createdAt,value
2018-08-09T00:01:10.819Z,99.90
2018-08-09T00:03:39.389Z,99.90
2018-08-09T00:06:07.928Z,99.90
2018-08-09T00:08:36.512Z,99.90
2018-08-09T00:11:05.080Z,99.90
2018-08-09T00:13:33.652Z,99.90
2018-08-09T00:16:02.232Z,99.90
2018-08-09T00:18:30.800Z,99.90
2018-08-09T00:20:59.375Z,99.90
2018-08-09T00:23:27.951Z,99.90
2018-08-09T00:25:56.529Z,99.90
2018-08-09T00:28:25.121Z,99.90
2018-08-09T00:30:53.662Z,99.90
2018-08-09T00:33:22.288Z,99.90
2018-08-09T00:35:50.835Z,99.90
2018-08-09T00:38:19.443Z,99.90
2018-08-09T00:40:47.997Z,99.90
2018-08-09T00:43:16.589Z,99.90
2018-08-09T00:45:45.136Z,99.90
2018-08-09T00:48:13.715Z,99.90
2018-08-09T00:50:42.252Z,99.90
2018-08-09T00:53:10.848Z,99.90
2018-08-09T00:55:39.456Z,99.90
2018-08-09T00:58:08.047Z,99.90
2018-08-09T01:00:36.578Z,99.90
2018-08-09T01:03:05.198Z,99.90
2018-08-09T01:05:33.758Z,99.90
2018-08-09T01:08:02.346Z,99.90
2018-08-09T01:10:30.916Z,99.90
2018-08-09T01:12:59.527Z,99.90
2018-08-09T01:15:28.115Z,99.90
2018-08-09T01:17:56.712Z,99.90
2018-08-09T01:20:25.296Z,99.90
2018-08-09T01:22:53.872Z,99.90
2018-08-09T01:25:22.492Z,99.90
2018-08-09T01:27:51.055Z,99.90
2018-08-09T01:30:19.714Z,99.90
2018-08-09T01:32:48.300Z,99.90
2018-08-09T01:35:16.906Z,99.90
2018-08-09T01:37:45.480Z,99.90
2018-08-09T01:40:14.138Z,99.90
2018-08-09T01:42:53.848Z,99.90
2018-08-09T01:45:22.669Z,99.90
2018-08-09T01:47:51.742Z,99.90
2018-08-09T01:50:20.724Z,99.90
2018-08-09T01:52:49.597Z,99.90
2018-08-09T01:55:18.474Z,99.90
2018-08-09T01:57:47.426Z,99.90
2018-08-09T02:00:16.336Z,99.90
2018-08-09T02:02:45.249Z,99.90
2018-08-09T02:05:14.117Z,99.90
2018-08-09T02:07:42.905Z,99.90
2018-08-09T02:10:11.637Z,99.90
2018-08-09T02:12:40.196Z,99.90
2018-08-09T02:15:08.824Z,99.90
2018-08-09T02:17:37.372Z,99.90
2018-08-09T02:20:06.164Z,99.90
2018-08-09T02:22:34.760Z,99.90
2018-08-09T02:25:03.452Z,99.90
2018-08-09T02:27:32.237Z,99.90
2018-08-09T02:30:01.175Z,99.90
2018-08-09T02:32:30.108Z,99.90
2018-08-09T02:34:59.084Z,99.90
2018-08-09T02:37:27.995Z,99.90
2018-08-09T02:39:56.876Z,99.90
2018-08-09T02:42:25.778Z,99.90
2018-08-09T02:44:54.532Z,99.90
2018-08-09T02:47:23.460Z,99.90
2018-08-09T02:49:52.270Z,99.90
2018-08-09T02:52:21.240Z,99.90
2018-08-09T02:54:50.027Z,99.90
2018-08-09T02:57:19.013Z,99.90
2018-08-09T02:59:47.878Z,99.90
2018-08-09T03:02:16.887Z,99.90
2018-08-09T03:04:45.777Z,99.90
2018-08-09T03:07:14.579Z,99.90
2018-08-09T03:09:43.390Z,99.90
2018-08-09T03:12:12.261Z,99.90
2018-08-09T03:14:41.084Z,99.90
2018-08-09T03:17:09.967Z,99.90
2018-08-09T03:19:38.892Z,99.90
2018-08-09T03:22:07.801Z,99.90
2018-08-09T03:24:36.552Z,99.90
2018-08-09T03:27:05.429Z,99.90
2018-08-09T03:29:34.224Z,99.90
2018-08-09T03:32:03.200Z,99.90
2018-08-09T03:34:32.010Z,99.90
2018-08-09T03:37:00.900Z,99.90
2018-08-09T03:39:29.727Z,99.90
2018-08-09T03:41:58.603Z,99.90
2018-08-09T03:44:27.157Z,99.90
2018-08-09T03:46:55.772Z,99.90
2018-08-09T03:49:24.323Z,99.90
2018-08-09T03:51:52.940Z,99.90
2018-08-09T03:54:21.545Z,99.90
2018-08-09T03:56:50.149Z,99.90
2018-08-09T03:59:18.900Z,99.90
2018-08-09T04:01:47.820Z,99.90
2018-08-09T04:04:16.392Z,99.90
2018-08-09T04:06:45.021Z,99.90
2018-08-09T04:09:13.591Z,99.90
2018-08-09T04:11:42.180Z,99.90
2018-08-09T04:14:11.097Z,99.90
2018-08-09T04:16:39.768Z,99.90
2018-08-09T04:19:08.337Z,99.90
2018-08-09T04:21:36.917Z,99.90
2018-08-09T04:24:05.525Z,99.90
2018-08-09T04:26:34.142Z,99.90
2018-08-09T04:29:02.781Z,99.90
2018-08-09T04:31:31.321Z,99.90
2018-08-09T04:33:59.949Z,99.90
2018-08-09T04:36:28.488Z,99.90
2018-08-09T04:38:57.122Z,99.90
2018-08-09T04:41:25.796Z,99.90
2018-08-09T04:43:54.404Z,99.90
2018-08-09T04:46:23.016Z,99.90
2018-08-09T04:48:51.763Z,99.90
2018-08-09T04:51:20.376Z,99.90
2018-08-09T04:53:48.980Z,99.90
2018-08-09T04:56:17.639Z,99.90
2018-08-09T04:58:46.513Z,99.90
2018-08-09T05:01:15.365Z,99.90
2018-08-09T05:03:44.202Z,99.90
2018-08-09T05:06:13.013Z,99.90
2018-08-09T05:08:42.016Z,99.90
2018-08-09T05:11:10.856Z,99.90
2018-08-09T05:13:39.720Z,99.90
2018-08-09T05:16:08.533Z,99.90
2018-08-09T05:18:37.352Z,99.90
2018-08-09T05:21:06.169Z,99.90
2018-08-09T05:23:35.068Z,99.90
2018-08-09T05:26:03.905Z,99.90
2018-08-09T05:28:32.856Z,99.90
2018-08-09T05:31:01.720Z,99.90
2018-08-09T05:33:30.667Z,99.90
2018-08-09T05:35:59.535Z,99.90
2018-08-09T05:38:28.493Z,99.90
2018-08-09T05:40:57.335Z,99.90
2018-08-09T05:43:26.195Z,99.90
2018-08-09T05:45:55.112Z,99.90
2018-08-09T05:48:23.851Z,99.90
2018-08-09T05:50:52.405Z,99.90
2018-08-09T05:53:21.063Z,99.90
2018-08-09T05:55:49.555Z,99.90
2018-08-09T05:58:18.245Z,99.90
2018-08-09T06:00:46.816Z,99.90
2018-08-09T06:03:15.416Z,99.90
2018-08-09T06:05:44.094Z,99.90
2018-08-09T06:08:12.633Z,99.90
2018-08-09T06:10:41.261Z,99.90
2018-08-09T06:13:09.866Z,99.90
2018-08-09T06:15:38.512Z,99.90
2018-08-09T06:18:07.104Z,99.90
2018-08-09T06:20:35.693Z,99.90
2018-08-09T06:23:04.430Z,99.90
2018-08-09T06:25:33.248Z,99.90
2018-08-09T06:28:01.889Z,99.90
2018-08-09T06:30:30.556Z,99.90
2018-08-09T06:32:59.135Z,99.90
2018-08-09T06:35:27.733Z,99.90
2018-08-09T06:37:56.434Z,99.90
2018-08-09T06:40:25.324Z,99.90
2018-08-09T06:42:54.251Z,99.90
2018-08-09T06:45:23.202Z,99.90
2018-08-09T06:47:52.129Z,99.90
2018-08-09T06:50:20.990Z,99.90
2018-08-09T06:52:49.879Z,99.90
2018-08-09T06:55:18.859Z,99.90
2018-08-09T06:57:47.892Z,99.90
2018-08-09T07:00:16.732Z,99.90
2018-08-09T07:02:45.416Z,99.90
2018-08-09T07:05:14.234Z,99.90
2018-08-09T07:07:43.045Z,99.90
2018-08-09T07:10:11.942Z,99.90
2018-08-09T07:12:40.749Z,99.90
2018-08-09T07:15:12.380Z,99.90
2018-08-09T07:17:41.659Z,99.90
2018-08-09T07:20:11.115Z,99.90
2018-08-09T07:22:41.208Z,99.90
2018-08-09T07:25:10.316Z,99.90
2018-08-09T07:27:39.407Z,99.90
2018-08-09T07:30:10.220Z,99.90
2018-08-09T07:32:39.021Z,99.90
2018-08-09T07:35:08.388Z,99.90
2018-08-09T07:37:37.189Z,99.90
2018-08-09T07:40:08.218Z,99.90
2018-08-09T07:42:37.011Z,99.90
2018-08-09T07:45:07.096Z,99.90
2018-08-09T07:47:36.157Z,99.90
2018-08-09T07:50:05.656Z,99.90
2018-08-09T07:52:34.281Z,99.90
2018-08-09T07:55:02.892Z,99.90
2018-08-09T07:57:31.544Z,99.90
2018-08-09T08:00:00.081Z,99.90
2018-08-09T08:02:28.700Z,99.90
2018-08-09T08:04:57.296Z,99.90
2018-08-09T08:07:25.908Z,99.90
2018-08-09T08:09:54.475Z,99.90
2018-08-09T08:12:23.080Z,99.90
2018-08-09T08:14:51.691Z,99.90
2018-08-09T08:17:20.269Z,99.90
2018-08-09T08:19:48.905Z,99.90
2018-08-09T08:22:17.602Z,99.90
2018-08-09T08:24:46.224Z,99.90
2018-08-09T08:27:14.909Z,99.90
2018-08-09T08:29:43.536Z,99.90
2018-08-09T08:32:12.135Z,99.90
2018-08-09T08:34:40.787Z,99.90
2018-08-09T08:37:09.325Z,99.90
2018-08-09T08:39:37.953Z,99.90
2018-08-09T08:42:06.627Z,99.90
2018-08-09T08:44:35.260Z,99.90
2018-08-09T08:47:04.170Z,99.90
2018-08-09T08:49:33.185Z,99.90
2018-08-09T08:52:02.229Z,99.90
2018-08-09T08:54:31.048Z,99.90
2018-08-09T08:56:59.876Z,99.90
2018-08-09T08:59:28.688Z,99.90
2018-08-09T09:01:57.495Z,99.90
2018-08-09T09:04:26.235Z,99.70
2018-08-09T09:06:54.760Z,99.90
2018-08-09T09:09:23.372Z,99.70
2018-08-09T09:11:51.951Z,99.40
2018-08-09T09:14:20.593Z,99.70
2018-08-09T09:16:49.152Z,99.80
2018-08-09T09:19:17.795Z,99.40
2018-08-09T09:21:46.369Z,99.10
2018-08-09T09:24:15.004Z,99.60
2018-08-09T09:26:43.571Z,98.50
2018-08-09T09:29:12.248Z,98.60
2018-08-09T09:31:41.140Z,98.90
2018-08-09T09:34:09.944Z,98.40
2018-08-09T09:36:38.500Z,97.70
2018-08-09T09:39:08.844Z,98.40
2018-08-09T09:41:37.488Z,98.20
2018-08-09T09:44:06.184Z,98.00
2018-08-09T09:46:34.769Z,97.90
2018-08-09T09:49:03.610Z,97.80
2018-08-09T09:51:32.173Z,97.80
2018-08-09T09:54:00.988Z,97.80
2018-08-09T09:56:29.625Z,98.20
2018-08-09T09:58:58.362Z,98.30
2018-08-09T10:01:32.319Z,98.00
2018-08-09T10:04:00.892Z,97.80
2018-08-09T10:06:29.460Z,97.90
2018-08-09T10:08:58.072Z,97.60
2018-08-09T10:11:26.647Z,97.40
2018-08-09T10:13:55.320Z,97.60
2018-08-09T10:16:23.912Z,97.70
2018-08-09T10:18:52.497Z,97.60
2018-08-09T10:21:21.031Z,97.10
2018-08-09T10:23:49.670Z,97.20
2018-08-09T10:26:18.268Z,97.00
2018-08-09T10:28:47.089Z,96.70
2018-08-09T10:31:15.930Z,96.70
2018-08-09T10:33:44.575Z,96.40
2018-08-09T10:36:13.155Z,96.40
2018-08-09T10:38:41.774Z,96.40
2018-08-09T10:41:10.788Z,96.10
2018-08-09T10:43:39.352Z,96.40
2018-08-09T10:46:07.992Z,96.00
2018-08-09T10:48:36.562Z,96.10
2018-08-09T10:51:05.214Z,96.10
2018-08-09T10:53:33.764Z,96.00
2018-08-09T10:56:02.333Z,96.00
2018-08-09T10:58:31.032Z,95.60
2018-08-09T11:00:59.761Z,95.90
2018-08-09T11:03:28.371Z,96.10
2018-08-09T11:05:57.147Z,98.50
2018-08-09T11:08:33.252Z,99.90
2018-08-09T11:11:14.573Z,99.90
2018-08-09T11:13:45.623Z,99.90
2018-08-09T11:16:15.940Z,99.90
2018-08-09T11:18:46.340Z,99.90
2018-08-09T11:21:16.681Z,99.90
2018-08-09T11:23:46.144Z,99.90
2018-08-09T11:26:15.216Z,99.90
2018-08-09T11:28:44.791Z,99.90
2018-08-09T11:31:14.463Z,99.90
2018-08-09T11:33:43.307Z,99.90
2018-08-09T11:36:12.461Z,99.90
2018-08-09T11:38:42.461Z,99.90
2018-08-09T11:41:12.771Z,99.90
2018-08-09T12:17:03.217Z,99.90
2018-08-09T12:19:38.261Z,99.90
2018-08-09T12:22:15.661Z,99.90
2018-08-09T12:24:45.302Z,99.90
2018-08-09T12:27:14.068Z,99.90
2018-08-09T12:29:42.923Z,99.90
2018-08-09T12:32:11.463Z,99.90
2018-08-09T12:34:40.017Z,99.90
2018-08-09T12:37:08.608Z,99.90
2018-08-09T12:39:37.163Z,99.90
2018-08-09T12:42:06.692Z,99.90
2018-08-09T12:44:37.096Z,99.90
2018-08-09T12:47:07.649Z,99.90
2018-08-09T12:49:37.680Z,99.90
2018-08-09T12:52:07.866Z,99.90
2018-08-09T12:54:37.732Z,99.90
2018-08-09T12:57:06.674Z,99.90
2018-08-09T12:59:36.152Z,99.90
2018-08-09T13:02:05.312Z,99.90
2018-08-09T13:04:34.164Z,99.90
2018-08-09T13:07:03.101Z,99.90
2018-08-09T13:09:32.093Z,99.90
2018-08-09T13:12:02.157Z,99.90
2018-08-09T13:14:31.077Z,99.90
2018-08-09T13:16:59.771Z,99.90
2018-08-09T13:19:28.295Z,99.90
2018-08-09T13:21:56.923Z,99.90
2018-08-09T13:24:25.612Z,99.90
2018-08-09T13:26:54.481Z,99.90
2018-08-09T13:29:23.403Z,99.90
2018-08-09T13:31:52.262Z,99.90
2018-08-09T13:34:22.472Z,99.90
2018-08-09T13:36:51.496Z,99.90
2018-08-09T13:39:21.011Z,99.90
2018-08-09T13:41:49.856Z,99.90
2018-08-09T13:44:19.315Z,99.90
2018-08-09T13:46:48.301Z,99.90
2018-08-09T13:49:17.928Z,99.90
2018-08-09T13:54:46.770Z,99.90
2018-08-09T14:09:03.961Z,99.90
2018-08-09T14:11:50.011Z,99.90
2018-08-09T14:14:22.943Z,98.50
2018-08-09T14:16:51.844Z,98.80
2018-08-09T14:19:21.059Z,98.30
2018-08-09T14:21:49.998Z,97.50
2018-08-09T14:24:19.890Z,97.10
2018-08-09T14:26:48.774Z,96.40
2018-08-09T14:29:18.085Z,95.90
2018-08-09T14:31:47.099Z,96.40
2018-08-09T14:34:16.301Z,95.40
2018-08-09T14:36:45.554Z,95.60
2018-08-09T14:39:15.217Z,96.40
2018-08-09T14:41:44.873Z,96.10
2018-08-09T14:44:13.984Z,95.80
2018-08-09T14:46:42.886Z,95.90
2018-08-09T14:49:12.473Z,96.80
2018-08-09T14:51:42.160Z,95.90
2018-08-09T14:54:11.732Z,96.00
2018-08-09T14:56:41.223Z,96.30
2018-08-09T14:59:10.264Z,96.60
2018-08-09T15:01:39.328Z,96.90
2018-08-09T15:04:09.174Z,97.30
2018-08-09T15:06:38.756Z,97.90
2018-08-09T15:09:10.474Z,98.20
2018-08-09T15:11:39.861Z,98.40
2018-08-09T15:14:10.617Z,98.90
2018-08-09T15:16:40.215Z,98.90
2018-08-09T15:19:09.733Z,99.00
2018-08-09T15:21:38.632Z,98.80
2018-08-09T15:24:08.418Z,98.60
2018-08-09T15:26:38.575Z,98.60
2018-08-09T15:29:08.261Z,98.70
2018-08-09T15:31:39.010Z,99.00
2018-08-09T15:34:09.356Z,98.90
2018-08-09T15:36:39.488Z,98.50
2018-08-09T15:39:11.309Z,98.50
2018-08-09T15:41:42.360Z,97.00
2018-08-09T15:44:13.170Z,97.10
2018-08-09T15:46:42.956Z,97.30
2018-08-09T15:49:12.985Z,96.80
2018-08-09T15:51:42.645Z,96.90
2018-08-09T15:54:13.021Z,97.00
2018-08-09T15:56:43.468Z,96.60
2018-08-09T15:59:13.546Z,96.60
2018-08-09T16:01:44.189Z,96.40
2018-08-09T16:04:16.318Z,95.90
2018-08-09T16:06:46.106Z,96.00
2018-08-09T16:09:17.325Z,95.40
2018-08-09T16:11:47.637Z,95.50
2018-08-09T16:14:17.366Z,95.40
2018-08-09T16:16:46.755Z,95.30
2018-08-09T16:19:15.844Z,95.60
2018-08-09T16:21:45.748Z,95.60
2018-08-09T16:24:15.147Z,95.30
2018-08-09T16:26:45.641Z,95.50
2018-08-09T16:29:15.256Z,95.70
2018-08-09T16:31:45.613Z,96.20
2018-08-09T16:34:14.624Z,95.80
2018-08-09T16:36:43.632Z,96.10
2018-08-09T16:39:14.005Z,96.30
2018-08-09T16:41:43.534Z,96.60
2018-08-09T16:44:12.792Z,96.60
2018-08-09T16:46:42.332Z,96.40
2018-08-09T16:49:11.285Z,97.00
2018-08-09T16:54:21.433Z,97.20
2018-08-09T16:56:50.518Z,97.30
2018-08-09T16:59:19.315Z,97.50
2018-08-09T17:01:48.340Z,97.60
2018-08-09T17:04:17.692Z,97.70
2018-08-09T17:06:46.600Z,97.80
2018-08-09T17:09:15.275Z,97.70
2018-08-09T17:11:45.560Z,97.60
2018-08-09T17:14:15.492Z,97.60
2018-08-09T17:16:44.589Z,97.70
2018-08-09T17:19:13.232Z,97.40
2018-08-09T17:21:41.964Z,97.60
2018-08-09T17:24:11.260Z,97.90
2018-08-09T17:26:40.024Z,98.20
2018-08-09T17:29:09.510Z,98.50
2018-08-09T17:31:38.109Z,98.70
2018-08-09T17:34:07.029Z,98.80
2018-08-09T17:36:35.653Z,99.00
2018-08-09T17:39:07.044Z,99.30
2018-08-09T17:41:35.675Z,99.30
2018-08-09T17:44:04.340Z,99.10
2018-08-09T17:46:33.571Z,99.00
2018-08-09T17:49:02.663Z,99.30
2018-08-09T17:51:31.859Z,99.40
2018-08-09T17:54:00.964Z,99.70
2018-08-09T17:56:29.791Z,99.60
2018-08-09T17:58:58.440Z,99.60
2018-08-09T18:01:27.074Z,99.80
2018-08-09T18:03:55.662Z,99.90
2018-08-09T18:06:24.270Z,99.90
2018-08-09T18:08:52.907Z,99.90
2018-08-09T18:11:21.537Z,99.90
2018-08-09T18:13:50.191Z,99.90
2018-08-09T18:16:18.853Z,99.90
2018-08-09T18:18:47.458Z,99.90
2018-08-09T18:21:16.072Z,99.90
2018-08-09T18:23:44.684Z,99.90
2018-08-09T18:26:13.313Z,99.90
2018-08-09T18:28:41.983Z,99.90
2018-08-09T18:31:10.648Z,99.90
2018-08-09T18:33:39.276Z,99.90
2018-08-09T18:36:07.921Z,99.90
2018-08-09T18:38:36.543Z,99.90
2018-08-09T18:41:05.160Z,99.90
2018-08-09T18:43:33.776Z,99.90
2018-08-09T18:46:02.342Z,99.90
2018-08-09T18:48:30.975Z,99.90
2018-08-09T18:50:59.552Z,99.90
2018-08-09T18:53:28.812Z,99.90
2018-08-09T18:55:57.625Z,99.90
2018-08-09T18:58:27.434Z,99.90
2018-08-09T19:00:56.632Z,99.90
2018-08-09T19:03:25.624Z,99.90
2018-08-09T19:05:55.587Z,99.90
2018-08-09T19:08:24.987Z,99.90
2018-08-09T19:10:54.129Z,99.90
2018-08-09T19:13:23.051Z,99.90
2018-08-09T19:15:51.803Z,99.90
2018-08-09T19:18:20.420Z,99.90
2018-08-09T19:20:49.007Z,99.90
2018-08-09T19:23:17.657Z,99.90
2018-08-09T19:25:46.204Z,99.90
2018-08-09T19:28:14.896Z,99.90
2018-08-09T19:30:43.524Z,99.90
2018-08-09T19:33:12.192Z,99.90
2018-08-09T19:35:40.759Z,99.90
2018-08-09T19:38:09.380Z,99.90
2018-08-09T19:40:38.000Z,99.90
2018-08-09T19:43:06.616Z,99.90
2018-08-09T19:45:35.211Z,99.90
2018-08-09T19:48:03.863Z,99.90
2018-08-09T19:50:32.509Z,99.90
2018-08-09T19:53:01.145Z,99.90
2018-08-09T19:55:29.737Z,99.90
2018-08-09T19:57:58.398Z,99.90
2018-08-09T20:00:28.829Z,99.90
2018-08-09T20:02:57.597Z,99.90
2018-08-09T20:05:26.244Z,99.90
2018-08-09T20:07:55.264Z,99.90
2018-08-09T20:10:24.159Z,99.90
2018-08-09T20:12:53.029Z,99.90
2018-08-09T20:15:23.672Z,99.90
2018-08-09T20:17:52.612Z,99.90
2018-08-09T20:20:23.877Z,99.90
2018-08-09T20:22:52.828Z,99.90
2018-08-09T20:25:21.483Z,99.90
2018-08-09T20:27:53.177Z,99.90
2018-08-09T20:30:21.856Z,99.90
2018-08-09T20:32:50.547Z,99.90
2018-08-09T20:35:20.912Z,99.90
2018-08-09T20:37:50.008Z,99.90
2018-08-09T20:40:19.632Z,99.90
2018-08-09T20:42:49.347Z,99.90
2018-08-09T20:45:19.193Z,99.90
2018-08-09T20:47:47.820Z,99.90
2018-08-09T20:50:18.570Z,99.90
2018-08-09T20:52:47.819Z,99.90
2018-08-09T20:55:16.526Z,99.90
2018-08-09T20:57:45.724Z,99.90
2018-08-09T21:00:32.594Z,99.90
2018-08-09T21:03:02.104Z,99.90
2018-08-09T21:05:36.480Z,99.90
2018-08-09T21:08:05.299Z,99.90
2018-08-09T21:10:33.988Z,99.90
2018-08-09T21:13:02.569Z,99.90
2018-08-09T21:15:31.261Z,99.90
2018-08-09T21:17:59.891Z,99.90
2018-08-09T21:20:28.525Z,99.90
2018-08-09T21:22:57.113Z,99.90
2018-08-09T21:25:25.684Z,99.90
2018-08-09T21:27:54.556Z,99.90
2018-08-09T21:30:23.827Z,99.90
2018-08-09T21:32:52.921Z,99.90
2018-08-09T21:35:21.808Z,99.90
2018-08-09T21:37:50.456Z,99.90
2018-08-09T21:40:19.116Z,99.90
2018-08-09T21:42:47.729Z,99.90
2018-08-09T21:45:17.608Z,99.90
2018-08-09T21:47:46.220Z,99.90
2018-08-09T21:50:18.532Z,99.90
2018-08-09T21:52:47.204Z,99.90
2018-08-09T21:55:15.863Z,99.90
2018-08-09T21:57:45.784Z,99.90
2018-08-09T22:00:37.189Z,99.90
2018-08-09T22:03:06.446Z,99.90
2018-08-09T22:05:40.491Z,99.90
2018-08-09T22:08:14.273Z,99.90
2018-08-09T22:10:48.158Z,99.90
2018-08-09T22:15:27.944Z,99.90
2018-08-09T22:18:01.741Z,99.90
2018-08-09T22:20:35.559Z,99.90
2018-08-09T22:23:04.191Z,99.90
2018-08-09T22:25:32.789Z,99.90
2018-08-09T22:28:01.566Z,99.90
2018-08-09T22:30:30.231Z,99.90
2018-08-09T22:32:58.873Z,99.90
2018-08-09T22:35:27.463Z,99.90
2018-08-09T22:37:56.136Z,99.90
2018-08-09T22:40:24.708Z,99.90
2018-08-09T22:42:53.305Z,99.90
2018-08-09T22:45:21.849Z,99.90
2018-08-09T22:47:50.420Z,99.90
2018-08-09T22:50:19.008Z,99.90
2018-08-09T22:52:47.628Z,99.90
2018-08-09T22:55:16.196Z,99.90
2018-08-09T22:57:44.811Z,99.90
2018-08-09T23:00:21.571Z,99.90
2018-08-09T23:02:50.399Z,99.90
2018-08-09T23:05:19.367Z,99.90
2018-08-09T23:07:47.964Z,99.90
2018-08-09T23:10:16.568Z,99.90
2018-08-09T23:12:45.231Z,99.90
2018-08-09T23:15:13.968Z,99.90
2018-08-09T23:17:42.592Z,99.90
2018-08-09T23:20:11.165Z,99.90
2018-08-09T23:22:39.817Z,99.90
2018-08-09T23:25:13.105Z,99.90
2018-08-09T23:27:42.449Z,99.90
2018-08-09T23:30:11.846Z,99.90
2018-08-09T23:32:40.397Z,99.90
2018-08-09T23:35:10.334Z,99.90
2018-08-09T23:37:38.948Z,99.90
2018-08-09T23:40:09.447Z,99.90
2018-08-09T23:42:38.536Z,99.90
2018-08-09T23:45:09.166Z,99.90
2018-08-09T23:47:39.268Z,99.90
2018-08-09T23:50:09.480Z,99.90
2018-08-09T23:52:38.859Z,99.90
2018-08-09T23:55:09.206Z,99.90
2018-08-09T23:57:37.907Z,99.90
