createdAt,value
2018-05-17T00:00:29.390Z,25.05
2018-05-17T00:02:57.013Z,26.27
2018-05-17T00:05:25.461Z,25.77
2018-05-17T00:07:53.109Z,25.70
2018-05-17T00:10:20.757Z,28.70
2018-05-17T00:12:48.367Z,26.42
2018-05-17T00:15:15.985Z,27.33
2018-05-17T00:17:43.581Z,27.67
2018-05-17T00:20:11.228Z,28.35
2018-05-17T00:22:38.846Z,28.10
2018-05-17T00:25:07.249Z,28.52
2018-05-17T00:27:34.888Z,29.65
2018-05-17T00:30:02.508Z,30.80
2018-05-17T00:32:30.133Z,28.35
2018-05-17T00:34:57.736Z,28.77
2018-05-17T00:37:25.349Z,28.98
2018-05-17T00:39:53.014Z,29.45
2018-05-17T00:42:20.679Z,31.05
2018-05-17T00:44:48.318Z,29.75
2018-05-17T00:47:16.679Z,30.35
2018-05-17T00:49:44.298Z,29.67
2018-05-17T00:52:11.899Z,31.70
2018-05-17T00:54:39.569Z,31.42
2018-05-17T00:57:07.944Z,31.17
2018-05-17T00:59:36.337Z,32.17
2018-05-17T01:02:04.777Z,28.95
2018-05-17T01:04:32.385Z,30.77
2018-05-17T01:07:00.748Z,31.87
2018-05-17T01:09:29.169Z,33.10
2018-05-17T01:11:58.892Z,31.10
2018-05-17T01:14:30.288Z,32.03
2018-05-17T01:17:01.075Z,33.70
2018-05-17T01:19:31.082Z,33.03
2018-05-17T01:22:07.708Z,31.30
2018-05-17T01:24:37.395Z,34.28
2018-05-17T01:27:07.371Z,33.78
2018-05-17T01:29:37.165Z,31.33
2018-05-17T01:32:09.053Z,30.20
2018-05-17T01:34:39.930Z,32.10
2018-05-17T01:37:20.991Z,32.67
2018-05-17T01:39:51.727Z,33.35
2018-05-17T01:42:22.717Z,32.75
2018-05-17T01:44:52.433Z,33.75
2018-05-17T01:47:22.311Z,33.22
2018-05-17T01:49:53.109Z,32.15
2018-05-17T01:52:22.682Z,32.88
2018-05-17T01:54:53.582Z,32.30
2018-05-17T01:57:23.598Z,34.05
2018-05-17T01:59:52.985Z,30.20
2018-05-17T02:02:21.500Z,32.80
2018-05-17T02:04:49.950Z,30.62
2018-05-17T02:07:19.925Z,31.58
2018-05-17T02:09:49.319Z,32.22
2018-05-17T02:12:19.804Z,31.25
2018-05-17T02:14:49.365Z,30.70
2018-05-17T02:17:19.361Z,32.17
2018-05-17T02:19:48.957Z,30.60
2018-05-17T02:22:18.739Z,28.55
2018-05-17T02:24:49.608Z,29.77
2018-05-17T02:27:19.318Z,28.92
2018-05-17T02:29:50.110Z,31.15
2018-05-17T02:32:19.738Z,27.37
2018-05-17T02:34:49.697Z,27.20
2018-05-17T02:37:19.358Z,27.87
2018-05-17T02:39:49.083Z,25.58
2018-05-17T02:42:18.597Z,27.30
2018-05-17T02:44:47.909Z,24.77
2018-05-17T02:47:17.658Z,25.48
2018-05-17T02:49:48.368Z,24.55
2018-05-17T02:52:18.004Z,22.95
2018-05-17T02:54:48.455Z,23.73
2018-05-17T02:57:22.778Z,24.55
2018-05-17T02:59:53.426Z,24.15
2018-05-17T03:02:23.259Z,22.08
2018-05-17T03:04:53.101Z,25.00
2018-05-17T03:07:22.994Z,24.45
2018-05-17T03:09:53.184Z,22.58
2018-05-17T03:12:22.899Z,24.35
2018-05-17T03:14:52.649Z,24.33
2018-05-17T03:17:22.387Z,24.25
2018-05-17T03:19:51.717Z,24.58
2018-05-17T03:22:21.429Z,23.85
2018-05-17T03:24:50.994Z,23.70
2018-05-17T03:27:22.002Z,24.33
2018-05-17T03:29:53.212Z,23.50
2018-05-17T03:32:24.234Z,20.73
2018-05-17T03:34:53.886Z,21.65
2018-05-17T03:37:23.619Z,20.75
2018-05-17T03:39:53.011Z,19.98
2018-05-17T03:42:22.939Z,19.05
2018-05-17T03:44:52.273Z,19.27
2018-05-17T03:47:21.426Z,19.60
2018-05-17T03:49:51.176Z,20.60
2018-05-17T03:52:20.252Z,17.23
2018-05-17T03:54:49.844Z,19.08
2018-05-17T03:57:20.734Z,20.42
2018-05-17T03:59:53.971Z,18.70
2018-05-17T04:02:34.790Z,19.30
2018-05-17T04:05:16.597Z,15.75
2018-05-17T04:07:47.159Z,15.98
2018-05-17T04:10:16.963Z,14.52
2018-05-17T04:12:46.390Z,14.90
2018-05-17T04:15:16.042Z,14.70
2018-05-17T04:17:45.234Z,13.60
2018-05-17T04:20:15.804Z,13.43
2018-05-17T04:22:45.624Z,14.40
2018-05-17T04:25:15.158Z,13.70
2018-05-17T04:27:44.955Z,13.20
2018-05-17T04:30:14.574Z,13.18
2018-05-17T04:32:44.252Z,13.55
2018-05-17T04:35:13.930Z,13.98
2018-05-17T04:37:44.766Z,16.62
2018-05-17T04:40:14.325Z,16.48
2018-05-17T04:42:44.835Z,21.50
2018-05-17T04:45:14.612Z,21.02
2018-05-17T04:47:44.348Z,22.95
2018-05-17T04:50:14.144Z,22.67
2018-05-17T04:52:43.695Z,25.30
2018-05-17T04:55:13.543Z,24.80
2018-05-17T04:57:44.780Z,24.27
2018-05-17T05:00:14.611Z,22.70
2018-05-17T05:02:45.457Z,22.92
2018-05-17T05:05:16.372Z,20.62
2018-05-17T05:07:47.210Z,22.25
2018-05-17T05:10:17.623Z,21.37
2018-05-17T05:12:47.650Z,21.27
2018-05-17T05:15:19.139Z,22.20
2018-05-17T05:17:48.890Z,22.50
2018-05-17T05:20:18.556Z,22.33
2018-05-17T05:22:48.483Z,22.83
2018-05-17T05:25:18.083Z,23.80
2018-05-17T05:27:48.156Z,23.80
2018-05-17T05:30:20.280Z,23.60
2018-05-17T05:32:50.130Z,25.08
2018-05-17T05:35:19.627Z,23.25
2018-05-17T05:37:50.273Z,23.65
2018-05-17T05:40:19.702Z,24.77
2018-05-17T05:42:49.964Z,24.80
2018-05-17T05:45:23.205Z,22.95
2018-05-17T05:47:51.735Z,20.83
2018-05-17T05:50:20.363Z,21.60
2018-05-17T05:52:49.765Z,21.95
2018-05-17T05:55:19.578Z,23.85
2018-05-17T05:57:48.925Z,24.30
2018-05-17T06:00:18.660Z,22.62
2018-05-17T06:02:47.432Z,23.98
2018-05-17T06:05:17.057Z,24.10
2018-05-17T06:07:46.607Z,26.30
2018-05-17T06:10:15.677Z,25.73
2018-05-17T06:12:45.222Z,25.20
2018-05-17T06:15:14.789Z,23.40
2018-05-17T06:17:44.337Z,27.60
2018-05-17T06:20:15.280Z,23.85
2018-05-17T06:22:44.894Z,24.42
2018-05-17T06:25:15.134Z,24.65
2018-05-17T06:27:44.722Z,23.40
2018-05-17T06:30:13.833Z,22.42
2018-05-17T06:32:42.202Z,23.20
2018-05-17T06:35:11.822Z,25.00
2018-05-17T06:37:49.690Z,23.95
2018-05-17T06:40:19.325Z,25.60
2018-05-17T06:42:48.335Z,25.17
2018-05-17T06:45:17.991Z,25.40
2018-05-17T06:50:24.207Z,24.60
2018-05-17T06:52:54.788Z,26.05
2018-05-17T06:55:23.627Z,25.05
2018-05-17T06:57:53.623Z,25.75
2018-05-17T07:00:22.405Z,25.15
2018-05-17T07:02:51.545Z,25.12
2018-05-17T07:05:21.147Z,26.70
2018-05-17T07:07:51.592Z,27.58
2018-05-17T07:10:20.069Z,29.10
2018-05-17T07:12:50.659Z,30.10
2018-05-17T07:15:19.999Z,28.75
2018-05-17T07:17:49.404Z,26.10
2018-05-17T07:20:18.639Z,25.73
2018-05-17T07:22:48.426Z,26.52
2018-05-17T07:25:18.612Z,25.77
2018-05-17T07:27:47.980Z,28.17
2018-05-17T07:30:17.577Z,29.45
2018-05-17T07:32:55.606Z,29.33
2018-05-17T07:35:23.280Z,27.77
2018-05-17T07:37:51.706Z,30.55
2018-05-17T07:40:19.428Z,27.60
2018-05-17T07:42:47.090Z,29.23
2018-05-17T07:45:15.581Z,28.48
2018-05-17T07:47:43.488Z,27.95
2018-05-17T07:50:11.483Z,37.22
2018-05-17T07:52:39.687Z,31.00
2018-05-17T07:55:07.397Z,28.38
2018-05-17T07:57:34.988Z,27.85
2018-05-17T08:00:05.963Z,27.25
2018-05-17T08:02:34.369Z,29.40
2018-05-17T08:05:02.316Z,29.05
2018-05-17T08:07:29.979Z,28.00
2018-05-17T08:09:57.997Z,29.35
2018-05-17T08:12:25.687Z,27.98
2018-05-17T08:14:53.345Z,36.47
2018-05-17T08:17:20.962Z,29.52
2018-05-17T08:20:05.531Z,27.15
2018-05-17T08:22:33.408Z,26.65
2018-05-17T08:25:01.181Z,32.40
2018-05-17T08:27:28.833Z,29.85
2018-05-17T08:35:46.965Z,29.00
2018-05-17T08:38:14.626Z,27.23
2018-05-17T08:41:01.990Z,27.70
2018-05-17T08:43:29.658Z,27.02
2018-05-17T08:45:57.338Z,27.20
2018-05-17T08:48:25.014Z,27.17
2018-05-17T08:50:52.701Z,27.42
2018-05-17T08:53:20.367Z,27.25
2018-05-17T08:55:48.047Z,27.33
2018-05-17T08:58:15.929Z,24.87
2018-05-17T09:00:46.800Z,24.73
2018-05-17T09:03:15.345Z,23.77
2018-05-17T09:05:52.837Z,24.23
2018-05-17T09:08:20.598Z,24.63
2018-05-17T09:10:57.276Z,25.95
2018-05-17T09:13:27.153Z,24.00
2018-05-17T09:15:55.106Z,24.10
2018-05-17T09:18:22.924Z,22.95
2018-05-17T09:20:50.982Z,23.15
2018-05-17T09:23:19.433Z,23.52
2018-05-17T09:25:47.254Z,22.37
2018-05-17T09:28:14.955Z,22.23
2018-05-17T09:30:42.627Z,22.25
2018-05-17T09:33:10.358Z,21.33
2018-05-17T09:35:43.337Z,22.77
2018-05-17T09:38:11.009Z,21.85
2018-05-17T09:40:38.653Z,23.75
2018-05-17T09:43:06.363Z,20.50
2018-05-17T09:45:34.193Z,21.62
2018-05-17T09:48:02.591Z,22.02
2018-05-17T09:50:30.322Z,24.33
2018-05-17T09:52:58.513Z,21.73
2018-05-17T09:55:26.553Z,22.85
2018-05-17T09:57:55.521Z,21.45
2018-05-17T10:00:23.158Z,20.37
2018-05-17T10:03:16.775Z,22.42
2018-05-17T10:05:45.038Z,20.92
2018-05-17T10:08:21.300Z,20.73
2018-05-17T10:10:49.812Z,19.25
2018-05-17T10:13:18.467Z,20.50
2018-05-17T10:15:46.070Z,20.20
2018-05-17T10:18:13.813Z,20.30
2018-05-17T10:20:41.505Z,18.85
2018-05-17T10:23:10.071Z,19.70
2018-05-17T10:25:37.747Z,19.67
2018-05-17T10:28:05.465Z,18.23
2018-05-17T10:30:33.956Z,18.50
2018-05-17T10:33:01.583Z,17.48
2018-05-17T10:35:29.288Z,17.80
2018-05-17T10:37:57.153Z,18.23
2018-05-17T10:40:24.931Z,19.08
2018-05-17T10:42:52.599Z,19.58
2018-05-17T10:45:20.229Z,17.95
2018-05-17T10:47:47.846Z,17.80
2018-05-17T10:50:15.520Z,19.02
2018-05-17T10:52:43.243Z,21.25
2018-05-17T10:55:11.085Z,18.50
2018-05-17T10:57:38.730Z,20.00
2018-05-17T11:00:06.540Z,18.87
2018-05-17T11:02:34.406Z,17.95
2018-05-17T11:05:01.978Z,19.85
2018-05-17T11:07:29.638Z,20.00
2018-05-17T11:09:57.332Z,21.45
2018-05-17T11:12:25.852Z,21.02
2018-05-17T11:14:53.443Z,19.08
2018-05-17T11:17:21.122Z,20.48
2018-05-17T11:19:49.626Z,19.45
2018-05-17T11:22:17.308Z,19.45
2018-05-17T11:24:45.741Z,17.42
2018-05-17T11:27:13.830Z,16.80
2018-05-17T11:29:41.843Z,19.87
2018-05-17T11:32:09.592Z,18.67
2018-05-17T11:34:37.390Z,19.25
2018-05-17T11:37:05.157Z,17.80
2018-05-17T11:39:33.268Z,17.42
2018-05-17T11:42:00.937Z,17.35
2018-05-17T11:44:29.578Z,18.85
2018-05-17T11:46:58.086Z,16.15
2018-05-17T11:49:25.853Z,17.45
2018-05-17T11:51:53.698Z,16.92
2018-05-17T11:54:22.619Z,16.05
2018-05-17T11:56:51.047Z,19.45
2018-05-17T11:59:18.649Z,15.95
2018-05-17T12:01:46.297Z,16.17
2018-05-17T12:04:14.015Z,16.75
2018-05-17T12:06:41.730Z,15.80
2018-05-17T12:09:09.364Z,13.73
2018-05-17T12:11:36.999Z,12.70
2018-05-17T12:14:05.005Z,12.30
2018-05-17T12:16:33.498Z,14.43
2018-05-17T12:19:01.126Z,15.50
2018-05-17T12:21:28.984Z,13.57
2018-05-17T12:23:56.654Z,13.10
2018-05-17T12:26:24.516Z,13.52
2018-05-17T12:28:52.150Z,14.30
2018-05-17T12:31:19.948Z,12.10
2018-05-17T12:33:48.450Z,13.38
2018-05-17T12:36:20.662Z,14.02
2018-05-17T12:38:49.220Z,12.40
2018-05-17T12:41:17.003Z,13.85
2018-05-17T12:43:44.645Z,15.85
2018-05-17T12:46:12.412Z,14.27
2018-05-17T12:48:40.123Z,13.43
2018-05-17T12:51:07.892Z,12.40
2018-05-17T12:53:36.772Z,12.50
2018-05-17T12:56:05.741Z,12.80
2018-05-17T12:58:33.886Z,13.38
2018-05-17T13:01:04.490Z,12.40
2018-05-17T13:03:32.224Z,11.57
2018-05-17T13:06:00.426Z,12.18
2018-05-17T13:08:29.044Z,12.68
2018-05-17T13:10:56.750Z,12.10
2018-05-17T13:13:24.675Z,11.30
2018-05-17T13:15:52.510Z,12.55
2018-05-17T13:18:20.945Z,11.10
2018-05-17T13:20:49.036Z,10.73
2018-05-17T13:23:16.760Z,11.35
2018-05-17T13:25:45.278Z,10.45
2018-05-17T13:28:13.231Z,10.18
2018-05-17T13:30:41.065Z,10.23
2018-05-17T13:33:08.697Z,10.10
2018-05-17T13:35:37.927Z,10.25
2018-05-17T13:38:05.636Z,13.18
2018-05-17T13:43:24.715Z,10.27
2018-05-17T13:45:52.353Z,10.27
2018-05-17T13:48:20.102Z,10.13
2018-05-17T13:50:47.993Z,9.48
2018-05-17T13:53:16.278Z,9.38
2018-05-17T13:55:45.128Z,9.80
2018-05-17T13:58:13.116Z,9.00
2018-05-17T14:00:40.912Z,7.95
2018-05-17T14:03:08.799Z,11.60
2018-05-17T14:05:36.459Z,8.18
2018-05-17T14:08:04.159Z,7.05
2018-05-17T14:10:32.118Z,8.45
2018-05-17T14:12:59.786Z,7.90
2018-05-17T14:15:27.548Z,8.98
2018-05-17T14:17:56.069Z,7.60
2018-05-17T14:20:24.581Z,8.80
2018-05-17T14:22:52.245Z,9.18
2018-05-17T14:25:20.047Z,8.02
2018-05-17T14:27:48.472Z,9.40
2018-05-17T14:30:16.169Z,8.45
2018-05-17T14:32:43.990Z,7.55
2018-05-17T14:35:11.945Z,10.38
2018-05-17T14:37:39.715Z,8.20
2018-05-17T14:40:09.481Z,9.90
2018-05-17T14:42:37.382Z,7.97
2018-05-17T14:45:05.057Z,7.90
2018-05-17T14:47:32.729Z,7.30
2018-05-17T14:50:01.052Z,8.52
2018-05-17T14:52:28.795Z,9.15
2018-05-17T14:54:56.514Z,8.88
2018-05-17T14:57:24.249Z,7.90
2018-05-17T14:59:51.967Z,9.65
2018-05-17T15:02:19.625Z,8.60
2018-05-17T15:04:47.314Z,8.77
2018-05-17T15:07:15.107Z,8.15
2018-05-17T15:09:42.775Z,7.82
2018-05-17T15:12:10.429Z,8.35
2018-05-17T15:14:38.131Z,7.53
2018-05-17T15:17:06.033Z,8.30
2018-05-17T15:19:33.721Z,8.57
2018-05-17T15:22:01.483Z,8.35
2018-05-17T15:24:29.293Z,7.75
2018-05-17T15:26:56.919Z,8.80
2018-05-17T15:29:24.621Z,8.68
2018-05-17T15:31:52.452Z,6.47
2018-05-17T15:34:20.075Z,7.10
2018-05-17T15:36:47.777Z,7.40
2018-05-17T15:39:15.446Z,7.20
2018-05-17T15:41:43.612Z,6.53
2018-05-17T15:44:11.423Z,7.70
2018-05-17T15:46:39.443Z,8.15
2018-05-17T15:49:08.280Z,7.60
2018-05-17T15:51:36.000Z,7.60
2018-05-17T15:54:03.685Z,8.05
2018-05-17T15:56:38.015Z,6.70
2018-05-17T15:59:06.460Z,6.80
2018-05-17T16:01:34.255Z,6.25
2018-05-17T16:04:02.082Z,7.40
2018-05-17T16:06:29.903Z,8.07
2018-05-17T16:08:57.586Z,6.60
2018-05-17T16:11:25.258Z,7.03
2018-05-17T16:13:53.054Z,6.17
2018-05-17T16:16:23.328Z,7.83
2018-05-17T16:18:51.018Z,7.90
2018-05-17T16:21:18.939Z,6.30
2018-05-17T16:23:47.421Z,7.12
2018-05-17T16:26:15.838Z,6.95
2018-05-17T16:28:44.556Z,7.37
2018-05-17T16:31:12.232Z,7.97
2018-05-17T16:33:39.912Z,8.32
2018-05-17T16:36:08.291Z,9.00
2018-05-17T16:38:36.774Z,9.63
2018-05-17T16:41:04.452Z,9.15
2018-05-17T16:43:36.735Z,9.98
2018-05-17T16:46:04.758Z,11.12
2018-05-17T16:48:32.593Z,10.85
2018-05-17T16:51:00.964Z,10.10
2018-05-17T16:53:28.850Z,8.70
2018-05-17T16:55:56.614Z,9.45
2018-05-17T16:58:24.277Z,9.67
2018-05-17T17:00:51.920Z,8.75
2018-05-17T17:03:19.582Z,8.90
2018-05-17T17:05:47.302Z,8.77
2018-05-17T17:08:15.010Z,8.10
2018-05-17T17:10:42.770Z,7.78
2018-05-17T17:13:10.464Z,8.65
2018-05-17T17:15:38.095Z,7.97
2018-05-17T17:18:05.857Z,8.30
2018-05-17T17:20:33.572Z,7.18
2018-05-17T17:23:01.364Z,8.13
2018-05-17T17:25:29.074Z,7.93
2018-05-17T17:27:56.912Z,8.50
2018-05-17T17:30:24.716Z,9.38
2018-05-17T17:32:52.391Z,7.60
2018-05-17T17:35:20.023Z,9.07
2018-05-17T17:37:47.619Z,8.93
2018-05-17T17:40:15.421Z,9.00
2018-05-17T17:42:43.815Z,9.38
2018-05-17T17:45:11.461Z,10.57
2018-05-17T17:47:39.871Z,12.43
2018-05-17T17:50:07.525Z,9.93
2018-05-17T17:52:35.194Z,11.90
2018-05-17T17:55:03.039Z,12.40
2018-05-17T17:57:30.677Z,12.73
2018-05-17T17:59:58.300Z,12.30
2018-05-17T18:02:26.013Z,14.87
2018-05-17T18:04:53.688Z,11.95
2018-05-17T18:07:21.364Z,15.15
2018-05-17T18:09:49.066Z,16.62
2018-05-17T18:12:17.637Z,16.05
2018-05-17T18:14:45.311Z,16.85
2018-05-17T18:17:12.993Z,16.83
2018-05-17T18:19:41.178Z,14.60
2018-05-17T18:22:08.867Z,15.23
2018-05-17T18:24:36.531Z,14.52
2018-05-17T18:27:04.959Z,16.05
2018-05-17T18:29:32.619Z,13.88
2018-05-17T18:32:00.277Z,14.45
2018-05-17T18:34:27.969Z,14.20
2018-05-17T18:36:55.745Z,14.20
2018-05-17T18:39:23.564Z,15.38
2018-05-17T18:41:51.183Z,15.27
2018-05-17T18:44:18.862Z,14.18
2018-05-17T18:46:47.316Z,16.02
2018-05-17T18:49:16.100Z,14.55
2018-05-17T18:51:43.775Z,14.38
2018-05-17T18:54:11.421Z,14.38
2018-05-17T18:56:39.087Z,16.62
2018-05-17T18:59:06.693Z,15.90
2018-05-17T19:01:35.139Z,15.80
2018-05-17T19:04:02.792Z,15.52
2018-05-17T19:06:30.437Z,16.70
2018-05-17T19:08:58.108Z,15.43
2018-05-17T19:11:25.781Z,15.40
2018-05-17T19:13:53.503Z,17.35
2018-05-17T19:16:21.127Z,15.82
2018-05-17T19:18:48.806Z,16.08
2018-05-17T19:21:16.461Z,17.30
2018-05-17T19:23:44.054Z,15.85
2018-05-17T19:26:11.759Z,14.63
2018-05-17T19:28:39.363Z,16.50
2018-05-17T19:31:07.009Z,19.33
2018-05-17T19:33:34.690Z,19.10
2018-05-17T19:36:02.359Z,17.52
2018-05-17T19:38:29.990Z,17.17
2018-05-17T19:40:57.582Z,20.00
2018-05-17T19:43:25.237Z,18.02
2018-05-17T19:45:52.859Z,17.00
2018-05-17T19:48:20.500Z,18.45
2018-05-17T19:50:48.155Z,17.98
2018-05-17T19:53:15.842Z,18.60
2018-05-17T19:55:43.555Z,17.00
2018-05-17T19:58:12.060Z,15.88
2018-05-17T20:00:39.719Z,16.58
2018-05-17T20:03:09.613Z,14.77
2018-05-17T20:05:39.844Z,16.25
2018-05-17T20:08:07.575Z,17.27
2018-05-17T20:10:35.181Z,16.55
2018-05-17T20:13:02.807Z,19.17
2018-05-17T20:15:31.281Z,18.45
2018-05-17T20:17:59.026Z,19.15
2018-05-17T20:20:26.697Z,17.17
2018-05-17T20:22:54.354Z,19.83
2018-05-17T20:25:22.024Z,16.45
2018-05-17T20:27:49.728Z,17.90
2018-05-17T20:30:18.090Z,16.33
2018-05-17T20:32:45.741Z,16.60
2018-05-17T20:35:14.207Z,16.12
2018-05-17T20:37:41.856Z,15.15
2018-05-17T20:40:09.529Z,15.07
2018-05-17T20:42:37.143Z,17.50
2018-05-17T20:45:04.830Z,16.17
2018-05-17T20:47:32.522Z,17.05
2018-05-17T20:50:00.182Z,15.07
2018-05-17T20:52:27.826Z,18.48
2018-05-17T20:54:55.421Z,18.40
2018-05-17T20:57:23.162Z,15.35
2018-05-17T20:59:50.773Z,19.75
2018-05-17T21:02:18.407Z,17.23
2018-05-17T21:04:46.185Z,19.92
2018-05-17T21:07:13.811Z,18.85
2018-05-17T21:09:41.465Z,18.17
2018-05-17T21:12:09.153Z,17.05
2018-05-17T21:14:36.790Z,19.62
2018-05-17T21:17:04.453Z,17.50
2018-05-17T21:19:32.265Z,19.70
2018-05-17T21:21:59.922Z,19.40
2018-05-17T21:24:27.564Z,18.83
2018-05-17T21:26:55.150Z,19.40
2018-05-17T21:29:22.771Z,19.27
2018-05-17T21:31:50.413Z,19.40
2018-05-17T21:34:18.794Z,20.30
2018-05-17T21:36:47.222Z,20.77
2018-05-17T21:39:14.872Z,19.30
2018-05-17T21:41:42.486Z,19.52
2018-05-17T21:44:10.947Z,21.40
2018-05-17T21:46:38.550Z,20.65
2018-05-17T21:49:07.333Z,18.40
2018-05-17T21:51:35.206Z,20.30
2018-05-17T21:54:02.903Z,19.25
2018-05-17T21:56:30.961Z,20.55
2018-05-17T21:58:58.569Z,19.42
2018-05-17T22:01:26.215Z,19.60
2018-05-17T22:03:53.849Z,19.05
2018-05-17T22:06:21.518Z,20.83
2018-05-17T22:08:49.145Z,22.00
2018-05-17T22:11:17.570Z,19.52
2018-05-17T22:13:45.213Z,20.65
2018-05-17T22:16:12.839Z,19.83
2018-05-17T22:18:40.460Z,19.00
2018-05-17T22:21:08.116Z,21.30
2018-05-17T22:23:35.734Z,20.92
2018-05-17T22:26:04.111Z,21.37
2018-05-17T22:28:31.758Z,20.20
2018-05-17T22:31:00.185Z,20.92
2018-05-17T22:33:27.834Z,20.80
2018-05-17T22:35:55.568Z,20.92
2018-05-17T22:38:23.195Z,21.30
2018-05-17T22:40:50.882Z,20.50
2018-05-17T22:43:18.551Z,21.80
2018-05-17T22:45:47.003Z,20.12
2018-05-17T22:48:14.700Z,20.73
2018-05-17T22:50:42.340Z,20.02
2018-05-17T22:53:09.966Z,20.40
2018-05-17T22:55:37.582Z,20.25
2018-05-17T22:58:17.122Z,21.27
2018-05-17T23:00:44.749Z,18.45
2018-05-17T23:03:12.408Z,22.13
2018-05-17T23:05:40.048Z,19.90
2018-05-17T23:08:07.852Z,23.42
2018-05-17T23:10:35.478Z,18.62
2018-05-17T23:13:03.059Z,20.27
2018-05-17T23:15:30.717Z,21.67
2018-05-17T23:17:58.370Z,22.67
2018-05-17T23:20:26.011Z,22.27
2018-05-17T23:22:54.428Z,21.48
2018-05-17T23:25:22.122Z,20.65
2018-05-17T23:27:49.718Z,21.17
2018-05-17T23:30:18.167Z,22.90
2018-05-17T23:32:45.775Z,20.55
2018-05-17T23:35:13.408Z,24.10
2018-05-17T23:37:41.072Z,22.45
2018-05-17T23:40:20.448Z,21.23
2018-05-17T23:42:48.148Z,19.35
2018-05-17T23:45:15.799Z,20.92
2018-05-17T23:47:43.451Z,21.50
2018-05-17T23:50:11.067Z,21.92
2018-05-17T23:52:38.714Z,21.27
2018-05-17T23:55:06.339Z,20.90
2018-05-17T23:57:33.987Z,20.77
