createdAt,value
2018-07-06T00:00:24.585Z,17.90
2018-07-06T00:03:03.980Z,17.90
2018-07-06T00:05:42.905Z,17.90
2018-07-06T00:08:22.610Z,17.80
2018-07-06T00:11:01.608Z,17.80
2018-07-06T00:13:40.970Z,17.70
2018-07-06T00:18:53.717Z,17.70
2018-07-06T00:21:32.512Z,17.70
2018-07-06T00:24:12.332Z,17.70
2018-07-06T00:26:51.800Z,17.70
2018-07-06T00:32:05.280Z,17.80
2018-07-06T00:34:44.337Z,17.80
2018-07-06T00:37:23.854Z,17.70
2018-07-06T00:40:03.388Z,17.60
2018-07-06T00:42:42.404Z,17.60
2018-07-06T00:45:21.942Z,17.60
2018-07-06T00:48:02.371Z,17.60
2018-07-06T00:50:42.121Z,17.60
2018-07-06T00:53:21.666Z,17.60
2018-07-06T00:56:00.724Z,17.70
2018-07-06T00:58:40.316Z,17.70
2018-07-06T01:01:19.899Z,17.70
2018-07-06T01:04:00.101Z,17.80
2018-07-06T01:06:39.188Z,17.80
2018-07-06T01:09:18.371Z,17.80
2018-07-06T01:12:02.452Z,17.80
2018-07-06T01:14:43.073Z,17.70
2018-07-06T01:17:23.601Z,17.70
2018-07-06T01:20:02.503Z,17.70
2018-07-06T01:22:43.222Z,17.60
2018-07-06T01:25:22.072Z,17.50
2018-07-06T01:28:01.232Z,17.50
2018-07-06T01:30:41.152Z,17.50
2018-07-06T01:33:20.124Z,17.50
2018-07-06T01:35:59.232Z,17.60
2018-07-06T01:38:39.824Z,17.60
2018-07-06T01:41:19.070Z,17.60
2018-07-06T01:43:58.424Z,17.60
2018-07-06T01:46:38.129Z,17.60
2018-07-06T01:49:17.129Z,17.60
2018-07-06T01:51:56.361Z,17.60
2018-07-06T01:54:35.388Z,17.50
2018-07-06T01:57:15.473Z,17.50
2018-07-06T01:59:55.424Z,17.40
2018-07-06T02:02:34.500Z,17.50
2018-07-06T02:05:13.644Z,17.40
2018-07-06T02:07:52.537Z,17.40
2018-07-06T02:10:32.425Z,17.40
2018-07-06T02:13:14.844Z,17.50
2018-07-06T02:15:53.873Z,17.50
2018-07-06T02:18:33.693Z,17.40
2018-07-06T02:21:13.137Z,17.50
2018-07-06T02:23:52.324Z,17.40
2018-07-06T02:26:31.585Z,17.50
2018-07-06T02:29:11.961Z,17.50
2018-07-06T02:31:51.036Z,17.60
2018-07-06T02:34:30.173Z,17.60
2018-07-06T02:37:09.964Z,17.60
2018-07-06T02:39:49.592Z,17.60
2018-07-06T02:42:28.660Z,17.60
2018-07-06T02:45:09.084Z,17.60
2018-07-06T02:47:48.540Z,17.50
2018-07-06T02:50:27.521Z,17.50
2018-07-06T02:53:06.615Z,17.50
2018-07-06T02:55:45.769Z,17.50
2018-07-06T02:58:25.300Z,17.60
2018-07-06T03:01:04.901Z,17.50
2018-07-06T03:03:44.477Z,17.60
2018-07-06T03:06:24.173Z,17.60
2018-07-06T03:09:04.054Z,17.60
2018-07-06T03:11:43.742Z,17.50
2018-07-06T03:14:22.884Z,17.60
2018-07-06T03:17:03.969Z,17.60
2018-07-06T03:19:43.004Z,17.50
2018-07-06T03:22:22.145Z,17.60
2018-07-06T03:25:01.154Z,17.60
2018-07-06T03:27:40.393Z,17.60
2018-07-06T03:30:19.884Z,17.60
2018-07-06T03:32:58.835Z,17.60
2018-07-06T03:35:37.868Z,17.60
2018-07-06T03:38:17.377Z,17.50
2018-07-06T03:40:57.540Z,17.50
2018-07-06T03:43:37.192Z,17.50
2018-07-06T03:46:16.356Z,17.50
2018-07-06T03:48:56.440Z,17.50
2018-07-06T03:51:35.633Z,17.40
2018-07-06T03:54:14.652Z,17.30
2018-07-06T03:56:53.684Z,17.40
2018-07-06T03:59:33.576Z,17.30
2018-07-06T04:02:13.316Z,17.20
2018-07-06T04:04:52.580Z,17.20
2018-07-06T04:07:31.704Z,17.20
2018-07-06T04:10:10.955Z,17.00
2018-07-06T04:12:49.977Z,16.90
2018-07-06T04:15:29.736Z,17.00
2018-07-06T04:18:09.429Z,17.00
2018-07-06T04:20:48.403Z,17.10
2018-07-06T04:23:27.544Z,17.10
2018-07-06T04:26:06.516Z,17.10
2018-07-06T04:28:45.964Z,17.10
2018-07-06T04:31:25.459Z,17.10
2018-07-06T04:34:04.779Z,17.00
2018-07-06T04:36:44.139Z,17.10
2018-07-06T04:39:23.219Z,17.10
2018-07-06T04:42:02.943Z,17.10
2018-07-06T04:44:43.065Z,17.10
2018-07-06T04:47:22.331Z,17.10
2018-07-06T04:50:01.444Z,17.10
2018-07-06T04:52:40.810Z,17.10
2018-07-06T04:55:20.477Z,17.20
2018-07-06T04:57:59.464Z,17.20
2018-07-06T05:00:40.211Z,17.00
2018-07-06T05:03:19.595Z,16.90
2018-07-06T05:05:58.580Z,16.90
2018-07-06T05:08:38.149Z,16.90
2018-07-06T05:11:17.026Z,17.00
2018-07-06T05:13:56.132Z,16.90
2018-07-06T05:16:35.417Z,16.90
2018-07-06T05:19:14.914Z,16.80
2018-07-06T05:21:53.961Z,16.80
2018-07-06T05:24:33.100Z,16.70
2018-07-06T05:27:12.180Z,16.80
2018-07-06T05:29:52.464Z,16.80
2018-07-06T05:32:32.905Z,16.80
2018-07-06T05:35:11.876Z,16.90
2018-07-06T05:37:52.164Z,16.90
2018-07-06T05:40:31.111Z,16.90
2018-07-06T05:43:10.506Z,17.00
2018-07-06T05:45:49.913Z,17.00
2018-07-06T05:48:28.972Z,17.00
2018-07-06T05:51:07.828Z,17.00
2018-07-06T05:53:48.082Z,17.10
2018-07-06T05:56:27.425Z,17.10
2018-07-06T05:59:07.346Z,17.10
2018-07-06T06:01:46.977Z,17.00
2018-07-06T06:04:25.832Z,17.00
2018-07-06T06:07:04.986Z,17.00
2018-07-06T06:09:32.648Z,17.00
2018-07-06T06:12:00.876Z,17.00
2018-07-06T06:16:56.344Z,17.00
2018-07-06T06:19:24.225Z,17.10
2018-07-06T06:21:51.746Z,17.10
2018-07-06T06:24:19.260Z,17.10
2018-07-06T06:26:46.857Z,17.00
2018-07-06T06:29:14.388Z,17.10
2018-07-06T06:31:43.213Z,17.20
2018-07-06T06:34:10.860Z,17.10
2018-07-06T06:36:39.006Z,17.20
2018-07-06T06:39:06.592Z,17.20
2018-07-06T06:41:34.913Z,17.20
2018-07-06T06:44:02.977Z,17.20
2018-07-06T06:46:30.648Z,17.20
2018-07-06T06:48:58.915Z,17.20
2018-07-06T06:51:26.566Z,17.20
2018-07-06T06:53:55.105Z,17.20
2018-07-06T06:56:23.340Z,17.20
2018-07-06T06:58:51.353Z,17.20
2018-07-06T07:03:46.777Z,17.20
2018-07-06T07:06:14.396Z,17.20
2018-07-06T07:08:42.524Z,17.20
2018-07-06T07:11:10.073Z,17.20
2018-07-06T07:13:37.684Z,17.20
2018-07-06T07:16:05.700Z,17.30
2018-07-06T07:18:33.673Z,17.30
2018-07-06T07:21:01.276Z,17.40
2018-07-06T07:23:28.922Z,17.20
2018-07-06T07:25:57.315Z,17.30
2018-07-06T07:28:25.409Z,17.30
2018-07-06T07:30:54.025Z,17.40
2018-07-06T07:33:21.596Z,17.30
2018-07-06T07:35:49.204Z,17.30
2018-07-06T07:38:17.121Z,17.30
2018-07-06T07:40:45.369Z,17.40
2018-07-06T07:43:13.377Z,17.30
2018-07-06T07:45:40.993Z,17.40
2018-07-06T07:48:08.514Z,17.50
2018-07-06T07:50:41.330Z,17.50
2018-07-06T07:53:21.234Z,17.50
2018-07-06T07:55:49.282Z,17.60
2018-07-06T07:58:16.922Z,17.60
2018-07-06T08:00:46.147Z,17.70
2018-07-06T08:03:14.153Z,17.70
2018-07-06T08:05:41.730Z,17.80
2018-07-06T08:08:09.386Z,17.90
2018-07-06T08:10:37.001Z,18.00
2018-07-06T08:13:05.521Z,18.20
2018-07-06T08:15:33.106Z,18.20
2018-07-06T08:18:01.272Z,18.30
2018-07-06T08:20:28.786Z,18.40
2018-07-06T08:22:56.889Z,18.40
2018-07-06T08:25:25.106Z,18.50
2018-07-06T08:27:52.964Z,18.60
2018-07-06T08:30:20.511Z,18.70
2018-07-06T08:32:48.105Z,18.80
2018-07-06T08:35:27.141Z,18.70
2018-07-06T08:38:00.644Z,18.70
2018-07-06T08:40:28.516Z,18.70
2018-07-06T08:42:58.786Z,18.70
2018-07-06T08:45:27.893Z,18.80
2018-07-06T08:47:55.713Z,18.90
2018-07-06T08:50:23.347Z,18.80
2018-07-06T08:55:20.476Z,18.90
2018-07-06T08:57:49.631Z,19.00
2018-07-06T09:00:17.779Z,19.00
2018-07-06T09:02:45.694Z,19.10
2018-07-06T09:05:13.684Z,19.10
2018-07-06T09:07:41.337Z,19.10
2018-07-06T09:10:09.516Z,19.00
2018-07-06T09:12:37.713Z,19.10
2018-07-06T09:15:06.641Z,19.30
2018-07-06T09:17:35.545Z,19.40
2018-07-06T09:20:03.273Z,19.40
2018-07-06T09:22:30.915Z,19.60
2018-07-06T09:25:00.163Z,19.60
2018-07-06T09:29:56.481Z,19.50
2018-07-06T09:32:24.049Z,19.70
2018-07-06T09:34:51.921Z,19.60
2018-07-06T09:37:19.924Z,19.60
2018-07-06T09:39:48.745Z,19.60
2018-07-06T09:42:17.330Z,19.50
2018-07-06T09:44:45.281Z,19.50
2018-07-06T09:49:41.473Z,19.60
2018-07-06T09:52:09.053Z,19.70
2018-07-06T09:54:37.244Z,19.90
2018-07-06T09:57:04.913Z,20.00
2018-07-06T09:59:32.451Z,20.00
2018-07-06T10:02:00.393Z,20.10
2018-07-06T10:04:28.045Z,20.10
2018-07-06T10:06:55.673Z,20.20
2018-07-06T10:09:23.241Z,20.10
2018-07-06T10:11:50.817Z,20.10
2018-07-06T10:14:18.480Z,20.20
2018-07-06T10:16:46.074Z,20.10
2018-07-06T10:21:42.152Z,20.20
2018-07-06T10:24:09.729Z,20.10
2018-07-06T10:26:37.289Z,20.20
2018-07-06T10:29:16.465Z,20.40
2018-07-06T10:31:53.656Z,20.30
2018-07-06T10:34:21.281Z,20.40
2018-07-06T10:36:49.130Z,20.30
2018-07-06T10:39:17.144Z,20.40
2018-07-06T10:41:45.473Z,20.50
2018-07-06T10:46:41.678Z,20.50
2018-07-06T10:49:09.788Z,20.40
2018-07-06T10:51:37.305Z,20.50
2018-07-06T10:54:04.833Z,20.50
2018-07-06T10:56:33.529Z,20.50
2018-07-06T10:59:01.074Z,20.60
2018-07-06T11:01:29.496Z,20.70
2018-07-06T11:03:57.837Z,20.70
2018-07-06T11:08:54.163Z,21.00
2018-07-06T11:11:21.794Z,21.00
2018-07-06T11:13:49.437Z,21.00
2018-07-06T11:16:16.953Z,21.20
2018-07-06T11:18:45.468Z,21.40
2018-07-06T11:21:12.997Z,21.60
2018-07-06T11:23:40.529Z,21.80
2018-07-06T11:26:08.106Z,21.80
2018-07-06T11:28:36.329Z,21.70
2018-07-06T11:31:03.906Z,22.00
2018-07-06T11:33:31.503Z,22.00
2018-07-06T11:36:00.908Z,22.10
2018-07-06T11:38:29.021Z,22.20
2018-07-06T11:40:57.065Z,22.20
2018-07-06T11:43:25.140Z,22.40
2018-07-06T11:45:53.081Z,22.40
2018-07-06T11:48:21.076Z,22.20
2018-07-06T11:50:49.305Z,22.20
2018-07-06T11:53:16.948Z,22.20
2018-07-06T11:55:44.897Z,21.90
2018-07-06T11:58:12.698Z,22.00
2018-07-06T12:00:41.115Z,22.00
2018-07-06T12:03:08.688Z,21.90
2018-07-06T12:05:36.267Z,21.90
2018-07-06T12:08:03.841Z,21.90
2018-07-06T12:10:31.409Z,21.90
2018-07-06T12:12:59.073Z,21.80
2018-07-06T12:15:26.720Z,21.90
2018-07-06T12:20:22.193Z,22.00
2018-07-06T12:22:49.807Z,21.90
2018-07-06T12:25:18.329Z,22.00
2018-07-06T12:27:45.921Z,22.00
2018-07-06T12:30:13.518Z,22.10
2018-07-06T12:32:41.052Z,22.20
2018-07-06T12:35:08.577Z,22.20
2018-07-06T12:37:37.340Z,22.20
2018-07-06T12:40:04.993Z,22.20
2018-07-06T12:42:33.425Z,22.00
2018-07-06T12:45:01.779Z,21.80
2018-07-06T12:47:29.353Z,21.80
2018-07-06T12:49:56.938Z,21.60
2018-07-06T12:52:24.513Z,21.50
2018-07-06T12:54:52.562Z,21.50
2018-07-06T12:57:20.084Z,21.40
2018-07-06T12:59:48.540Z,21.30
2018-07-06T13:02:16.642Z,21.00
2018-07-06T13:04:44.180Z,21.00
2018-07-06T13:07:11.763Z,21.00
2018-07-06T13:09:39.300Z,21.00
2018-07-06T13:12:07.601Z,21.00
2018-07-06T13:14:35.753Z,21.10
2018-07-06T13:17:03.984Z,21.10
2018-07-06T13:19:31.601Z,21.00
2018-07-06T13:21:59.578Z,21.00
2018-07-06T13:26:54.657Z,21.00
2018-07-06T13:29:22.244Z,21.10
2018-07-06T13:31:49.772Z,21.00
2018-07-06T13:34:17.385Z,20.90
2018-07-06T13:39:13.051Z,20.90
2018-07-06T13:41:41.631Z,21.00
2018-07-06T13:44:10.140Z,21.10
2018-07-06T13:46:37.719Z,21.00
2018-07-06T13:49:05.268Z,20.90
2018-07-06T13:51:32.825Z,21.00
2018-07-06T13:54:00.530Z,20.90
2018-07-06T13:56:28.641Z,21.00
2018-07-06T13:58:56.191Z,21.00
2018-07-06T14:01:24.293Z,21.00
2018-07-06T14:03:51.964Z,21.10
2018-07-06T14:06:19.505Z,21.00
2018-07-06T14:11:15.635Z,20.80
2018-07-06T14:13:43.505Z,20.80
2018-07-06T14:16:11.073Z,20.70
2018-07-06T14:18:39.905Z,20.60
2018-07-06T14:21:08.017Z,20.60
2018-07-06T14:23:36.876Z,20.50
2018-07-06T14:26:04.481Z,20.60
2018-07-06T14:28:32.041Z,20.60
2018-07-06T14:30:59.705Z,20.70
2018-07-06T14:33:27.359Z,20.70
2018-07-06T14:35:55.821Z,20.70
2018-07-06T14:40:51.739Z,20.60
2018-07-06T14:43:19.680Z,20.60
2018-07-06T14:45:47.310Z,20.50
2018-07-06T14:48:15.431Z,20.50
2018-07-06T14:50:43.032Z,20.30
2018-07-06T14:53:10.705Z,20.30
2018-07-06T15:00:34.565Z,20.10
2018-07-06T15:03:03.637Z,20.20
2018-07-06T15:05:31.284Z,20.30
2018-07-06T15:07:58.959Z,20.10
2018-07-06T15:10:26.969Z,20.00
2018-07-06T15:12:54.524Z,20.00
2018-07-06T15:15:22.402Z,19.90
2018-07-06T15:17:51.130Z,19.70
2018-07-06T15:20:18.620Z,19.60
2018-07-06T15:25:13.697Z,19.60
2018-07-06T15:27:42.977Z,19.40
2018-07-06T15:30:10.540Z,19.30
2018-07-06T15:32:38.248Z,19.20
2018-07-06T15:35:06.228Z,19.20
2018-07-06T15:37:34.353Z,19.20
2018-07-06T15:40:01.962Z,19.00
2018-07-06T15:42:29.922Z,18.90
2018-07-06T15:44:57.836Z,18.80
2018-07-06T15:47:25.377Z,18.70
2018-07-06T15:49:52.886Z,18.60
2018-07-06T15:52:20.521Z,18.60
2018-07-06T15:54:48.404Z,18.60
2018-07-06T15:57:17.413Z,18.50
2018-07-06T15:59:45.248Z,18.30
2018-07-06T16:02:13.260Z,18.30
2018-07-06T16:04:41.170Z,18.30
2018-07-06T16:07:09.121Z,18.20
2018-07-06T16:09:37.597Z,18.20
2018-07-06T16:12:05.132Z,18.20
2018-07-06T16:14:32.820Z,18.10
2018-07-06T16:17:02.253Z,18.10
2018-07-06T16:19:29.812Z,18.10
2018-07-06T16:21:57.393Z,18.20
2018-07-06T16:24:25.444Z,18.10
2018-07-06T16:26:53.380Z,18.10
2018-07-06T16:29:21.396Z,18.10
2018-07-06T16:31:49.151Z,18.00
2018-07-06T16:34:17.240Z,18.10
2018-07-06T16:36:45.220Z,18.10
2018-07-06T16:39:12.804Z,18.10
2018-07-06T16:41:40.386Z,18.10
2018-07-06T16:44:09.569Z,18.10
2018-07-06T16:46:37.121Z,18.10
2018-07-06T16:49:04.777Z,18.20
2018-07-06T16:51:32.370Z,18.10
2018-07-06T16:54:00.633Z,18.10
2018-07-06T16:56:28.540Z,18.20
2018-07-06T16:58:56.098Z,18.10
2018-07-06T17:01:24.225Z,18.00
2018-07-06T17:03:52.409Z,18.00
2018-07-06T17:06:20.329Z,18.00
2018-07-06T17:08:47.920Z,17.90
2018-07-06T17:11:16.217Z,17.80
2018-07-06T17:13:43.757Z,17.80
2018-07-06T17:16:11.321Z,17.80
2018-07-06T17:18:39.185Z,17.80
2018-07-06T17:21:06.784Z,17.80
2018-07-06T17:23:34.945Z,17.80
2018-07-06T17:26:02.513Z,17.80
2018-07-06T17:28:30.052Z,17.80
2018-07-06T17:30:59.513Z,17.80
2018-07-06T17:33:27.723Z,17.80
2018-07-06T17:35:56.685Z,17.80
2018-07-06T17:38:24.236Z,17.80
2018-07-06T17:40:52.425Z,17.80
2018-07-06T17:43:21.097Z,17.70
2018-07-06T17:48:17.474Z,17.80
2018-07-06T17:50:45.059Z,17.80
2018-07-06T17:53:13.217Z,17.80
2018-07-06T17:55:41.338Z,17.80
2018-07-06T17:58:08.939Z,17.80
2018-07-06T18:00:37.059Z,17.80
2018-07-06T18:03:05.828Z,17.80
2018-07-06T18:08:01.104Z,17.80
2018-07-06T18:10:28.710Z,17.80
2018-07-06T18:12:56.462Z,17.80
2018-07-06T18:15:24.103Z,17.70
2018-07-06T18:17:52.701Z,17.70
2018-07-06T18:20:20.373Z,17.60
2018-07-06T18:22:49.066Z,17.60
2018-07-06T18:25:17.282Z,17.60
2018-07-06T18:27:45.289Z,17.50
2018-07-06T18:30:13.617Z,17.50
2018-07-06T18:32:42.330Z,17.40
2018-07-06T18:35:10.053Z,17.50
2018-07-06T18:37:38.042Z,17.40
2018-07-06T18:40:06.139Z,17.40
2018-07-06T18:42:33.764Z,17.30
2018-07-06T18:45:01.770Z,17.30
2018-07-06T18:47:29.397Z,17.30
2018-07-06T18:49:56.899Z,17.20
2018-07-06T18:52:24.475Z,17.10
2018-07-06T18:54:52.664Z,17.10
2018-07-06T18:57:20.648Z,17.00
2018-07-06T18:59:49.227Z,17.00
2018-07-06T19:02:17.139Z,17.00
2018-07-06T19:04:46.397Z,16.90
2018-07-06T19:07:13.954Z,16.90
2018-07-06T19:09:42.246Z,16.80
2018-07-06T19:12:09.812Z,16.80
2018-07-06T19:14:37.395Z,16.90
2018-07-06T19:17:05.753Z,16.80
2018-07-06T19:19:34.085Z,16.80
2018-07-06T19:22:01.664Z,16.80
2018-07-06T19:24:29.270Z,16.80
2018-07-06T19:26:57.236Z,16.90
2018-07-06T19:29:24.776Z,16.80
2018-07-06T19:31:52.329Z,16.90
2018-07-06T19:34:19.881Z,16.80
2018-07-06T19:36:48.422Z,16.80
2018-07-06T19:39:16.623Z,16.90
2018-07-06T19:41:44.147Z,16.80
2018-07-06T19:44:12.028Z,16.80
2018-07-06T19:46:39.556Z,16.90
2018-07-06T19:49:07.185Z,16.90
2018-07-06T19:51:34.720Z,16.90
2018-07-06T19:54:03.331Z,16.90
2018-07-06T19:56:32.012Z,16.80
2018-07-06T19:59:00.196Z,16.80
2018-07-06T20:01:28.178Z,16.90
2018-07-06T20:03:55.759Z,16.80
2018-07-06T20:06:23.401Z,16.90
2018-07-06T20:08:50.970Z,16.90
2018-07-06T20:11:18.513Z,16.90
2018-07-06T20:13:46.182Z,16.90
2018-07-06T20:16:14.103Z,16.90
2018-07-06T20:18:42.289Z,16.90
2018-07-06T20:21:10.435Z,16.90
2018-07-06T20:23:38.349Z,17.00
2018-07-06T20:26:06.425Z,17.00
2018-07-06T20:28:34.569Z,17.00
2018-07-06T20:31:02.113Z,17.00
2018-07-06T20:33:29.652Z,17.10
2018-07-06T20:35:57.641Z,17.10
2018-07-06T20:38:25.189Z,17.10
2018-07-06T20:40:52.753Z,17.10
2018-07-06T20:43:20.721Z,17.20
2018-07-06T20:45:48.382Z,17.20
2018-07-06T20:48:15.906Z,17.20
2018-07-06T20:50:44.097Z,17.10
2018-07-06T20:53:12.115Z,17.10
2018-07-06T20:55:40.028Z,17.10
2018-07-06T20:58:08.183Z,17.10
2018-07-06T21:00:36.139Z,17.10
2018-07-06T21:03:03.757Z,17.10
2018-07-06T21:05:31.302Z,17.10
2018-07-06T21:07:58.881Z,17.10
2018-07-06T21:10:26.543Z,17.10
2018-07-06T21:12:54.170Z,17.10
2018-07-06T21:15:21.945Z,17.10
2018-07-06T21:17:50.031Z,17.10
2018-07-06T21:20:18.045Z,17.10
2018-07-06T21:22:45.865Z,17.00
2018-07-06T21:25:13.418Z,17.00
2018-07-06T21:27:40.978Z,17.00
2018-07-06T21:30:08.949Z,17.10
2018-07-06T21:32:36.957Z,17.10
2018-07-06T21:35:05.070Z,17.10
2018-07-06T21:37:33.609Z,17.10
2018-07-06T21:40:01.185Z,17.20
2018-07-06T21:42:29.133Z,17.20
2018-07-06T21:44:57.762Z,17.20
2018-07-06T21:47:25.329Z,17.20
2018-07-06T21:49:54.011Z,17.20
2018-07-06T21:52:22.485Z,17.20
2018-07-06T21:54:50.489Z,17.20
2018-07-06T21:57:19.420Z,17.20
2018-07-06T21:59:46.968Z,17.20
2018-07-06T22:02:15.900Z,17.10
2018-07-06T22:04:45.616Z,17.10
2018-07-06T22:09:42.241Z,17.10
2018-07-06T22:12:09.817Z,17.00
2018-07-06T22:14:38.544Z,17.00
2018-07-06T22:17:07.130Z,17.10
2018-07-06T22:19:35.145Z,17.10
2018-07-06T22:22:02.752Z,17.10
2018-07-06T22:24:30.430Z,17.10
2018-07-06T22:26:58.295Z,17.00
2018-07-06T22:29:25.939Z,17.00
2018-07-06T22:31:53.537Z,17.00
2018-07-06T22:34:21.150Z,16.90
2018-07-06T22:36:49.244Z,16.90
2018-07-06T22:39:16.769Z,16.90
2018-07-06T22:41:44.840Z,16.90
2018-07-06T22:44:12.928Z,16.90
2018-07-06T22:46:40.500Z,16.90
2018-07-06T22:49:08.064Z,16.80
2018-07-06T22:51:36.304Z,16.90
2018-07-06T22:54:04.200Z,16.90
2018-07-06T22:56:32.355Z,16.90
2018-07-06T22:58:59.948Z,16.90
2018-07-06T23:01:27.947Z,16.90
2018-07-06T23:03:56.180Z,16.80
2018-07-06T23:06:23.767Z,16.80
2018-07-06T23:08:51.278Z,16.80
2018-07-06T23:11:18.840Z,16.80
2018-07-06T23:13:47.129Z,16.80
2018-07-06T23:16:15.092Z,16.90
2018-07-06T23:18:42.995Z,16.90
2018-07-06T23:21:10.556Z,16.90
2018-07-06T23:23:39.040Z,16.90
2018-07-06T23:26:06.604Z,16.90
2018-07-06T23:28:34.227Z,16.90
2018-07-06T23:31:01.790Z,16.90
2018-07-06T23:33:29.340Z,16.80
2018-07-06T23:35:58.924Z,16.80
2018-07-06T23:38:27.102Z,16.80
2018-07-06T23:40:55.508Z,16.80
2018-07-06T23:43:23.554Z,16.80
2018-07-06T23:45:51.176Z,16.90
2018-07-06T23:48:19.289Z,16.90
2018-07-06T23:50:47.199Z,16.90
2018-07-06T23:53:16.072Z,16.80
2018-07-06T23:55:44.444Z,16.80
2018-07-06T23:58:12.110Z,16.70
