createdAt,value
2022-09-02T00:02:11.145Z,0.40
2022-09-02T00:04:39.199Z,0.80
2022-09-02T00:07:07.007Z,0.40
2022-09-02T00:09:35.054Z,0.40
2022-09-02T00:12:05.816Z,0.70
2022-09-02T00:14:36.276Z,0.57
2022-09-02T00:17:04.630Z,0.50
2022-09-02T00:19:32.926Z,0.50
2022-09-02T00:22:01.780Z,0.50
2022-09-02T00:24:35.329Z,0.37
2022-09-02T00:27:06.152Z,0.50
2022-09-02T00:29:34.137Z,0.50
2022-09-02T00:32:02.001Z,0.43
2022-09-02T00:34:33.037Z,0.50
2022-09-02T00:37:00.843Z,0.40
2022-09-02T00:39:29.235Z,0.50
2022-09-02T00:41:57.683Z,0.70
2022-09-02T00:44:26.855Z,0.80
2022-09-02T00:46:54.748Z,0.70
2022-09-02T00:49:26.586Z,0.63
2022-09-02T00:51:58.376Z,0.60
2022-09-02T00:54:30.827Z,0.40
2022-09-02T00:56:59.563Z,0.90
2022-09-02T00:59:41.497Z,0.43
2022-09-02T01:02:10.054Z,0.50
2022-09-02T01:04:38.240Z,0.60
2022-09-02T01:07:06.786Z,0.60
2022-09-02T01:09:35.307Z,0.60
2022-09-02T01:12:04.647Z,0.70
2022-09-02T01:14:35.116Z,0.60
2022-09-02T01:17:05.210Z,0.70
2022-09-02T01:19:37.648Z,1.00
2022-09-02T01:22:17.192Z,0.70
2022-09-02T01:24:45.125Z,0.53
2022-09-02T01:27:16.210Z,0.60
2022-09-02T01:29:44.381Z,0.80
2022-09-02T01:32:12.427Z,0.60
2022-09-02T01:34:40.215Z,0.90
2022-09-02T01:37:09.525Z,0.53
2022-09-02T01:39:37.560Z,0.80
2022-09-02T01:42:05.956Z,0.50
2022-09-02T01:44:34.757Z,0.80
2022-09-02T01:47:02.566Z,0.63
2022-09-02T01:49:30.912Z,0.80
2022-09-02T01:52:04.530Z,0.70
2022-09-02T01:54:34.007Z,0.77
2022-09-02T01:57:02.290Z,0.50
2022-09-02T01:59:30.209Z,0.70
2022-09-02T02:01:58.046Z,0.80
2022-09-02T02:04:26.407Z,0.70
2022-09-02T02:06:55.667Z,0.73
2022-09-02T02:09:24.100Z,0.80
2022-09-02T02:11:53.535Z,0.90
2022-09-02T02:14:21.481Z,1.00
2022-09-02T02:16:50.504Z,0.63
2022-09-02T02:19:18.318Z,0.80
2022-09-02T02:21:46.134Z,0.67
2022-09-02T02:24:15.119Z,0.90
2022-09-02T02:26:43.239Z,0.53
2022-09-02T02:29:12.944Z,0.60
2022-09-02T02:31:41.552Z,0.97
2022-09-02T02:34:10.513Z,0.70
2022-09-02T02:36:38.636Z,0.63
2022-09-02T02:39:07.329Z,0.70
2022-09-02T02:41:35.315Z,0.70
2022-09-02T02:44:03.642Z,0.80
2022-09-02T02:46:33.534Z,0.60
2022-09-02T02:49:01.832Z,0.83
2022-09-02T02:51:31.003Z,0.50
2022-09-02T02:54:00.055Z,0.60
2022-09-02T02:56:28.447Z,0.67
2022-09-02T02:58:56.455Z,0.90
2022-09-02T03:01:24.390Z,0.80
2022-09-02T03:03:54.484Z,0.70
2022-09-02T03:06:26.658Z,0.80
2022-09-02T03:08:56.096Z,0.60
2022-09-02T03:11:24.140Z,0.50
2022-09-02T03:13:52.179Z,0.60
2022-09-02T03:16:20.293Z,0.80
2022-09-02T03:18:48.717Z,0.80
2022-09-02T03:21:19.254Z,0.70
2022-09-02T03:23:47.538Z,0.77
2022-09-02T03:26:18.879Z,0.80
2022-09-02T03:28:47.596Z,1.30
2022-09-02T03:31:17.836Z,0.63
2022-09-02T03:33:46.500Z,0.60
2022-09-02T03:36:23.134Z,0.73
2022-09-02T03:38:51.361Z,0.70
2022-09-02T03:41:19.322Z,0.90
2022-09-02T03:43:47.649Z,0.70
2022-09-02T03:46:16.030Z,0.60
2022-09-02T03:48:44.653Z,0.70
2022-09-02T03:51:12.858Z,0.60
2022-09-02T03:53:42.090Z,0.70
2022-09-02T03:56:13.125Z,0.63
2022-09-02T03:58:41.692Z,0.70
2022-09-02T04:01:09.976Z,0.90
2022-09-02T04:03:37.788Z,0.73
2022-09-02T04:06:06.603Z,0.80
2022-09-02T04:08:35.814Z,1.00
2022-09-02T04:11:09.486Z,1.10
2022-09-02T04:13:37.881Z,1.07
2022-09-02T04:16:10.699Z,0.90
2022-09-02T04:18:39.313Z,0.70
2022-09-02T04:21:07.619Z,0.80
2022-09-02T04:23:36.197Z,0.80
2022-09-02T04:26:07.794Z,1.07
2022-09-02T04:28:36.205Z,0.87
2022-09-02T04:31:06.197Z,0.97
2022-09-02T04:33:34.645Z,0.83
2022-09-02T04:36:05.910Z,0.90
2022-09-02T04:38:33.882Z,0.70
2022-09-02T04:41:01.998Z,0.90
2022-09-02T04:43:31.173Z,0.80
2022-09-02T04:45:59.005Z,0.70
2022-09-02T04:48:26.917Z,1.07
2022-09-02T04:50:54.801Z,1.10
2022-09-02T04:53:22.849Z,0.90
2022-09-02T04:55:53.708Z,0.93
2022-09-02T04:58:28.951Z,0.80
2022-09-02T05:00:58.064Z,0.73
2022-09-02T05:03:28.154Z,0.70
2022-09-02T05:06:04.659Z,1.23
2022-09-02T05:08:32.852Z,0.80
2022-09-02T05:11:02.152Z,0.80
2022-09-02T05:13:29.986Z,0.90
2022-09-02T05:15:59.327Z,0.73
2022-09-02T05:18:27.263Z,1.13
2022-09-02T05:20:55.291Z,1.20
2022-09-02T05:23:23.567Z,0.80
2022-09-02T05:25:51.791Z,1.13
2022-09-02T05:28:19.605Z,1.00
2022-09-02T05:30:47.539Z,1.20
2022-09-02T05:33:16.754Z,0.87
2022-09-02T05:35:45.929Z,1.07
2022-09-02T05:38:15.023Z,0.80
2022-09-02T05:40:42.994Z,0.97
2022-09-02T05:43:10.899Z,0.70
2022-09-02T05:45:39.229Z,0.90
2022-09-02T05:48:28.411Z,0.90
2022-09-02T05:50:58.519Z,1.10
2022-09-02T05:53:40.825Z,0.80
2022-09-02T05:56:09.223Z,0.90
2022-09-02T05:58:37.198Z,0.80
2022-09-02T06:01:09.323Z,1.00
2022-09-02T06:03:37.507Z,0.90
2022-09-02T06:06:07.426Z,1.10
2022-09-02T06:08:36.234Z,0.90
2022-09-02T06:11:06.909Z,1.17
2022-09-02T06:13:36.476Z,0.77
2022-09-02T06:16:05.484Z,1.10
2022-09-02T06:18:36.419Z,0.73
2022-09-02T06:21:07.637Z,0.73
2022-09-02T06:23:38.948Z,0.83
2022-09-02T06:26:09.858Z,0.80
2022-09-02T06:28:38.610Z,0.90
2022-09-02T06:31:10.944Z,1.10
2022-09-02T06:33:39.095Z,0.70
2022-09-02T06:36:10.183Z,0.60
2022-09-02T06:38:42.669Z,0.70
2022-09-02T06:41:15.499Z,0.60
2022-09-02T06:43:43.381Z,0.90
2022-09-02T06:46:17.728Z,0.70
2022-09-02T06:48:46.007Z,0.67
2022-09-02T06:51:19.237Z,0.80
2022-09-02T06:53:47.372Z,0.70
2022-09-02T06:56:15.839Z,0.70
2022-09-02T06:58:43.678Z,0.80
2022-09-02T07:01:18.417Z,0.67
2022-09-02T07:04:03.704Z,0.50
2022-09-02T07:06:36.938Z,0.50
2022-09-02T07:09:05.751Z,0.50
2022-09-02T07:11:34.043Z,0.60
2022-09-02T07:14:01.933Z,0.60
2022-09-02T07:16:34.451Z,0.60
2022-09-02T07:19:02.683Z,0.60
2022-09-02T07:21:31.697Z,0.53
2022-09-02T07:24:01.820Z,0.60
2022-09-02T07:26:30.147Z,0.50
2022-09-02T07:28:58.444Z,0.50
2022-09-02T07:31:27.453Z,0.60
2022-09-02T07:33:59.171Z,0.50
2022-09-02T07:36:27.175Z,0.50
2022-09-02T07:38:55.329Z,0.50
2022-09-02T07:41:25.481Z,0.53
2022-09-02T07:43:56.317Z,0.70
2022-09-02T07:46:27.434Z,0.60
2022-09-02T07:48:55.317Z,0.50
2022-09-02T07:51:23.113Z,0.50
2022-09-02T07:53:51.599Z,0.40
2022-09-02T07:56:19.746Z,0.73
2022-09-02T07:58:50.337Z,0.60
2022-09-02T08:01:23.159Z,0.63
2022-09-02T08:03:52.169Z,0.63
2022-09-02T08:06:34.434Z,0.50
2022-09-02T08:09:05.556Z,0.47
2022-09-02T08:11:33.712Z,0.40
2022-09-02T08:14:03.077Z,0.50
2022-09-02T08:16:33.718Z,0.60
2022-09-02T08:19:02.881Z,0.40
2022-09-02T08:21:30.887Z,0.40
2022-09-02T08:23:58.808Z,0.70
2022-09-02T08:26:30.926Z,0.43
2022-09-02T08:28:59.149Z,0.37
2022-09-02T08:31:28.369Z,0.53
2022-09-02T08:33:56.413Z,0.20
2022-09-02T08:36:27.853Z,0.60
2022-09-02T08:38:56.447Z,0.30
2022-09-02T08:41:26.875Z,0.47
2022-09-02T08:43:58.727Z,0.50
2022-09-02T08:46:31.480Z,0.50
2022-09-02T08:49:04.181Z,0.57
2022-09-02T08:51:37.581Z,0.53
2022-09-02T08:54:09.052Z,0.60
2022-09-02T08:56:37.087Z,0.50
2022-09-02T08:59:07.151Z,0.57
2022-09-02T09:01:46.696Z,0.50
2022-09-02T09:04:31.138Z,0.50
2022-09-02T09:07:21.353Z,0.40
2022-09-02T09:10:03.853Z,0.50
2022-09-02T09:13:01.146Z,0.60
2022-09-02T09:15:39.606Z,0.50
2022-09-02T09:18:14.208Z,0.40
2022-09-02T09:20:44.463Z,0.60
2022-09-02T09:23:24.032Z,0.50
2022-09-02T09:25:55.349Z,0.32
2022-09-02T09:28:23.563Z,0.30
2022-09-02T09:30:52.334Z,0.50
2022-09-02T09:33:24.112Z,0.40
2022-09-02T09:35:53.957Z,0.55
2022-09-02T09:38:49.295Z,0.50
2022-09-02T09:41:20.533Z,0.38
2022-09-02T09:43:48.694Z,0.40
2022-09-02T09:46:27.653Z,0.50
2022-09-02T09:48:57.271Z,0.55
2022-09-02T09:51:25.866Z,0.43
2022-09-02T09:53:53.886Z,0.50
2022-09-02T09:56:37.430Z,0.55
2022-09-02T09:59:09.705Z,0.30
2022-09-02T10:01:38.464Z,0.35
2022-09-02T10:04:32.349Z,0.57
2022-09-02T10:06:58.374Z,0.50
2022-09-02T10:09:34.959Z,0.40
2022-09-02T10:12:10.795Z,0.50
2022-09-02T10:14:42.422Z,0.40
2022-09-02T10:17:27.156Z,0.50
2022-09-02T10:20:05.125Z,0.40
2022-09-02T10:22:58.846Z,0.30
2022-09-02T10:25:41.022Z,0.50
2022-09-02T10:28:19.999Z,0.47
2022-09-02T10:31:00.728Z,0.52
2022-09-02T10:33:38.481Z,0.60
2022-09-02T10:36:20.940Z,0.30
2022-09-02T10:38:51.608Z,0.40
2022-09-02T10:41:35.770Z,0.50
2022-09-02T10:44:23.388Z,0.43
2022-09-02T10:47:00.381Z,0.30
2022-09-02T10:50:01.789Z,0.40
2022-09-02T10:52:58.019Z,0.43
2022-09-02T10:55:37.882Z,0.38
2022-09-02T10:58:12.997Z,0.30
2022-09-02T11:00:44.980Z,0.50
2022-09-02T11:03:18.116Z,0.30
2022-09-02T11:05:49.866Z,0.40
2022-09-02T11:08:28.423Z,0.40
2022-09-02T11:11:06.333Z,0.40
2022-09-02T11:13:40.092Z,0.50
2022-09-02T11:16:15.305Z,0.55
2022-09-02T11:18:50.809Z,0.30
2022-09-02T11:21:31.894Z,0.55
2022-09-02T11:24:05.880Z,0.32
2022-09-02T11:26:40.399Z,0.55
2022-09-02T11:29:13.461Z,0.47
2022-09-02T11:31:44.787Z,0.60
2022-09-02T11:34:26.460Z,0.35
2022-09-02T11:36:54.407Z,0.30
2022-09-02T11:39:51.464Z,0.40
2022-09-02T11:42:33.325Z,0.38
2022-09-02T11:45:39.158Z,0.50
2022-09-02T11:48:30.187Z,0.40
2022-09-02T11:51:31.408Z,0.40
2022-09-02T11:54:04.798Z,0.40
2022-09-02T11:56:40.755Z,0.38
2022-09-02T11:59:09.575Z,0.45
2022-09-02T12:01:43.915Z,0.45
2022-09-02T12:07:33.950Z,0.30
2022-09-02T12:10:02.772Z,0.57
2022-09-02T12:13:10.126Z,0.40
2022-09-02T12:15:38.433Z,0.60
2022-09-02T12:18:31.251Z,0.50
2022-09-02T12:21:16.457Z,0.43
2022-09-02T12:24:27.662Z,0.50
2022-09-02T12:27:33.106Z,0.40
2022-09-02T12:30:02.641Z,0.60
2022-09-02T12:33:05.005Z,0.50
2022-09-02T12:35:54.726Z,0.40
2022-09-02T12:38:36.730Z,0.60
2022-09-02T12:41:24.004Z,0.50
2022-09-02T12:44:05.966Z,0.50
2022-09-02T12:46:56.773Z,0.43
2022-09-02T12:49:43.776Z,0.40
2022-09-02T12:52:13.260Z,0.47
2022-09-02T12:54:48.923Z,0.40
2022-09-02T12:57:18.535Z,0.80
2022-09-02T12:59:48.413Z,0.50
2022-09-02T13:02:48.464Z,0.60
2022-09-02T13:05:23.947Z,0.50
2022-09-02T13:08:19.822Z,0.57
2022-09-02T13:11:23.358Z,0.50
2022-09-02T13:14:21.112Z,0.57
2022-09-02T13:17:19.078Z,0.55
2022-09-02T13:20:22.970Z,0.43
2022-09-02T13:23:31.785Z,0.40
2022-09-02T13:26:47.923Z,0.40
2022-09-02T13:29:55.985Z,0.32
2022-09-02T13:32:28.082Z,0.45
2022-09-02T13:35:01.262Z,0.40
2022-09-02T13:37:36.611Z,0.40
2022-09-02T13:40:08.695Z,0.50
2022-09-02T13:42:37.346Z,0.50
2022-09-02T13:45:13.964Z,0.60
2022-09-02T13:47:46.797Z,0.35
2022-09-02T13:50:18.321Z,0.60
2022-09-02T13:55:43.643Z,0.50
2022-09-02T13:58:35.058Z,0.50
2022-09-02T14:01:20.530Z,0.52
2022-09-02T14:03:51.457Z,0.40
2022-09-02T14:06:23.544Z,0.30
2022-09-02T14:08:56.676Z,0.60
2022-09-02T14:11:24.987Z,0.40
2022-09-02T14:13:53.440Z,0.50
2022-09-02T14:16:33.354Z,0.60
2022-09-02T14:19:05.585Z,0.40
2022-09-02T14:21:34.118Z,0.40
2022-09-02T14:24:03.968Z,0.50
2022-09-02T14:26:37.218Z,0.32
2022-09-02T14:29:07.016Z,0.55
2022-09-02T14:31:37.820Z,0.47
2022-09-02T14:34:25.866Z,0.50
2022-09-02T14:36:53.647Z,0.65
2022-09-02T14:39:23.055Z,0.43
2022-09-02T14:41:53.075Z,0.60
2022-09-02T14:44:32.476Z,0.50
2022-09-02T14:47:02.656Z,0.52
2022-09-02T14:49:33.243Z,0.60
2022-09-02T14:52:03.826Z,0.45
2022-09-02T14:54:42.355Z,0.40
2022-09-02T14:57:23.078Z,0.50
2022-09-02T14:59:51.943Z,0.60
2022-09-02T15:02:24.988Z,0.60
2022-09-02T15:04:52.871Z,0.60
2022-09-02T15:07:20.984Z,0.60
2022-09-02T15:09:51.403Z,0.40
2022-09-02T15:12:20.646Z,0.60
2022-09-02T15:14:48.445Z,0.40
2022-09-02T15:17:17.279Z,0.65
2022-09-02T15:19:45.131Z,0.60
2022-09-02T15:22:13.023Z,0.45
2022-09-02T15:24:42.065Z,0.45
2022-09-02T15:27:11.237Z,0.43
2022-09-02T15:29:39.481Z,0.50
2022-09-02T15:32:07.772Z,0.60
2022-09-02T15:34:35.930Z,0.60
2022-09-02T15:37:04.365Z,0.40
2022-09-02T15:39:32.246Z,0.70
2022-09-02T15:42:00.243Z,0.70
2022-09-02T15:44:31.122Z,0.52
2022-09-02T15:46:59.126Z,0.47
2022-09-02T15:49:27.441Z,0.60
2022-09-02T15:51:55.671Z,0.80
2022-09-02T15:54:25.039Z,0.65
2022-09-02T15:56:56.733Z,0.70
2022-09-02T16:02:26.658Z,0.40
2022-09-02T16:04:54.458Z,0.60
2022-09-02T16:07:22.222Z,0.55
2022-09-02T16:09:50.500Z,0.60
2022-09-02T16:12:22.769Z,0.60
2022-09-02T16:14:51.941Z,0.50
2022-09-02T16:17:19.958Z,0.70
2022-09-02T16:19:47.825Z,0.47
2022-09-02T16:22:15.622Z,0.77
2022-09-02T16:24:43.526Z,0.40
2022-09-02T16:27:11.390Z,0.38
2022-09-02T16:29:39.830Z,0.80
2022-09-02T16:32:24.297Z,0.70
2022-09-02T16:34:57.515Z,0.60
2022-09-02T16:37:25.419Z,0.55
2022-09-02T16:39:53.404Z,0.75
2022-09-02T16:42:21.310Z,0.60
2022-09-02T16:44:52.970Z,0.57
2022-09-02T16:47:22.134Z,0.60
2022-09-02T16:49:57.788Z,0.70
2022-09-02T16:52:25.756Z,0.60
2022-09-02T16:54:53.712Z,0.70
2022-09-02T16:57:23.602Z,0.70
2022-09-02T16:59:51.646Z,0.85
2022-09-02T17:02:20.940Z,0.80
2022-09-02T17:04:50.611Z,0.60
2022-09-02T17:07:18.820Z,0.60
2022-09-02T17:09:46.675Z,0.60
2022-09-02T17:12:14.563Z,0.73
2022-09-02T17:14:42.785Z,0.80
2022-09-02T17:17:14.835Z,0.80
2022-09-02T17:19:43.249Z,0.93
2022-09-02T17:22:14.385Z,0.80
2022-09-02T17:24:42.675Z,0.60
2022-09-02T17:27:13.087Z,0.90
2022-09-02T17:29:49.586Z,0.55
2022-09-02T17:32:17.843Z,0.70
2022-09-02T17:34:48.258Z,0.55
2022-09-02T17:37:17.537Z,0.65
2022-09-02T17:39:46.637Z,0.57
2022-09-02T17:42:13.638Z,0.70
2022-09-02T17:44:42.532Z,1.10
2022-09-02T17:47:12.929Z,3.90
2022-09-02T17:49:44.395Z,5.00
2022-09-02T17:52:14.391Z,3.33
2022-09-02T17:54:43.563Z,1.70
2022-09-02T17:57:35.537Z,1.65
2022-09-02T18:00:09.771Z,1.67
2022-09-02T18:03:14.649Z,1.02
2022-09-02T18:06:05.318Z,0.50
2022-09-02T18:08:39.956Z,0.57
2022-09-02T18:11:11.556Z,0.50
2022-09-02T18:13:54.418Z,0.70
2022-09-02T18:16:32.027Z,0.80
2022-09-02T18:19:19.710Z,0.70
2022-09-02T18:21:58.875Z,0.70
2022-09-02T18:24:43.334Z,0.50
2022-09-02T18:27:27.006Z,0.70
2022-09-02T18:30:08.766Z,0.60
2022-09-02T18:33:07.420Z,0.70
2022-09-02T18:35:46.481Z,0.60
2022-09-02T18:38:31.038Z,0.70
2022-09-02T18:41:36.543Z,0.52
2022-09-02T18:44:21.027Z,0.52
2022-09-02T18:46:53.219Z,0.63
2022-09-02T18:49:25.032Z,0.60
2022-09-02T18:51:56.951Z,0.68
2022-09-02T18:54:27.881Z,0.70
2022-09-02T18:56:58.976Z,0.60
2022-09-02T18:59:35.187Z,0.65
2022-09-02T19:02:14.834Z,1.00
2022-09-02T19:04:43.727Z,0.70
2022-09-02T19:07:30.967Z,0.50
2022-09-02T19:10:01.041Z,0.60
2022-09-02T19:12:33.702Z,0.70
2022-09-02T19:15:03.610Z,0.60
2022-09-02T19:17:35.032Z,0.60
2022-09-02T19:20:05.010Z,0.95
2022-09-02T19:22:36.527Z,0.50
2022-09-02T19:25:11.143Z,0.70
2022-09-02T19:27:42.542Z,0.38
2022-09-02T19:30:14.923Z,0.63
2022-09-02T19:32:46.386Z,1.00
2022-09-02T19:35:17.436Z,0.40
2022-09-02T19:37:47.681Z,0.60
2022-09-02T19:40:19.945Z,0.60
2022-09-02T19:42:48.438Z,0.63
2022-09-02T19:45:18.103Z,0.70
2022-09-02T19:50:40.962Z,0.60
2022-09-02T19:53:15.955Z,0.50
2022-09-02T19:55:44.185Z,0.70
2022-09-02T19:58:25.915Z,0.75
2022-09-02T20:00:56.990Z,0.65
2022-09-02T20:03:25.035Z,0.80
2022-09-02T20:05:53.556Z,0.60
2022-09-02T20:08:24.351Z,0.70
2022-09-02T20:10:56.049Z,0.60
2022-09-02T20:13:25.109Z,0.53
2022-09-02T20:15:56.182Z,0.53
2022-09-02T20:18:26.897Z,0.67
2022-09-02T20:20:57.230Z,0.40
2022-09-02T20:23:26.221Z,0.60
2022-09-02T20:26:07.652Z,0.57
2022-09-02T20:28:47.580Z,0.65
2022-09-02T20:31:31.963Z,0.70
2022-09-02T20:34:11.192Z,0.60
2022-09-02T20:36:47.855Z,0.70
2022-09-02T20:39:35.067Z,0.70
2022-09-02T20:42:32.039Z,0.80
2022-09-02T20:45:08.337Z,0.50
2022-09-02T20:47:49.347Z,0.70
2022-09-02T20:50:28.410Z,0.50
2022-09-02T20:53:06.983Z,0.47
2022-09-02T20:55:42.474Z,0.60
2022-09-02T20:58:18.605Z,0.47
2022-09-02T21:01:01.429Z,0.55
2022-09-02T21:03:41.262Z,0.90
2022-09-02T21:06:11.748Z,0.57
2022-09-02T21:09:02.277Z,0.67
2022-09-02T21:11:37.979Z,0.50
2022-09-02T21:14:09.905Z,1.03
2022-09-02T21:16:40.421Z,0.70
2022-09-02T21:19:18.308Z,0.63
2022-09-02T21:21:51.516Z,0.60
2022-09-02T21:24:25.474Z,0.73
2022-09-02T21:26:58.755Z,0.60
2022-09-02T21:29:33.077Z,0.60
2022-09-02T21:32:07.561Z,0.50
2022-09-02T21:34:41.401Z,0.65
2022-09-02T21:37:10.395Z,0.70
2022-09-02T21:39:44.447Z,0.60
2022-09-02T21:42:24.748Z,0.90
2022-09-02T21:45:04.956Z,0.57
2022-09-02T21:47:39.526Z,0.60
2022-09-02T21:50:18.677Z,0.80
2022-09-02T21:53:01.548Z,0.70
2022-09-02T21:55:52.915Z,0.53
2022-09-02T21:58:37.816Z,0.30
2022-09-02T22:01:10.340Z,0.40
2022-09-02T22:03:42.916Z,0.80
2022-09-02T22:06:17.873Z,0.40
2022-09-02T22:08:54.277Z,0.70
2022-09-02T22:11:27.593Z,0.50
2022-09-02T22:13:59.092Z,0.77
2022-09-02T22:16:37.647Z,0.50
2022-09-02T22:19:08.356Z,0.70
2022-09-02T22:21:48.448Z,0.70
2022-09-02T22:24:17.539Z,0.50
2022-09-02T22:26:48.581Z,0.38
2022-09-02T22:29:22.341Z,0.50
2022-09-02T22:31:55.070Z,0.57
2022-09-02T22:34:23.662Z,0.67
2022-09-02T22:37:01.622Z,0.50
2022-09-02T22:39:35.238Z,0.50
2022-09-02T22:42:10.939Z,0.60
2022-09-02T22:45:02.756Z,0.67
2022-09-02T22:47:50.224Z,0.50
2022-09-02T22:50:41.713Z,0.80
2022-09-02T22:53:11.162Z,0.47
2022-09-02T22:55:47.359Z,0.50
2022-09-02T22:58:28.937Z,0.60
2022-09-02T23:01:04.986Z,0.40
2022-09-02T23:03:40.948Z,0.70
2022-09-02T23:06:19.891Z,0.70
2022-09-02T23:08:49.187Z,0.60
2022-09-02T23:11:28.093Z,0.60
2022-09-02T23:14:11.967Z,0.80
2022-09-02T23:17:06.790Z,0.60
2022-09-02T23:19:46.028Z,0.67
2022-09-02T23:22:27.193Z,0.60
2022-09-02T23:25:11.663Z,0.70
2022-09-02T23:27:45.366Z,0.50
2022-09-02T23:30:14.612Z,0.47
2022-09-02T23:32:59.001Z,0.60
2022-09-02T23:35:37.335Z,0.70
2022-09-02T23:38:23.312Z,0.57
2022-09-02T23:41:00.393Z,0.50
2022-09-02T23:43:29.670Z,0.40
2022-09-02T23:45:59.628Z,0.50
2022-09-02T23:48:44.056Z,0.60
2022-09-02T23:51:19.135Z,0.60
2022-09-02T23:53:59.153Z,0.53
2022-09-02T23:56:41.123Z,0.80
2022-09-02T23:59:22.321Z,0.40
