createdAt,value
2023-01-02T00:00:04.689Z,50.48
2023-01-02T00:02:31.358Z,50.43
2023-01-02T00:04:58.115Z,50.44
2023-01-02T00:07:24.682Z,50.42
2023-01-02T00:09:51.225Z,50.14
2023-01-02T00:12:17.827Z,50.26
2023-01-02T00:14:44.437Z,49.90
2023-01-02T00:17:10.953Z,50.42
2023-01-02T00:19:37.598Z,50.85
2023-01-02T00:22:04.131Z,50.32
2023-01-02T00:24:30.662Z,50.24
2023-01-02T00:26:57.180Z,50.42
2023-01-02T00:29:23.684Z,50.27
2023-01-02T00:31:50.248Z,50.07
2023-01-02T00:34:16.851Z,50.30
2023-01-02T00:36:43.458Z,50.30
2023-01-02T00:39:10.071Z,50.26
2023-01-02T00:41:36.655Z,51.13
2023-01-02T00:44:03.306Z,50.43
2023-01-02T00:46:29.896Z,50.60
2023-01-02T00:48:56.508Z,50.55
2023-01-02T00:51:23.073Z,50.61
2023-01-02T00:53:49.590Z,50.29
2023-01-02T00:56:16.123Z,50.65
2023-01-02T00:58:42.636Z,50.33
2023-01-02T01:01:09.246Z,50.59
2023-01-02T01:03:35.857Z,50.53
2023-01-02T01:06:09.698Z,50.73
2023-01-02T01:08:36.914Z,50.43
2023-01-02T01:11:11.387Z,50.32
2023-01-02T01:13:37.991Z,50.39
2023-01-02T01:16:14.923Z,50.54
2023-01-02T01:18:41.672Z,50.53
2023-01-02T01:21:12.561Z,50.41
2023-01-02T01:23:39.199Z,50.40
2023-01-02T01:26:07.682Z,50.58
2023-01-02T01:28:34.451Z,50.42
2023-01-02T01:31:04.922Z,50.39
2023-01-02T01:33:32.044Z,50.50
2023-01-02T01:36:03.846Z,50.41
2023-01-02T01:38:31.287Z,50.21
2023-01-02T01:40:57.903Z,50.19
2023-01-02T01:43:43.111Z,50.24
2023-01-02T01:46:39.273Z,50.32
2023-01-02T01:49:29.119Z,50.15
2023-01-02T01:52:10.016Z,50.21
2023-01-02T01:54:58.246Z,50.25
2023-01-02T01:57:36.561Z,50.24
2023-01-02T02:00:03.407Z,50.20
2023-01-02T02:02:30.218Z,50.43
2023-01-02T02:04:57.104Z,50.25
2023-01-02T02:07:23.719Z,50.49
2023-01-02T02:10:01.999Z,50.29
2023-01-02T02:12:29.591Z,50.24
2023-01-02T02:14:56.166Z,50.60
2023-01-02T02:17:39.966Z,50.33
2023-01-02T02:20:30.979Z,50.38
2023-01-02T02:23:22.142Z,50.28
2023-01-02T02:25:51.798Z,50.21
2023-01-02T02:28:56.034Z,50.23
2023-01-02T02:31:50.649Z,50.28
2023-01-02T02:34:24.644Z,50.27
2023-01-02T02:36:57.109Z,50.46
2023-01-02T02:39:46.782Z,50.26
2023-01-02T02:42:20.183Z,50.24
2023-01-02T02:45:09.804Z,50.42
2023-01-02T02:47:48.852Z,50.37
2023-01-02T02:50:27.752Z,50.28
2023-01-02T02:52:58.806Z,50.17
2023-01-02T02:55:45.135Z,50.31
2023-01-02T02:58:12.623Z,50.22
2023-01-02T03:00:39.217Z,50.23
2023-01-02T03:03:19.469Z,50.25
2023-01-02T03:05:59.977Z,50.34
2023-01-02T03:08:41.636Z,50.21
2023-01-02T03:11:08.195Z,50.11
2023-01-02T03:13:59.218Z,50.23
2023-01-02T03:16:30.969Z,50.18
2023-01-02T03:19:03.498Z,50.35
2023-01-02T03:21:39.732Z,50.33
2023-01-02T03:24:10.736Z,50.37
2023-01-02T03:26:39.925Z,50.33
2023-01-02T03:29:21.994Z,50.28
2023-01-02T03:31:50.812Z,50.18
2023-01-02T03:34:19.916Z,50.43
2023-01-02T03:36:48.046Z,50.16
2023-01-02T03:39:19.260Z,50.33
2023-01-02T03:41:51.202Z,50.26
2023-01-02T03:44:17.693Z,50.53
2023-01-02T03:47:08.729Z,50.26
2023-01-02T03:49:38.845Z,50.26
2023-01-02T03:52:05.389Z,50.34
2023-01-02T03:54:31.951Z,50.33
2023-01-02T03:57:03.064Z,50.31
2023-01-02T03:59:49.729Z,50.26
2023-01-02T04:02:23.046Z,50.14
2023-01-02T04:04:55.645Z,50.27
2023-01-02T04:07:51.485Z,50.14
2023-01-02T04:10:18.009Z,50.22
2023-01-02T04:12:46.714Z,50.24
2023-01-02T04:15:13.667Z,50.16
2023-01-02T04:18:08.282Z,50.15
2023-01-02T04:20:36.948Z,50.18
2023-01-02T04:23:06.778Z,50.17
2023-01-02T04:25:43.415Z,50.26
2023-01-02T04:28:15.139Z,50.14
2023-01-02T04:30:42.823Z,50.09
2023-01-02T04:33:09.876Z,50.28
2023-01-02T04:35:36.423Z,50.37
2023-01-02T04:38:10.429Z,50.22
2023-01-02T04:40:38.220Z,50.25
2023-01-02T04:43:06.492Z,50.18
2023-01-02T04:45:32.981Z,50.05
2023-01-02T04:47:59.518Z,50.06
2023-01-02T04:50:26.014Z,50.04
2023-01-02T04:52:52.598Z,50.21
2023-01-02T04:55:19.179Z,50.52
2023-01-02T04:57:45.699Z,50.59
2023-01-02T05:00:12.545Z,50.10
2023-01-02T05:02:39.461Z,50.18
2023-01-02T05:05:06.502Z,50.11
2023-01-02T05:07:33.867Z,50.03
2023-01-02T05:10:00.453Z,50.35
2023-01-02T05:12:26.966Z,50.17
2023-01-02T05:14:53.633Z,49.59
2023-01-02T05:17:20.128Z,49.75
2023-01-02T05:19:46.678Z,49.66
2023-01-02T05:22:31.763Z,50.12
2023-01-02T05:24:58.289Z,49.93
2023-01-02T05:27:24.842Z,49.97
2023-01-02T05:29:51.387Z,50.16
2023-01-02T05:32:17.905Z,50.24
2023-01-02T05:34:44.401Z,50.40
2023-01-02T05:37:10.959Z,50.37
2023-01-02T05:39:37.517Z,49.86
2023-01-02T05:42:04.098Z,50.08
2023-01-02T05:44:30.620Z,49.89
2023-01-02T05:46:57.193Z,50.63
2023-01-02T05:49:23.758Z,50.04
2023-01-02T05:51:50.291Z,49.70
2023-01-02T05:54:16.809Z,50.15
2023-01-02T05:56:43.367Z,49.89
2023-01-02T05:59:09.988Z,50.02
2023-01-02T06:01:36.770Z,50.05
2023-01-02T06:04:03.483Z,50.20
2023-01-02T06:06:36.957Z,50.02
2023-01-02T06:09:03.981Z,49.98
2023-01-02T06:11:30.599Z,50.04
2023-01-02T06:13:57.347Z,50.18
2023-01-02T06:16:24.178Z,50.03
2023-01-02T06:18:50.940Z,50.43
2023-01-02T06:21:18.888Z,50.11
2023-01-02T06:23:45.611Z,49.99
2023-01-02T06:26:14.100Z,49.83
2023-01-02T06:28:40.737Z,50.02
2023-01-02T06:31:11.591Z,49.95
2023-01-02T06:33:38.219Z,50.07
2023-01-02T06:36:07.330Z,49.96
2023-01-02T06:38:33.846Z,49.86
2023-01-02T06:41:00.883Z,49.97
2023-01-02T06:43:27.773Z,49.84
2023-01-02T06:45:57.286Z,49.87
2023-01-02T06:48:24.041Z,50.07
2023-01-02T06:50:50.658Z,49.94
2023-01-02T06:53:17.219Z,49.87
2023-01-02T06:55:54.025Z,49.91
2023-01-02T06:58:20.816Z,49.92
2023-01-02T07:00:48.103Z,49.85
2023-01-02T07:03:14.888Z,49.82
2023-01-02T07:05:41.496Z,49.88
2023-01-02T07:08:08.118Z,49.78
2023-01-02T07:10:34.756Z,50.09
2023-01-02T07:13:01.285Z,49.88
2023-01-02T07:15:27.875Z,49.59
2023-01-02T07:17:54.608Z,49.32
2023-01-02T07:20:21.217Z,49.84
2023-01-02T07:22:52.087Z,49.77
2023-01-02T07:25:19.389Z,49.74
2023-01-02T07:27:45.895Z,49.59
2023-01-02T07:30:12.733Z,49.90
2023-01-02T07:32:39.237Z,49.63
2023-01-02T07:35:06.662Z,49.57
2023-01-02T07:37:33.248Z,49.95
2023-01-02T07:39:59.750Z,49.62
2023-01-02T07:42:26.275Z,49.36
2023-01-02T07:44:52.771Z,50.22
2023-01-02T07:47:19.276Z,49.69
2023-01-02T07:49:45.796Z,50.07
2023-01-02T07:52:12.302Z,49.85
2023-01-02T07:54:38.841Z,49.54
2023-01-02T07:57:05.380Z,50.36
2023-01-02T07:59:31.946Z,49.99
2023-01-02T08:01:58.585Z,49.72
2023-01-02T08:04:25.256Z,49.83
2023-01-02T08:06:51.823Z,50.17
2023-01-02T08:09:18.495Z,49.78
2023-01-02T08:11:45.045Z,50.06
2023-01-02T08:14:11.551Z,49.82
2023-01-02T08:16:38.085Z,49.86
2023-01-02T08:19:04.670Z,49.63
2023-01-02T08:21:31.255Z,49.67
2023-01-02T08:23:57.762Z,50.42
2023-01-02T08:26:25.432Z,49.78
2023-01-02T08:28:51.998Z,49.51
2023-01-02T08:31:20.152Z,49.92
2023-01-02T08:33:46.855Z,49.83
2023-01-02T08:36:14.646Z,49.81
2023-01-02T08:38:41.343Z,50.02
2023-01-02T08:41:07.903Z,49.70
2023-01-02T08:43:35.309Z,49.74
2023-01-02T08:46:09.166Z,49.60
2023-01-02T08:48:35.833Z,49.56
2023-01-02T08:51:02.688Z,49.43
2023-01-02T08:53:29.198Z,49.71
2023-01-02T08:55:55.746Z,49.34
2023-01-02T08:58:22.291Z,49.56
2023-01-02T09:00:51.581Z,49.76
2023-01-02T09:03:18.166Z,49.58
2023-01-02T09:05:44.724Z,49.62
2023-01-02T09:08:11.268Z,49.46
2023-01-02T09:10:37.815Z,49.64
2023-01-02T09:13:04.390Z,49.61
2023-01-02T09:15:31.785Z,49.58
2023-01-02T09:17:58.382Z,49.66
2023-01-02T09:20:25.026Z,49.79
2023-01-02T09:22:51.623Z,50.12
2023-01-02T09:25:23.922Z,49.82
2023-01-02T09:27:51.629Z,49.72
2023-01-02T09:30:18.192Z,50.01
2023-01-02T09:32:44.739Z,49.80
2023-01-02T09:35:11.332Z,49.77
2023-01-02T09:37:38.663Z,49.90
2023-01-02T09:40:05.863Z,49.76
2023-01-02T09:42:32.397Z,49.83
2023-01-02T09:45:06.447Z,49.77
2023-01-02T09:47:35.228Z,49.66
2023-01-02T09:50:03.803Z,49.69
2023-01-02T09:52:33.679Z,49.73
2023-01-02T09:55:00.160Z,49.42
2023-01-02T09:57:26.582Z,49.69
2023-01-02T10:00:16.041Z,49.67
2023-01-02T10:03:21.560Z,49.59
2023-01-02T10:06:07.431Z,49.77
2023-01-02T10:08:46.087Z,49.67
2023-01-02T10:11:24.799Z,49.61
2023-01-02T10:14:40.255Z,49.70
2023-01-02T10:17:10.653Z,49.56
2023-01-02T10:19:52.520Z,49.75
2023-01-02T10:22:21.775Z,49.90
2023-01-02T10:25:22.158Z,49.46
2023-01-02T10:27:56.197Z,49.63
2023-01-02T10:30:24.566Z,49.80
2023-01-02T10:33:03.311Z,49.66
2023-01-02T10:35:38.151Z,49.58
2023-01-02T10:38:04.712Z,49.57
2023-01-02T10:40:31.571Z,49.80
2023-01-02T10:43:00.013Z,49.63
2023-01-02T10:45:26.784Z,49.70
2023-01-02T10:47:53.298Z,49.67
2023-01-02T10:50:25.716Z,49.65
2023-01-02T10:52:53.644Z,49.68
2023-01-02T10:55:34.161Z,49.69
2023-01-02T10:58:05.598Z,49.06
2023-01-02T11:00:35.150Z,49.61
2023-01-02T11:03:20.886Z,49.63
2023-01-02T11:05:52.277Z,49.72
2023-01-02T11:08:21.897Z,49.71
2023-01-02T11:10:49.163Z,49.59
2023-01-02T11:13:20.512Z,49.58
2023-01-02T11:15:54.076Z,49.59
2023-01-02T11:18:28.639Z,49.56
2023-01-02T11:20:57.033Z,49.59
2023-01-02T11:23:24.971Z,49.44
2023-01-02T11:25:52.030Z,49.81
2023-01-02T11:28:37.745Z,49.67
2023-01-02T11:31:06.262Z,49.56
2023-01-02T11:33:34.480Z,49.80
2023-01-02T11:36:04.034Z,49.83
2023-01-02T11:38:49.759Z,49.85
2023-01-02T11:41:48.114Z,49.62
2023-01-02T11:44:33.548Z,49.77
2023-01-02T11:47:00.625Z,49.83
2023-01-02T11:49:28.760Z,49.72
2023-01-02T11:51:57.743Z,49.82
2023-01-02T11:54:29.816Z,49.82
2023-01-02T11:56:56.357Z,49.95
2023-01-02T11:59:28.578Z,49.88
2023-01-02T12:02:12.894Z,49.76
2023-01-02T12:04:39.589Z,49.74
2023-01-02T12:07:37.055Z,49.70
2023-01-02T12:10:03.485Z,49.71
2023-01-02T12:12:56.118Z,49.76
2023-01-02T12:15:31.536Z,49.66
2023-01-02T12:18:08.560Z,49.76
2023-01-02T12:21:02.655Z,49.76
2023-01-02T12:23:57.003Z,49.78
2023-01-02T12:27:03.888Z,49.58
2023-01-02T12:30:02.582Z,49.70
2023-01-02T12:33:06.815Z,49.76
2023-01-02T12:35:42.453Z,49.82
2023-01-02T12:38:09.159Z,49.87
2023-01-02T12:41:00.285Z,49.81
2023-01-02T12:43:36.632Z,49.82
2023-01-02T12:46:28.077Z,49.76
2023-01-02T12:49:20.517Z,49.76
2023-01-02T12:52:16.689Z,49.85
2023-01-02T12:55:05.495Z,49.87
2023-01-02T12:57:41.076Z,49.68
2023-01-02T13:00:26.190Z,49.92
2023-01-02T13:02:58.910Z,49.79
2023-01-02T13:05:27.920Z,49.87
2023-01-02T13:07:59.894Z,49.89
2023-01-02T13:10:27.557Z,50.04
2023-01-02T13:12:57.841Z,49.73
2023-01-02T13:15:37.215Z,49.68
2023-01-02T13:18:35.928Z,49.81
2023-01-02T13:21:09.272Z,49.76
2023-01-02T13:23:46.873Z,49.77
2023-01-02T13:26:14.869Z,49.80
2023-01-02T13:29:03.932Z,49.64
2023-01-02T13:31:48.831Z,49.64
2023-01-02T13:34:23.717Z,49.86
2023-01-02T13:36:50.273Z,49.68
2023-01-02T13:39:21.622Z,49.78
2023-01-02T13:42:17.362Z,49.70
2023-01-02T13:44:54.446Z,49.75
2023-01-02T13:47:35.204Z,49.81
2023-01-02T13:50:20.780Z,49.63
2023-01-02T13:53:11.774Z,49.80
2023-01-02T13:55:41.095Z,49.80
2023-01-02T13:58:17.851Z,49.73
2023-01-02T14:00:54.337Z,49.66
2023-01-02T14:03:29.546Z,49.86
2023-01-02T14:05:59.281Z,49.87
2023-01-02T14:08:51.817Z,49.92
2023-01-02T14:11:25.672Z,49.76
2023-01-02T14:13:53.181Z,49.67
2023-01-02T14:16:22.966Z,49.83
2023-01-02T14:19:04.303Z,49.94
2023-01-02T14:21:35.516Z,49.69
2023-01-02T14:24:17.304Z,49.92
2023-01-02T14:26:45.207Z,49.97
2023-01-02T14:29:13.077Z,49.70
2023-01-02T14:31:39.575Z,50.19
2023-01-02T14:34:06.105Z,49.99
2023-01-02T14:36:43.461Z,49.82
2023-01-02T14:39:31.264Z,49.69
2023-01-02T14:42:24.742Z,49.81
2023-01-02T14:44:57.328Z,49.75
2023-01-02T14:47:34.344Z,49.75
2023-01-02T14:50:01.577Z,49.71
2023-01-02T14:52:34.762Z,49.72
2023-01-02T14:55:14.834Z,49.66
2023-01-02T14:57:44.840Z,49.86
2023-01-02T15:00:26.714Z,49.79
2023-01-02T15:02:59.699Z,49.64
2023-01-02T15:05:32.364Z,49.82
2023-01-02T15:07:58.963Z,49.64
2023-01-02T15:10:25.587Z,49.86
2023-01-02T15:13:04.292Z,49.72
2023-01-02T15:15:38.720Z,49.77
2023-01-02T15:18:23.992Z,50.12
2023-01-02T15:20:52.015Z,49.80
2023-01-02T15:23:22.954Z,49.99
2023-01-02T15:25:49.563Z,49.90
2023-01-02T15:28:32.960Z,49.75
2023-01-02T15:30:59.396Z,49.83
2023-01-02T15:33:30.178Z,49.79
2023-01-02T15:35:59.169Z,49.65
2023-01-02T15:38:25.726Z,49.73
2023-01-02T15:40:52.239Z,49.73
2023-01-02T15:43:37.473Z,49.48
2023-01-02T15:46:04.004Z,49.84
2023-01-02T15:48:30.659Z,49.71
2023-01-02T15:50:58.149Z,50.08
2023-01-02T15:53:31.219Z,49.81
2023-01-02T15:55:57.976Z,49.76
2023-01-02T15:58:28.254Z,49.70
2023-01-02T16:01:14.433Z,49.67
2023-01-02T16:04:02.782Z,49.64
2023-01-02T16:06:32.697Z,49.96
2023-01-02T16:09:00.585Z,49.66
2023-01-02T16:11:27.190Z,50.03
2023-01-02T16:14:18.265Z,49.85
2023-01-02T16:17:12.567Z,49.93
2023-01-02T16:19:45.127Z,50.01
2023-01-02T16:22:11.513Z,49.70
2023-01-02T16:24:43.968Z,49.67
2023-01-02T16:27:14.629Z,49.84
2023-01-02T16:29:42.714Z,49.76
2023-01-02T16:32:46.210Z,49.84
2023-01-02T16:35:21.252Z,49.78
2023-01-02T16:37:52.401Z,49.69
2023-01-02T16:41:00.349Z,49.76
2023-01-02T16:43:12.051Z,49.86
2023-01-02T16:45:39.133Z,49.88
2023-01-02T16:48:06.060Z,49.64
2023-01-02T16:50:32.701Z,49.86
2023-01-02T16:53:02.113Z,49.88
2023-01-02T16:55:28.626Z,50.08
2023-01-02T16:57:55.099Z,49.92
2023-01-02T17:00:22.956Z,49.68
2023-01-02T17:02:49.735Z,49.61
2023-01-02T17:05:28.029Z,49.76
2023-01-02T17:07:54.795Z,49.45
2023-01-02T17:10:21.272Z,50.00
2023-01-02T17:12:47.946Z,49.80
2023-01-02T17:15:15.272Z,49.82
2023-01-02T17:17:41.883Z,49.76
2023-01-02T17:20:12.323Z,49.66
2023-01-02T17:22:38.866Z,49.76
2023-01-02T17:25:06.349Z,49.99
2023-01-02T17:27:33.038Z,49.75
2023-01-02T17:29:59.643Z,49.85
2023-01-02T17:32:26.161Z,49.99
2023-01-02T17:34:53.270Z,50.08
2023-01-02T17:37:21.839Z,49.74
2023-01-02T17:39:48.444Z,49.77
2023-01-02T17:42:16.336Z,49.92
2023-01-02T17:44:42.882Z,50.05
2023-01-02T17:47:39.263Z,49.87
2023-01-02T17:49:56.309Z,49.79
2023-01-02T17:52:23.034Z,49.70
2023-01-02T17:54:54.769Z,49.67
2023-01-02T17:57:23.207Z,49.78
2023-01-02T17:59:51.082Z,49.76
2023-01-02T18:02:18.413Z,49.84
2023-01-02T18:04:49.480Z,50.12
2023-01-02T18:07:21.121Z,49.72
2023-01-02T18:10:08.938Z,49.80
2023-01-02T18:12:36.264Z,49.66
2023-01-02T18:15:10.183Z,49.95
2023-01-02T18:17:36.663Z,49.69
2023-01-02T18:20:15.629Z,49.81
2023-01-02T18:22:48.355Z,49.65
2023-01-02T18:25:28.597Z,49.72
2023-01-02T18:28:00.581Z,49.69
2023-01-02T18:30:27.675Z,49.91
2023-01-02T18:33:14.822Z,49.76
2023-01-02T18:35:58.405Z,50.00
2023-01-02T18:38:36.344Z,50.02
2023-01-02T18:41:23.847Z,49.85
2023-01-02T18:43:53.948Z,49.76
2023-01-02T18:47:03.808Z,49.72
2023-01-02T18:49:40.084Z,49.81
2023-01-02T18:52:22.537Z,49.81
2023-01-02T18:54:54.421Z,49.80
2023-01-02T18:57:22.619Z,49.80
2023-01-02T18:59:50.430Z,49.77
2023-01-02T19:02:26.295Z,49.88
2023-01-02T19:04:52.947Z,49.69
2023-01-02T19:07:32.920Z,49.75
2023-01-02T19:10:56.611Z,49.93
2023-01-02T19:13:24.046Z,49.74
2023-01-02T19:15:53.610Z,49.81
2023-01-02T19:18:33.751Z,49.91
2023-01-02T19:21:09.717Z,49.83
2023-01-02T19:23:58.146Z,49.62
2023-01-02T19:26:31.922Z,49.82
2023-01-02T19:29:11.452Z,50.10
2023-01-02T19:32:10.077Z,49.76
2023-01-02T19:34:39.959Z,49.91
2023-01-02T19:37:12.572Z,50.12
2023-01-02T19:39:53.958Z,49.68
2023-01-02T19:42:21.778Z,49.79
2023-01-02T19:44:56.687Z,49.75
2023-01-02T19:47:25.719Z,49.96
2023-01-02T19:49:52.473Z,49.86
2023-01-02T19:52:19.650Z,49.73
2023-01-02T19:54:46.549Z,50.04
2023-01-02T19:57:13.415Z,49.92
2023-01-02T19:59:43.894Z,50.16
2023-01-02T20:02:10.898Z,49.77
2023-01-02T20:04:37.531Z,49.80
2023-01-02T20:07:04.033Z,49.84
2023-01-02T20:09:30.506Z,49.63
2023-01-02T20:12:15.520Z,50.22
2023-01-02T20:14:42.061Z,50.06
2023-01-02T20:17:08.718Z,49.86
2023-01-02T20:19:35.292Z,49.60
2023-01-02T20:22:01.962Z,49.77
2023-01-02T20:24:28.736Z,50.20
2023-01-02T20:26:56.357Z,49.84
2023-01-02T20:29:23.215Z,49.87
2023-01-02T20:31:50.024Z,49.77
2023-01-02T20:34:16.625Z,49.83
2023-01-02T20:36:43.210Z,49.79
2023-01-02T20:39:09.837Z,49.92
2023-01-02T20:41:39.833Z,49.77
2023-01-02T20:44:10.408Z,49.80
2023-01-02T20:46:37.151Z,49.72
2023-01-02T20:49:04.029Z,49.80
2023-01-02T20:51:30.645Z,49.94
2023-01-02T20:53:59.143Z,49.79
2023-01-02T20:56:26.157Z,49.75
2023-01-02T20:58:53.323Z,49.96
2023-01-02T21:01:20.105Z,49.74
2023-01-02T21:03:46.790Z,49.77
2023-01-02T21:06:13.402Z,49.83
2023-01-02T21:08:39.980Z,49.86
2023-01-02T21:11:06.649Z,49.87
2023-01-02T21:13:33.141Z,49.78
2023-01-02T21:15:59.704Z,49.82
2023-01-02T21:18:27.182Z,49.77
2023-01-02T21:20:55.270Z,49.85
2023-01-02T21:23:22.559Z,49.66
2023-01-02T21:25:49.170Z,49.84
2023-01-02T21:28:16.213Z,49.84
2023-01-02T21:30:46.101Z,49.71
2023-01-02T21:33:18.049Z,49.96
2023-01-02T21:35:46.109Z,49.73
2023-01-02T21:38:12.995Z,49.84
2023-01-02T21:40:39.666Z,49.71
2023-01-02T21:43:06.174Z,49.86
2023-01-02T21:45:32.693Z,49.62
2023-01-02T21:47:59.235Z,49.72
2023-01-02T21:50:26.113Z,49.81
2023-01-02T21:52:53.867Z,49.76
2023-01-02T21:55:20.956Z,49.76
2023-01-02T21:58:14.619Z,49.81
2023-01-02T22:00:34.721Z,49.78
2023-01-02T22:03:01.521Z,49.86
2023-01-02T22:05:28.092Z,49.93
2023-01-02T22:07:54.634Z,49.83
2023-01-02T22:10:21.102Z,49.93
2023-01-02T22:12:47.610Z,49.99
2023-01-02T22:15:14.184Z,49.61
2023-01-02T22:17:40.850Z,49.74
2023-01-02T22:20:08.026Z,49.92
2023-01-02T22:22:34.602Z,49.10
2023-01-02T22:25:01.113Z,49.69
2023-01-02T22:27:27.729Z,49.92
2023-01-02T22:32:43.381Z,50.07
2023-01-02T22:35:10.019Z,50.25
2023-01-02T22:37:36.573Z,49.88
2023-01-02T22:40:03.300Z,49.84
2023-01-02T22:43:00.220Z,50.14
2023-01-02T22:45:28.210Z,49.89
2023-01-02T22:47:56.404Z,49.77
2023-01-02T22:50:28.302Z,49.90
2023-01-02T22:52:54.847Z,49.84
2023-01-02T22:55:22.171Z,49.97
2023-01-02T22:57:51.502Z,49.70
2023-01-02T23:00:21.679Z,49.85
2023-01-02T23:02:48.506Z,49.91
2023-01-02T23:05:19.684Z,49.84
2023-01-02T23:07:46.354Z,49.09
2023-01-02T23:10:12.981Z,49.85
2023-01-02T23:12:39.501Z,49.95
2023-01-02T23:15:06.829Z,50.11
2023-01-02T23:17:51.820Z,49.51
2023-01-02T23:20:18.420Z,50.04
2023-01-02T23:22:45.097Z,49.81
2023-01-02T23:25:11.669Z,50.70
2023-01-02T23:27:38.153Z,50.34
2023-01-02T23:30:05.194Z,49.98
2023-01-02T23:32:31.714Z,50.06
2023-01-02T23:34:58.238Z,49.46
2023-01-02T23:37:24.812Z,50.06
2023-01-02T23:39:51.437Z,50.09
2023-01-02T23:42:18.031Z,50.00
2023-01-02T23:44:44.553Z,49.87
2023-01-02T23:47:17.114Z,49.96
2023-01-02T23:49:43.819Z,50.34
2023-01-02T23:52:10.314Z,49.93
2023-01-02T23:54:36.812Z,49.66
2023-01-02T23:57:03.351Z,49.94
2023-01-02T23:59:29.885Z,49.80
