createdAt,value
2022-08-25T00:01:35.542Z,39.10
2022-08-25T00:04:38.624Z,39.10
2022-08-25T00:07:42.500Z,39.30
2022-08-25T00:10:44.603Z,39.20
2022-08-25T00:14:09.608Z,38.70
2022-08-25T00:17:11.520Z,38.90
2022-08-25T00:20:13.768Z,38.90
2022-08-25T00:23:15.673Z,38.90
2022-08-25T00:26:19.160Z,38.70
2022-08-25T00:29:21.735Z,38.80
2022-08-25T00:32:25.514Z,39.00
2022-08-25T00:35:27.546Z,38.60
2022-08-25T00:38:29.714Z,38.50
2022-08-25T00:41:32.122Z,38.50
2022-08-25T00:44:35.405Z,38.50
2022-08-25T00:47:37.686Z,38.60
2022-08-25T00:50:39.980Z,38.60
2022-08-25T00:53:43.382Z,38.50
2022-08-25T00:56:46.377Z,38.10
2022-08-25T00:59:48.360Z,38.00
2022-08-25T01:02:53.618Z,38.00
2022-08-25T01:05:56.432Z,38.30
2022-08-25T01:08:59.717Z,38.30
2022-08-25T01:12:01.882Z,38.40
2022-08-25T01:15:07.227Z,38.60
2022-08-25T01:18:09.299Z,38.40
2022-08-25T01:21:11.576Z,38.30
2022-08-25T01:24:25.637Z,38.20
2022-08-25T01:27:27.798Z,38.50
2022-08-25T01:30:29.845Z,38.30
2022-08-25T01:33:32.026Z,38.80
2022-08-25T01:36:34.673Z,38.70
2022-08-25T01:39:37.086Z,38.80
2022-08-25T01:42:57.751Z,38.90
2022-08-25T01:45:59.919Z,39.00
2022-08-25T01:49:06.662Z,38.90
2022-08-25T01:52:25.385Z,39.30
2022-08-25T01:55:27.304Z,39.00
2022-08-25T01:58:32.485Z,39.20
2022-08-25T02:01:34.615Z,39.60
2022-08-25T02:04:37.442Z,39.30
2022-08-25T02:07:39.841Z,39.40
2022-08-25T02:10:42.149Z,39.40
2022-08-25T02:13:44.178Z,39.10
2022-08-25T02:16:49.596Z,39.00
2022-08-25T02:19:51.769Z,39.30
2022-08-25T02:22:56.949Z,39.80
2022-08-25T02:25:59.207Z,40.10
2022-08-25T02:29:01.298Z,39.40
2022-08-25T02:32:04.184Z,39.30
2022-08-25T02:35:09.020Z,39.60
2022-08-25T02:38:11.121Z,39.50
2022-08-25T02:41:21.407Z,39.40
2022-08-25T02:44:23.419Z,39.30
2022-08-25T02:47:26.820Z,39.30
2022-08-25T02:50:29.366Z,39.30
2022-08-25T02:53:32.585Z,39.40
2022-08-25T02:56:34.734Z,40.40
2022-08-25T02:59:36.847Z,39.70
2022-08-25T03:02:38.829Z,39.40
2022-08-25T03:05:41.259Z,39.50
2022-08-25T03:08:43.949Z,40.50
2022-08-25T03:11:47.007Z,39.50
2022-08-25T03:14:48.926Z,39.50
2022-08-25T03:17:51.726Z,39.20
2022-08-25T03:20:54.138Z,39.00
2022-08-25T03:23:57.274Z,38.70
2022-08-25T03:26:59.631Z,39.00
2022-08-25T03:30:03.368Z,39.20
2022-08-25T03:33:05.346Z,39.60
2022-08-25T03:36:08.639Z,39.70
2022-08-25T03:39:11.091Z,39.40
2022-08-25T03:42:13.227Z,39.20
2022-08-25T03:45:17.387Z,39.40
2022-08-25T03:48:19.562Z,39.30
2022-08-25T03:51:28.744Z,39.00
2022-08-25T03:54:30.956Z,38.90
2022-08-25T03:57:32.848Z,39.00
2022-08-25T04:00:35.142Z,38.90
2022-08-25T04:03:37.380Z,38.90
2022-08-25T04:06:41.695Z,39.00
2022-08-25T04:09:43.722Z,38.80
2022-08-25T04:12:46.040Z,38.90
2022-08-25T04:15:47.957Z,38.80
2022-08-25T04:18:51.902Z,39.00
2022-08-25T04:21:56.770Z,38.90
2022-08-25T04:24:59.828Z,39.10
2022-08-25T04:28:02.003Z,39.80
2022-08-25T04:31:11.794Z,40.30
2022-08-25T04:34:29.633Z,39.90
2022-08-25T04:37:33.500Z,39.60
2022-08-25T04:40:35.539Z,39.90
2022-08-25T04:43:39.943Z,39.80
2022-08-25T04:46:42.197Z,39.70
2022-08-25T04:49:44.549Z,39.60
2022-08-25T04:52:47.099Z,39.50
2022-08-25T04:55:49.386Z,39.30
2022-08-25T04:58:52.952Z,39.20
2022-08-25T05:01:55.174Z,39.40
2022-08-25T05:04:57.538Z,39.50
2022-08-25T05:07:59.930Z,38.70
2022-08-25T05:11:09.401Z,38.60
2022-08-25T05:14:15.435Z,38.30
2022-08-25T05:17:18.096Z,37.90
2022-08-25T05:20:20.554Z,37.70
2022-08-25T05:23:24.109Z,37.30
2022-08-25T05:26:27.955Z,36.70
2022-08-25T05:29:30.170Z,36.90
2022-08-25T05:32:32.286Z,37.20
2022-08-25T05:35:34.547Z,36.60
2022-08-25T05:38:37.799Z,36.90
2022-08-25T05:41:39.784Z,36.90
2022-08-25T05:44:42.214Z,36.90
2022-08-25T05:47:44.364Z,37.30
2022-08-25T05:51:07.118Z,37.50
2022-08-25T05:54:10.453Z,36.40
2022-08-25T05:57:12.746Z,36.30
2022-08-25T06:00:15.592Z,36.40
2022-08-25T06:03:18.361Z,36.00
2022-08-25T06:06:22.703Z,36.50
2022-08-25T06:09:25.167Z,36.80
2022-08-25T06:12:27.112Z,36.60
2022-08-25T06:15:29.468Z,36.00
2022-08-25T06:18:31.339Z,35.50
2022-08-25T06:21:33.543Z,34.70
2022-08-25T06:24:37.067Z,34.30
2022-08-25T06:27:39.340Z,34.70
2022-08-25T06:30:41.238Z,34.50
2022-08-25T06:33:44.260Z,34.10
2022-08-25T06:36:48.935Z,33.10
2022-08-25T06:39:51.843Z,32.20
2022-08-25T06:42:53.830Z,31.50
2022-08-25T06:45:55.939Z,31.50
2022-08-25T06:48:58.222Z,31.20
2022-08-25T06:52:00.327Z,31.10
2022-08-25T06:55:02.969Z,31.40
2022-08-25T06:58:05.724Z,31.60
2022-08-25T07:01:23.620Z,31.40
2022-08-25T07:04:28.159Z,31.10
2022-08-25T07:07:43.090Z,31.60
2022-08-25T07:10:47.997Z,32.10
2022-08-25T07:13:51.095Z,31.80
2022-08-25T07:16:53.240Z,32.00
2022-08-25T07:19:57.561Z,32.40
2022-08-25T07:23:00.004Z,32.90
2022-08-25T07:29:42.273Z,31.50
2022-08-25T07:32:44.741Z,31.20
2022-08-25T07:35:46.831Z,30.80
2022-08-25T07:38:49.246Z,30.90
2022-08-25T07:41:53.346Z,31.00
2022-08-25T07:44:55.278Z,30.40
2022-08-25T07:48:11.502Z,30.30
2022-08-25T07:51:15.668Z,30.80
2022-08-25T07:54:18.235Z,31.00
2022-08-25T07:57:22.208Z,31.00
2022-08-25T08:00:27.966Z,31.30
2022-08-25T08:03:45.404Z,31.30
2022-08-25T08:06:52.634Z,32.00
2022-08-25T08:10:10.648Z,32.20
2022-08-25T08:13:18.684Z,32.30
2022-08-25T08:16:22.768Z,33.10
2022-08-25T08:19:24.974Z,32.30
2022-08-25T08:22:29.335Z,32.30
2022-08-25T08:25:31.590Z,32.00
2022-08-25T08:28:33.981Z,32.00
2022-08-25T08:31:36.731Z,32.10
2022-08-25T08:34:38.930Z,32.10
2022-08-25T08:37:42.137Z,33.30
2022-08-25T08:41:23.316Z,32.50
2022-08-25T08:44:38.302Z,32.40
2022-08-25T08:47:46.318Z,33.10
2022-08-25T08:51:12.712Z,33.00
2022-08-25T08:54:20.330Z,33.10
2022-08-25T08:57:27.079Z,33.60
2022-08-25T09:00:31.103Z,33.90
2022-08-25T09:03:43.478Z,34.20
2022-08-25T09:06:49.543Z,34.00
2022-08-25T09:09:52.268Z,34.60
2022-08-25T09:13:12.158Z,33.60
2022-08-25T09:16:50.562Z,33.30
2022-08-25T09:20:22.817Z,34.00
2022-08-25T09:23:34.540Z,33.90
2022-08-25T09:26:45.212Z,33.30
2022-08-25T09:29:58.424Z,34.00
2022-08-25T09:33:05.109Z,33.90
2022-08-25T09:36:08.966Z,34.00
2022-08-25T09:39:11.188Z,33.80
2022-08-25T09:42:13.357Z,32.40
2022-08-25T09:45:15.778Z,33.50
2022-08-25T09:48:27.293Z,33.60
2022-08-25T09:51:42.987Z,33.80
2022-08-25T09:54:46.988Z,33.70
2022-08-25T09:57:52.873Z,34.00
2022-08-25T10:01:14.674Z,33.90
2022-08-25T10:04:29.806Z,33.90
2022-08-25T10:07:48.095Z,33.60
2022-08-25T10:10:57.609Z,34.10
2022-08-25T10:14:25.926Z,33.90
2022-08-25T10:17:30.784Z,33.90
2022-08-25T10:20:35.690Z,33.50
2022-08-25T10:23:46.985Z,33.70
2022-08-25T10:27:03.567Z,33.10
2022-08-25T10:30:08.859Z,33.10
2022-08-25T10:33:30.392Z,33.00
2022-08-25T10:36:35.094Z,33.50
2022-08-25T10:39:55.409Z,33.30
2022-08-25T10:43:19.215Z,33.30
2022-08-25T10:46:25.806Z,33.50
2022-08-25T10:49:41.903Z,33.30
2022-08-25T10:52:56.450Z,33.80
2022-08-25T10:56:07.290Z,33.40
2022-08-25T10:59:28.091Z,34.00
2022-08-25T11:02:38.244Z,33.50
2022-08-25T11:05:49.669Z,33.50
2022-08-25T11:08:58.669Z,32.50
2022-08-25T11:12:06.319Z,33.70
2022-08-25T11:15:15.433Z,34.00
2022-08-25T11:18:17.632Z,34.00
2022-08-25T11:21:27.339Z,33.50
2022-08-25T11:24:48.198Z,33.60
2022-08-25T11:28:18.316Z,34.40
2022-08-25T11:31:23.441Z,33.30
2022-08-25T11:34:28.691Z,32.60
2022-08-25T11:37:32.394Z,33.50
2022-08-25T11:40:50.047Z,34.10
2022-08-25T11:44:08.768Z,33.90
2022-08-25T11:47:21.183Z,33.40
2022-08-25T11:50:30.116Z,33.00
2022-08-25T11:54:07.679Z,32.90
2022-08-25T11:57:21.737Z,33.50
2022-08-25T12:00:42.792Z,33.10
2022-08-25T12:03:46.017Z,33.20
2022-08-25T12:07:22.157Z,32.70
2022-08-25T12:10:26.101Z,31.90
2022-08-25T12:13:50.954Z,32.40
2022-08-25T12:16:56.216Z,31.80
2022-08-25T12:19:59.872Z,32.00
2022-08-25T12:23:03.694Z,32.50
2022-08-25T12:26:23.804Z,31.70
2022-08-25T12:29:37.811Z,32.80
2022-08-25T12:33:10.076Z,33.30
2022-08-25T12:36:35.192Z,33.10
2022-08-25T12:40:03.527Z,32.40
2022-08-25T12:43:28.869Z,32.60
2022-08-25T12:46:40.122Z,33.60
2022-08-25T12:49:42.666Z,33.60
2022-08-25T12:52:46.555Z,33.10
2022-08-25T12:56:04.806Z,32.40
2022-08-25T12:59:22.396Z,32.50
2022-08-25T13:02:51.972Z,32.70
2022-08-25T13:06:06.523Z,32.80
2022-08-25T13:09:28.543Z,32.60
2022-08-25T13:12:46.855Z,31.90
2022-08-25T13:16:00.346Z,32.50
2022-08-25T13:19:06.812Z,32.30
2022-08-25T13:22:16.014Z,32.00
2022-08-25T13:25:22.982Z,31.90
2022-08-25T13:28:33.362Z,31.50
2022-08-25T13:31:38.453Z,32.20
2022-08-25T13:34:44.281Z,32.00
2022-08-25T13:37:47.722Z,32.60
2022-08-25T13:40:50.063Z,31.80
2022-08-25T13:44:01.039Z,31.90
2022-08-25T13:47:07.743Z,31.60
2022-08-25T13:50:18.243Z,31.80
2022-08-25T13:53:25.198Z,32.40
2022-08-25T13:56:40.031Z,32.20
2022-08-25T13:59:46.495Z,32.20
2022-08-25T14:02:53.882Z,31.80
2022-08-25T14:06:09.843Z,32.40
2022-08-25T14:09:17.814Z,31.90
2022-08-25T14:12:48.364Z,32.10
2022-08-25T14:15:51.789Z,32.20
2022-08-25T14:19:00.712Z,31.90
2022-08-25T14:22:04.110Z,31.20
2022-08-25T14:25:06.820Z,31.50
2022-08-25T14:28:13.926Z,32.20
2022-08-25T14:31:27.711Z,32.50
2022-08-25T14:34:36.632Z,31.80
2022-08-25T14:37:39.103Z,32.00
2022-08-25T14:40:42.495Z,31.50
2022-08-25T14:43:45.304Z,32.00
2022-08-25T14:46:55.306Z,32.00
2022-08-25T14:49:58.689Z,32.00
2022-08-25T14:53:01.269Z,32.00
2022-08-25T14:56:09.256Z,32.00
2022-08-25T14:59:12.844Z,32.00
2022-08-25T15:02:20.010Z,31.30
2022-08-25T15:05:27.146Z,31.80
2022-08-25T15:08:49.136Z,31.90
2022-08-25T15:11:55.091Z,31.70
2022-08-25T15:14:58.172Z,32.20
2022-08-25T15:18:01.270Z,32.20
2022-08-25T15:21:03.847Z,32.40
2022-08-25T15:24:07.804Z,32.70
2022-08-25T15:27:11.072Z,33.10
2022-08-25T15:30:14.105Z,32.50
2022-08-25T15:33:17.346Z,32.20
2022-08-25T15:36:24.774Z,33.10
2022-08-25T15:39:27.868Z,31.80
2022-08-25T15:42:30.139Z,31.70
2022-08-25T15:45:32.993Z,31.40
2022-08-25T15:48:35.874Z,30.90
2022-08-25T15:51:38.363Z,31.30
2022-08-25T15:54:40.533Z,31.30
2022-08-25T15:57:44.146Z,31.30
2022-08-25T16:00:56.159Z,32.00
2022-08-25T16:03:59.110Z,30.90
2022-08-25T16:07:01.192Z,31.30
2022-08-25T16:10:04.943Z,31.10
2022-08-25T16:13:09.964Z,31.30
2022-08-25T16:16:12.265Z,31.40
2022-08-25T16:19:15.040Z,31.10
2022-08-25T16:22:17.624Z,32.10
2022-08-25T16:25:20.633Z,31.20
2022-08-25T16:28:24.389Z,31.10
2022-08-25T16:31:26.963Z,31.50
2022-08-25T16:34:30.651Z,31.20
2022-08-25T16:37:35.619Z,31.00
2022-08-25T16:40:40.025Z,30.90
2022-08-25T16:43:44.113Z,31.00
2022-08-25T16:46:46.432Z,30.90
2022-08-25T16:49:49.842Z,31.00
2022-08-25T16:53:10.678Z,31.70
2022-08-25T16:56:12.603Z,30.60
2022-08-25T16:59:14.803Z,30.90
2022-08-25T17:02:16.798Z,31.10
2022-08-25T17:05:23.632Z,31.20
2022-08-25T17:08:29.034Z,31.20
2022-08-25T17:11:35.164Z,30.90
2022-08-25T17:14:37.316Z,31.50
2022-08-25T17:17:39.436Z,31.50
2022-08-25T17:20:44.671Z,31.90
2022-08-25T17:23:47.182Z,32.30
2022-08-25T17:26:53.244Z,32.20
2022-08-25T17:29:55.862Z,32.40
2022-08-25T17:32:58.336Z,32.10
2022-08-25T17:36:00.470Z,32.20
2022-08-25T17:39:03.324Z,32.30
2022-08-25T17:42:06.423Z,32.50
2022-08-25T17:45:09.337Z,32.50
2022-08-25T17:48:13.792Z,32.50
2022-08-25T17:51:16.478Z,32.50
2022-08-25T17:54:18.800Z,32.50
2022-08-25T17:57:21.197Z,32.60
2022-08-25T18:00:23.603Z,32.90
2022-08-25T18:03:26.717Z,33.00
2022-08-25T18:06:30.984Z,33.20
2022-08-25T18:09:33.125Z,33.30
2022-08-25T18:12:36.326Z,33.20
2022-08-25T18:15:42.348Z,33.40
2022-08-25T18:18:45.052Z,33.60
2022-08-25T18:21:47.104Z,33.50
2022-08-25T18:24:49.509Z,33.80
2022-08-25T18:27:56.945Z,33.90
2022-08-25T18:30:59.090Z,34.00
2022-08-25T18:34:01.065Z,34.10
2022-08-25T18:37:23.073Z,34.30
2022-08-25T18:40:27.164Z,34.50
2022-08-25T18:43:31.254Z,34.50
2022-08-25T18:46:35.741Z,34.60
2022-08-25T18:49:38.367Z,34.60
2022-08-25T18:52:41.150Z,34.90
2022-08-25T18:55:44.081Z,35.10
2022-08-25T18:58:47.331Z,35.20
2022-08-25T19:01:49.952Z,35.40
2022-08-25T19:04:52.845Z,35.20
2022-08-25T19:07:54.935Z,35.40
2022-08-25T19:10:57.074Z,35.20
2022-08-25T19:13:59.780Z,35.50
2022-08-25T19:17:02.462Z,35.60
2022-08-25T19:20:11.058Z,36.00
2022-08-25T19:23:13.296Z,36.00
2022-08-25T19:26:17.345Z,35.90
2022-08-25T19:29:20.138Z,35.90
2022-08-25T19:32:22.248Z,36.10
2022-08-25T19:35:37.484Z,36.00
2022-08-25T19:38:40.464Z,35.80
2022-08-25T19:41:44.841Z,36.00
2022-08-25T19:44:48.048Z,35.90
2022-08-25T19:47:50.455Z,36.20
2022-08-25T19:50:55.933Z,36.30
2022-08-25T19:54:02.859Z,36.60
2022-08-25T19:57:11.141Z,36.50
2022-08-25T20:00:29.179Z,36.40
2022-08-25T20:03:33.008Z,36.20
2022-08-25T20:06:34.959Z,36.50
2022-08-25T20:09:40.488Z,36.30
2022-08-25T20:12:44.703Z,36.40
2022-08-25T20:15:47.474Z,36.60
2022-08-25T20:18:49.562Z,36.50
2022-08-25T20:21:52.254Z,37.10
2022-08-25T20:25:02.131Z,37.20
2022-08-25T20:28:04.305Z,37.30
2022-08-25T20:31:06.496Z,37.40
2022-08-25T20:34:08.746Z,37.60
2022-08-25T20:37:12.437Z,37.40
2022-08-25T20:40:25.711Z,37.00
2022-08-25T20:43:29.566Z,36.80
2022-08-25T20:46:35.319Z,37.00
2022-08-25T20:49:40.478Z,37.00
2022-08-25T20:52:44.107Z,36.60
2022-08-25T20:55:47.373Z,37.00
2022-08-25T20:58:49.829Z,36.70
2022-08-25T21:01:52.129Z,37.20
2022-08-25T21:04:57.188Z,37.40
2022-08-25T21:07:59.343Z,37.00
2022-08-25T21:11:01.536Z,37.30
2022-08-25T21:14:06.210Z,37.10
2022-08-25T21:17:12.127Z,37.10
2022-08-25T21:20:14.797Z,37.10
2022-08-25T21:23:16.943Z,37.10
2022-08-25T21:26:26.121Z,36.80
2022-08-25T21:29:29.921Z,37.00
2022-08-25T21:32:32.230Z,37.00
2022-08-25T21:35:38.436Z,37.40
2022-08-25T21:38:40.785Z,36.90
2022-08-25T21:41:45.666Z,37.00
2022-08-25T21:44:47.892Z,37.10
2022-08-25T21:47:50.292Z,37.10
2022-08-25T21:51:11.951Z,37.10
2022-08-25T21:54:18.014Z,37.10
2022-08-25T21:57:26.002Z,37.50
2022-08-25T22:00:28.185Z,37.20
2022-08-25T22:03:30.105Z,37.40
2022-08-25T22:06:34.616Z,37.20
2022-08-25T22:09:37.072Z,37.50
2022-08-25T22:12:39.416Z,37.50
2022-08-25T22:15:41.308Z,37.10
2022-08-25T22:18:43.614Z,37.40
2022-08-25T22:21:45.567Z,37.10
2022-08-25T22:24:47.766Z,37.10
2022-08-25T22:27:56.647Z,37.10
2022-08-25T22:31:04.052Z,37.60
2022-08-25T22:34:06.458Z,37.60
2022-08-25T22:37:08.621Z,37.90
2022-08-25T22:40:11.424Z,37.90
2022-08-25T22:43:13.626Z,38.00
2022-08-25T22:46:17.166Z,38.30
2022-08-25T22:49:19.460Z,38.10
2022-08-25T22:52:22.850Z,38.30
2022-08-25T22:55:42.466Z,38.10
2022-08-25T22:58:51.995Z,38.40
2022-08-25T23:01:54.756Z,38.50
2022-08-25T23:04:57.769Z,38.30
2022-08-25T23:08:03.400Z,38.40
2022-08-25T23:11:10.042Z,39.20
2022-08-25T23:14:12.627Z,38.60
2022-08-25T23:17:14.503Z,38.70
2022-08-25T23:20:35.301Z,38.40
2022-08-25T23:23:37.268Z,38.80
2022-08-25T23:26:42.375Z,39.00
2022-08-25T23:29:47.860Z,39.10
2022-08-25T23:32:50.738Z,38.90
2022-08-25T23:36:01.280Z,39.10
2022-08-25T23:39:05.089Z,40.00
2022-08-25T23:42:09.575Z,39.60
2022-08-25T23:45:12.584Z,39.60
2022-08-25T23:48:14.936Z,39.70
2022-08-25T23:51:29.880Z,39.70
2022-08-25T23:54:31.886Z,39.90
2022-08-25T23:57:34.726Z,39.90
