createdAt,value
2022-11-03T00:00:40.528Z,3.53
2022-11-03T00:04:40.515Z,3.83
2022-11-03T00:08:40.769Z,4.6
2022-11-03T00:12:40.470Z,4
2022-11-03T00:16:40.274Z,4
2022-11-03T00:20:40.524Z,3.9
2022-11-03T00:24:40.186Z,3.93
2022-11-03T00:28:41.044Z,3.9
2022-11-03T00:32:40.533Z,4.27
2022-11-03T00:36:40.588Z,4.87
2022-11-03T00:40:41.179Z,4.5
2022-11-03T00:44:40.618Z,4.83
2022-11-03T00:48:40.575Z,4.8
2022-11-03T00:52:40.641Z,5.17
2022-11-03T00:56:40.452Z,6.47
2022-11-03T01:00:40.532Z,7.83
2022-11-03T01:04:40.849Z,5.83
2022-11-03T01:08:40.877Z,5.8
2022-11-03T01:12:40.660Z,6.57
2022-11-03T01:16:40.654Z,6.03
2022-11-03T01:20:40.594Z,5.03
2022-11-03T01:24:40.570Z,5.63
2022-11-03T01:28:40.501Z,5.23
2022-11-03T01:32:40.522Z,4.63
2022-11-03T01:36:40.952Z,5.3
2022-11-03T01:40:40.451Z,5.1
2022-11-03T01:44:40.451Z,5.33
2022-11-03T01:48:40.845Z,4.2
2022-11-03T01:52:40.497Z,6.5
2022-11-03T01:56:40.666Z,5.53
2022-11-03T02:00:40.451Z,4.8
2022-11-03T02:04:40.814Z,5
2022-11-03T02:08:40.535Z,4.83
2022-11-03T02:12:40.586Z,5.1
2022-11-03T02:16:42.609Z,6.33
2022-11-03T02:20:40.654Z,4.53
2022-11-03T02:24:40.421Z,4.93
2022-11-03T02:28:40.826Z,5.23
2022-11-03T02:32:40.441Z,5.2
2022-11-03T02:36:40.543Z,6.13
2022-11-03T02:40:40.327Z,4.57
2022-11-03T02:44:40.529Z,5.67
2022-11-03T02:48:41.224Z,4.8
2022-11-03T02:52:40.564Z,4.6
2022-11-03T02:56:40.473Z,5.13
2022-11-03T03:00:39.720Z,4.87
2022-11-03T03:04:40.818Z,5.2
2022-11-03T03:08:40.464Z,4.7
2022-11-03T03:12:40.538Z,4.6
2022-11-03T03:16:40.523Z,4.8
2022-11-03T03:20:39.377Z,5.73
2022-11-03T03:24:40.828Z,5.53
2022-11-03T03:28:39.454Z,4.93
2022-11-03T03:32:40.103Z,4.67
2022-11-03T03:36:40.372Z,5.07
2022-11-03T03:40:40.850Z,4.03
2022-11-03T03:44:41.166Z,4.9
2022-11-03T03:48:40.514Z,4.2
2022-11-03T03:52:41.074Z,5.4
2022-11-03T03:56:40.564Z,5.77
2022-11-03T04:00:39.870Z,5.8
2022-11-03T04:04:41.276Z,8.4
2022-11-03T04:08:40.559Z,6.1
2022-11-03T04:12:40.542Z,6
2022-11-03T04:16:40.515Z,5.63
2022-11-03T04:20:40.450Z,4.9
2022-11-03T04:24:40.353Z,5.53
2022-11-03T04:28:40.535Z,5.07
2022-11-03T04:32:40.472Z,5.97
2022-11-03T04:36:40.626Z,5.37
2022-11-03T04:40:40.664Z,5.1
2022-11-03T04:44:40.428Z,5.17
2022-11-03T04:48:40.518Z,6.07
2022-11-03T04:52:40.422Z,5.6
2022-11-03T04:56:41.158Z,5.53
2022-11-03T05:00:40.773Z,4.87
2022-11-03T05:04:40.452Z,5.43
2022-11-03T05:08:40.496Z,4.77
2022-11-03T05:12:40.408Z,5.47
2022-11-03T05:16:40.493Z,5.13
2022-11-03T05:20:40.461Z,4.87
2022-11-03T05:24:40.387Z,4.9
2022-11-03T05:28:41.035Z,4.67
2022-11-03T05:32:40.517Z,5.1
2022-11-03T05:36:40.445Z,5.83
2022-11-03T05:40:40.846Z,6.13
2022-11-03T05:44:40.051Z,5.2
2022-11-03T05:48:40.531Z,5.83
2022-11-03T05:52:40.281Z,5.3
2022-11-03T05:56:40.327Z,5.5
2022-11-03T06:00:45.489Z,4.6
2022-11-03T06:04:40.591Z,5
2022-11-03T06:08:43.259Z,5.37
2022-11-03T06:12:40.726Z,5.67
2022-11-03T06:16:40.413Z,5.37
2022-11-03T06:20:40.529Z,5.4
2022-11-03T06:24:40.494Z,5.63
2022-11-03T06:28:40.227Z,5.73
2022-11-03T06:32:40.178Z,5.43
2022-11-03T06:36:40.424Z,5.43
2022-11-03T06:40:40.609Z,7.13
2022-11-03T06:44:40.692Z,6.07
2022-11-03T06:48:40.549Z,5.43
2022-11-03T06:52:40.184Z,5.2
2022-11-03T06:56:40.935Z,6.2
2022-11-03T07:00:42.153Z,7.1
2022-11-03T07:04:41.051Z,6.67
2022-11-03T07:08:40.448Z,6.87
2022-11-03T07:12:40.267Z,6.27
2022-11-03T07:16:40.450Z,6.5
2022-11-03T07:20:40.577Z,6.97
2022-11-03T07:24:40.472Z,6.53
2022-11-03T07:28:40.460Z,5.73
2022-11-03T07:32:40.385Z,5.53
2022-11-03T07:36:40.844Z,5.43
2022-11-03T07:40:40.505Z,5.53
2022-11-03T07:44:40.608Z,5.87
2022-11-03T07:48:40.558Z,5.13
2022-11-03T07:52:40.528Z,6.2
2022-11-03T07:56:40.761Z,5.8
2022-11-03T08:00:40.615Z,5.32
2022-11-03T08:04:40.717Z,6.4
2022-11-03T08:08:40.585Z,5.5
2022-11-03T08:12:40.610Z,5.3
2022-11-03T08:16:40.648Z,5
2022-11-03T08:20:40.781Z,5.05
2022-11-03T08:24:40.285Z,4.68
2022-11-03T08:28:40.450Z,4.1
2022-11-03T08:32:40.643Z,3.15
2022-11-03T08:36:40.529Z,3.55
2022-11-03T08:40:40.582Z,3.8
2022-11-03T08:44:40.469Z,3.55
2022-11-03T08:48:40.546Z,2.95
2022-11-03T08:52:40.768Z,3.42
2022-11-03T08:56:40.537Z,3.53
2022-11-03T09:00:41.275Z,3.15
2022-11-03T09:04:39.656Z,3.53
2022-11-03T09:12:40.611Z,3.15
2022-11-03T09:16:40.550Z,4.12
2022-11-03T09:20:39.802Z,3.53
2022-11-03T09:24:41.088Z,4.68
2022-11-03T09:28:40.571Z,3.92
2022-11-03T09:32:40.437Z,2.83
2022-11-03T09:36:40.986Z,3.03
2022-11-03T09:40:41.269Z,3.25
2022-11-03T09:44:40.548Z,3.47
2022-11-03T09:48:40.922Z,2.62
2022-11-03T09:52:40.936Z,3.62
2022-11-03T09:56:40.521Z,3.4
2022-11-03T10:00:40.841Z,3.3
2022-11-03T10:04:40.769Z,2.85
2022-11-03T10:08:40.635Z,3.08
2022-11-03T10:12:40.554Z,3.62
2022-11-03T10:16:40.537Z,3.22
2022-11-03T10:20:40.500Z,2.97
2022-11-03T10:24:40.285Z,3.1
2022-11-03T10:28:40.500Z,2.97
2022-11-03T10:32:40.507Z,2.53
2022-11-03T10:36:41.301Z,3.15
2022-11-03T10:40:48.824Z,3.33
2022-11-03T10:44:40.393Z,3.35
2022-11-03T10:48:40.433Z,2.85
2022-11-03T10:52:40.404Z,2.67
2022-11-03T10:56:39.353Z,2.5
2022-11-03T11:00:40.626Z,2.65
2022-11-03T11:04:40.783Z,2.92
2022-11-03T11:08:39.825Z,2.5
2022-11-03T11:12:40.974Z,2.4
2022-11-03T11:16:40.496Z,2.7
2022-11-03T11:20:40.546Z,2.55
2022-11-03T11:24:40.004Z,2.75
2022-11-03T11:28:41.041Z,2.08
2022-11-03T11:32:40.586Z,2.72
2022-11-03T11:36:40.414Z,2.03
2022-11-03T11:40:40.633Z,1.8
2022-11-03T11:44:40.471Z,2.25
2022-11-03T11:48:39.478Z,2.22
2022-11-03T11:52:40.654Z,1.6
2022-11-03T11:56:40.428Z,2.55
2022-11-03T12:00:40.654Z,2.42
2022-11-03T12:04:41.136Z,2.1
2022-11-03T12:08:40.289Z,1.92
2022-11-03T12:12:40.931Z,2.1
2022-11-03T12:16:40.494Z,2.12
2022-11-03T12:20:40.485Z,2.05
2022-11-03T12:24:40.397Z,1.5
2022-11-03T12:28:40.606Z,1.5
2022-11-03T12:32:40.327Z,2
2022-11-03T12:36:40.915Z,1.3
2022-11-03T12:40:40.611Z,1.5
2022-11-03T12:44:43.765Z,1.55
2022-11-03T12:48:40.434Z,1.8
2022-11-03T12:52:40.419Z,1.42
2022-11-03T12:56:40.432Z,1.4
2022-11-03T13:00:41.110Z,1.5
2022-11-03T13:04:40.558Z,1.4
2022-11-03T13:08:40.501Z,1.37
2022-11-03T13:12:40.439Z,1.8
2022-11-03T13:16:39.604Z,1.17
2022-11-03T13:20:40.582Z,1.83
2022-11-03T13:24:40.499Z,2.97
2022-11-03T13:28:40.440Z,1.65
2022-11-03T13:32:40.325Z,1.02
2022-11-03T13:36:40.547Z,1.37
2022-11-03T13:40:59.175Z,1.23
2022-11-03T13:44:40.508Z,1.33
2022-11-03T13:52:40.436Z,1.55
2022-11-03T14:00:40.708Z,1.23
2022-11-03T14:08:40.512Z,1.8
2022-11-03T14:12:40.434Z,1.25
2022-11-03T14:16:39.478Z,1.17
2022-11-03T14:20:40.946Z,1.95
2022-11-03T14:24:40.390Z,1.27
2022-11-03T14:28:40.471Z,2.17
2022-11-03T14:32:40.547Z,1.9
2022-11-03T14:36:40.662Z,2.05
2022-11-03T14:40:40.503Z,1.3
2022-11-03T14:44:40.517Z,2.28
2022-11-03T14:48:40.520Z,1.3
2022-11-03T14:52:40.514Z,1.35
2022-11-03T14:56:39.703Z,2.2
2022-11-03T15:00:40.606Z,2.12
2022-11-03T15:04:39.908Z,1.58
2022-11-03T15:08:40.389Z,1.7
2022-11-03T15:12:40.356Z,2.05
2022-11-03T15:16:40.400Z,1.8
2022-11-03T15:20:40.781Z,2.15
2022-11-03T15:28:40.239Z,1.8
2022-11-03T15:32:41.160Z,2.37
2022-11-03T15:36:40.136Z,2.17
2022-11-03T15:40:41.081Z,2.35
2022-11-03T15:44:40.399Z,2.75
2022-11-03T15:48:40.343Z,1.83
2022-11-03T15:52:40.523Z,1.87
2022-11-03T15:56:39.739Z,1.87
2022-11-03T16:00:40.675Z,2.17
2022-11-03T16:04:40.423Z,2.92
2022-11-03T16:08:40.736Z,2.3
2022-11-03T16:12:40.463Z,2.83
2022-11-03T16:16:40.460Z,2.72
2022-11-03T16:20:40.499Z,2.62
2022-11-03T16:24:41.058Z,2.25
2022-11-03T16:28:40.488Z,2.9
2022-11-03T16:32:40.768Z,3.2
2022-11-03T16:36:41.066Z,2.78
2022-11-03T16:40:40.477Z,2.65
2022-11-03T16:44:40.613Z,2.78
2022-11-03T16:48:40.611Z,3.55
2022-11-03T16:52:40.502Z,2.65
2022-11-03T16:56:40.414Z,2.65
2022-11-03T17:00:40.686Z,2.42
2022-11-03T17:04:40.456Z,2.5
2022-11-03T17:08:52.721Z,2.9
2022-11-03T17:12:40.607Z,2.9
2022-11-03T17:16:40.560Z,2.95
2022-11-03T17:20:40.529Z,3.25
2022-11-03T17:24:40.460Z,2.37
2022-11-03T17:28:40.508Z,2.6
2022-11-03T17:32:40.366Z,2.4
2022-11-03T17:36:40.412Z,2.47
2022-11-03T17:40:40.402Z,3.05
2022-11-03T17:44:40.791Z,2.9
2022-11-03T17:48:40.615Z,2.95
2022-11-03T17:52:40.450Z,3.17
2022-11-03T17:56:40.331Z,4.05
2022-11-03T18:00:40.627Z,3.85
2022-11-03T18:04:40.529Z,3
2022-11-03T18:08:40.423Z,3.1
2022-11-03T18:12:40.494Z,3.47
2022-11-03T18:16:40.458Z,3.67
2022-11-03T18:20:40.500Z,3.67
2022-11-03T18:24:40.450Z,3.83
2022-11-03T18:28:41.107Z,4.45
2022-11-03T18:32:47.623Z,3.22
2022-11-03T18:36:41.225Z,3.7
2022-11-03T18:40:41.251Z,4.32
2022-11-03T18:44:40.606Z,3.55
2022-11-03T18:48:40.454Z,3.58
2022-11-03T18:52:40.290Z,3.9
2022-11-03T18:56:40.627Z,3.97
2022-11-03T19:00:40.582Z,4.12
2022-11-03T19:04:40.887Z,4.2
2022-11-03T19:08:40.419Z,4.22
2022-11-03T19:12:40.595Z,3.78
2022-11-03T19:16:55.485Z,5.12
2022-11-03T19:20:40.699Z,4.97
2022-11-03T19:24:39.794Z,4.4
2022-11-03T19:28:40.747Z,4.9
2022-11-03T19:32:40.999Z,4.53
2022-11-03T19:36:40.120Z,5.68
2022-11-03T19:40:40.529Z,4.85
2022-11-03T19:44:39.968Z,5.37
2022-11-03T19:48:40.751Z,5.75
2022-11-03T19:52:40.550Z,4.75
2022-11-03T19:56:40.466Z,5.18
2022-11-03T20:00:40.800Z,5.25
2022-11-03T20:04:40.669Z,5.15
2022-11-03T20:08:40.544Z,5.12
2022-11-03T20:12:40.422Z,5.05
2022-11-03T20:16:40.604Z,5.95
2022-11-03T20:20:40.411Z,5.3
2022-11-03T20:24:40.491Z,5.28
2022-11-03T20:28:40.309Z,5.03
2022-11-03T20:32:40.456Z,5.8
2022-11-03T20:36:40.524Z,5.1
2022-11-03T20:40:40.871Z,5.87
2022-11-03T20:44:41.141Z,6.15
2022-11-03T20:48:40.616Z,5.53
2022-11-03T20:52:40.581Z,6.53
2022-11-03T20:56:40.513Z,6.62
2022-11-03T21:00:40.415Z,5.87
2022-11-03T21:04:40.318Z,7.32
2022-11-03T21:08:40.610Z,6.65
2022-11-03T21:12:40.952Z,5.45
2022-11-03T21:16:40.640Z,7
2022-11-03T21:20:40.532Z,6.1
2022-11-03T21:24:41.379Z,7.25
2022-11-03T21:28:41.209Z,6.22
2022-11-03T21:32:40.514Z,6.03
2022-11-03T21:36:41.061Z,6.18
2022-11-03T21:40:40.520Z,6.22
2022-11-03T21:44:40.116Z,7.05
2022-11-03T21:48:40.835Z,10.23
2022-11-03T21:52:40.453Z,8.98
2022-11-03T21:56:40.483Z,9.8
2022-11-03T22:00:40.414Z,8.43
2022-11-03T22:04:40.601Z,7.25
2022-11-03T22:08:40.526Z,8.5
2022-11-03T22:12:40.327Z,8.98
2022-11-03T22:16:40.466Z,9.15
2022-11-03T22:20:41.245Z,9.13
2022-11-03T22:24:40.492Z,9.07
2022-11-03T22:28:40.496Z,8.98
2022-11-03T22:32:40.792Z,9.3
2022-11-03T22:36:40.589Z,9.25
2022-11-03T22:40:39.555Z,9
2022-11-03T22:44:40.553Z,9.25
2022-11-03T22:48:40.520Z,9.32
2022-11-03T22:52:40.834Z,9.7
2022-11-03T22:56:40.434Z,9.2
2022-11-03T23:00:41.185Z,9.5
2022-11-03T23:04:40.914Z,9.13
2022-11-03T23:08:40.489Z,9.48
2022-11-03T23:12:40.570Z,11.32
2022-11-03T23:16:40.266Z,10.4
2022-11-03T23:20:41.110Z,10.48
2022-11-03T23:24:44.148Z,9.9
2022-11-03T23:28:40.433Z,9.68
2022-11-03T23:32:40.492Z,8.77
2022-11-03T23:36:40.517Z,9.5
2022-11-03T23:40:41.012Z,11.23
2022-11-03T23:44:41.279Z,8.7
2022-11-03T23:48:40.465Z,9.8
2022-11-03T23:52:41.265Z,9.75
2022-11-03T23:56:40.392Z,9.68
