createdAt,value
2018-04-27T00:00:32.758Z,8.60
2018-04-27T00:04:37.386Z,8.40
2018-04-27T00:08:40.141Z,8.40
2018-04-27T00:12:43.239Z,8.40
2018-04-27T00:16:45.946Z,8.40
2018-04-27T00:20:49.616Z,8.30
2018-04-27T00:24:52.353Z,8.30
2018-04-27T00:28:57.136Z,8.30
2018-04-27T00:33:00.749Z,8.30
2018-04-27T00:37:03.541Z,8.30
2018-04-27T00:41:06.247Z,8.30
2018-04-27T00:45:09.790Z,8.40
2018-04-27T00:49:12.535Z,8.40
2018-04-27T00:53:15.357Z,8.40
2018-04-27T00:57:18.949Z,8.40
2018-04-27T01:01:21.677Z,8.30
2018-04-27T01:05:25.232Z,8.30
2018-04-27T01:09:28.798Z,8.30
2018-04-27T01:13:33.332Z,8.30
2018-04-27T01:17:36.823Z,8.30
2018-04-27T01:21:39.604Z,8.20
2018-04-27T01:25:42.342Z,8.30
2018-04-27T01:29:45.882Z,8.30
2018-04-27T01:33:48.623Z,8.20
2018-04-27T01:37:51.477Z,8.30
2018-04-27T01:41:54.214Z,8.30
2018-04-27T01:45:56.958Z,8.30
2018-04-27T01:50:00.448Z,8.20
2018-04-27T01:54:03.182Z,8.20
2018-04-27T01:58:06.017Z,8.20
2018-04-27T02:02:09.571Z,8.30
2018-04-27T02:06:13.058Z,8.30
2018-04-27T02:10:15.788Z,8.30
2018-04-27T02:14:19.277Z,8.20
2018-04-27T02:18:23.128Z,8.10
2018-04-27T02:22:26.641Z,8.10
2018-04-27T02:26:29.387Z,8.10
2018-04-27T02:30:32.091Z,8.10
2018-04-27T02:34:35.084Z,8.10
2018-04-27T02:38:37.850Z,8.20
2018-04-27T02:42:40.555Z,8.20
2018-04-27T02:46:43.357Z,8.10
2018-04-27T02:50:46.282Z,8.10
2018-04-27T02:54:49.035Z,8.20
2018-04-27T02:58:51.776Z,8.20
2018-04-27T03:02:54.690Z,8.30
2018-04-27T03:06:57.397Z,8.20
2018-04-27T03:11:00.124Z,8.20
2018-04-27T03:15:02.859Z,8.20
2018-04-27T03:19:05.617Z,8.30
2018-04-27T03:23:09.105Z,8.20
2018-04-27T03:27:12.611Z,8.20
2018-04-27T03:31:15.339Z,8.20
2018-04-27T03:35:18.077Z,8.20
2018-04-27T03:39:20.800Z,8.20
2018-04-27T03:43:23.594Z,8.10
2018-04-27T03:47:26.351Z,8.20
2018-04-27T03:51:29.133Z,8.20
2018-04-27T03:55:32.671Z,8.30
2018-04-27T03:59:47.332Z,8.30
2018-04-27T04:04:02.014Z,8.20
2018-04-27T04:08:05.513Z,8.20
2018-04-27T04:12:08.238Z,8.10
2018-04-27T04:16:10.955Z,8.10
2018-04-27T04:20:15.494Z,8.20
2018-04-27T04:24:18.994Z,8.30
2018-04-27T04:28:21.767Z,8.30
2018-04-27T04:32:24.630Z,8.30
2018-04-27T04:36:27.424Z,8.30
2018-04-27T04:40:30.205Z,8.40
2018-04-27T04:44:33.686Z,8.30
2018-04-27T04:48:37.234Z,8.40
2018-04-27T04:52:40.778Z,8.50
2018-04-27T04:56:43.428Z,8.50
2018-04-27T05:00:46.177Z,8.50
2018-04-27T05:04:49.002Z,8.70
2018-04-27T05:08:51.720Z,8.80
2018-04-27T05:12:54.618Z,8.70
2018-04-27T05:16:57.336Z,8.80
2018-04-27T05:21:00.838Z,8.90
2018-04-27T05:25:04.343Z,9.00
2018-04-27T05:29:07.113Z,9.00
2018-04-27T05:33:11.610Z,9.10
2018-04-27T05:37:14.494Z,9.30
2018-04-27T05:41:18.130Z,9.50
2018-04-27T05:45:21.279Z,9.50
2018-04-27T05:49:24.053Z,9.60
2018-04-27T05:53:26.898Z,9.70
2018-04-27T05:57:29.672Z,9.90
2018-04-27T06:01:32.464Z,10.00
2018-04-27T06:05:35.268Z,10.00
2018-04-27T06:09:38.017Z,10.10
2018-04-27T06:13:40.818Z,10.10
2018-04-27T06:17:43.543Z,10.30
2018-04-27T06:21:46.291Z,10.40
2018-04-27T06:25:50.006Z,10.60
2018-04-27T06:29:52.774Z,10.50
2018-04-27T06:33:55.509Z,10.50
2018-04-27T06:37:58.355Z,10.50
2018-04-27T06:42:01.157Z,10.60
2018-04-27T06:46:05.041Z,10.80
2018-04-27T06:50:07.781Z,11.10
2018-04-27T06:54:10.598Z,11.40
2018-04-27T06:58:13.410Z,11.30
2018-04-27T07:02:17.181Z,11.50
2018-04-27T07:06:21.015Z,11.50
2018-04-27T07:10:23.776Z,11.50
2018-04-27T07:14:26.629Z,11.30
2018-04-27T07:18:29.405Z,11.30
2018-04-27T07:22:32.169Z,11.20
2018-04-27T07:26:34.979Z,11.40
2018-04-27T07:30:37.746Z,11.30
2018-04-27T07:34:41.252Z,11.30
2018-04-27T07:38:44.747Z,11.50
2018-04-27T07:42:47.668Z,11.50
2018-04-27T07:46:51.253Z,11.90
2018-04-27T07:50:54.086Z,11.90
2018-04-27T07:54:57.686Z,12.80
2018-04-27T07:59:00.535Z,12.80
2018-04-27T08:03:03.420Z,13.20
2018-04-27T08:07:07.408Z,13.00
2018-04-27T08:11:10.225Z,12.90
2018-04-27T08:15:13.819Z,13.20
2018-04-27T08:19:16.690Z,13.20
2018-04-27T08:23:19.513Z,13.20
2018-04-27T08:27:22.403Z,13.40
2018-04-27T08:31:25.221Z,13.60
2018-04-27T08:35:28.807Z,13.50
2018-04-27T08:39:31.567Z,13.50
2018-04-27T08:43:34.308Z,14.00
2018-04-27T08:47:37.065Z,13.90
2018-04-27T08:51:39.843Z,14.30
2018-04-27T08:55:42.666Z,14.50
2018-04-27T08:59:45.541Z,14.10
2018-04-27T09:03:49.075Z,14.60
2018-04-27T09:07:51.903Z,14.60
2018-04-27T09:11:54.850Z,15.70
2018-04-27T09:15:57.669Z,16.80
2018-04-27T09:20:00.435Z,17.30
2018-04-27T09:24:03.206Z,17.30
2018-04-27T09:28:06.774Z,17.00
2018-04-27T09:32:09.523Z,17.00
2018-04-27T09:36:13.033Z,17.00
2018-04-27T09:40:15.858Z,17.00
2018-04-27T09:44:18.633Z,17.70
2018-04-27T09:48:21.370Z,16.60
2018-04-27T09:52:25.024Z,17.40
2018-04-27T09:56:27.771Z,17.40
2018-04-27T10:00:30.535Z,17.50
2018-04-27T10:04:33.303Z,18.10
2018-04-27T10:08:36.111Z,18.30
2018-04-27T10:12:38.843Z,18.80
2018-04-27T10:16:41.582Z,18.50
2018-04-27T10:20:44.407Z,17.50
2018-04-27T10:24:47.126Z,18.30
2018-04-27T10:28:49.858Z,19.80
2018-04-27T10:32:53.525Z,19.40
2018-04-27T10:36:56.249Z,19.40
2018-04-27T10:41:00.027Z,18.40
2018-04-27T10:45:02.767Z,18.50
2018-04-27T10:49:05.716Z,18.50
2018-04-27T10:53:08.550Z,17.50
2018-04-27T10:57:12.157Z,18.40
2018-04-27T11:01:15.043Z,18.40
2018-04-27T11:05:17.910Z,18.30
2018-04-27T11:09:21.479Z,19.50
2018-04-27T11:13:24.405Z,19.50
2018-04-27T11:17:27.229Z,20.80
2018-04-27T11:21:31.043Z,20.90
2018-04-27T11:25:35.641Z,21.80
2018-04-27T11:29:38.379Z,21.70
2018-04-27T11:33:41.860Z,21.90
2018-04-27T11:37:44.658Z,21.90
2018-04-27T11:41:47.568Z,21.80
2018-04-27T11:45:50.352Z,22.90
2018-04-27T11:49:53.188Z,22.20
2018-04-27T11:53:56.840Z,22.20
2018-04-27T11:57:59.788Z,22.20
2018-04-27T12:02:02.708Z,21.70
2018-04-27T12:06:06.313Z,24.10
2018-04-27T12:10:09.140Z,24.00
2018-04-27T12:14:11.994Z,23.20
2018-04-27T12:18:14.977Z,22.30
2018-04-27T12:22:17.726Z,21.90
2018-04-27T12:26:21.345Z,23.80
2018-04-27T12:30:24.825Z,24.50
2018-04-27T12:34:27.591Z,24.50
2018-04-27T12:38:30.439Z,25.10
2018-04-27T12:42:33.200Z,25.30
2018-04-27T12:46:36.864Z,24.60
2018-04-27T12:50:40.446Z,25.00
2018-04-27T12:54:43.281Z,25.00
2018-04-27T12:58:46.772Z,22.40
2018-04-27T13:02:49.580Z,22.40
2018-04-27T13:06:52.448Z,22.60
2018-04-27T13:10:55.252Z,23.40
2018-04-27T13:14:58.299Z,23.50
2018-04-27T13:19:03.823Z,23.30
2018-04-27T13:23:07.100Z,22.60
2018-04-27T13:27:09.825Z,24.70
2018-04-27T13:31:12.704Z,24.60
2018-04-27T13:35:15.444Z,24.60
2018-04-27T13:39:35.764Z,24.20
2018-04-27T13:43:38.793Z,23.60
2018-04-27T13:47:41.581Z,23.00
2018-04-27T13:51:44.442Z,21.10
2018-04-27T13:55:48.113Z,20.70
2018-04-27T13:59:51.009Z,20.00
2018-04-27T14:03:54.369Z,19.00
2018-04-27T14:07:58.028Z,21.80
2018-04-27T14:12:00.817Z,21.80
2018-04-27T14:16:04.846Z,21.60
2018-04-27T14:20:08.152Z,20.90
2018-04-27T14:24:10.953Z,20.20
2018-04-27T14:28:13.937Z,20.30
2018-04-27T14:32:16.748Z,20.50
2018-04-27T14:36:19.877Z,20.30
2018-04-27T14:40:22.636Z,20.40
2018-04-27T14:44:26.170Z,19.60
2018-04-27T14:48:29.092Z,19.60
2018-04-27T14:52:31.976Z,19.60
2018-04-27T14:56:35.596Z,19.40
2018-04-27T15:00:38.425Z,19.40
2018-04-27T15:04:41.165Z,20.80
2018-04-27T15:08:46.722Z,19.40
2018-04-27T15:12:50.310Z,18.50
2018-04-27T15:16:53.157Z,18.50
2018-04-27T15:20:55.906Z,19.00
2018-04-27T15:24:59.478Z,18.60
2018-04-27T15:29:02.327Z,18.60
2018-04-27T15:33:05.865Z,18.60
2018-04-27T15:37:09.587Z,18.90
2018-04-27T15:41:12.442Z,18.90
2018-04-27T15:45:15.273Z,18.30
2018-04-27T15:49:18.920Z,18.10
2018-04-27T15:53:21.807Z,18.10
2018-04-27T15:57:24.697Z,18.20
2018-04-27T16:01:28.362Z,18.20
2018-04-27T16:05:31.172Z,18.20
2018-04-27T16:09:34.193Z,18.00
2018-04-27T16:13:52.697Z,17.50
2018-04-27T16:17:55.521Z,17.40
2018-04-27T16:21:58.424Z,17.10
2018-04-27T16:26:01.235Z,17.20
2018-04-27T16:30:04.165Z,17.40
2018-04-27T16:34:08.748Z,17.40
2018-04-27T16:38:11.848Z,17.40
2018-04-27T16:42:18.663Z,17.40
2018-04-27T16:46:21.492Z,17.60
2018-04-27T16:50:25.142Z,17.40
2018-04-27T16:54:27.991Z,17.40
2018-04-27T16:58:30.834Z,17.40
2018-04-27T17:02:33.626Z,17.00
2018-04-27T17:06:37.102Z,16.70
2018-04-27T17:10:40.091Z,16.70
2018-04-27T17:14:42.912Z,16.20
2018-04-27T17:18:46.583Z,15.50
2018-04-27T17:22:49.379Z,15.50
2018-04-27T17:26:52.212Z,15.20
2018-04-27T17:30:55.182Z,14.90
2018-04-27T17:34:58.263Z,14.70
2018-04-27T17:39:02.136Z,14.50
2018-04-27T17:43:05.498Z,14.30
2018-04-27T17:47:08.498Z,14.10
2018-04-27T17:51:11.741Z,14.00
2018-04-27T17:55:15.719Z,13.90
2018-04-27T17:59:18.592Z,13.80
2018-04-27T18:03:21.386Z,13.80
2018-04-27T18:07:24.329Z,13.60
2018-04-27T18:11:28.710Z,13.50
2018-04-27T18:15:31.516Z,13.30
2018-04-27T18:19:34.395Z,13.20
2018-04-27T18:23:37.256Z,13.10
2018-04-27T18:27:40.200Z,12.80
2018-04-27T18:31:43.064Z,12.70
2018-04-27T18:35:45.893Z,12.50
2018-04-27T18:39:48.685Z,12.30
2018-04-27T18:43:52.413Z,12.00
2018-04-27T18:47:55.240Z,12.00
2018-04-27T18:51:59.692Z,11.70
2018-04-27T18:56:06.977Z,11.70
2018-04-27T19:00:10.611Z,11.50
2018-04-27T19:04:16.432Z,11.50
2018-04-27T19:08:19.326Z,11.40
2018-04-27T19:12:24.105Z,11.30
2018-04-27T19:16:27.681Z,11.10
2018-04-27T19:20:30.548Z,11.10
2018-04-27T19:24:33.448Z,11.10
2018-04-27T19:28:36.430Z,11.00
2018-04-27T19:32:40.193Z,10.80
2018-04-27T19:36:43.239Z,10.70
2018-04-27T19:40:46.818Z,10.70
2018-04-27T19:44:49.823Z,10.60
2018-04-27T19:48:52.643Z,10.60
2018-04-27T19:52:55.618Z,10.50
2018-04-27T19:56:58.611Z,10.50
2018-04-27T20:01:01.499Z,10.40
2018-04-27T20:05:04.371Z,10.30
2018-04-27T20:09:07.230Z,10.20
2018-04-27T20:13:21.778Z,10.10
2018-04-27T20:17:36.538Z,10.10
2018-04-27T20:21:39.355Z,10.00
2018-04-27T20:25:42.388Z,9.90
2018-04-27T20:29:45.270Z,9.90
2018-04-27T20:33:48.186Z,9.80
2018-04-27T20:38:00.847Z,9.70
2018-04-27T20:42:05.809Z,9.70
2018-04-27T20:46:08.661Z,9.70
2018-04-27T20:50:11.626Z,9.60
2018-04-27T20:54:14.421Z,9.60
2018-04-27T20:58:17.307Z,9.50
2018-04-27T21:02:20.108Z,9.50
2018-04-27T21:06:23.066Z,9.40
2018-04-27T21:10:30.394Z,9.40
2018-04-27T21:14:33.277Z,9.30
2018-04-27T21:18:36.098Z,9.30
2018-04-27T21:22:41.655Z,9.20
2018-04-27T21:26:44.509Z,9.10
2018-04-27T21:30:48.865Z,9.00
2018-04-27T21:34:51.718Z,9.00
2018-04-27T21:43:30.171Z,8.90
2018-04-27T21:47:50.525Z,8.90
2018-04-27T21:52:00.057Z,8.80
2018-04-27T21:56:02.900Z,8.70
2018-04-27T22:00:18.849Z,8.60
2018-04-27T22:04:22.470Z,8.60
2018-04-27T22:08:31.261Z,8.50
2018-04-27T22:12:35.958Z,8.50
2018-04-27T22:16:40.415Z,8.40
2018-04-27T22:20:52.920Z,8.30
2018-04-27T22:25:01.477Z,8.30
2018-04-27T22:29:07.032Z,8.30
2018-04-27T22:33:15.842Z,8.20
2018-04-27T22:37:19.542Z,8.20
2018-04-27T22:41:22.830Z,8.20
2018-04-27T22:45:36.485Z,8.20
2018-04-27T22:49:39.372Z,8.10
2018-04-27T22:53:44.155Z,8.10
2018-04-27T22:58:07.665Z,8.10
2018-04-27T23:02:13.321Z,8.10
2018-04-27T23:06:16.145Z,8.00
2018-04-27T23:10:20.138Z,8.00
2018-04-27T23:14:28.333Z,7.90
2018-04-27T23:18:42.924Z,7.90
2018-04-27T23:22:45.983Z,7.80
2018-04-27T23:26:50.336Z,7.70
2018-04-27T23:30:53.215Z,7.70
2018-04-27T23:34:56.813Z,7.60
2018-04-27T23:38:59.632Z,7.60
2018-04-27T23:43:03.351Z,7.50
2018-04-27T23:47:06.930Z,7.50
2018-04-27T23:51:09.818Z,7.50
2018-04-27T23:55:12.621Z,7.50
2018-04-27T23:59:18.329Z,7.40
