createdAt,value
2022-09-12T00:00:50.684Z,7.10
2022-09-12T00:02:56.013Z,6.80
2022-09-12T00:05:00.635Z,7.80
2022-09-12T00:07:05.296Z,6.70
2022-09-12T00:09:11.783Z,7.40
2022-09-12T00:11:16.647Z,6.80
2022-09-12T00:13:21.278Z,6.30
2022-09-12T00:15:26.012Z,6.90
2022-09-12T00:17:30.611Z,6.10
2022-09-12T00:19:35.221Z,7.70
2022-09-12T00:21:41.216Z,6.40
2022-09-12T00:23:46.393Z,6.20
2022-09-12T00:25:51.305Z,8.40
2022-09-12T00:27:56.039Z,7.60
2022-09-12T00:30:00.769Z,7.20
2022-09-12T00:32:05.603Z,6.00
2022-09-12T00:34:10.758Z,6.10
2022-09-12T00:36:17.507Z,6.50
2022-09-12T00:38:22.830Z,6.00
2022-09-12T00:40:27.877Z,6.60
2022-09-12T00:42:32.555Z,6.50
2022-09-12T00:44:52.122Z,6.50
2022-09-12T00:47:00.969Z,6.50
2022-09-12T00:49:11.937Z,5.80
2022-09-12T00:51:18.145Z,7.50
2022-09-12T00:53:23.014Z,7.40
2022-09-12T00:55:31.652Z,8.00
2022-09-12T00:57:40.250Z,7.30
2022-09-12T00:59:50.068Z,7.10
2022-09-12T01:01:56.772Z,7.00
2022-09-12T01:04:02.230Z,6.90
2022-09-12T01:06:12.593Z,6.90
2022-09-12T01:08:18.006Z,9.40
2022-09-12T01:10:23.815Z,7.80
2022-09-12T01:12:28.900Z,8.10
2022-09-12T01:14:34.652Z,7.90
2022-09-12T01:16:40.086Z,8.90
2022-09-12T01:19:00.392Z,8.50
2022-09-12T01:21:16.256Z,7.60
2022-09-12T01:24:11.596Z,7.60
2022-09-12T01:26:47.012Z,7.30
2022-09-12T01:29:12.025Z,8.50
2022-09-12T01:31:23.075Z,7.50
2022-09-12T01:33:42.925Z,10.90
2022-09-12T01:36:02.264Z,7.60
2022-09-12T01:38:14.846Z,7.50
2022-09-12T01:40:28.733Z,7.70
2022-09-12T01:42:41.105Z,11.70
2022-09-12T01:44:54.227Z,8.40
2022-09-12T01:47:05.274Z,8.30
2022-09-12T01:49:15.805Z,8.00
2022-09-12T01:51:25.523Z,8.10
2022-09-12T01:53:35.271Z,7.60
2022-09-12T01:55:46.058Z,9.00
2022-09-12T01:57:54.816Z,8.00
2022-09-12T02:00:03.974Z,9.10
2022-09-12T02:02:27.917Z,8.00
2022-09-12T02:04:40.102Z,9.20
2022-09-12T02:06:49.946Z,7.80
2022-09-12T02:08:58.018Z,9.00
2022-09-12T02:11:07.406Z,8.30
2022-09-12T02:13:17.385Z,8.10
2022-09-12T02:15:29.374Z,8.50
2022-09-12T02:17:39.145Z,8.30
2022-09-12T02:19:49.400Z,9.00
2022-09-12T02:21:58.187Z,8.00
2022-09-12T02:24:08.585Z,8.10
2022-09-12T02:26:24.809Z,7.60
2022-09-12T02:28:34.298Z,8.30
2022-09-12T02:30:43.674Z,8.00
2022-09-12T02:33:00.849Z,8.00
2022-09-12T02:35:11.318Z,8.80
2022-09-12T02:37:23.958Z,8.30
2022-09-12T02:39:28.929Z,8.70
2022-09-12T02:41:33.687Z,8.20
2022-09-12T02:43:38.595Z,8.60
2022-09-12T02:45:43.703Z,8.50
2022-09-12T02:47:52.938Z,8.10
2022-09-12T02:49:59.405Z,9.00
2022-09-12T02:52:04.847Z,8.80
2022-09-12T02:54:10.250Z,9.10
2022-09-12T02:56:21.876Z,9.10
2022-09-12T02:58:31.393Z,9.70
2022-09-12T03:00:43.064Z,9.20
2022-09-12T03:03:02.430Z,9.90
2022-09-12T03:05:19.006Z,8.90
2022-09-12T03:07:34.533Z,8.60
2022-09-12T03:09:45.631Z,10.30
2022-09-12T03:12:07.669Z,9.40
2022-09-12T03:14:26.565Z,10.00
2022-09-12T03:16:41.759Z,10.00
2022-09-12T03:18:57.679Z,9.60
2022-09-12T03:21:10.967Z,10.30
2022-09-12T03:23:24.865Z,11.00
2022-09-12T03:25:34.947Z,8.70
2022-09-12T03:27:44.774Z,9.30
2022-09-12T03:29:50.632Z,9.90
2022-09-12T03:31:58.456Z,9.60
2022-09-12T03:34:03.327Z,9.20
2022-09-12T03:36:10.218Z,9.50
2022-09-12T03:38:15.093Z,9.30
2022-09-12T03:40:20.280Z,11.20
2022-09-12T03:42:24.939Z,9.50
2022-09-12T03:44:29.911Z,10.80
2022-09-12T03:46:35.056Z,9.90
2022-09-12T03:48:39.921Z,8.90
2022-09-12T03:50:44.625Z,8.80
2022-09-12T03:52:49.344Z,10.20
2022-09-12T03:54:54.305Z,10.20
2022-09-12T03:56:58.943Z,9.40
2022-09-12T03:59:06.762Z,10.60
2022-09-12T04:01:13.306Z,10.40
2022-09-12T04:03:18.374Z,10.60
2022-09-12T04:05:23.389Z,9.40
2022-09-12T04:07:28.219Z,9.00
2022-09-12T04:09:32.975Z,10.40
2022-09-12T04:11:38.007Z,9.40
2022-09-12T04:13:43.961Z,11.10
2022-09-12T04:15:59.214Z,10.00
2022-09-12T04:18:06.062Z,9.60
2022-09-12T04:20:11.527Z,9.90
2022-09-12T04:22:16.211Z,10.20
2022-09-12T04:24:21.121Z,10.40
2022-09-12T04:26:25.845Z,9.20
2022-09-12T04:28:31.100Z,10.20
2022-09-12T04:30:36.486Z,8.80
2022-09-12T04:32:41.138Z,11.20
2022-09-12T04:34:45.943Z,9.50
2022-09-12T04:36:50.587Z,10.70
2022-09-12T04:38:55.812Z,9.40
2022-09-12T04:41:00.603Z,10.00
2022-09-12T04:43:06.306Z,9.90
2022-09-12T04:45:12.768Z,10.40
2022-09-12T04:47:17.532Z,10.00
2022-09-12T04:49:22.171Z,8.90
2022-09-12T04:51:28.993Z,9.50
2022-09-12T04:53:33.761Z,9.70
2022-09-12T04:55:38.430Z,10.20
2022-09-12T04:57:43.096Z,8.80
2022-09-12T04:59:47.719Z,8.40
2022-09-12T05:01:52.501Z,9.10
2022-09-12T05:03:58.075Z,9.70
2022-09-12T05:06:03.809Z,9.20
2022-09-12T05:08:08.443Z,10.10
2022-09-12T05:10:13.219Z,8.90
2022-09-12T05:12:17.895Z,8.50
2022-09-12T05:14:22.474Z,8.80
2022-09-12T05:16:28.786Z,10.10
2022-09-12T05:18:37.012Z,11.90
2022-09-12T05:20:41.832Z,10.50
2022-09-12T05:22:46.553Z,8.80
2022-09-12T05:24:51.231Z,9.20
2022-09-12T05:26:56.024Z,11.00
2022-09-12T05:29:00.682Z,10.00
2022-09-12T05:31:07.379Z,11.30
2022-09-12T05:33:12.191Z,9.60
2022-09-12T05:35:16.887Z,9.00
2022-09-12T05:37:21.629Z,10.10
2022-09-12T05:39:26.333Z,9.00
2022-09-12T05:41:32.463Z,9.60
2022-09-12T05:43:38.262Z,8.70
2022-09-12T05:45:43.007Z,9.40
2022-09-12T05:47:49.352Z,9.00
2022-09-12T05:49:54.010Z,10.40
2022-09-12T05:51:58.774Z,10.90
2022-09-12T05:54:06.087Z,8.00
2022-09-12T05:56:12.596Z,8.40
2022-09-12T05:58:17.231Z,9.60
2022-09-12T06:00:21.995Z,8.80
2022-09-12T06:02:26.869Z,9.20
2022-09-12T06:04:31.642Z,7.60
2022-09-12T06:06:38.299Z,9.70
2022-09-12T06:08:44.812Z,8.80
2022-09-12T06:10:49.491Z,9.00
2022-09-12T06:12:54.419Z,8.70
2022-09-12T06:14:59.052Z,8.10
2022-09-12T06:17:03.824Z,8.90
2022-09-12T06:19:13.453Z,8.70
2022-09-12T06:21:18.250Z,6.60
2022-09-12T06:23:22.864Z,8.10
2022-09-12T06:25:27.487Z,11.30
2022-09-12T06:27:32.087Z,9.00
2022-09-12T06:29:36.661Z,9.80
2022-09-12T06:31:42.814Z,8.40
2022-09-12T06:33:49.678Z,7.70
2022-09-12T06:35:54.310Z,7.80
2022-09-12T06:37:59.093Z,8.70
2022-09-12T06:40:04.479Z,7.40
2022-09-12T06:42:09.364Z,8.00
2022-09-12T06:44:15.593Z,9.60
2022-09-12T06:46:20.825Z,8.30
2022-09-12T06:48:25.514Z,8.90
2022-09-12T06:50:30.190Z,7.80
2022-09-12T06:52:34.818Z,8.00
2022-09-12T06:54:39.453Z,8.00
2022-09-12T06:56:44.312Z,7.00
2022-09-12T06:58:50.530Z,8.30
2022-09-12T07:01:01.153Z,7.90
2022-09-12T07:03:05.930Z,7.80
2022-09-12T07:05:11.037Z,7.80
2022-09-12T07:07:15.716Z,8.30
2022-09-12T07:09:20.437Z,8.40
2022-09-12T07:11:26.908Z,6.20
2022-09-12T07:13:31.655Z,7.20
2022-09-12T07:15:37.578Z,6.60
2022-09-12T07:17:42.231Z,7.20
2022-09-12T07:19:46.905Z,7.40
2022-09-12T07:21:54.229Z,8.40
2022-09-12T07:24:03.114Z,7.20
2022-09-12T07:26:09.653Z,6.20
2022-09-12T07:28:14.319Z,8.30
2022-09-12T07:30:19.134Z,8.20
2022-09-12T07:32:23.815Z,7.20
2022-09-12T07:34:28.522Z,7.40
2022-09-12T07:36:33.289Z,7.50
2022-09-12T07:38:37.923Z,8.00
2022-09-12T07:40:42.632Z,7.20
2022-09-12T07:42:47.284Z,8.80
2022-09-12T07:44:51.931Z,9.10
2022-09-12T07:46:56.609Z,8.30
2022-09-12T07:49:02.134Z,8.50
2022-09-12T07:51:10.047Z,9.20
2022-09-12T07:53:14.754Z,8.60
2022-09-12T07:55:19.408Z,10.50
2022-09-12T07:57:24.150Z,9.80
2022-09-12T07:59:50.957Z,7.70
2022-09-12T08:01:53.500Z,7.90
2022-09-12T08:03:59.952Z,7.80
2022-09-12T08:06:09.508Z,8.10
2022-09-12T08:08:14.127Z,9.70
2022-09-12T08:10:18.950Z,8.20
2022-09-12T08:12:23.650Z,7.50
2022-09-12T08:14:28.382Z,8.20
2022-09-12T08:16:34.056Z,7.70
2022-09-12T08:18:39.250Z,11.00
2022-09-12T08:20:44.130Z,7.70
2022-09-12T08:22:48.904Z,8.30
2022-09-12T08:24:53.602Z,8.60
2022-09-12T08:26:58.278Z,7.70
2022-09-12T08:29:03.097Z,7.50
2022-09-12T08:31:11.272Z,7.90
2022-09-12T08:33:15.988Z,7.50
2022-09-12T08:35:20.901Z,8.20
2022-09-12T08:37:25.623Z,6.60
2022-09-12T08:39:30.345Z,6.90
2022-09-12T08:41:38.739Z,7.50
2022-09-12T08:43:58.220Z,6.90
2022-09-12T08:46:09.256Z,6.30
2022-09-12T08:48:14.327Z,6.20
2022-09-12T08:50:22.049Z,6.70
2022-09-12T08:52:31.122Z,7.20
2022-09-12T08:54:35.939Z,7.00
2022-09-12T08:56:40.698Z,6.50
2022-09-12T08:58:46.636Z,6.30
2022-09-12T09:01:03.726Z,7.20
2022-09-12T09:03:25.941Z,7.70
2022-09-12T09:05:45.816Z,6.10
2022-09-12T09:08:16.407Z,7.00
2022-09-12T09:10:28.299Z,6.70
2022-09-12T09:12:44.977Z,6.50
2022-09-12T09:15:02.757Z,6.00
2022-09-12T09:17:15.198Z,7.10
2022-09-12T09:19:25.709Z,7.30
2022-09-12T09:21:34.714Z,8.60
2022-09-12T09:23:45.855Z,7.30
2022-09-12T09:25:58.697Z,6.10
2022-09-12T09:28:07.721Z,5.80
2022-09-12T09:30:17.594Z,7.70
2022-09-12T09:32:28.380Z,6.80
2022-09-12T09:34:33.099Z,6.00
2022-09-12T09:36:48.762Z,5.70
2022-09-12T09:39:01.467Z,6.40
2022-09-12T09:41:35.242Z,6.70
2022-09-12T09:43:40.598Z,6.20
2022-09-12T09:45:47.824Z,6.40
2022-09-12T09:47:57.579Z,7.00
2022-09-12T09:50:02.206Z,5.80
2022-09-12T09:52:07.984Z,5.80
2022-09-12T09:54:21.550Z,5.80
2022-09-12T09:56:33.685Z,5.40
2022-09-12T09:58:39.511Z,6.90
2022-09-12T10:00:44.413Z,5.70
2022-09-12T10:03:08.202Z,6.20
2022-09-12T10:05:18.520Z,5.80
2022-09-12T10:07:23.893Z,6.30
2022-09-12T10:09:30.824Z,6.30
2022-09-12T10:11:36.300Z,6.50
2022-09-12T10:13:42.928Z,6.70
2022-09-12T10:15:58.892Z,5.90
2022-09-12T10:18:03.860Z,6.20
2022-09-12T10:20:33.414Z,6.40
2022-09-12T10:22:39.742Z,5.70
2022-09-12T10:24:50.559Z,6.70
2022-09-12T10:26:58.196Z,6.70
2022-09-12T10:29:11.769Z,6.80
2022-09-12T10:31:24.995Z,5.60
2022-09-12T10:33:30.148Z,5.90
2022-09-12T10:35:48.179Z,7.00
2022-09-12T10:37:56.337Z,6.70
2022-09-12T10:40:03.417Z,6.50
2022-09-12T10:42:14.402Z,6.00
2022-09-12T10:44:25.265Z,6.90
2022-09-12T10:46:31.408Z,6.20
2022-09-12T10:48:36.171Z,6.20
2022-09-12T10:50:43.429Z,6.90
2022-09-12T10:52:48.381Z,6.20
2022-09-12T10:54:53.899Z,6.30
2022-09-12T10:57:37.518Z,6.10
2022-09-12T11:00:02.774Z,6.90
2022-09-12T11:02:24.376Z,6.20
2022-09-12T11:04:43.575Z,6.40
2022-09-12T11:06:58.692Z,5.30
2022-09-12T11:09:13.075Z,6.80
2022-09-12T11:11:36.179Z,5.50
2022-09-12T11:13:57.415Z,5.60
2022-09-12T11:16:19.933Z,6.10
2022-09-12T11:18:51.206Z,5.90
2022-09-12T11:21:09.264Z,6.10
2022-09-12T11:23:43.152Z,5.70
2022-09-12T11:25:57.183Z,6.00
2022-09-12T11:28:20.154Z,6.10
2022-09-12T11:30:25.231Z,5.60
2022-09-12T11:32:51.525Z,6.10
2022-09-12T11:35:07.514Z,5.50
2022-09-12T11:37:30.317Z,5.50
2022-09-12T11:39:39.590Z,5.60
2022-09-12T11:41:47.697Z,6.40
2022-09-12T11:43:57.774Z,6.70
2022-09-12T11:46:10.693Z,5.50
2022-09-12T11:48:25.448Z,7.10
2022-09-12T11:50:31.856Z,5.90
2022-09-12T11:52:39.525Z,6.40
2022-09-12T11:54:53.520Z,6.40
2022-09-12T11:57:05.926Z,6.90
2022-09-12T11:59:21.134Z,6.20
2022-09-12T12:01:30.513Z,7.50
2022-09-12T12:03:40.952Z,5.20
2022-09-12T12:05:51.154Z,7.10
2022-09-12T12:07:57.996Z,5.80
2022-09-12T12:10:02.920Z,6.90
2022-09-12T12:12:15.454Z,5.00
2022-09-12T12:14:24.467Z,5.90
2022-09-12T12:16:32.426Z,7.10
2022-09-12T12:18:39.172Z,5.90
2022-09-12T12:20:44.683Z,7.60
2022-09-12T12:22:55.414Z,6.60
2022-09-12T12:25:08.646Z,5.60
2022-09-12T12:27:45.324Z,5.80
2022-09-12T12:29:50.321Z,6.00
2022-09-12T12:32:22.130Z,5.60
2022-09-12T12:34:31.737Z,6.00
2022-09-12T12:36:43.847Z,6.50
2022-09-12T12:38:48.538Z,6.00
2022-09-12T12:40:53.363Z,5.60
2022-09-12T12:43:03.705Z,5.30
2022-09-12T12:45:53.150Z,5.60
2022-09-12T12:48:08.232Z,6.60
2022-09-12T12:50:22.576Z,6.20
2022-09-12T12:52:31.629Z,5.60
2022-09-12T12:54:57.136Z,5.70
2022-09-12T12:57:23.270Z,5.60
2022-09-12T12:59:28.777Z,5.70
2022-09-12T13:01:33.965Z,5.70
2022-09-12T13:03:41.091Z,5.80
2022-09-12T13:05:50.100Z,6.50
2022-09-12T13:07:58.135Z,5.40
2022-09-12T13:10:04.576Z,6.40
2022-09-12T13:12:18.046Z,6.10
2022-09-12T13:14:53.594Z,6.30
2022-09-12T13:17:00.903Z,5.40
2022-09-12T13:19:16.125Z,5.60
2022-09-12T13:21:22.917Z,5.70
2022-09-12T13:23:29.699Z,5.90
2022-09-12T13:25:36.878Z,5.60
2022-09-12T13:27:56.549Z,5.80
2022-09-12T13:30:14.270Z,5.50
2022-09-12T13:32:19.869Z,7.00
2022-09-12T13:34:27.347Z,6.40
2022-09-12T13:36:46.124Z,5.70
2022-09-12T13:39:04.664Z,6.00
2022-09-12T13:41:29.250Z,5.70
2022-09-12T13:43:41.239Z,5.30
2022-09-12T13:45:47.741Z,5.70
2022-09-12T13:47:58.761Z,5.10
2022-09-12T13:50:05.889Z,5.20
2022-09-12T13:52:19.037Z,5.40
2022-09-12T13:54:24.689Z,7.10
2022-09-12T13:56:29.815Z,5.70
2022-09-12T13:58:35.227Z,5.80
2022-09-12T14:00:40.098Z,5.40
2022-09-12T14:02:45.871Z,6.60
2022-09-12T14:04:53.820Z,6.10
2022-09-12T14:07:00.301Z,5.20
2022-09-12T14:09:14.827Z,5.70
2022-09-12T14:11:26.115Z,5.20
2022-09-12T14:13:31.011Z,6.00
2022-09-12T14:15:38.195Z,6.20
2022-09-12T14:17:50.507Z,6.20
2022-09-12T14:19:55.939Z,6.20
2022-09-12T14:22:00.990Z,5.20
2022-09-12T14:24:09.563Z,5.80
2022-09-12T14:26:16.265Z,5.80
2022-09-12T14:28:23.784Z,5.50
2022-09-12T14:30:30.713Z,6.30
2022-09-12T14:32:35.746Z,5.60
2022-09-12T14:34:40.555Z,6.20
2022-09-12T14:36:48.781Z,5.00
2022-09-12T14:38:57.107Z,5.10
2022-09-12T14:41:06.735Z,6.00
2022-09-12T14:43:22.559Z,5.30
2022-09-12T14:45:31.646Z,5.70
2022-09-12T14:47:40.300Z,5.80
2022-09-12T14:49:45.353Z,7.30
2022-09-12T14:51:57.291Z,5.10
2022-09-12T14:54:02.738Z,5.30
2022-09-12T14:56:13.016Z,6.30
2022-09-12T14:58:25.421Z,5.30
2022-09-12T15:00:30.308Z,6.10
2022-09-12T15:02:35.367Z,5.20
2022-09-12T15:04:45.581Z,5.20
2022-09-12T15:06:50.456Z,4.80
2022-09-12T15:08:57.665Z,5.60
2022-09-12T15:11:02.383Z,4.80
2022-09-12T15:13:19.183Z,5.30
2022-09-12T15:15:23.858Z,5.60
2022-09-12T15:17:28.510Z,6.10
2022-09-12T15:19:33.272Z,5.30
2022-09-12T15:21:37.993Z,4.70
2022-09-12T15:23:45.767Z,5.80
2022-09-12T15:25:50.454Z,4.90
2022-09-12T15:27:56.296Z,4.50
2022-09-12T15:30:01.191Z,4.60
2022-09-12T15:32:06.501Z,5.20
2022-09-12T15:34:11.470Z,4.90
2022-09-12T15:36:18.816Z,5.20
2022-09-12T15:38:26.584Z,5.10
2022-09-12T15:40:31.707Z,5.80
2022-09-12T15:42:36.479Z,6.00
2022-09-12T15:44:41.566Z,5.10
2022-09-12T15:46:46.643Z,5.10
2022-09-12T15:48:51.429Z,5.10
2022-09-12T15:50:56.317Z,4.80
2022-09-12T15:53:01.082Z,5.40
2022-09-12T15:55:11.022Z,5.00
2022-09-12T15:57:15.679Z,5.50
2022-09-12T15:59:20.457Z,4.80
2022-09-12T16:01:25.319Z,5.20
2022-09-12T16:03:31.179Z,5.10
2022-09-12T16:05:35.923Z,5.50
2022-09-12T16:07:43.916Z,5.10
2022-09-12T16:09:48.660Z,6.20
2022-09-12T16:11:53.432Z,5.70
2022-09-12T16:13:58.384Z,5.70
2022-09-12T16:16:03.521Z,5.10
2022-09-12T16:18:08.266Z,6.90
2022-09-12T16:20:13.619Z,4.50
2022-09-12T16:22:18.309Z,4.70
2022-09-12T16:24:26.324Z,5.00
2022-09-12T16:26:31.114Z,4.70
2022-09-12T16:28:35.823Z,5.30
2022-09-12T16:30:40.917Z,4.60
2022-09-12T16:32:46.021Z,5.00
2022-09-12T16:34:50.929Z,5.10
2022-09-12T16:36:55.626Z,5.90
2022-09-12T16:39:00.630Z,5.40
2022-09-12T16:41:06.824Z,5.70
2022-09-12T16:43:11.501Z,5.40
2022-09-12T16:45:16.583Z,5.10
2022-09-12T16:47:21.363Z,5.90
2022-09-12T16:49:26.391Z,6.40
2022-09-12T16:51:34.618Z,5.70
2022-09-12T16:53:39.933Z,6.10
2022-09-12T16:55:51.481Z,6.00
2022-09-12T16:57:56.310Z,6.50
2022-09-12T17:00:01.261Z,6.80
2022-09-12T17:02:06.084Z,6.00
2022-09-12T17:04:11.499Z,6.00
2022-09-12T17:06:18.099Z,6.00
2022-09-12T17:08:24.192Z,7.50
2022-09-12T17:10:29.200Z,6.80
2022-09-12T17:12:33.957Z,7.50
2022-09-12T17:14:38.577Z,7.30
2022-09-12T17:16:49.287Z,7.40
2022-09-12T17:18:56.520Z,6.80
2022-09-12T17:21:01.326Z,6.90
2022-09-12T17:23:09.659Z,7.50
2022-09-12T17:25:14.697Z,6.30
2022-09-12T17:27:19.788Z,6.80
2022-09-12T17:29:24.614Z,7.10
2022-09-12T17:31:29.591Z,5.40
2022-09-12T17:33:34.941Z,6.00
2022-09-12T17:35:40.397Z,8.40
2022-09-12T17:37:45.579Z,6.80
2022-09-12T17:39:50.535Z,6.40
2022-09-12T17:41:55.385Z,6.90
2022-09-12T17:44:01.931Z,7.00
2022-09-12T17:46:07.204Z,6.40
2022-09-12T17:48:12.624Z,8.80
2022-09-12T17:50:31.262Z,6.10
2022-09-12T17:52:37.004Z,6.60
2022-09-12T17:54:42.576Z,6.90
2022-09-12T17:56:48.163Z,8.30
2022-09-12T17:58:52.985Z,6.60
2022-09-12T18:01:04.421Z,6.60
2022-09-12T18:03:09.355Z,6.10
2022-09-12T18:05:14.073Z,5.80
2022-09-12T18:07:19.982Z,6.70
2022-09-12T18:09:25.305Z,5.80
2022-09-12T18:11:30.380Z,7.40
2022-09-12T18:13:35.904Z,7.80
2022-09-12T18:15:41.003Z,6.00
2022-09-12T18:17:46.049Z,7.40
2022-09-12T18:19:53.638Z,6.50
2022-09-12T18:21:58.970Z,6.20
2022-09-12T18:24:05.069Z,6.10
2022-09-12T18:26:11.613Z,7.90
2022-09-12T18:28:16.785Z,6.20
2022-09-12T18:30:22.293Z,7.30
2022-09-12T18:32:27.819Z,6.70
2022-09-12T18:34:33.122Z,6.90
2022-09-12T18:36:38.255Z,6.60
2022-09-12T18:38:44.230Z,6.70
2022-09-12T18:40:49.426Z,9.30
2022-09-12T18:42:54.462Z,7.20
2022-09-12T18:44:59.585Z,7.20
2022-09-12T18:47:04.810Z,7.10
2022-09-12T18:49:10.114Z,7.30
2022-09-12T18:51:19.136Z,6.70
2022-09-12T18:53:24.363Z,9.80
2022-09-12T18:55:30.330Z,9.20
2022-09-12T18:57:35.513Z,8.70
2022-09-12T18:59:40.683Z,8.20
2022-09-12T19:01:46.153Z,7.70
2022-09-12T19:03:51.939Z,7.90
2022-09-12T19:05:57.070Z,7.70
2022-09-12T19:08:05.264Z,6.50
2022-09-12T19:10:10.914Z,7.80
2022-09-12T19:12:15.811Z,8.50
2022-09-12T19:14:22.776Z,7.70
2022-09-12T19:16:29.450Z,8.00
2022-09-12T19:18:34.677Z,8.10
2022-09-12T19:20:42.093Z,7.10
2022-09-12T19:22:47.266Z,7.20
2022-09-12T19:24:52.318Z,6.60
2022-09-12T19:26:57.417Z,7.80
2022-09-12T19:29:02.812Z,7.40
2022-09-12T19:31:09.711Z,7.00
2022-09-12T19:33:14.828Z,7.80
2022-09-12T19:35:19.955Z,7.30
2022-09-12T19:37:24.646Z,7.10
2022-09-12T19:39:29.718Z,8.40
2022-09-12T19:41:34.875Z,8.80
2022-09-12T19:43:40.338Z,8.60
2022-09-12T19:45:49.574Z,7.80
2022-09-12T19:47:54.529Z,7.80
2022-09-12T19:50:02.409Z,7.40
2022-09-12T19:52:07.274Z,8.50
2022-09-12T19:54:12.207Z,8.00
2022-09-12T19:56:17.032Z,7.70
2022-09-12T19:58:21.895Z,9.10
2022-09-12T20:00:26.568Z,6.90
2022-09-12T20:02:31.655Z,7.00
2022-09-12T20:04:36.439Z,7.50
2022-09-12T20:06:41.171Z,7.40
2022-09-12T20:08:46.231Z,7.80
2022-09-12T20:10:55.074Z,8.40
2022-09-12T20:13:01.578Z,8.50
2022-09-12T20:15:07.881Z,7.90
2022-09-12T20:17:12.714Z,7.20
2022-09-12T20:19:17.539Z,7.50
2022-09-12T20:21:27.753Z,7.90
2022-09-12T20:23:32.370Z,8.80
2022-09-12T20:25:37.538Z,8.10
2022-09-12T20:27:42.379Z,8.50
2022-09-12T20:29:47.614Z,7.80
2022-09-12T20:31:52.367Z,8.40
2022-09-12T20:33:57.632Z,9.00
2022-09-12T20:36:07.969Z,7.50
2022-09-12T20:38:12.703Z,9.30
2022-09-12T20:40:17.435Z,7.90
2022-09-12T20:42:22.198Z,7.20
2022-09-12T20:44:27.040Z,7.70
2022-09-12T20:46:31.976Z,7.60
2022-09-12T20:48:37.154Z,7.60
2022-09-12T20:50:41.932Z,8.20
2022-09-12T20:52:46.846Z,8.10
2022-09-12T20:54:51.690Z,10.70
2022-09-12T20:56:56.374Z,10.00
2022-09-12T20:59:01.837Z,9.90
2022-09-12T21:01:10.986Z,9.20
2022-09-12T21:03:16.323Z,9.40
2022-09-12T21:05:21.144Z,9.60
2022-09-12T21:07:25.825Z,10.60
2022-09-12T21:09:30.641Z,11.30
2022-09-12T21:11:35.298Z,9.40
2022-09-12T21:13:40.221Z,12.50
2022-09-12T21:15:45.103Z,10.30
2022-09-12T21:17:49.943Z,8.70
2022-09-12T21:19:54.657Z,8.70
2022-09-12T21:21:59.467Z,9.90
2022-09-12T21:24:05.105Z,9.40
2022-09-12T21:26:10.331Z,8.80
2022-09-12T21:28:15.547Z,10.10
2022-09-12T21:30:20.350Z,9.30
2022-09-12T21:32:25.096Z,9.70
2022-09-12T21:34:29.872Z,9.40
2022-09-12T21:36:34.754Z,10.00
2022-09-12T21:38:39.612Z,8.30
2022-09-12T21:40:44.641Z,8.00
2022-09-12T21:42:50.751Z,9.60
2022-09-12T21:44:55.482Z,9.10
2022-09-12T21:47:00.283Z,8.00
2022-09-12T21:49:05.114Z,9.30
2022-09-12T21:51:09.800Z,9.20
2022-09-12T21:53:14.509Z,8.10
2022-09-12T21:55:19.407Z,8.30
2022-09-12T21:57:24.156Z,8.20
2022-09-12T21:59:29.004Z,8.20
2022-09-12T22:01:34.200Z,8.60
2022-09-12T22:03:39.094Z,10.20
2022-09-12T22:05:43.774Z,8.30
2022-09-12T22:07:48.457Z,8.60
2022-09-12T22:09:53.433Z,8.30
2022-09-12T22:11:58.329Z,11.10
2022-09-12T22:14:03.033Z,9.00
2022-09-12T22:16:08.207Z,8.70
2022-09-12T22:18:12.990Z,10.80
2022-09-12T22:20:18.024Z,8.90
2022-09-12T22:22:22.772Z,9.00
2022-09-12T22:24:27.685Z,8.80
2022-09-12T22:26:39.174Z,9.70
2022-09-12T22:28:44.462Z,10.20
2022-09-12T22:30:49.898Z,8.20
2022-09-12T22:32:54.659Z,8.00
2022-09-12T22:34:59.306Z,8.80
2022-09-12T22:37:04.170Z,7.70
2022-09-12T22:39:09.375Z,8.20
2022-09-12T22:41:14.497Z,8.20
2022-09-12T22:43:19.239Z,7.60
2022-09-12T22:45:23.982Z,9.20
2022-09-12T22:47:28.620Z,8.30
2022-09-12T22:49:33.520Z,9.20
2022-09-12T22:51:38.357Z,9.00
2022-09-12T22:53:43.070Z,8.90
2022-09-12T22:55:47.789Z,12.20
2022-09-12T22:57:52.528Z,11.20
2022-09-12T22:59:57.284Z,10.30
2022-09-12T23:02:02.049Z,9.50
2022-09-12T23:04:06.886Z,8.80
2022-09-12T23:06:11.922Z,9.80
2022-09-12T23:08:17.449Z,7.80
2022-09-12T23:10:25.287Z,6.90
2022-09-12T23:12:30.848Z,10.10
2022-09-12T23:14:35.577Z,8.20
2022-09-12T23:16:40.219Z,8.00
2022-09-12T23:18:45.270Z,7.90
2022-09-12T23:21:00.243Z,7.90
2022-09-12T23:23:04.989Z,8.90
2022-09-12T23:25:10.609Z,9.00
2022-09-12T23:27:15.358Z,8.80
2022-09-12T23:29:20.187Z,7.70
2022-09-12T23:31:26.598Z,8.10
2022-09-12T23:33:32.546Z,8.60
2022-09-12T23:35:37.761Z,8.30
2022-09-12T23:37:42.468Z,8.00
2022-09-12T23:39:47.297Z,9.10
2022-09-12T23:41:52.130Z,10.70
2022-09-12T23:43:56.949Z,9.60
2022-09-12T23:46:02.547Z,10.00
2022-09-12T23:48:07.406Z,9.30
2022-09-12T23:50:12.244Z,9.50
2022-09-12T23:52:17.083Z,10.10
2022-09-12T23:54:21.807Z,11.40
2022-09-12T23:56:26.900Z,9.70
2022-09-12T23:58:31.647Z,9.30
