createdAt,value
2018-12-16T00:00:45.162Z,80.90
2018-12-16T00:03:13.440Z,80.60
2018-12-16T00:05:41.823Z,80.80
2018-12-16T00:08:09.984Z,81.10
2018-12-16T00:10:38.315Z,81.00
2018-12-16T00:13:06.578Z,81.10
2018-12-16T00:15:34.814Z,81.30
2018-12-16T00:18:03.110Z,81.50
2018-12-16T00:20:31.309Z,81.60
2018-12-16T00:22:59.541Z,81.90
2018-12-16T00:25:28.111Z,81.60
2018-12-16T00:27:56.337Z,81.40
2018-12-16T00:30:24.614Z,81.20
2018-12-16T00:32:52.857Z,81.60
2018-12-16T00:35:21.209Z,81.90
2018-12-16T00:37:49.420Z,82.10
2018-12-16T00:40:18.701Z,81.80
2018-12-16T00:42:47.014Z,81.60
2018-12-16T00:45:15.357Z,81.70
2018-12-16T00:47:43.644Z,81.50
2018-12-16T00:50:11.950Z,81.60
2018-12-16T00:52:40.200Z,81.90
2018-12-16T00:55:08.502Z,82.40
2018-12-16T00:57:36.758Z,82.40
2018-12-16T01:00:09.200Z,82.80
2018-12-16T01:02:41.718Z,82.60
2018-12-16T01:05:10.150Z,82.30
2018-12-16T01:07:38.464Z,82.30
2018-12-16T01:10:07.121Z,82.30
2018-12-16T01:12:35.399Z,82.60
2018-12-16T01:15:03.701Z,82.30
2018-12-16T01:17:31.973Z,82.40
2018-12-16T01:20:00.338Z,82.80
2018-12-16T01:22:28.617Z,83.10
2018-12-16T01:24:56.897Z,83.00
2018-12-16T01:27:25.073Z,83.20
2018-12-16T01:29:53.345Z,83.60
2018-12-16T01:32:21.633Z,83.30
2018-12-16T01:34:50.197Z,83.10
2018-12-16T01:37:18.657Z,83.20
2018-12-16T01:39:47.106Z,83.20
2018-12-16T01:42:15.282Z,83.50
2018-12-16T01:44:43.504Z,83.80
2018-12-16T01:47:11.800Z,84.10
2018-12-16T01:49:40.061Z,84.00
2018-12-16T01:52:08.338Z,83.70
2018-12-16T01:54:36.630Z,83.70
2018-12-16T01:57:04.989Z,83.80
2018-12-16T01:59:33.272Z,83.80
2018-12-16T02:02:01.561Z,83.80
2018-12-16T02:04:29.822Z,83.90
2018-12-16T02:06:58.088Z,84.20
2018-12-16T02:09:26.381Z,84.20
2018-12-16T02:11:54.633Z,84.10
2018-12-16T02:14:22.913Z,84.00
2018-12-16T02:16:51.210Z,83.70
2018-12-16T02:19:19.476Z,84.00
2018-12-16T02:21:47.668Z,83.90
2018-12-16T02:24:16.009Z,83.30
2018-12-16T02:26:44.289Z,83.60
2018-12-16T02:29:12.573Z,83.30
2018-12-16T02:31:40.857Z,83.60
2018-12-16T02:34:09.126Z,83.80
2018-12-16T02:36:37.427Z,83.60
2018-12-16T02:39:06.457Z,83.60
2018-12-16T02:41:34.669Z,83.80
2018-12-16T02:44:02.939Z,84.10
2018-12-16T02:46:31.241Z,84.30
2018-12-16T02:48:59.494Z,84.00
2018-12-16T02:51:27.779Z,84.10
2018-12-16T02:53:56.066Z,84.10
2018-12-16T02:56:24.326Z,84.10
2018-12-16T02:58:52.598Z,84.10
2018-12-16T03:01:20.922Z,84.00
2018-12-16T03:03:49.157Z,84.10
2018-12-16T03:06:17.438Z,84.40
2018-12-16T03:08:45.714Z,84.60
2018-12-16T03:11:13.966Z,84.40
2018-12-16T03:13:42.265Z,84.50
2018-12-16T03:16:10.542Z,84.10
2018-12-16T03:18:38.910Z,84.10
2018-12-16T03:21:07.079Z,83.90
2018-12-16T03:23:35.405Z,83.70
2018-12-16T03:26:03.590Z,83.20
2018-12-16T03:28:31.818Z,83.40
2018-12-16T03:31:00.213Z,83.50
2018-12-16T03:33:28.560Z,83.60
2018-12-16T03:35:56.842Z,83.70
2018-12-16T03:38:25.128Z,83.50
2018-12-16T03:40:53.377Z,83.80
2018-12-16T03:43:21.661Z,83.50
2018-12-16T03:45:49.958Z,83.50
2018-12-16T03:48:18.210Z,83.50
2018-12-16T03:50:46.486Z,83.20
2018-12-16T03:53:19.773Z,83.00
2018-12-16T03:55:44.997Z,82.70
2018-12-16T03:58:13.352Z,83.20
2018-12-16T04:00:41.686Z,82.90
2018-12-16T04:03:09.909Z,83.30
2018-12-16T04:05:38.202Z,83.50
2018-12-16T04:08:06.517Z,83.60
2018-12-16T04:10:34.736Z,83.20
2018-12-16T04:13:03.021Z,83.30
2018-12-16T04:15:31.401Z,83.10
2018-12-16T04:17:59.670Z,83.10
2018-12-16T04:20:27.954Z,83.00
2018-12-16T04:22:56.278Z,82.60
2018-12-16T04:25:24.691Z,82.60
2018-12-16T04:27:52.885Z,82.40
2018-12-16T04:30:21.197Z,82.50
2018-12-16T04:32:49.433Z,82.70
2018-12-16T04:35:17.702Z,82.50
2018-12-16T04:37:46.018Z,82.30
2018-12-16T04:40:14.262Z,82.00
2018-12-16T04:42:42.532Z,81.90
2018-12-16T04:45:10.860Z,81.80
2018-12-16T04:47:39.087Z,82.10
2018-12-16T04:50:07.512Z,82.80
2018-12-16T04:52:35.766Z,82.50
2018-12-16T04:55:04.111Z,81.60
2018-12-16T04:57:32.440Z,82.00
2018-12-16T05:00:00.690Z,82.50
2018-12-16T05:02:28.943Z,82.60
2018-12-16T05:04:57.229Z,83.00
2018-12-16T05:07:25.497Z,82.80
2018-12-16T05:09:53.770Z,82.70
2018-12-16T05:12:23.073Z,82.70
2018-12-16T05:14:52.289Z,82.90
2018-12-16T05:17:20.537Z,82.80
2018-12-16T05:19:48.805Z,82.60
2018-12-16T05:22:17.083Z,82.90
2018-12-16T05:24:45.268Z,82.90
2018-12-16T05:27:13.606Z,82.80
2018-12-16T05:29:41.833Z,83.10
2018-12-16T05:32:10.086Z,83.50
2018-12-16T05:34:38.367Z,83.60
2018-12-16T05:37:06.690Z,83.90
2018-12-16T05:39:34.930Z,84.00
2018-12-16T05:42:03.195Z,84.10
2018-12-16T05:44:31.478Z,84.80
2018-12-16T05:46:59.744Z,84.30
2018-12-16T05:49:28.058Z,83.80
2018-12-16T05:51:56.357Z,83.90
2018-12-16T05:54:24.578Z,84.50
2018-12-16T05:56:52.850Z,84.30
2018-12-16T05:59:21.152Z,84.10
2018-12-16T06:01:49.794Z,84.40
2018-12-16T06:04:17.985Z,84.50
2018-12-16T06:06:46.281Z,84.30
2018-12-16T06:09:14.637Z,84.50
2018-12-16T06:11:42.913Z,84.50
2018-12-16T06:14:12.024Z,84.60
2018-12-16T06:16:40.317Z,84.80
2018-12-16T06:19:08.575Z,85.10
2018-12-16T06:21:37.437Z,85.40
2018-12-16T06:24:05.634Z,85.50
2018-12-16T06:26:33.898Z,85.50
2018-12-16T06:29:02.205Z,85.50
2018-12-16T06:31:30.489Z,86.00
2018-12-16T06:33:58.732Z,85.80
2018-12-16T06:36:27.025Z,86.00
2018-12-16T06:38:55.283Z,86.30
2018-12-16T06:41:23.561Z,86.20
2018-12-16T06:43:51.861Z,85.90
2018-12-16T06:46:20.110Z,86.10
2018-12-16T06:48:48.376Z,86.00
2018-12-16T06:51:16.677Z,85.70
2018-12-16T06:53:44.992Z,85.70
2018-12-16T06:56:13.211Z,85.70
2018-12-16T06:58:41.513Z,86.00
2018-12-16T07:01:09.766Z,85.90
2018-12-16T07:03:38.037Z,86.40
2018-12-16T07:06:06.346Z,86.40
2018-12-16T07:08:34.603Z,86.40
2018-12-16T07:11:02.970Z,86.20
2018-12-16T07:13:31.271Z,86.00
2018-12-16T07:15:59.677Z,85.90
2018-12-16T07:18:28.031Z,85.90
2018-12-16T07:20:56.325Z,85.70
2018-12-16T07:23:24.593Z,85.20
2018-12-16T07:25:52.835Z,85.10
2018-12-16T07:28:21.138Z,85.10
2018-12-16T07:30:49.501Z,84.60
2018-12-16T07:33:17.762Z,84.70
2018-12-16T07:35:46.093Z,84.90
2018-12-16T07:38:14.424Z,84.50
2018-12-16T07:40:42.785Z,84.50
2018-12-16T07:43:11.076Z,84.70
2018-12-16T07:45:39.345Z,84.60
2018-12-16T07:48:07.614Z,84.40
2018-12-16T07:50:36.281Z,84.40
2018-12-16T07:53:04.565Z,84.60
2018-12-16T07:55:32.759Z,84.80
2018-12-16T07:58:01.085Z,84.20
2018-12-16T08:00:29.326Z,84.30
2018-12-16T08:02:57.677Z,84.00
2018-12-16T08:05:25.960Z,84.10
2018-12-16T08:07:54.395Z,84.20
2018-12-16T08:10:22.973Z,84.50
2018-12-16T08:12:51.381Z,84.60
2018-12-16T08:15:19.920Z,84.60
2018-12-16T08:17:48.150Z,84.90
2018-12-16T08:20:16.537Z,84.70
2018-12-16T08:22:44.860Z,84.40
2018-12-16T08:25:13.081Z,83.70
2018-12-16T08:27:41.396Z,83.60
2018-12-16T08:30:09.675Z,82.80
2018-12-16T08:32:37.972Z,82.40
2018-12-16T08:35:06.222Z,83.20
2018-12-16T08:37:34.501Z,82.80
2018-12-16T08:40:02.750Z,82.20
2018-12-16T08:42:31.032Z,82.20
2018-12-16T08:44:59.286Z,82.00
2018-12-16T08:47:33.116Z,81.90
2018-12-16T08:49:57.801Z,81.30
2018-12-16T08:52:26.069Z,81.10
2018-12-16T08:54:54.369Z,81.20
2018-12-16T08:57:22.633Z,81.60
2018-12-16T08:59:50.890Z,81.20
2018-12-16T09:02:19.281Z,81.20
2018-12-16T09:04:47.641Z,81.00
2018-12-16T09:07:15.922Z,81.50
2018-12-16T09:09:44.522Z,81.30
2018-12-16T09:12:12.818Z,80.70
2018-12-16T09:14:41.456Z,81.80
2018-12-16T09:17:09.636Z,82.00
2018-12-16T09:19:37.969Z,82.70
2018-12-16T09:22:06.205Z,83.30
2018-12-16T09:24:37.375Z,83.50
2018-12-16T09:32:00.021Z,83.70
2018-12-16T09:34:28.315Z,84.40
2018-12-16T09:36:56.569Z,83.90
2018-12-16T09:39:24.836Z,84.30
2018-12-16T09:41:53.124Z,84.70
2018-12-16T09:44:21.403Z,84.40
2018-12-16T09:46:49.774Z,84.30
2018-12-16T09:49:18.082Z,84.40
2018-12-16T09:51:46.313Z,83.80
2018-12-16T09:54:14.490Z,84.00
2018-12-16T09:56:42.841Z,84.70
2018-12-16T09:59:11.047Z,85.20
2018-12-16T10:01:39.317Z,84.70
2018-12-16T10:04:07.649Z,84.30
2018-12-16T10:06:35.903Z,84.90
2018-12-16T10:09:07.066Z,85.20
2018-12-16T10:11:35.300Z,85.10
2018-12-16T10:14:03.678Z,84.20
2018-12-16T10:16:31.981Z,83.90
2018-12-16T10:19:00.225Z,84.20
2018-12-16T10:21:28.484Z,84.10
2018-12-16T10:23:56.693Z,83.90
2018-12-16T10:26:24.993Z,84.50
2018-12-16T10:28:53.230Z,83.60
2018-12-16T10:31:21.446Z,83.60
2018-12-16T10:33:49.749Z,84.30
2018-12-16T10:36:17.972Z,84.30
2018-12-16T10:38:46.371Z,84.70
2018-12-16T10:41:14.597Z,84.60
2018-12-16T10:43:42.872Z,84.40
2018-12-16T10:46:12.757Z,84.80
2018-12-16T10:48:40.958Z,85.10
2018-12-16T10:51:09.241Z,85.20
2018-12-16T10:53:37.550Z,86.20
2018-12-16T10:56:05.793Z,85.00
2018-12-16T10:58:34.082Z,85.50
2018-12-16T11:01:07.829Z,86.20
2018-12-16T11:03:36.109Z,85.80
2018-12-16T11:06:04.645Z,85.60
2018-12-16T11:08:33.013Z,86.50
2018-12-16T11:11:01.373Z,86.10
2018-12-16T11:13:29.554Z,86.70
2018-12-16T11:15:57.866Z,86.20
2018-12-16T11:18:26.108Z,86.30
2018-12-16T11:20:54.432Z,87.30
2018-12-16T11:23:22.830Z,87.50
2018-12-16T11:25:53.357Z,88.10
2018-12-16T11:28:21.564Z,88.10
2018-12-16T11:30:49.865Z,88.10
2018-12-16T11:33:18.156Z,88.10
2018-12-16T11:35:46.405Z,86.70
2018-12-16T11:38:14.697Z,87.30
2018-12-16T11:40:42.941Z,88.20
2018-12-16T11:43:11.261Z,89.10
2018-12-16T11:45:39.698Z,89.50
2018-12-16T11:48:08.073Z,89.30
2018-12-16T11:50:36.372Z,89.10
2018-12-16T11:53:04.662Z,89.90
2018-12-16T11:55:32.990Z,90.30
2018-12-16T11:58:01.475Z,90.00
2018-12-16T12:00:29.686Z,90.30
2018-12-16T12:02:58.053Z,90.20
2018-12-16T12:05:26.338Z,90.40
2018-12-16T12:07:54.637Z,90.10
2018-12-16T12:10:22.901Z,90.00
2018-12-16T12:12:51.141Z,90.30
2018-12-16T12:15:19.452Z,90.30
2018-12-16T12:17:47.797Z,90.40
2018-12-16T12:20:16.073Z,90.50
2018-12-16T12:22:44.292Z,90.60
2018-12-16T12:25:19.653Z,90.60
2018-12-16T12:27:42.745Z,91.00
2018-12-16T12:30:11.701Z,90.90
2018-12-16T12:32:39.914Z,90.80
2018-12-16T12:35:08.954Z,91.00
2018-12-16T12:37:37.202Z,91.20
2018-12-16T12:40:06.512Z,91.30
2018-12-16T12:42:34.770Z,91.30
2018-12-16T12:45:03.062Z,91.30
2018-12-16T12:47:31.300Z,91.20
2018-12-16T12:49:59.470Z,91.40
2018-12-16T12:52:27.709Z,91.30
2018-12-16T12:54:55.930Z,91.20
2018-12-16T12:57:24.192Z,91.20
2018-12-16T12:59:52.789Z,91.10
2018-12-16T13:02:21.113Z,91.10
2018-12-16T13:04:49.353Z,91.10
2018-12-16T13:07:17.654Z,91.30
2018-12-16T13:09:45.905Z,91.20
2018-12-16T13:12:14.177Z,91.30
2018-12-16T13:14:43.583Z,91.40
2018-12-16T13:17:11.845Z,91.50
2018-12-16T13:19:40.121Z,91.50
2018-12-16T13:22:08.446Z,91.80
2018-12-16T13:24:46.850Z,91.90
2018-12-16T13:27:15.032Z,92.00
2018-12-16T13:29:43.244Z,91.90
2018-12-16T13:32:11.421Z,91.80
2018-12-16T13:34:39.617Z,91.80
2018-12-16T13:37:07.893Z,91.70
2018-12-16T13:39:36.170Z,91.90
2018-12-16T13:42:04.833Z,91.90
2018-12-16T13:44:33.134Z,91.70
2018-12-16T13:49:48.538Z,91.90
2018-12-16T13:52:16.702Z,91.90
2018-12-16T13:54:45.110Z,91.90
2018-12-16T13:57:15.415Z,92.10
2018-12-16T13:59:43.748Z,92.10
2018-12-16T14:02:11.991Z,92.30
2018-12-16T14:04:40.265Z,92.40
2018-12-16T14:07:08.541Z,92.30
2018-12-16T14:09:36.793Z,92.40
2018-12-16T14:12:05.124Z,92.50
2018-12-16T14:14:33.360Z,92.50
2018-12-16T14:17:01.633Z,92.50
2018-12-16T14:19:29.933Z,92.40
2018-12-16T14:21:58.323Z,92.30
2018-12-16T14:24:27.200Z,92.30
2018-12-16T14:26:55.546Z,92.50
2018-12-16T14:29:24.289Z,92.40
2018-12-16T14:31:52.496Z,92.50
2018-12-16T14:34:20.802Z,92.50
2018-12-16T14:36:49.025Z,92.50
2018-12-16T14:39:17.230Z,92.40
2018-12-16T14:41:45.517Z,92.50
2018-12-16T14:44:13.810Z,92.60
2018-12-16T14:46:42.273Z,92.70
2018-12-16T14:49:10.466Z,92.60
2018-12-16T14:51:38.683Z,92.70
2018-12-16T14:54:06.853Z,92.90
2018-12-16T14:56:35.059Z,92.90
2018-12-16T14:59:03.320Z,93.00
2018-12-16T15:01:31.582Z,92.90
2018-12-16T15:03:59.793Z,92.80
2018-12-16T15:06:28.027Z,92.70
2018-12-16T15:08:56.221Z,92.90
2018-12-16T15:11:24.528Z,93.10
2018-12-16T15:13:52.758Z,92.90
2018-12-16T15:16:21.019Z,93.10
2018-12-16T15:18:49.341Z,93.40
2018-12-16T15:21:17.890Z,93.40
2018-12-16T15:23:47.384Z,93.30
2018-12-16T15:26:15.621Z,93.40
2018-12-16T15:28:43.857Z,93.40
2018-12-16T15:31:12.118Z,93.30
2018-12-16T15:33:40.322Z,93.30
2018-12-16T15:36:08.565Z,93.20
2018-12-16T15:38:36.749Z,93.10
2018-12-16T15:41:05.467Z,93.10
2018-12-16T15:43:33.721Z,93.10
2018-12-16T15:46:01.961Z,93.10
2018-12-16T15:48:30.173Z,93.10
2018-12-16T15:50:58.434Z,93.20
2018-12-16T15:53:26.725Z,93.10
2018-12-16T15:55:55.072Z,93.10
2018-12-16T15:58:23.324Z,93.10
2018-12-16T16:00:51.631Z,93.20
2018-12-16T16:03:19.984Z,93.30
2018-12-16T16:05:48.220Z,93.20
2018-12-16T16:08:16.696Z,93.00
2018-12-16T16:10:45.032Z,93.00
2018-12-16T16:13:13.357Z,93.00
2018-12-16T16:15:41.642Z,93.10
2018-12-16T16:18:09.915Z,93.00
2018-12-16T16:20:38.157Z,93.00
2018-12-16T16:23:06.917Z,93.00
2018-12-16T16:25:35.386Z,93.00
2018-12-16T16:28:03.614Z,93.10
2018-12-16T16:30:31.894Z,93.20
2018-12-16T16:33:00.194Z,93.20
2018-12-16T16:35:28.466Z,93.30
2018-12-16T16:38:00.664Z,93.20
2018-12-16T16:40:27.240Z,93.30
2018-12-16T16:42:55.529Z,93.20
2018-12-16T16:45:23.781Z,93.10
2018-12-16T16:47:52.089Z,93.10
2018-12-16T16:50:20.338Z,93.10
2018-12-16T16:52:48.637Z,93.10
2018-12-16T16:55:16.933Z,93.10
2018-12-16T16:57:45.199Z,93.00
2018-12-16T17:00:13.853Z,93.10
2018-12-16T17:02:42.146Z,93.20
2018-12-16T17:05:10.589Z,93.20
2018-12-16T17:07:38.778Z,93.30
2018-12-16T17:10:07.882Z,93.40
2018-12-16T17:12:36.150Z,93.30
2018-12-16T17:15:04.523Z,93.10
2018-12-16T17:17:32.827Z,93.10
2018-12-16T17:20:01.115Z,93.10
2018-12-16T17:22:29.369Z,93.30
2018-12-16T17:24:57.645Z,93.40
2018-12-16T17:27:25.930Z,93.30
2018-12-16T17:29:54.170Z,93.30
2018-12-16T17:32:22.368Z,93.40
2018-12-16T17:34:50.636Z,93.40
2018-12-16T17:37:18.917Z,93.40
2018-12-16T17:39:47.213Z,93.30
2018-12-16T17:42:15.445Z,93.30
2018-12-16T17:44:44.161Z,93.40
2018-12-16T17:47:12.438Z,93.40
2018-12-16T17:49:40.593Z,93.40
2018-12-16T17:52:08.856Z,93.50
2018-12-16T17:54:37.082Z,93.60
2018-12-16T17:57:05.397Z,93.70
2018-12-16T17:59:33.577Z,93.60
2018-12-16T18:02:02.194Z,93.60
2018-12-16T18:04:30.561Z,93.60
2018-12-16T18:06:58.857Z,93.60
2018-12-16T18:09:27.141Z,93.60
2018-12-16T18:11:55.375Z,93.60
2018-12-16T18:14:23.685Z,93.60
2018-12-16T18:16:52.065Z,93.60
2018-12-16T18:19:20.358Z,93.60
2018-12-16T18:21:48.774Z,93.60
2018-12-16T18:24:22.285Z,93.60
2018-12-16T18:26:50.592Z,93.80
2018-12-16T18:29:18.914Z,93.70
2018-12-16T18:31:47.821Z,93.60
2018-12-16T18:34:16.042Z,93.50
2018-12-16T18:36:44.306Z,93.50
2018-12-16T18:39:12.711Z,93.40
2018-12-16T18:41:41.221Z,93.40
2018-12-16T18:44:09.432Z,93.60
2018-12-16T18:46:37.724Z,94.10
2018-12-16T18:49:07.885Z,93.70
2018-12-16T18:51:36.406Z,93.80
2018-12-16T18:54:05.529Z,93.80
2018-12-16T18:56:33.752Z,93.80
2018-12-16T18:59:01.936Z,93.80
2018-12-16T19:01:30.233Z,93.80
2018-12-16T19:03:58.501Z,93.60
2018-12-16T19:06:26.885Z,93.60
2018-12-16T19:08:55.181Z,93.60
2018-12-16T19:11:23.526Z,93.50
2018-12-16T19:13:51.787Z,93.50
2018-12-16T19:16:20.041Z,93.50
2018-12-16T19:18:48.274Z,93.50
2018-12-16T19:21:16.597Z,93.60
2018-12-16T19:23:44.837Z,93.60
2018-12-16T19:26:13.084Z,93.70
2018-12-16T19:28:41.336Z,93.60
2018-12-16T19:31:10.613Z,93.60
2018-12-16T19:33:38.866Z,93.60
2018-12-16T19:36:07.119Z,93.60
2018-12-16T19:38:35.769Z,93.60
2018-12-16T19:41:03.981Z,93.60
2018-12-16T19:43:32.289Z,93.60
2018-12-16T19:46:01.331Z,93.80
2018-12-16T19:48:29.754Z,93.80
2018-12-16T19:50:58.009Z,93.70
2018-12-16T19:53:26.294Z,93.70
2018-12-16T19:55:54.605Z,93.70
2018-12-16T19:58:23.017Z,93.70
2018-12-16T20:00:51.582Z,93.90
2018-12-16T20:03:19.829Z,93.90
2018-12-16T20:05:53.292Z,93.90
2018-12-16T20:08:21.583Z,93.80
2018-12-16T20:10:49.843Z,93.80
2018-12-16T20:13:18.133Z,93.60
2018-12-16T20:15:46.380Z,93.70
2018-12-16T20:18:14.689Z,93.70
2018-12-16T20:20:42.961Z,93.80
2018-12-16T20:23:11.216Z,93.80
2018-12-16T20:25:39.492Z,93.70
2018-12-16T20:28:07.813Z,93.60
2018-12-16T20:30:36.057Z,93.90
2018-12-16T20:33:04.348Z,93.80
2018-12-16T20:35:32.902Z,93.80
2018-12-16T20:38:01.601Z,93.90
2018-12-16T20:40:30.144Z,93.90
2018-12-16T20:42:58.664Z,93.90
2018-12-16T20:45:26.996Z,94.00
2018-12-16T20:47:55.221Z,94.40
2018-12-16T20:50:23.405Z,94.00
2018-12-16T20:52:51.654Z,94.00
2018-12-16T20:56:23.184Z,94.00
2018-12-16T20:58:51.387Z,94.20
2018-12-16T21:01:19.777Z,94.30
2018-12-16T21:03:48.066Z,94.40
2018-12-16T21:06:16.343Z,94.30
2018-12-16T21:08:44.645Z,94.30
2018-12-16T21:11:18.291Z,94.40
2018-12-16T21:13:51.957Z,94.30
2018-12-16T21:16:25.510Z,94.30
2018-12-16T21:18:53.761Z,94.40
2018-12-16T21:21:22.128Z,94.30
2018-12-16T21:23:50.399Z,94.20
2018-12-16T21:26:18.580Z,94.40
2018-12-16T21:28:46.953Z,94.40
2018-12-16T21:31:15.276Z,94.40
2018-12-16T21:33:43.508Z,94.40
2018-12-16T21:36:11.815Z,94.60
2018-12-16T21:38:40.096Z,94.40
2018-12-16T21:41:08.253Z,94.20
2018-12-16T21:43:36.509Z,94.10
2018-12-16T21:46:04.832Z,94.20
2018-12-16T21:48:33.097Z,94.30
2018-12-16T21:51:01.340Z,94.40
2018-12-16T21:53:29.645Z,94.30
2018-12-16T21:55:57.899Z,94.30
2018-12-16T21:58:26.050Z,94.30
2018-12-16T22:00:54.269Z,94.40
2018-12-16T22:03:22.513Z,94.20
2018-12-16T22:05:50.974Z,94.10
2018-12-16T22:08:19.181Z,94.00
2018-12-16T22:10:47.432Z,93.90
2018-12-16T22:13:15.633Z,93.90
2018-12-16T22:15:43.930Z,94.00
2018-12-16T22:18:12.169Z,94.00
2018-12-16T22:20:40.440Z,94.10
2018-12-16T22:23:08.740Z,94.20
2018-12-16T22:25:37.029Z,94.20
2018-12-16T22:28:05.266Z,94.10
2018-12-16T22:30:33.562Z,94.10
2018-12-16T22:33:01.849Z,94.10
2018-12-16T22:35:30.110Z,94.00
2018-12-16T22:37:58.425Z,94.10
2018-12-16T22:40:26.832Z,94.00
2018-12-16T22:42:55.028Z,94.00
2018-12-16T22:45:23.337Z,94.00
2018-12-16T22:47:51.581Z,93.90
2018-12-16T22:50:19.783Z,94.10
2018-12-16T22:52:48.048Z,94.10
2018-12-16T22:55:16.293Z,94.00
2018-12-16T22:57:47.175Z,94.00
2018-12-16T23:00:17.644Z,94.00
2018-12-16T23:02:46.009Z,94.00
2018-12-16T23:05:14.225Z,94.00
2018-12-16T23:07:42.422Z,94.00
2018-12-16T23:10:10.668Z,94.10
2018-12-16T23:12:38.944Z,94.20
2018-12-16T23:15:07.508Z,94.30
2018-12-16T23:17:35.713Z,94.20
2018-12-16T23:20:09.450Z,94.10
2018-12-16T23:22:37.626Z,94.10
2018-12-16T23:25:06.140Z,94.20
2018-12-16T23:27:34.349Z,94.30
2018-12-16T23:30:02.614Z,94.20
2018-12-16T23:32:30.895Z,94.20
2018-12-16T23:34:59.177Z,94.20
2018-12-16T23:37:27.421Z,94.20
2018-12-16T23:39:55.715Z,94.10
2018-12-16T23:42:24.030Z,94.10
2018-12-16T23:44:52.269Z,94.00
2018-12-16T23:47:20.530Z,94.20
2018-12-16T23:49:48.736Z,94.30
2018-12-16T23:52:16.989Z,94.40
2018-12-16T23:54:45.265Z,94.50
2018-12-16T23:57:13.449Z,94.70
2018-12-16T23:59:41.713Z,94.80
