createdAt,value
2019-01-05T00:00:39.553Z,18.60
2019-01-05T00:03:30.906Z,32.83
2019-01-05T00:06:17.940Z,29.77
2019-01-05T00:09:15.354Z,29.73
2019-01-05T00:12:02.297Z,33.97
2019-01-05T00:15:02.753Z,60.37
2019-01-05T00:17:49.700Z,30.83
2019-01-05T00:20:35.567Z,25.87
2019-01-05T00:23:38.993Z,29.50
2019-01-05T00:26:26.238Z,27.47
2019-01-05T00:29:14.500Z,30.77
2019-01-05T00:32:40.302Z,22.30
2019-01-05T00:35:34.394Z,25.10
2019-01-05T00:38:28.782Z,17.17
2019-01-05T00:41:20.678Z,18.50
2019-01-05T00:44:17.794Z,21.17
2019-01-05T00:47:06.468Z,18.70
2019-01-05T00:49:54.793Z,14.93
2019-01-05T00:52:41.697Z,19.40
2019-01-05T00:55:28.805Z,17.10
2019-01-05T00:58:19.895Z,17.43
2019-01-05T01:01:11.276Z,52.53
2019-01-05T01:04:11.599Z,23.90
2019-01-05T01:07:15.233Z,21.20
2019-01-05T01:10:02.179Z,24.10
2019-01-05T01:12:50.490Z,15.83
2019-01-05T01:15:37.577Z,11.73
2019-01-05T01:18:25.846Z,13.83
2019-01-05T01:21:15.565Z,13.20
2019-01-05T01:24:02.542Z,18.33
2019-01-05T01:26:46.665Z,13.50
2019-01-05T01:29:38.680Z,16.07
2019-01-05T01:32:25.693Z,23.03
2019-01-05T01:35:20.070Z,15.87
2019-01-05T01:38:51.879Z,12.17
2019-01-05T01:41:58.689Z,14.60
2019-01-05T01:45:05.491Z,29.00
2019-01-05T01:47:54.451Z,13.70
2019-01-05T01:50:49.041Z,12.90
2019-01-05T01:53:39.366Z,13.33
2019-01-05T01:56:38.218Z,12.57
2019-01-05T01:59:29.196Z,12.67
2019-01-05T02:02:13.360Z,15.20
2019-01-05T02:05:01.734Z,14.87
2019-01-05T02:07:42.163Z,13.57
2019-01-05T02:10:39.586Z,11.43
2019-01-05T02:13:32.826Z,14.30
2019-01-05T02:16:25.339Z,11.80
2019-01-05T02:19:40.417Z,16.37
2019-01-05T02:23:04.130Z,14.47
2019-01-05T02:26:58.158Z,21.67
2019-01-05T02:30:33.995Z,12.70
2019-01-05T02:33:51.344Z,10.93
2019-01-05T02:37:14.825Z,12.10
2019-01-05T02:40:46.699Z,13.47
2019-01-05T02:44:10.600Z,16.17
2019-01-05T02:47:48.124Z,13.30
2019-01-05T02:51:29.080Z,11.67
2019-01-05T02:54:50.156Z,17.17
2019-01-05T02:58:22.581Z,15.67
2019-01-05T03:02:14.964Z,10.70
2019-01-05T03:05:42.200Z,14.80
2019-01-05T03:09:14.829Z,14.33
2019-01-05T03:12:54.715Z,13.53
2019-01-05T03:16:13.006Z,12.63
2019-01-05T03:19:26.952Z,16.73
2019-01-05T03:23:11.728Z,11.77
2019-01-05T03:26:51.456Z,15.67
2019-01-05T03:30:12.761Z,25.63
2019-01-05T03:33:33.455Z,13.13
2019-01-05T03:37:15.152Z,18.53
2019-01-05T03:40:44.109Z,11.00
2019-01-05T03:44:15.122Z,14.23
2019-01-05T03:47:58.520Z,11.60
2019-01-05T03:51:55.947Z,13.17
2019-01-05T03:55:38.595Z,11.80
2019-01-05T03:59:32.575Z,18.63
2019-01-05T04:03:01.543Z,12.67
2019-01-05T04:06:37.145Z,12.60
2019-01-05T04:10:18.538Z,14.43
2019-01-05T04:14:01.683Z,18.33
2019-01-05T04:17:25.902Z,14.63
2019-01-05T04:21:01.861Z,15.90
2019-01-05T04:24:17.700Z,12.17
2019-01-05T04:27:46.689Z,19.60
2019-01-05T04:31:30.013Z,17.77
2019-01-05T04:35:01.023Z,15.93
2019-01-05T04:38:39.508Z,15.97
2019-01-05T04:41:46.032Z,20.70
2019-01-05T04:45:18.979Z,21.17
2019-01-05T04:48:59.023Z,15.20
2019-01-05T04:52:58.442Z,18.07
2019-01-05T04:56:23.997Z,15.13
2019-01-05T04:59:34.088Z,18.80
2019-01-05T05:03:07.946Z,21.80
2019-01-05T05:07:01.564Z,12.07
2019-01-05T05:10:24.456Z,17.37
2019-01-05T05:13:52.668Z,18.20
2019-01-05T05:17:40.089Z,14.50
2019-01-05T05:20:53.325Z,20.67
2019-01-05T05:24:17.496Z,16.23
2019-01-05T05:27:52.056Z,18.07
2019-01-05T05:31:38.620Z,26.80
2019-01-05T05:35:21.356Z,27.57
2019-01-05T05:38:55.279Z,31.40
2019-01-05T05:42:21.847Z,28.57
2019-01-05T05:45:57.653Z,35.67
2019-01-05T05:49:40.203Z,58.27
2019-01-05T05:52:54.784Z,36.03
2019-01-05T05:56:15.293Z,47.40
2019-01-05T05:59:37.657Z,26.43
2019-01-05T06:03:23.671Z,21.47
2019-01-05T06:06:46.953Z,26.37
2019-01-05T06:10:29.553Z,77.03
2019-01-05T06:14:13.877Z,29.93
2019-01-05T06:17:12.435Z,30.70
2019-01-05T06:20:47.818Z,29.67
2019-01-05T06:24:30.589Z,30.67
2019-01-05T06:28:06.709Z,24.00
2019-01-05T06:31:47.795Z,23.97
2019-01-05T06:35:27.034Z,31.57
2019-01-05T06:39:07.185Z,34.00
2019-01-05T06:42:36.174Z,44.97
2019-01-05T06:46:18.422Z,44.27
2019-01-05T06:50:04.672Z,40.70
2019-01-05T06:53:30.967Z,46.37
2019-01-05T06:57:11.017Z,25.80
2019-01-05T07:01:03.983Z,33.07
2019-01-05T07:04:46.853Z,30.53
2019-01-05T07:08:09.738Z,34.90
2019-01-05T07:11:33.837Z,34.70
2019-01-05T07:14:49.617Z,45.40
2019-01-05T07:18:25.056Z,53.53
2019-01-05T07:22:30.373Z,40.30
2019-01-05T07:26:23.665Z,45.93
2019-01-05T07:29:46.623Z,39.13
2019-01-05T07:33:08.580Z,40.87
2019-01-05T07:36:47.612Z,41.47
2019-01-05T07:40:10.064Z,43.27
2019-01-05T07:44:02.386Z,50.33
2019-01-05T07:47:30.082Z,39.17
2019-01-05T07:50:53.845Z,33.30
2019-01-05T07:54:09.844Z,32.20
2019-01-05T07:57:49.868Z,38.47
2019-01-05T08:01:16.559Z,32.53
2019-01-05T08:04:53.670Z,34.10
2019-01-05T08:08:17.645Z,25.97
2019-01-05T08:11:28.725Z,34.40
2019-01-05T08:14:44.445Z,24.90
2019-01-05T08:18:08.708Z,38.40
2019-01-05T08:21:51.712Z,26.77
2019-01-05T08:25:11.748Z,37.70
2019-01-05T08:28:52.568Z,42.47
2019-01-05T08:32:43.063Z,53.37
2019-01-05T08:36:06.602Z,17.93
2019-01-05T08:39:39.355Z,44.60
2019-01-05T08:43:12.227Z,46.00
2019-01-05T08:46:36.192Z,15.47
2019-01-05T08:49:54.789Z,17.63
2019-01-05T08:53:35.181Z,18.90
2019-01-05T08:57:19.300Z,11.60
2019-01-05T09:00:52.480Z,13.60
2019-01-05T09:04:25.375Z,21.80
2019-01-05T09:07:43.470Z,21.40
2019-01-05T09:11:14.105Z,24.17
2019-01-05T09:14:31.277Z,26.13
2019-01-05T09:18:02.801Z,20.40
2019-01-05T09:21:44.167Z,23.50
2019-01-05T09:25:12.011Z,34.40
2019-01-05T09:29:11.412Z,29.63
2019-01-05T09:32:50.859Z,30.47
2019-01-05T09:36:17.025Z,23.17
2019-01-05T09:40:00.343Z,24.43
2019-01-05T09:43:35.357Z,20.37
2019-01-05T09:46:46.616Z,30.47
2019-01-05T09:50:25.476Z,46.57
2019-01-05T09:53:53.572Z,18.20
2019-01-05T09:57:17.254Z,24.80
2019-01-05T10:00:42.564Z,20.60
2019-01-05T10:04:16.990Z,27.90
2019-01-05T10:08:12.267Z,23.23
2019-01-05T10:11:39.704Z,30.17
2019-01-05T10:15:39.074Z,41.10
2019-01-05T10:19:13.219Z,25.80
2019-01-05T10:22:36.831Z,34.70
2019-01-05T10:26:18.235Z,20.93
2019-01-05T10:30:17.922Z,33.20
2019-01-05T10:33:58.124Z,30.03
2019-01-05T10:37:18.029Z,24.13
2019-01-05T10:41:03.977Z,17.90
2019-01-05T10:44:36.933Z,23.70
2019-01-05T10:47:59.815Z,32.60
2019-01-05T10:51:22.554Z,23.13
2019-01-05T10:55:05.830Z,36.40
2019-01-05T10:58:45.006Z,33.43
2019-01-05T11:02:28.200Z,23.77
2019-01-05T11:06:05.690Z,24.57
2019-01-05T11:09:45.436Z,31.87
2019-01-05T11:13:27.452Z,19.50
2019-01-05T11:17:14.381Z,20.13
2019-01-05T11:20:43.378Z,32.63
2019-01-05T11:24:27.373Z,24.03
2019-01-05T11:28:00.454Z,28.00
2019-01-05T11:31:32.386Z,30.90
2019-01-05T11:34:55.142Z,57.90
2019-01-05T11:38:33.134Z,29.23
2019-01-05T11:42:11.136Z,41.20
2019-01-05T11:45:37.683Z,25.40
2019-01-05T11:49:05.486Z,23.60
2019-01-05T11:52:37.566Z,25.63
2019-01-05T11:56:21.233Z,18.97
2019-01-05T11:59:49.486Z,22.07
2019-01-05T12:03:04.733Z,24.40
2019-01-05T12:06:32.756Z,39.37
2019-01-05T12:09:53.366Z,44.27
2019-01-05T12:13:46.984Z,38.27
2019-01-05T12:17:13.156Z,30.17
2019-01-05T12:20:43.843Z,30.63
2019-01-05T12:24:09.335Z,20.43
2019-01-05T12:27:39.627Z,23.77
2019-01-05T12:31:12.605Z,32.33
2019-01-05T12:35:02.030Z,15.63
2019-01-05T12:38:39.348Z,19.13
2019-01-05T12:42:32.860Z,16.67
2019-01-05T12:46:24.635Z,15.73
2019-01-05T12:49:40.917Z,24.33
2019-01-05T12:53:15.089Z,25.97
2019-01-05T12:56:55.158Z,22.33
2019-01-05T13:00:24.158Z,20.07
2019-01-05T13:03:51.999Z,17.53
2019-01-05T13:07:40.574Z,19.63
2019-01-05T13:11:38.630Z,23.90
2019-01-05T13:15:03.649Z,24.33
2019-01-05T13:18:38.908Z,21.17
2019-01-05T13:22:11.917Z,19.90
2019-01-05T13:25:21.569Z,17.80
2019-01-05T13:29:03.067Z,18.87
2019-01-05T13:33:05.596Z,26.03
2019-01-05T13:36:45.989Z,20.30
2019-01-05T13:40:17.125Z,25.67
2019-01-05T13:43:48.409Z,23.80
2019-01-05T13:47:43.385Z,24.63
2019-01-05T13:51:10.332Z,21.43
2019-01-05T13:54:26.442Z,23.33
2019-01-05T13:57:21.222Z,21.23
2019-01-05T14:00:05.133Z,29.50
2019-01-05T14:02:51.907Z,38.47
2019-01-05T14:05:55.294Z,28.43
2019-01-05T14:08:42.606Z,27.93
2019-01-05T14:11:43.101Z,40.73
2019-01-05T14:14:31.360Z,29.80
2019-01-05T14:17:22.830Z,31.33
2019-01-05T14:20:11.961Z,57.87
2019-01-05T14:22:58.819Z,46.07
2019-01-05T14:25:45.922Z,28.57
2019-01-05T14:28:33.163Z,24.57
2019-01-05T14:31:24.672Z,27.53
2019-01-05T14:34:25.616Z,36.33
2019-01-05T14:37:26.235Z,37.30
2019-01-05T14:40:20.379Z,44.47
2019-01-05T14:43:13.066Z,52.70
2019-01-05T14:46:00.381Z,44.93
2019-01-05T14:48:51.782Z,45.37
2019-01-05T14:51:52.365Z,48.80
2019-01-05T14:54:45.909Z,46.40
2019-01-05T14:57:52.510Z,50.07
2019-01-05T15:00:44.156Z,55.57
2019-01-05T15:03:50.843Z,53.27
2019-01-05T15:06:48.257Z,48.20
2019-01-05T15:09:39.916Z,46.20
2019-01-05T15:12:27.075Z,40.20
2019-01-05T15:15:33.633Z,28.90
2019-01-05T15:18:20.761Z,30.17
2019-01-05T15:21:09.109Z,37.83
2019-01-05T15:23:49.515Z,34.70
2019-01-05T15:26:43.614Z,48.20
2019-01-05T15:29:30.738Z,42.33
2019-01-05T15:32:19.031Z,58.57
2019-01-05T15:35:06.174Z,72.50
2019-01-05T15:37:53.905Z,136.00
2019-01-05T15:40:58.531Z,126.77
2019-01-05T15:43:58.976Z,110.43
2019-01-05T15:47:02.293Z,113.57
2019-01-05T15:50:02.879Z,80.30
2019-01-05T15:52:54.406Z,76.67
2019-01-05T15:55:52.105Z,84.60
2019-01-05T15:58:49.247Z,70.07
2019-01-05T16:01:38.597Z,70.47
2019-01-05T16:04:45.385Z,60.80
2019-01-05T16:07:32.302Z,66.60
2019-01-05T16:10:19.599Z,60.77
2019-01-05T16:13:19.947Z,64.97
2019-01-05T16:16:08.319Z,63.73
2019-01-05T16:18:55.225Z,64.20
2019-01-05T16:21:42.357Z,79.00
2019-01-05T16:24:29.558Z,86.07
2019-01-05T16:27:10.690Z,80.00
2019-01-05T16:30:02.068Z,63.67
2019-01-05T16:32:49.159Z,48.10
2019-01-05T16:35:52.860Z,69.27
2019-01-05T16:38:41.148Z,245.73
2019-01-05T16:41:29.641Z,146.77
2019-01-05T16:44:24.045Z,171.27
2019-01-05T16:47:30.865Z,162.37
2019-01-05T16:50:26.631Z,120.83
2019-01-05T16:53:24.026Z,125.30
2019-01-05T16:56:10.925Z,119.47
2019-01-05T16:58:59.142Z,92.73
2019-01-05T17:01:46.295Z,101.17
2019-01-05T17:04:33.545Z,109.33
2019-01-05T17:07:30.823Z,85.73
2019-01-05T17:10:17.698Z,74.33
2019-01-05T17:13:15.222Z,85.50
2019-01-05T17:16:13.168Z,77.40
2019-01-05T17:18:54.573Z,66.93
2019-01-05T17:21:48.981Z,62.40
2019-01-05T17:24:36.351Z,68.83
2019-01-05T17:27:23.162Z,53.43
2019-01-05T17:30:11.297Z,59.13
2019-01-05T17:32:59.608Z,82.10
2019-01-05T17:35:51.113Z,71.77
2019-01-05T17:38:48.493Z,70.90
2019-01-05T17:41:35.306Z,77.07
2019-01-05T17:44:14.883Z,76.63
2019-01-05T17:47:04.204Z,89.97
2019-01-05T17:49:55.551Z,111.50
2019-01-05T17:52:40.490Z,71.90
2019-01-05T17:55:27.363Z,113.57
2019-01-05T17:58:21.770Z,105.67
2019-01-05T18:01:08.726Z,107.87
2019-01-05T18:03:55.924Z,94.87
2019-01-05T18:06:47.369Z,80.17
2019-01-05T18:09:31.899Z,86.77
2019-01-05T18:12:18.904Z,70.20
2019-01-05T18:15:07.298Z,67.87
2019-01-05T18:17:54.269Z,71.20
2019-01-05T18:20:51.890Z,82.03
2019-01-05T18:23:43.005Z,67.80
2019-01-05T18:26:43.464Z,55.33
2019-01-05T18:29:31.415Z,58.50
2019-01-05T18:32:19.831Z,58.00
2019-01-05T18:35:26.569Z,54.40
2019-01-05T18:38:13.314Z,74.50
2019-01-05T18:41:00.647Z,64.97
2019-01-05T18:44:01.244Z,38.03
2019-01-05T18:46:48.655Z,37.07
2019-01-05T18:49:40.091Z,42.57
2019-01-05T18:52:27.003Z,47.57
2019-01-05T18:55:18.117Z,41.60
2019-01-05T18:58:09.422Z,34.37
2019-01-05T19:00:56.593Z,43.20
2019-01-05T19:03:44.899Z,31.17
2019-01-05T19:06:42.215Z,48.33
2019-01-05T19:09:39.551Z,65.00
2019-01-05T19:12:27.986Z,66.53
2019-01-05T19:15:16.290Z,53.97
2019-01-05T19:17:59.552Z,69.27
2019-01-05T19:20:59.782Z,84.00
2019-01-05T19:23:31.271Z,127.50
2019-01-05T19:26:25.491Z,50.87
2019-01-05T19:29:17.552Z,45.77
2019-01-05T19:32:04.618Z,55.30
2019-01-05T19:34:51.683Z,34.47
2019-01-05T19:37:52.522Z,41.50
2019-01-05T19:40:39.997Z,39.57
2019-01-05T19:43:37.199Z,36.17
2019-01-05T19:46:20.845Z,42.60
2019-01-05T19:49:07.984Z,58.83
2019-01-05T19:51:55.112Z,48.77
2019-01-05T19:54:43.488Z,68.53
2019-01-05T19:57:30.865Z,59.73
2019-01-05T20:00:23.202Z,48.50
2019-01-05T20:03:10.382Z,59.63
2019-01-05T20:06:05.106Z,77.20
2019-01-05T20:09:13.557Z,65.47
2019-01-05T20:12:07.134Z,65.00
2019-01-05T20:15:07.247Z,44.90
2019-01-05T20:17:57.090Z,94.63
2019-01-05T20:20:44.453Z,46.80
2019-01-05T20:23:39.135Z,65.03
2019-01-05T20:26:42.871Z,37.63
2019-01-05T20:29:43.179Z,66.20
2019-01-05T20:32:34.612Z,57.37
2019-01-05T20:35:26.346Z,64.27
2019-01-05T20:38:17.957Z,33.67
2019-01-05T20:41:18.822Z,36.87
2019-01-05T20:44:08.240Z,36.77
2019-01-05T20:46:57.620Z,26.90
2019-01-05T20:49:49.770Z,19.87
2019-01-05T20:52:36.973Z,26.63
2019-01-05T20:55:25.918Z,23.27
2019-01-05T20:58:23.268Z,28.43
2019-01-05T21:01:22.171Z,27.10
2019-01-05T21:04:22.593Z,29.43
2019-01-05T21:07:14.155Z,21.00
2019-01-05T21:10:09.420Z,33.67
2019-01-05T21:12:56.159Z,28.03
2019-01-05T21:15:44.641Z,35.07
2019-01-05T21:18:35.805Z,19.87
2019-01-05T21:21:22.915Z,26.90
2019-01-05T21:24:10.408Z,29.03
2019-01-05T21:26:58.877Z,31.80
2019-01-05T21:30:09.563Z,31.57
2019-01-05T21:33:07.022Z,22.93
2019-01-05T21:36:35.026Z,35.63
2019-01-05T21:39:31.540Z,22.87
2019-01-05T21:42:19.926Z,28.30
2019-01-05T21:45:20.768Z,27.70
2019-01-05T21:48:12.228Z,26.03
2019-01-05T21:50:59.425Z,33.33
2019-01-05T21:53:52.491Z,23.20
2019-01-05T21:56:40.840Z,23.10
2019-01-05T21:59:32.432Z,27.80
2019-01-05T22:02:19.579Z,26.13
2019-01-05T22:05:23.215Z,16.77
2019-01-05T22:08:05.441Z,20.30
2019-01-05T22:10:54.674Z,15.63
2019-01-05T22:13:41.834Z,18.47
2019-01-05T22:16:33.248Z,14.80
2019-01-05T22:19:21.482Z,21.47
2019-01-05T22:22:08.554Z,27.37
2019-01-05T22:24:59.895Z,25.50
2019-01-05T22:27:46.922Z,20.60
2019-01-05T22:30:42.906Z,20.70
2019-01-05T22:33:29.792Z,19.73
2019-01-05T22:36:16.889Z,23.97
2019-01-05T22:39:17.634Z,23.33
2019-01-05T22:42:17.071Z,54.23
2019-01-05T22:44:55.947Z,52.13
2019-01-05T22:47:46.990Z,49.10
2019-01-05T22:50:33.958Z,33.97
2019-01-05T22:53:25.177Z,35.40
2019-01-05T22:56:28.857Z,20.67
2019-01-05T22:59:20.029Z,19.43
2019-01-05T23:02:15.368Z,23.07
2019-01-05T23:05:12.731Z,16.20
2019-01-05T23:08:13.098Z,16.70
2019-01-05T23:11:04.446Z,22.60
2019-01-05T23:14:04.944Z,19.20
2019-01-05T23:17:11.431Z,21.33
2019-01-05T23:19:58.707Z,18.83
2019-01-05T23:22:53.271Z,16.83
2019-01-05T23:25:40.265Z,23.03
2019-01-05T23:28:27.209Z,31.43
2019-01-05T23:31:30.856Z,23.43
2019-01-05T23:34:12.112Z,22.30
2019-01-05T23:37:00.586Z,16.07
2019-01-05T23:39:47.843Z,23.60
2019-01-05T23:42:34.750Z,19.17
2019-01-05T23:45:21.604Z,22.70
2019-01-05T23:48:09.994Z,14.77
2019-01-05T23:50:56.935Z,22.37
2019-01-05T23:53:43.908Z,42.03
2019-01-05T23:56:32.245Z,37.47
2019-01-05T23:59:19.500Z,41.57
