createdAt,value
2023-05-16T00:16:32.133Z,98574.13
2023-05-16T00:36:33.660Z,98574.81
2023-05-16T00:56:35.490Z,98572.28
2023-05-16T01:16:37.114Z,98558.69
2023-05-16T01:36:38.849Z,98558.63
2023-05-16T01:56:41.165Z,98535.88
2023-05-16T02:16:43.024Z,98534.63
2023-05-16T02:36:44.501Z,98553.50
2023-05-16T02:56:46.270Z,98526.56
2023-05-16T03:16:49.993Z,98498.16
2023-05-16T03:36:51.700Z,98501.25
2023-05-16T03:56:53.143Z,98523.69
2023-05-16T04:16:54.819Z,98518.44
2023-05-16T04:36:56.352Z,98507.28
2023-05-16T04:56:58.176Z,98559.22
2023-05-16T05:16:59.679Z,98532.66
2023-05-16T05:37:01.692Z,98569.84
2023-05-16T05:57:03.242Z,98578.16
2023-05-16T06:17:04.992Z,98568.25
2023-05-16T06:37:06.539Z,98557.88
2023-05-16T06:57:08.660Z,98547.47
2023-05-16T07:17:10.414Z,98554.38
2023-05-16T07:37:12.461Z,98536.97
2023-05-16T07:57:14.009Z,98590.78
2023-05-16T08:17:15.714Z,98598.28
2023-05-16T08:37:17.470Z,98635.97
2023-05-16T08:57:19.379Z,98618.41
2023-05-16T09:17:28.771Z,98572.09
2023-05-16T09:37:40.947Z,98516.09
2023-05-16T09:57:43.413Z,98606.34
2023-05-16T10:17:45.257Z,98622.22
2023-05-16T10:37:46.966Z,98600.63
2023-05-16T10:57:48.759Z,98611.72
2023-05-16T11:17:50.577Z,98556.97
2023-05-16T11:37:54.898Z,98551.72
2023-05-16T11:57:56.420Z,98549.06
2023-05-16T12:17:58.760Z,98510.59
2023-05-16T12:38:00.501Z,98492.34
2023-05-16T12:58:02.429Z,98501.41
2023-05-16T13:18:04.376Z,98446.25
2023-05-16T13:38:06.327Z,98447.75
2023-05-16T13:58:07.855Z,98409.53
2023-05-16T14:18:09.662Z,98423.22
2023-05-16T14:38:11.293Z,98416.69
2023-05-16T14:58:13.011Z,98386.25
2023-05-16T15:18:14.730Z,98380.56
2023-05-16T15:38:16.635Z,98379.06
2023-05-16T15:58:18.937Z,98354.72
2023-05-16T16:18:21.824Z,98320.97
2023-05-16T16:38:24.876Z,98298.00
2023-05-16T16:58:26.913Z,98297.69
2023-05-16T17:18:28.510Z,98300.06
2023-05-16T17:59:14.520Z,98322.47
2023-05-16T18:19:17.146Z,98305.63
2023-05-16T18:39:19.001Z,98308.75
2023-05-16T18:59:20.810Z,98326.19
2023-05-16T19:19:22.735Z,98337.63
2023-05-16T19:39:27.131Z,98343.56
2023-05-16T19:59:31.888Z,98349.44
2023-05-16T20:19:34.625Z,98341.88
2023-05-16T20:39:36.907Z,98328.06
2023-05-16T20:59:38.681Z,98331.53
2023-05-16T21:19:40.297Z,98339.19
2023-05-16T21:39:41.971Z,98331.22
2023-05-16T21:59:43.686Z,98321.22
2023-05-16T22:19:45.377Z,98331.53
2023-05-16T22:39:47.089Z,98334.19
2023-05-16T22:59:48.630Z,98336.56
2023-05-16T23:19:50.348Z,98309.50
2023-05-16T23:39:51.996Z,98317.38
2023-05-16T23:59:53.594Z,98326.88
