createdAt,value
2022-11-19T00:01:24.680Z,23.80
2022-11-19T00:03:52.954Z,22.83
2022-11-19T00:06:21.917Z,21.60
2022-11-19T00:08:48.850Z,22.30
2022-11-19T00:11:20.176Z,22.75
2022-11-19T00:13:50.136Z,21.77
2022-11-19T00:16:16.865Z,19.55
2022-11-19T00:18:43.633Z,21.42
2022-11-19T00:21:13.462Z,20.75
2022-11-19T00:23:40.742Z,21.65
2022-11-19T00:26:42.618Z,19.15
2022-11-19T00:29:15.517Z,20.20
2022-11-19T00:31:44.726Z,26.30
2022-11-19T00:34:11.899Z,24.33
2022-11-19T00:36:38.701Z,24.00
2022-11-19T00:39:05.597Z,27.05
2022-11-19T00:41:32.399Z,23.75
2022-11-19T00:43:59.231Z,23.02
2022-11-19T00:46:29.383Z,21.20
2022-11-19T00:48:57.819Z,21.00
2022-11-19T00:51:26.296Z,19.05
2022-11-19T00:53:53.017Z,20.35
2022-11-19T00:56:21.510Z,20.83
2022-11-19T00:58:48.820Z,19.80
2022-11-19T01:01:17.692Z,19.50
2022-11-19T01:03:46.171Z,22.08
2022-11-19T01:06:17.833Z,23.20
2022-11-19T01:08:46.406Z,30.92
2022-11-19T01:11:14.777Z,114.15
2022-11-19T01:13:41.815Z,41.95
2022-11-19T01:16:16.151Z,33.88
2022-11-19T01:18:46.760Z,74.03
2022-11-19T01:21:13.921Z,60.33
2022-11-19T01:23:42.242Z,32.90
2022-11-19T01:26:09.857Z,60.75
2022-11-19T01:28:36.714Z,71.82
2022-11-19T01:31:07.174Z,37.55
2022-11-19T01:33:33.923Z,59.67
2022-11-19T01:36:04.858Z,75.10
2022-11-19T01:38:31.675Z,127.40
2022-11-19T01:40:59.032Z,123.78
2022-11-19T01:43:44.679Z,148.85
2022-11-19T01:46:12.720Z,131.98
2022-11-19T01:48:46.455Z,87.82
2022-11-19T01:51:18.596Z,66.43
2022-11-19T01:53:47.443Z,86.75
2022-11-19T01:56:15.517Z,47.05
2022-11-19T01:58:46.349Z,71.72
2022-11-19T02:01:14.452Z,45.85
2022-11-19T02:03:41.901Z,80.50
2022-11-19T02:06:08.921Z,65.55
2022-11-19T02:08:42.998Z,64.20
2022-11-19T02:11:38.022Z,43.72
2022-11-19T02:14:19.968Z,62.55
2022-11-19T02:16:54.937Z,37.63
2022-11-19T02:19:49.378Z,26.65
2022-11-19T02:22:35.364Z,33.17
2022-11-19T02:25:12.924Z,47.20
2022-11-19T02:27:57.906Z,151.52
2022-11-19T02:30:28.754Z,71.35
2022-11-19T02:33:04.570Z,73.97
2022-11-19T02:35:43.353Z,100.38
2022-11-19T02:38:18.689Z,192.17
2022-11-19T02:40:51.053Z,126.43
2022-11-19T02:43:22.027Z,72.78
2022-11-19T02:45:54.587Z,104.53
2022-11-19T02:48:24.247Z,102.97
2022-11-19T02:53:19.517Z,116.38
2022-11-19T02:55:46.282Z,218.90
2022-11-19T02:58:16.706Z,125.25
2022-11-19T03:00:49.919Z,111.10
2022-11-19T03:03:20.888Z,129.75
2022-11-19T03:05:52.046Z,163.00
2022-11-19T03:08:19.489Z,79.65
2022-11-19T03:10:54.842Z,122.93
2022-11-19T03:13:25.089Z,51.63
2022-11-19T03:15:55.749Z,47.75
2022-11-19T03:18:32.163Z,86.95
2022-11-19T03:21:06.587Z,191.65
2022-11-19T03:23:37.402Z,169.50
2022-11-19T03:26:10.864Z,273.88
2022-11-19T03:28:38.806Z,72.95
2022-11-19T03:31:07.202Z,162.77
2022-11-19T03:33:40.024Z,81.38
2022-11-19T03:36:11.025Z,28.67
2022-11-19T03:38:42.436Z,45.20
2022-11-19T03:41:13.308Z,32.95
2022-11-19T03:43:43.542Z,29.08
2022-11-19T03:46:15.602Z,80.55
2022-11-19T03:48:47.227Z,61.55
2022-11-19T03:51:20.221Z,37.50
2022-11-19T03:53:47.960Z,26.40
2022-11-19T03:56:17.671Z,28.15
2022-11-19T03:58:45.906Z,26.08
2022-11-19T04:01:12.816Z,42.45
2022-11-19T04:03:40.146Z,30.30
2022-11-19T04:06:08.569Z,26.45
2022-11-19T04:08:35.277Z,26.38
2022-11-19T04:13:27.647Z,30.60
2022-11-19T04:15:54.304Z,22.92
2022-11-19T04:18:21.147Z,22.92
2022-11-19T04:20:47.866Z,20.52
2022-11-19T04:23:16.128Z,21.88
2022-11-19T04:25:46.382Z,25.45
2022-11-19T04:28:13.077Z,23.75
2022-11-19T04:30:39.808Z,23.48
2022-11-19T04:33:06.611Z,21.70
2022-11-19T04:35:33.346Z,27.30
2022-11-19T04:38:00.113Z,23.20
2022-11-19T04:40:28.471Z,23.05
2022-11-19T04:42:55.189Z,26.60
2022-11-19T04:45:21.945Z,26.50
2022-11-19T04:47:48.688Z,24.23
2022-11-19T04:50:15.591Z,26.30
2022-11-19T04:52:42.377Z,20.88
2022-11-19T04:55:10.003Z,22.13
2022-11-19T04:57:38.195Z,22.58
2022-11-19T05:00:06.471Z,22.85
2022-11-19T05:02:33.158Z,22.58
2022-11-19T05:04:59.970Z,25.00
2022-11-19T05:07:26.835Z,23.00
2022-11-19T05:09:53.638Z,25.77
2022-11-19T05:12:20.465Z,21.92
2022-11-19T05:14:48.607Z,30.77
2022-11-19T05:17:15.414Z,23.55
2022-11-19T05:19:42.169Z,19.13
2022-11-19T05:22:08.935Z,21.52
2022-11-19T05:24:35.688Z,19.52
2022-11-19T05:27:03.188Z,21.45
2022-11-19T05:29:29.941Z,17.40
2022-11-19T05:31:58.138Z,25.90
2022-11-19T05:34:24.942Z,22.30
2022-11-19T05:36:51.668Z,25.00
2022-11-19T05:39:22.255Z,22.08
2022-11-19T05:41:49.387Z,20.98
2022-11-19T05:44:16.281Z,23.60
2022-11-19T05:46:42.961Z,18.88
2022-11-19T05:49:11.033Z,19.65
2022-11-19T05:51:37.886Z,17.60
2022-11-19T05:54:04.869Z,13.82
2022-11-19T05:56:31.624Z,16.02
2022-11-19T05:58:58.350Z,12.68
2022-11-19T06:01:25.909Z,11.65
2022-11-19T06:03:52.587Z,15.80
2022-11-19T06:06:20.725Z,15.65
2022-11-19T06:08:47.507Z,13.90
2022-11-19T06:11:14.251Z,13.57
2022-11-19T06:13:40.998Z,15.20
2022-11-19T06:16:07.861Z,15.23
2022-11-19T06:18:34.583Z,15.05
2022-11-19T06:21:01.310Z,17.48
2022-11-19T06:23:29.399Z,15.65
2022-11-19T06:25:56.152Z,14.48
2022-11-19T06:28:29.715Z,14.05
2022-11-19T06:30:56.385Z,16.08
2022-11-19T06:33:23.034Z,13.18
2022-11-19T06:35:49.704Z,16.88
2022-11-19T06:38:16.479Z,17.60
2022-11-19T06:40:45.491Z,19.83
2022-11-19T06:43:12.343Z,19.38
2022-11-19T06:45:39.040Z,19.73
2022-11-19T06:48:05.949Z,23.00
2022-11-19T06:50:32.643Z,21.80
2022-11-19T06:52:59.340Z,18.52
2022-11-19T06:55:25.998Z,21.08
2022-11-19T06:57:53.989Z,22.80
2022-11-19T07:00:20.655Z,26.58
2022-11-19T07:02:47.351Z,20.67
2022-11-19T07:05:14.228Z,22.15
2022-11-19T07:07:40.917Z,19.55
2022-11-19T07:10:08.753Z,22.02
2022-11-19T07:12:35.490Z,22.63
2022-11-19T07:15:04.856Z,25.55
2022-11-19T07:17:31.756Z,24.25
2022-11-19T07:19:58.440Z,26.05
2022-11-19T07:22:25.202Z,28.33
2022-11-19T07:24:51.886Z,30.80
2022-11-19T07:27:18.596Z,23.33
2022-11-19T07:29:45.336Z,28.25
2022-11-19T07:32:13.478Z,24.13
2022-11-19T07:34:40.228Z,26.70
2022-11-19T07:37:06.958Z,25.02
2022-11-19T07:39:33.667Z,23.05
2022-11-19T07:42:00.392Z,31.08
2022-11-19T07:44:27.092Z,26.05
2022-11-19T07:46:53.779Z,28.42
2022-11-19T07:49:22.284Z,26.65
2022-11-19T07:51:49.270Z,28.03
2022-11-19T07:54:16.609Z,30.42
2022-11-19T07:56:43.565Z,31.48
2022-11-19T07:59:10.720Z,29.65
2022-11-19T08:01:37.916Z,34.28
2022-11-19T08:04:05.016Z,35.13
2022-11-19T08:06:33.399Z,34.30
2022-11-19T08:09:01.065Z,31.38
2022-11-19T08:11:28.251Z,34.67
2022-11-19T08:13:54.907Z,29.95
2022-11-19T08:16:21.862Z,31.38
2022-11-19T08:18:48.507Z,34.55
2022-11-19T08:21:15.315Z,47.17
2022-11-19T08:23:43.390Z,36.30
2022-11-19T08:26:10.083Z,34.42
2022-11-19T08:28:36.782Z,30.60
2022-11-19T08:31:06.446Z,35.20
2022-11-19T08:35:59.681Z,31.30
2022-11-19T08:38:26.401Z,31.40
2022-11-19T08:40:56.718Z,33.10
2022-11-19T08:43:23.391Z,31.13
2022-11-19T08:45:53.016Z,32.20
2022-11-19T08:50:53.131Z,29.23
2022-11-19T08:53:19.862Z,25.98
2022-11-19T08:55:50.737Z,28.35
2022-11-19T08:58:23.079Z,22.20
2022-11-19T09:01:00.261Z,24.95
2022-11-19T09:03:55.670Z,24.23
2022-11-19T09:06:22.351Z,28.85
2022-11-19T09:08:49.093Z,26.52
2022-11-19T09:11:24.631Z,24.35
2022-11-19T09:13:52.722Z,23.85
2022-11-19T09:16:29.399Z,23.30
2022-11-19T09:18:56.284Z,23.55
2022-11-19T09:21:22.999Z,25.13
2022-11-19T09:23:49.934Z,24.83
2022-11-19T09:26:18.751Z,19.17
2022-11-19T09:28:48.569Z,23.27
2022-11-19T09:31:19.876Z,17.95
2022-11-19T09:33:49.836Z,21.60
2022-11-19T09:36:17.479Z,20.30
2022-11-19T09:38:44.354Z,18.13
2022-11-19T09:41:39.768Z,15.95
2022-11-19T09:44:32.634Z,18.90
2022-11-19T09:47:09.832Z,20.60
2022-11-19T09:49:45.756Z,17.83
2022-11-19T09:52:14.836Z,17.85
2022-11-19T09:54:47.964Z,29.02
2022-11-19T09:57:19.822Z,17.98
2022-11-19T09:59:57.490Z,22.80
2022-11-19T10:02:34.772Z,18.98
2022-11-19T10:05:03.981Z,18.98
2022-11-19T10:07:39.614Z,16.00
2022-11-19T10:10:24.940Z,15.00
2022-11-19T10:13:20.504Z,15.75
2022-11-19T10:16:02.649Z,15.05
2022-11-19T10:18:43.405Z,17.20
2022-11-19T10:21:18.102Z,14.98
2022-11-19T10:23:50.266Z,15.43
2022-11-19T10:26:18.709Z,15.38
2022-11-19T10:29:03.914Z,16.65
2022-11-19T10:31:36.012Z,16.67
2022-11-19T10:34:11.012Z,19.02
2022-11-19T10:36:42.501Z,20.00
2022-11-19T10:39:18.452Z,19.55
2022-11-19T10:41:53.553Z,25.02
2022-11-19T10:44:27.371Z,17.30
2022-11-19T10:46:54.585Z,16.48
2022-11-19T10:49:22.605Z,18.77
2022-11-19T10:51:49.492Z,18.00
2022-11-19T10:54:25.745Z,17.65
2022-11-19T10:56:55.417Z,15.80
2022-11-19T10:59:24.823Z,17.58
2022-11-19T11:01:55.893Z,15.55
2022-11-19T11:04:26.083Z,16.58
2022-11-19T11:06:55.713Z,17.85
2022-11-19T11:11:56.319Z,17.30
2022-11-19T11:14:25.050Z,21.63
2022-11-19T11:16:51.956Z,21.17
2022-11-19T11:19:21.358Z,18.63
2022-11-19T11:24:32.971Z,23.13
2022-11-19T11:29:41.484Z,22.38
2022-11-19T11:32:27.567Z,28.25
2022-11-19T11:34:54.385Z,29.25
2022-11-19T11:37:23.984Z,23.23
2022-11-19T11:42:20.137Z,28.13
2022-11-19T11:44:53.410Z,24.20
2022-11-19T11:47:25.667Z,24.92
2022-11-19T11:50:03.416Z,27.08
2022-11-19T11:52:36.755Z,24.83
2022-11-19T11:55:05.762Z,25.05
2022-11-19T11:57:37.317Z,27.75
2022-11-19T12:00:30.076Z,23.83
2022-11-19T12:03:01.841Z,26.92
2022-11-19T12:05:43.215Z,25.52
2022-11-19T12:08:26.755Z,24.90
2022-11-19T12:11:05.021Z,26.17
2022-11-19T12:13:52.084Z,24.33
2022-11-19T12:16:30.642Z,25.35
2022-11-19T12:19:15.424Z,22.42
2022-11-19T12:21:52.184Z,25.88
2022-11-19T12:24:46.251Z,26.20
2022-11-19T12:27:22.984Z,24.45
2022-11-19T12:29:59.426Z,24.00
2022-11-19T12:32:50.312Z,22.08
2022-11-19T12:35:46.939Z,25.90
2022-11-19T12:38:26.262Z,26.95
2022-11-19T12:41:17.374Z,24.83
2022-11-19T12:43:58.631Z,24.48
2022-11-19T12:46:46.138Z,24.48
2022-11-19T12:49:36.786Z,21.08
2022-11-19T12:52:24.980Z,29.45
2022-11-19T12:55:00.738Z,25.77
2022-11-19T12:57:47.270Z,22.90
2022-11-19T13:00:20.427Z,25.67
2022-11-19T13:02:59.006Z,26.17
2022-11-19T13:05:38.490Z,27.00
2022-11-19T13:08:12.005Z,28.05
2022-11-19T13:10:43.790Z,28.55
2022-11-19T13:13:17.110Z,28.05
2022-11-19T13:15:47.697Z,26.48
2022-11-19T13:18:17.639Z,28.05
2022-11-19T13:20:49.639Z,30.63
2022-11-19T13:23:21.384Z,26.00
2022-11-19T13:25:55.223Z,28.48
2022-11-19T13:28:29.217Z,28.45
2022-11-19T13:31:01.434Z,32.20
2022-11-19T13:33:37.543Z,30.48
2022-11-19T13:36:10.382Z,30.60
2022-11-19T13:38:42.638Z,31.85
2022-11-19T13:41:14.443Z,41.42
2022-11-19T13:43:44.100Z,33.20
2022-11-19T13:48:52.013Z,34.75
2022-11-19T13:51:29.178Z,39.35
2022-11-19T13:54:02.603Z,35.85
2022-11-19T13:56:42.505Z,38.45
2022-11-19T13:59:25.885Z,36.08
2022-11-19T14:02:10.494Z,38.97
2022-11-19T14:05:16.190Z,36.10
2022-11-19T14:07:59.347Z,33.83
2022-11-19T14:10:31.996Z,35.03
2022-11-19T14:13:30.184Z,32.35
2022-11-19T14:16:12.561Z,35.58
2022-11-19T14:18:43.356Z,33.70
2022-11-19T14:21:41.421Z,33.75
2022-11-19T14:24:41.759Z,32.88
2022-11-19T14:27:20.255Z,36.38
2022-11-19T14:29:59.486Z,34.63
2022-11-19T14:32:36.481Z,33.25
2022-11-19T14:35:32.918Z,34.30
2022-11-19T14:38:31.782Z,33.25
2022-11-19T14:41:30.619Z,39.65
2022-11-19T14:44:06.247Z,37.40
2022-11-19T14:46:36.468Z,34.90
2022-11-19T14:49:13.957Z,30.92
2022-11-19T14:51:52.011Z,37.17
2022-11-19T14:54:31.582Z,31.65
2022-11-19T14:57:07.784Z,34.30
2022-11-19T14:59:38.303Z,34.67
2022-11-19T15:02:18.194Z,33.53
2022-11-19T15:04:57.731Z,33.05
2022-11-19T15:07:42.706Z,35.55
2022-11-19T15:10:33.822Z,33.05
2022-11-19T15:13:23.440Z,30.73
2022-11-19T15:19:11.499Z,34.60
2022-11-19T15:22:04.893Z,32.47
2022-11-19T15:25:12.547Z,34.10
2022-11-19T15:28:01.550Z,32.28
2022-11-19T15:30:53.918Z,33.38
2022-11-19T15:34:03.232Z,31.50
2022-11-19T15:36:40.071Z,32.58
2022-11-19T15:39:14.356Z,34.90
2022-11-19T15:41:46.884Z,36.45
2022-11-19T15:44:19.127Z,37.13
2022-11-19T15:47:22.814Z,35.92
2022-11-19T15:50:34.158Z,39.70
2022-11-19T15:53:31.060Z,37.03
2022-11-19T15:56:44.639Z,35.20
2022-11-19T15:59:53.308Z,36.75
2022-11-19T16:02:33.297Z,33.90
2022-11-19T16:05:50.635Z,33.17
2022-11-19T16:08:18.776Z,33.10
2022-11-19T16:27:28.507Z,36.67
2022-11-19T16:29:57.674Z,37.60
2022-11-19T16:32:26.836Z,41.05
2022-11-19T16:35:09.471Z,40.78
2022-11-19T16:37:37.185Z,39.47
2022-11-19T16:40:04.663Z,40.03
2022-11-19T16:42:51.784Z,37.60
2022-11-19T16:45:21.704Z,38.47
2022-11-19T16:47:55.983Z,41.78
2022-11-19T16:50:29.787Z,38.28
2022-11-19T16:53:01.879Z,38.47
2022-11-19T16:55:42.633Z,38.80
2022-11-19T16:58:29.275Z,38.58
2022-11-19T17:00:57.129Z,40.63
2022-11-19T17:03:34.272Z,38.47
2022-11-19T17:06:01.697Z,37.40
2022-11-19T17:08:39.890Z,38.10
2022-11-19T17:11:19.469Z,42.30
2022-11-19T17:16:18.119Z,38.80
2022-11-19T17:18:44.994Z,36.85
2022-11-19T17:21:23.803Z,45.47
2022-11-19T17:23:51.698Z,39.97
2022-11-19T17:26:20.957Z,43.83
2022-11-19T17:28:50.776Z,41.78
2022-11-19T17:31:20.403Z,33.83
2022-11-19T17:36:18.982Z,37.57
2022-11-19T17:38:52.574Z,37.58
2022-11-19T17:41:27.211Z,36.67
2022-11-19T17:43:59.487Z,34.22
2022-11-19T17:46:27.384Z,36.88
2022-11-19T17:48:54.309Z,36.13
2022-11-19T17:51:22.599Z,33.65
2022-11-19T17:53:50.124Z,36.78
2022-11-19T17:56:20.671Z,38.30
2022-11-19T17:58:47.827Z,41.90
2022-11-19T18:01:16.810Z,32.42
2022-11-19T18:03:43.807Z,31.75
2022-11-19T18:06:12.057Z,30.63
2022-11-19T18:08:38.905Z,32.72
2022-11-19T18:11:06.026Z,30.83
2022-11-19T18:13:36.358Z,32.35
2022-11-19T18:16:12.327Z,31.45
2022-11-19T18:18:52.921Z,28.73
2022-11-19T18:21:21.704Z,40.53
2022-11-19T18:23:49.667Z,36.60
2022-11-19T18:26:23.317Z,38.17
2022-11-19T18:28:52.035Z,33.30
2022-11-19T18:31:20.691Z,39.50
2022-11-19T18:33:47.650Z,32.47
2022-11-19T18:36:23.743Z,28.05
2022-11-19T18:38:50.562Z,27.88
2022-11-19T18:41:17.492Z,30.65
2022-11-19T18:43:44.391Z,33.05
2022-11-19T18:46:11.051Z,27.98
2022-11-19T18:48:38.742Z,27.67
2022-11-19T18:51:10.042Z,25.15
2022-11-19T18:53:38.505Z,26.63
2022-11-19T18:56:05.812Z,23.80
2022-11-19T18:58:41.601Z,21.17
2022-11-19T19:01:10.975Z,24.40
2022-11-19T19:03:37.902Z,27.25
2022-11-19T19:06:07.240Z,26.25
2022-11-19T19:08:59.416Z,26.15
2022-11-19T19:11:36.947Z,28.75
2022-11-19T19:14:04.284Z,29.92
2022-11-19T19:16:32.159Z,22.55
2022-11-19T19:18:58.842Z,23.17
2022-11-19T19:21:27.640Z,21.92
2022-11-19T19:23:56.857Z,22.80
2022-11-19T19:26:24.675Z,21.92
2022-11-19T19:28:57.119Z,20.75
2022-11-19T19:31:25.365Z,22.63
2022-11-19T19:33:59.156Z,18.58
2022-11-19T19:36:28.012Z,19.42
2022-11-19T19:38:57.178Z,20.80
2022-11-19T19:41:27.253Z,20.42
2022-11-19T19:43:55.408Z,22.00
2022-11-19T19:46:23.532Z,19.13
2022-11-19T19:49:00.565Z,21.90
2022-11-19T19:51:29.448Z,18.30
2022-11-19T19:54:01.256Z,18.10
2022-11-19T19:56:40.462Z,20.42
2022-11-19T19:59:10.209Z,21.60
2022-11-19T20:01:44.102Z,22.23
2022-11-19T20:04:11.536Z,24.38
2022-11-19T20:06:40.074Z,27.30
2022-11-19T20:09:09.100Z,23.63
2022-11-19T20:11:40.410Z,22.48
2022-11-19T20:14:09.605Z,24.67
2022-11-19T20:16:39.331Z,25.60
2022-11-19T20:19:12.416Z,25.52
2022-11-19T20:21:39.068Z,24.05
2022-11-19T20:24:11.902Z,27.23
2022-11-19T20:26:42.816Z,24.27
2022-11-19T20:29:16.406Z,26.85
2022-11-19T20:31:46.273Z,28.05
2022-11-19T20:34:16.657Z,26.48
2022-11-19T20:36:44.826Z,23.40
2022-11-19T20:39:11.586Z,27.85
2022-11-19T20:41:38.142Z,25.50
2022-11-19T20:44:13.630Z,26.50
2022-11-19T20:46:40.375Z,24.42
2022-11-19T20:49:07.347Z,23.35
2022-11-19T20:51:38.360Z,24.42
2022-11-19T20:54:05.667Z,24.80
2022-11-19T20:56:37.212Z,25.77
2022-11-19T20:59:04.435Z,23.58
2022-11-19T21:01:35.053Z,21.65
2022-11-19T21:04:01.769Z,21.20
2022-11-19T21:06:28.545Z,23.17
2022-11-19T21:08:55.770Z,21.35
2022-11-19T21:11:22.399Z,20.30
2022-11-19T21:13:49.039Z,19.83
2022-11-19T21:16:18.704Z,20.85
2022-11-19T21:21:15.299Z,17.05
2022-11-19T21:23:42.548Z,20.15
2022-11-19T21:26:12.454Z,17.70
2022-11-19T21:28:39.204Z,15.18
2022-11-19T21:31:20.630Z,14.93
2022-11-19T21:33:48.973Z,15.68
2022-11-19T21:36:24.617Z,14.13
2022-11-19T21:38:51.374Z,14.77
2022-11-19T21:41:18.055Z,15.20
2022-11-19T21:43:46.003Z,15.30
2022-11-19T21:46:12.684Z,14.52
2022-11-19T21:48:39.447Z,13.50
2022-11-19T21:51:14.654Z,14.93
2022-11-19T21:53:41.821Z,16.35
2022-11-19T21:56:08.970Z,16.17
2022-11-19T21:58:35.716Z,15.88
2022-11-19T22:01:04.066Z,15.68
2022-11-19T22:03:31.341Z,16.13
2022-11-19T22:05:59.442Z,16.63
2022-11-19T22:08:29.205Z,14.88
2022-11-19T22:10:56.588Z,14.82
2022-11-19T22:13:23.629Z,15.85
2022-11-19T22:15:50.700Z,16.60
2022-11-19T22:18:17.869Z,15.98
2022-11-19T22:20:44.869Z,17.08
2022-11-19T22:23:11.850Z,18.17
2022-11-19T22:25:40.185Z,15.05
2022-11-19T22:28:07.100Z,14.77
2022-11-19T22:30:34.299Z,13.70
2022-11-19T22:33:15.281Z,14.95
2022-11-19T22:35:42.739Z,14.98
2022-11-19T22:38:09.760Z,13.77
2022-11-19T22:40:36.584Z,15.63
2022-11-19T22:43:04.906Z,15.85
2022-11-19T22:45:32.430Z,13.15
2022-11-19T22:47:59.212Z,13.35
2022-11-19T22:50:26.485Z,13.57
2022-11-19T22:52:53.343Z,13.38
2022-11-19T22:55:20.515Z,14.40
2022-11-19T22:57:47.460Z,13.93
2022-11-19T23:00:38.120Z,15.80
2022-11-19T23:03:05.259Z,12.82
2022-11-19T23:05:36.975Z,15.88
2022-11-19T23:08:05.729Z,12.32
2022-11-19T23:10:32.882Z,11.25
2022-11-19T23:12:59.860Z,11.38
2022-11-19T23:15:28.138Z,13.73
2022-11-19T23:17:54.955Z,11.65
2022-11-19T23:20:21.596Z,12.35
2022-11-19T23:22:48.200Z,13.00
2022-11-19T23:25:14.846Z,13.05
2022-11-19T23:27:41.523Z,10.52
2022-11-19T23:30:09.476Z,11.05
2022-11-19T23:32:37.445Z,11.68
2022-11-19T23:35:04.890Z,11.02
2022-11-19T23:37:31.588Z,11.23
2022-11-19T23:39:58.299Z,10.80
2022-11-19T23:42:24.987Z,11.40
2022-11-19T23:44:51.665Z,10.90
2022-11-19T23:47:18.343Z,11.52
2022-11-19T23:49:46.461Z,11.10
2022-11-19T23:52:13.116Z,10.80
2022-11-19T23:54:39.792Z,10.65
2022-11-19T23:57:06.660Z,10.40
2022-11-19T23:59:35.346Z,9.43
