createdAt,value
2024-04-24T05:01:00.982Z,998.74
2024-04-24T05:02:00.935Z,998.79
2024-04-24T05:03:00.939Z,998.80
2024-04-24T05:04:00.911Z,998.88
2024-04-24T05:05:00.960Z,998.95
2024-04-24T05:06:00.854Z,998.87
2024-04-24T05:07:00.853Z,998.79
2024-04-24T05:08:00.870Z,998.79
2024-04-24T05:09:00.820Z,998.79
2024-04-24T05:10:00.821Z,998.81
2024-04-24T05:11:00.866Z,998.79
2024-04-24T05:12:05.902Z,998.82
2024-04-24T05:13:00.786Z,998.85
2024-04-24T05:14:00.830Z,998.87
2024-04-24T05:15:00.754Z,998.85
2024-04-24T05:16:00.766Z,998.83
2024-04-24T05:17:00.849Z,998.86
2024-04-24T05:18:00.841Z,998.82
2024-04-24T05:19:00.769Z,998.77
2024-04-24T05:20:00.788Z,998.81
2024-04-24T05:21:00.693Z,998.83
2024-04-24T05:22:00.677Z,998.79
2024-04-24T05:23:05.734Z,998.82
2024-04-24T05:24:00.656Z,998.86
2024-04-24T05:25:00.660Z,998.78
2024-04-24T05:26:00.745Z,998.87
2024-04-24T05:27:00.633Z,998.79
2024-04-24T05:28:00.619Z,998.85
2024-04-24T05:29:00.659Z,998.85
2024-04-24T05:30:00.589Z,998.86
2024-04-24T05:31:00.581Z,998.84
2024-04-24T05:32:00.577Z,998.79
2024-04-24T05:33:00.703Z,998.79
2024-04-24T05:34:05.599Z,998.79
2024-04-24T05:35:00.590Z,998.79
2024-04-24T05:36:00.515Z,998.80
2024-04-24T05:37:00.534Z,998.80
2024-04-24T05:38:00.623Z,998.79
2024-04-24T05:39:00.561Z,998.75
2024-04-24T05:40:00.515Z,998.79
2024-04-24T05:41:00.579Z,998.75
2024-04-24T05:42:00.446Z,998.81
2024-04-24T05:43:00.438Z,998.80
2024-04-24T05:44:00.520Z,998.75
2024-04-24T05:45:05.491Z,998.82
2024-04-24T05:46:00.411Z,998.73
2024-04-24T05:47:00.435Z,998.79
2024-04-24T05:48:00.525Z,998.74
2024-04-24T05:49:00.535Z,998.77
2024-04-24T05:50:00.494Z,998.79
2024-04-24T05:51:00.356Z,998.81
2024-04-24T05:52:01.065Z,998.76
2024-04-24T05:53:00.382Z,998.87
2024-04-24T05:54:00.331Z,998.79
2024-04-24T05:55:00.314Z,998.82
2024-04-24T05:56:05.433Z,998.77
2024-04-24T05:57:00.296Z,998.77
2024-04-24T05:58:00.295Z,998.77
2024-04-24T05:59:00.370Z,998.84
2024-04-24T06:00:00.325Z,998.79
2024-04-24T06:01:00.333Z,998.73
2024-04-24T06:02:00.259Z,998.78
2024-04-24T06:03:00.484Z,998.80
2024-04-24T06:04:00.217Z,998.78
2024-04-24T06:05:00.328Z,998.71
2024-04-24T06:06:00.198Z,998.77
2024-04-24T06:07:05.211Z,998.73
2024-04-24T06:08:00.227Z,998.78
2024-04-24T06:09:00.188Z,998.76
2024-04-24T06:10:00.363Z,998.68
2024-04-24T06:11:00.255Z,998.73
2024-04-24T06:12:00.289Z,998.71
2024-04-24T06:13:00.120Z,998.74
2024-04-24T06:14:00.117Z,998.73
2024-04-24T06:15:00.147Z,998.73
2024-04-24T06:16:00.113Z,998.63
2024-04-24T06:17:00.114Z,998.57
2024-04-24T06:18:05.155Z,998.68
2024-04-24T06:19:00.137Z,998.60
2024-04-24T06:20:00.053Z,998.55
2024-04-24T06:21:00.086Z,998.58
2024-04-24T06:22:00.008Z,998.58
2024-04-24T06:23:00.014Z,998.54
2024-04-24T06:23:59.994Z,998.56
2024-04-24T06:25:00.003Z,998.56
2024-04-24T06:25:59.987Z,998.61
2024-04-24T06:26:59.957Z,998.58
2024-04-24T06:27:59.945Z,998.58
2024-04-24T06:29:05.041Z,998.60
2024-04-24T06:29:59.927Z,998.57
2024-04-24T06:30:59.924Z,998.56
2024-04-24T06:31:59.989Z,998.58
2024-04-24T06:32:59.947Z,998.51
2024-04-24T06:33:59.874Z,998.53
2024-04-24T06:34:59.905Z,998.56
2024-04-24T06:35:59.850Z,998.54
2024-04-24T06:36:59.876Z,998.53
2024-04-24T06:37:59.858Z,998.51
2024-04-24T06:38:59.828Z,998.49
2024-04-24T06:40:04.828Z,998.50
2024-04-24T06:40:59.859Z,998.44
2024-04-24T06:41:59.797Z,998.53
2024-04-24T06:42:59.805Z,998.48
2024-04-24T06:43:59.785Z,998.47
2024-04-24T06:44:59.778Z,998.44
2024-04-24T06:45:59.754Z,998.43
2024-04-24T06:46:59.742Z,998.40
2024-04-24T06:47:59.860Z,998.44
2024-04-24T06:48:59.762Z,998.43
2024-04-24T06:49:59.779Z,998.47
2024-04-24T06:51:04.713Z,998.44
2024-04-24T06:51:59.672Z,998.46
2024-04-24T06:52:59.726Z,998.54
2024-04-24T06:53:59.653Z,998.54
2024-04-24T06:54:59.651Z,998.44
2024-04-24T06:55:59.649Z,998.50
2024-04-24T06:56:59.618Z,998.47
2024-04-24T06:58:00.879Z,998.45
2024-04-24T06:58:59.611Z,998.43
2024-04-24T06:59:59.606Z,998.37
2024-04-24T07:00:59.649Z,998.41
2024-04-24T07:02:04.653Z,998.38
2024-04-24T07:02:59.567Z,998.38
2024-04-24T07:03:59.566Z,998.36
2024-04-24T07:04:59.537Z,998.32
2024-04-24T07:05:59.531Z,998.35
2024-04-24T07:06:59.527Z,998.32
2024-04-24T07:07:59.532Z,998.37
2024-04-24T07:08:59.510Z,998.43
2024-04-24T07:09:59.477Z,998.39
2024-04-24T07:10:59.538Z,998.36
2024-04-24T07:11:59.561Z,998.31
2024-04-24T07:13:04.461Z,998.42
2024-04-24T07:13:59.486Z,998.34
2024-04-24T07:14:59.435Z,998.39
2024-04-24T07:15:59.411Z,998.30
2024-04-24T07:16:59.406Z,998.35
2024-04-24T07:17:59.462Z,998.30
2024-04-24T07:18:59.432Z,998.36
2024-04-24T07:19:59.407Z,998.42
2024-04-24T07:20:59.365Z,998.42
2024-04-24T07:21:59.347Z,998.32
2024-04-24T07:22:59.343Z,998.38
2024-04-24T07:24:04.347Z,998.39
2024-04-24T07:24:59.335Z,998.40
2024-04-24T07:25:59.376Z,998.35
2024-04-24T07:26:59.288Z,998.43
2024-04-24T07:27:59.276Z,998.36
2024-04-24T07:28:59.281Z,998.32
2024-04-24T07:29:59.292Z,998.26
2024-04-24T07:30:59.256Z,998.28
2024-04-24T07:31:59.302Z,998.29
2024-04-24T07:32:59.249Z,998.20
2024-04-24T07:33:59.310Z,998.18
2024-04-24T07:35:04.273Z,998.22
2024-04-24T07:35:59.208Z,998.16
2024-04-24T07:36:59.172Z,998.22
2024-04-24T07:37:59.301Z,998.30
2024-04-24T07:38:59.154Z,998.26
2024-04-24T07:39:59.192Z,998.18
2024-04-24T07:40:59.157Z,998.17
2024-04-24T07:41:59.116Z,998.21
2024-04-24T07:42:59.125Z,998.21
2024-04-24T07:43:59.151Z,998.19
2024-04-24T07:44:59.111Z,998.20
2024-04-24T07:46:04.149Z,998.21
2024-04-24T07:47:02.527Z,998.25
2024-04-24T07:47:59.203Z,998.22
2024-04-24T07:48:59.094Z,998.20
2024-04-24T07:49:59.090Z,998.16
2024-04-24T07:50:59.035Z,998.15
2024-04-24T07:51:59.024Z,998.09
2024-04-24T07:52:59.033Z,998.02
2024-04-24T07:53:59.028Z,998.08
2024-04-24T07:54:59.001Z,998.08
2024-04-24T07:55:59.023Z,998.11
2024-04-24T07:57:03.997Z,998.13
2024-04-24T07:57:58.976Z,998.10
2024-04-24T07:58:58.940Z,998.09
2024-04-24T07:59:58.934Z,998.09
2024-04-24T08:00:58.947Z,998.09
2024-04-24T08:01:58.975Z,998.17
2024-04-24T08:02:58.910Z,998.14
2024-04-24T08:03:58.928Z,998.21
2024-04-24T08:04:58.885Z,998.18
2024-04-24T08:05:58.850Z,998.22
2024-04-24T08:06:58.855Z,998.16
2024-04-24T08:08:03.943Z,998.11
2024-04-24T08:08:58.834Z,998.17
2024-04-24T08:09:58.806Z,998.19
2024-04-24T08:10:58.851Z,998.11
2024-04-24T08:12:00.066Z,998.17
2024-04-24T08:12:58.778Z,998.15
2024-04-24T08:13:58.813Z,998.13
2024-04-24T08:14:58.762Z,998.08
2024-04-24T08:15:58.798Z,998.09
2024-04-24T08:16:58.751Z,998.15
2024-04-24T08:17:58.777Z,998.18
2024-04-24T08:19:03.767Z,998.16
2024-04-24T08:19:58.732Z,998.06
2024-04-24T08:20:58.688Z,998.13
2024-04-24T08:21:58.717Z,998.13
2024-04-24T08:22:58.687Z,998.20
2024-04-24T08:23:58.675Z,998.15
2024-04-24T08:24:58.654Z,998.05
2024-04-24T08:25:58.668Z,998.12
2024-04-24T08:26:58.636Z,998.16
2024-04-24T08:27:58.661Z,998.18
2024-04-24T08:28:58.613Z,998.20
2024-04-24T08:30:03.643Z,998.16
2024-04-24T08:30:58.585Z,998.11
2024-04-24T08:31:58.614Z,998.19
2024-04-24T08:32:58.655Z,998.12
2024-04-24T08:33:58.649Z,998.05
2024-04-24T08:34:58.552Z,998.01
2024-04-24T08:35:58.516Z,998.03
2024-04-24T08:36:58.539Z,998.04
2024-04-24T08:37:58.523Z,998.05
2024-04-24T08:38:58.547Z,998.09
2024-04-24T08:39:58.484Z,998.01
2024-04-24T08:41:03.495Z,998.02
2024-04-24T08:42:00.090Z,998.10
2024-04-24T08:42:58.452Z,998.05
2024-04-24T08:43:58.468Z,998.05
2024-04-24T08:44:58.439Z,997.97
2024-04-24T08:45:58.410Z,998.06
2024-04-24T08:46:58.459Z,998.02
2024-04-24T08:47:58.438Z,998.05
2024-04-24T08:48:58.534Z,997.99
2024-04-24T08:49:58.373Z,997.92
2024-04-24T08:50:58.359Z,997.93
2024-04-24T08:52:03.405Z,997.88
2024-04-24T08:52:58.351Z,997.91
2024-04-24T08:53:58.351Z,997.89
2024-04-24T08:54:58.313Z,997.86
2024-04-24T08:55:58.311Z,997.89
2024-04-24T08:56:58.303Z,997.92
2024-04-24T08:57:58.271Z,997.89
2024-04-24T08:58:58.313Z,997.91
2024-04-24T08:59:58.270Z,997.91
2024-04-24T09:00:58.301Z,997.87
2024-04-24T09:01:58.271Z,997.88
2024-04-24T09:03:03.451Z,997.85
2024-04-24T09:03:58.472Z,997.79
2024-04-24T09:04:58.258Z,997.78
2024-04-24T09:05:58.187Z,997.83
2024-04-24T09:07:01.072Z,997.83
2024-04-24T09:07:58.203Z,997.83
2024-04-24T09:08:58.163Z,997.82
2024-04-24T09:09:58.162Z,997.83
2024-04-24T09:10:58.161Z,997.75
2024-04-24T09:11:58.166Z,997.76
2024-04-24T09:12:58.111Z,997.72
2024-04-24T09:14:03.186Z,997.73
2024-04-24T09:14:58.094Z,997.81
2024-04-24T09:15:58.117Z,997.69
2024-04-24T09:16:58.100Z,997.73
2024-04-24T09:17:58.184Z,997.69
2024-04-24T09:18:58.057Z,997.73
2024-04-24T09:19:58.048Z,997.69
2024-04-24T09:20:58.020Z,997.65
2024-04-24T09:21:58.009Z,997.67
2024-04-24T09:22:58.025Z,997.62
2024-04-24T09:23:57.983Z,997.61
2024-04-24T09:25:03.048Z,997.55
2024-04-24T09:25:58.003Z,997.53
2024-04-24T09:26:57.970Z,997.53
2024-04-24T09:27:57.947Z,997.52
2024-04-24T09:28:58.019Z,997.50
2024-04-24T09:29:57.940Z,997.52
2024-04-24T09:30:57.913Z,997.55
2024-04-24T09:31:57.985Z,997.51
2024-04-24T09:32:58.097Z,997.50
2024-04-24T09:33:57.932Z,997.45
2024-04-24T09:34:57.883Z,997.49
2024-04-24T09:36:02.884Z,997.43
2024-04-24T09:36:58.027Z,997.41
2024-04-24T09:37:57.865Z,997.38
2024-04-24T09:38:57.827Z,997.36
2024-04-24T09:39:57.810Z,997.38
2024-04-24T09:40:57.812Z,997.37
2024-04-24T09:41:57.791Z,997.41
2024-04-24T09:42:57.790Z,997.39
2024-04-24T09:43:57.844Z,997.47
2024-04-24T09:44:57.789Z,997.45
2024-04-24T09:45:57.740Z,997.49
2024-04-24T09:47:02.794Z,997.36
2024-04-24T09:47:57.899Z,997.41
2024-04-24T09:48:57.916Z,997.39
2024-04-24T09:49:57.737Z,997.55
2024-04-24T09:50:57.691Z,997.36
2024-04-24T09:51:57.670Z,997.54
2024-04-24T09:52:57.724Z,997.35
2024-04-24T09:53:57.678Z,997.40
2024-04-24T09:54:57.645Z,997.29
2024-04-24T09:55:57.713Z,997.39
2024-04-24T09:56:57.619Z,997.27
2024-04-24T09:58:02.640Z,997.46
2024-04-24T09:58:57.677Z,997.31
2024-04-24T09:59:57.582Z,997.28
2024-04-24T10:00:57.602Z,997.36
2024-04-24T10:01:57.585Z,997.34
2024-04-24T10:02:57.657Z,997.27
2024-04-24T10:03:57.538Z,997.26
2024-04-24T10:04:57.626Z,997.25
2024-04-24T10:05:57.906Z,997.22
2024-04-24T10:06:57.503Z,997.20
2024-04-24T10:07:57.516Z,997.19
2024-04-24T10:09:02.520Z,997.08
2024-04-24T10:09:57.466Z,997.14
2024-04-24T10:10:57.488Z,997.13
2024-04-24T10:11:57.586Z,997.19
2024-04-24T10:12:57.449Z,997.38
2024-04-24T10:13:57.487Z,997.35
2024-04-24T10:14:57.427Z,997.39
2024-04-24T10:15:57.622Z,997.46
2024-04-24T10:16:57.450Z,997.51
2024-04-24T10:17:57.482Z,997.51
2024-04-24T10:18:57.491Z,997.65
2024-04-24T10:20:11.587Z,997.62
2024-04-24T10:20:59.422Z,997.60
2024-04-24T10:21:57.368Z,997.58
2024-04-24T10:22:57.429Z,997.63
2024-04-24T10:23:57.314Z,997.63
2024-04-24T10:24:57.328Z,997.56
2024-04-24T10:25:57.380Z,997.56
2024-04-24T10:26:57.279Z,997.55
2024-04-24T10:27:57.292Z,997.56
2024-04-24T10:28:57.279Z,997.59
2024-04-24T10:29:57.251Z,997.55
2024-04-24T10:31:02.311Z,997.55
2024-04-24T10:31:57.288Z,997.57
2024-04-24T10:32:57.345Z,997.49
2024-04-24T10:33:57.249Z,997.51
2024-04-24T10:34:57.228Z,997.56
2024-04-24T10:35:57.221Z,997.45
2024-04-24T10:36:57.204Z,997.45
2024-04-24T10:37:57.228Z,997.45
2024-04-24T10:38:57.165Z,997.47
2024-04-24T10:39:57.222Z,997.38
2024-04-24T10:40:57.177Z,997.36
2024-04-24T10:42:02.146Z,997.29
2024-04-24T10:42:57.141Z,997.28
2024-04-24T10:43:57.104Z,997.28
2024-04-24T10:44:57.085Z,997.26
2024-04-24T10:45:57.089Z,997.18
2024-04-24T10:46:57.072Z,997.21
2024-04-24T10:47:57.161Z,997.17
2024-04-24T10:48:57.173Z,997.17
2024-04-24T10:49:57.143Z,997.12
2024-04-24T10:50:59.283Z,997.11
2024-04-24T10:51:57.004Z,997.15
2024-04-24T10:53:02.034Z,997.07
2024-04-24T10:53:58.568Z,997.07
2024-04-24T10:54:57.006Z,997.11
2024-04-24T10:55:56.993Z,997.06
2024-04-24T10:56:56.945Z,997.03
2024-04-24T10:57:56.965Z,997.00
2024-04-24T10:58:56.970Z,996.98
2024-04-24T10:59:56.939Z,996.97
2024-04-24T11:00:56.940Z,996.94
2024-04-24T11:01:56.947Z,996.97
2024-04-24T11:03:00.313Z,997.01
2024-04-24T11:04:01.927Z,996.99
2024-04-24T11:04:56.905Z,997.00
2024-04-24T11:05:56.909Z,997.00
2024-04-24T11:06:56.901Z,997.01
2024-04-24T11:07:56.874Z,996.94
2024-04-24T11:08:56.832Z,996.90
2024-04-24T11:09:56.807Z,996.91
2024-04-24T11:10:56.881Z,996.90
2024-04-24T11:11:56.950Z,996.89
2024-04-24T11:12:56.845Z,996.88
2024-04-24T11:13:56.800Z,996.86
2024-04-24T11:15:01.797Z,996.84
2024-04-24T11:16:02.074Z,996.85
2024-04-24T11:16:57.025Z,996.81
2024-04-24T11:17:56.932Z,996.78
2024-04-24T11:18:56.776Z,996.79
2024-04-24T11:19:56.715Z,996.90
2024-04-24T11:20:56.670Z,996.87
2024-04-24T11:21:56.745Z,996.68
2024-04-24T11:22:56.831Z,996.75
2024-04-24T11:23:56.704Z,996.79
2024-04-24T11:24:56.698Z,996.82
2024-04-24T11:26:01.654Z,996.82
2024-04-24T11:26:56.712Z,996.80
2024-04-24T11:27:56.597Z,996.76
2024-04-24T11:28:56.754Z,996.75
2024-04-24T11:29:56.575Z,996.75
2024-04-24T11:30:56.590Z,996.77
2024-04-24T11:31:56.721Z,996.71
2024-04-24T11:32:56.690Z,996.67
2024-04-24T11:33:56.648Z,996.69
2024-04-24T11:34:56.552Z,996.65
2024-04-24T11:35:56.511Z,996.68
2024-04-24T11:37:01.549Z,996.71
2024-04-24T11:37:56.496Z,996.76
2024-04-24T11:38:56.483Z,996.82
2024-04-24T11:39:56.474Z,996.87
2024-04-24T11:40:56.491Z,996.84
2024-04-24T11:41:56.486Z,996.79
2024-04-24T11:42:56.436Z,996.68
2024-04-24T11:43:56.465Z,996.50
2024-04-24T11:44:56.410Z,996.46
2024-04-24T11:45:56.391Z,996.50
2024-04-24T11:46:56.423Z,996.49
2024-04-24T11:48:01.481Z,996.51
2024-04-24T11:48:56.424Z,996.58
2024-04-24T11:49:56.491Z,996.59
2024-04-24T11:50:56.388Z,996.51
2024-04-24T11:51:56.388Z,996.57
2024-04-24T11:52:56.341Z,996.63
2024-04-24T11:53:56.318Z,996.64
2024-04-24T11:54:56.329Z,996.48
2024-04-24T11:55:56.328Z,996.54
2024-04-24T11:56:56.268Z,996.54
2024-04-24T11:57:56.297Z,996.57
2024-04-24T11:59:01.290Z,996.58
2024-04-24T11:59:56.256Z,996.49
2024-04-24T12:00:56.270Z,996.59
2024-04-24T12:01:56.320Z,996.53
2024-04-24T12:02:56.245Z,996.57
2024-04-24T12:03:56.360Z,996.56
2024-04-24T12:04:56.227Z,996.50
2024-04-24T12:05:56.168Z,996.51
2024-04-24T12:06:56.193Z,996.46
2024-04-24T12:07:56.189Z,996.69
2024-04-24T12:08:56.134Z,996.59
2024-04-24T12:10:01.272Z,996.73
2024-04-24T12:10:56.165Z,996.44
2024-04-24T12:11:56.162Z,996.44
2024-04-24T12:12:56.110Z,996.39
2024-04-24T12:13:56.155Z,996.42
2024-04-24T12:14:56.861Z,996.36
2024-04-24T12:15:56.138Z,996.70
2024-04-24T12:16:56.084Z,996.66
2024-04-24T12:17:56.109Z,996.75
2024-04-24T12:18:56.046Z,996.56
2024-04-24T12:19:56.046Z,996.71
2024-04-24T12:21:02.613Z,996.61
2024-04-24T12:21:55.996Z,996.64
2024-04-24T12:22:56.031Z,996.59
2024-04-24T12:23:56.053Z,996.55
2024-04-24T12:24:55.973Z,996.47
2024-04-24T12:25:56.019Z,996.55
2024-04-24T12:26:55.955Z,996.44
2024-04-24T12:27:55.925Z,996.43
2024-04-24T12:28:56.005Z,996.43
2024-04-24T12:29:55.929Z,996.39
2024-04-24T12:30:56.937Z,996.24
2024-04-24T12:32:00.921Z,996.39
2024-04-24T12:32:56.010Z,996.39
2024-04-24T12:33:56.197Z,996.36
2024-04-24T12:34:55.880Z,996.35
2024-04-24T12:35:55.847Z,996.27
2024-04-24T12:36:55.820Z,996.18
2024-04-24T12:37:55.826Z,996.12
2024-04-24T12:38:55.802Z,996.06
2024-04-24T12:39:55.812Z,996.01
2024-04-24T12:40:55.798Z,996.06
2024-04-24T12:41:55.800Z,996.01
2024-04-24T12:43:00.776Z,996.06
2024-04-24T12:43:55.860Z,996.16
2024-04-24T12:44:55.769Z,996.09
2024-04-24T12:45:55.729Z,996.05
2024-04-24T12:46:55.743Z,995.97
2024-04-24T12:47:55.772Z,996.03
2024-04-24T12:48:55.771Z,995.99
2024-04-24T12:49:55.748Z,996.01
2024-04-24T12:50:55.696Z,996.04
2024-04-24T12:51:55.655Z,996.08
2024-04-24T12:52:55.753Z,996.21
2024-04-24T12:53:55.651Z,996.34
2024-04-24T12:54:55.632Z,996.51
2024-04-24T12:56:00.714Z,996.58
2024-04-24T12:56:55.615Z,996.61
2024-04-24T12:57:55.609Z,996.50
2024-04-24T12:58:55.644Z,996.59
2024-04-24T12:59:55.594Z,996.64
2024-04-24T13:00:55.587Z,996.58
2024-04-24T13:01:55.577Z,996.64
2024-04-24T13:02:55.629Z,996.55
2024-04-24T13:03:55.651Z,996.59
2024-04-24T13:04:55.528Z,996.60
2024-04-24T13:05:55.547Z,996.51
2024-04-24T13:07:00.525Z,996.46
2024-04-24T13:07:55.496Z,996.42
2024-04-24T13:08:55.483Z,996.36
2024-04-24T13:09:55.468Z,996.33
2024-04-24T13:10:55.514Z,996.27
2024-04-24T13:11:55.550Z,996.29
2024-04-24T13:12:55.443Z,996.27
2024-04-24T13:13:55.455Z,996.18
2024-04-24T13:14:55.400Z,996.22
2024-04-24T13:15:55.389Z,996.09
2024-04-24T13:16:55.449Z,996.08
2024-04-24T13:18:00.620Z,996.02
2024-04-24T13:18:55.449Z,996.05
2024-04-24T13:19:55.376Z,996.05
2024-04-24T13:20:55.346Z,996.08
2024-04-24T13:21:55.321Z,996.05
2024-04-24T13:22:55.340Z,996.01
2024-04-24T13:23:55.307Z,995.96
2024-04-24T13:24:55.327Z,995.89
2024-04-24T13:25:55.345Z,995.97
2024-04-24T13:26:55.272Z,995.92
2024-04-24T13:27:55.253Z,995.85
2024-04-24T13:29:00.392Z,995.89
2024-04-24T13:29:55.235Z,995.92
2024-04-24T13:30:55.233Z,995.89
2024-04-24T13:31:55.246Z,995.88
2024-04-24T13:32:55.297Z,995.91
2024-04-24T13:33:55.343Z,995.90
2024-04-24T13:34:55.238Z,995.88
2024-04-24T13:35:55.166Z,995.93
2024-04-24T13:36:55.150Z,995.88
2024-04-24T13:37:55.156Z,995.88
2024-04-24T13:38:55.137Z,995.89
2024-04-24T13:40:00.348Z,995.82
2024-04-24T13:40:55.161Z,995.89
2024-04-24T13:41:55.104Z,995.82
2024-04-24T13:42:55.118Z,995.72
2024-04-24T13:43:55.123Z,995.72
2024-04-24T13:44:55.076Z,995.80
2024-04-24T13:45:55.054Z,995.86
2024-04-24T13:46:55.069Z,995.86
2024-04-24T13:47:55.199Z,995.90
2024-04-24T13:48:55.462Z,995.86
2024-04-24T13:49:55.098Z,995.93
2024-04-24T13:51:00.030Z,995.83
2024-04-24T13:51:54.998Z,995.90
2024-04-24T13:52:55.048Z,995.91
2024-04-24T13:53:54.978Z,995.89
2024-04-24T13:54:54.973Z,995.93
2024-04-24T13:55:54.982Z,995.98
2024-04-24T13:56:54.930Z,995.98
2024-04-24T13:57:54.941Z,995.98
2024-04-24T13:58:55.028Z,996.03
2024-04-24T13:59:54.907Z,995.98
2024-04-24T14:00:54.935Z,995.93
2024-04-24T14:01:59.919Z,995.88
2024-04-24T14:02:55.013Z,995.90
2024-04-24T14:03:55.057Z,995.85
2024-04-24T14:04:54.914Z,995.83
2024-04-24T14:05:54.850Z,995.86
2024-04-24T14:06:54.852Z,995.72
2024-04-24T14:07:54.874Z,995.73
2024-04-24T14:08:54.830Z,995.72
2024-04-24T14:09:54.808Z,995.80
2024-04-24T14:10:54.836Z,995.75
2024-04-24T14:11:54.817Z,995.70
2024-04-24T14:12:59.777Z,995.75
2024-04-24T14:13:54.763Z,995.72
2024-04-24T14:14:54.731Z,995.73
2024-04-24T14:15:54.731Z,995.68
2024-04-24T14:16:54.718Z,995.70
2024-04-24T14:17:54.727Z,995.67
2024-04-24T14:18:54.689Z,995.63
2024-04-24T14:19:54.691Z,995.72
2024-04-24T14:20:54.662Z,995.64
2024-04-24T14:21:54.666Z,995.68
2024-04-24T14:22:54.649Z,995.66
2024-04-24T14:23:59.654Z,995.64
2024-04-24T14:24:54.618Z,995.63
2024-04-24T14:25:54.616Z,995.67
2024-04-24T14:26:54.595Z,995.65
2024-04-24T14:27:54.610Z,995.59
2024-04-24T14:28:54.610Z,995.57
2024-04-24T14:29:54.581Z,995.55
2024-04-24T14:30:54.548Z,995.55
2024-04-24T14:31:54.570Z,995.50
2024-04-24T14:32:54.733Z,995.56
2024-04-24T14:33:54.521Z,995.51
2024-04-24T14:34:59.554Z,995.58
2024-04-24T14:35:54.492Z,995.54
2024-04-24T14:36:56.441Z,995.54
2024-04-24T14:37:54.480Z,995.52
2024-04-24T14:38:54.479Z,995.41
2024-04-24T14:39:54.461Z,995.55
2024-04-24T14:40:54.447Z,995.61
2024-04-24T14:41:54.442Z,995.68
2024-04-24T14:42:54.427Z,995.68
2024-04-24T14:43:54.431Z,995.75
2024-04-24T14:44:54.414Z,995.78
2024-04-24T14:45:59.401Z,995.82
2024-04-24T14:46:54.417Z,995.77
2024-04-24T14:47:54.468Z,995.78
2024-04-24T14:48:55.491Z,995.84
2024-04-24T14:49:54.375Z,995.71
2024-04-24T14:50:54.387Z,995.71
2024-04-24T14:51:54.318Z,995.69
2024-04-24T14:52:54.306Z,995.68
2024-04-24T14:53:54.309Z,995.68
2024-04-24T14:54:54.289Z,995.68
2024-04-24T14:55:54.323Z,995.69
2024-04-24T14:56:59.326Z,995.68
2024-04-24T14:57:54.248Z,995.63
2024-04-24T14:58:54.245Z,995.64
2024-04-24T14:59:54.229Z,995.58
2024-04-24T15:00:55.593Z,995.56
2024-04-24T15:01:54.285Z,995.57
2024-04-24T15:02:54.243Z,995.55
2024-04-24T15:03:54.182Z,995.57
2024-04-24T15:04:54.186Z,995.54
2024-04-24T15:05:54.179Z,995.47
2024-04-24T15:06:54.153Z,995.40
2024-04-24T15:07:59.215Z,995.31
2024-04-24T15:08:54.140Z,995.31
2024-04-24T15:09:54.147Z,995.34
2024-04-24T15:10:54.120Z,995.31
2024-04-24T15:11:54.184Z,995.36
2024-04-24T15:12:54.086Z,995.30
2024-04-24T15:13:54.088Z,995.32
2024-04-24T15:14:54.075Z,995.26
2024-04-24T15:15:54.061Z,995.22
2024-04-24T15:16:54.082Z,995.19
2024-04-24T15:17:54.234Z,995.19
2024-04-24T15:18:59.046Z,995.24
2024-04-24T15:19:54.019Z,995.21
2024-04-24T15:20:54.021Z,995.17
2024-04-24T15:21:55.552Z,995.22
2024-04-24T15:22:53.986Z,995.24
2024-04-24T15:23:53.972Z,995.24
2024-04-24T15:24:53.953Z,995.18
2024-04-24T15:25:53.945Z,995.27
2024-04-24T15:26:53.941Z,995.27
2024-04-24T15:27:53.955Z,995.27
2024-04-24T15:28:53.945Z,995.30
2024-04-24T15:29:59.018Z,995.26
2024-04-24T15:30:53.902Z,995.25
2024-04-24T15:31:53.881Z,995.33
2024-04-24T15:32:54.002Z,995.29
2024-04-24T15:33:53.895Z,995.32
2024-04-24T15:34:53.861Z,995.34
2024-04-24T15:35:53.844Z,995.33
2024-04-24T15:36:53.855Z,995.28
2024-04-24T15:37:53.810Z,995.33
2024-04-24T15:38:53.821Z,995.34
2024-04-24T15:39:53.783Z,995.37
2024-04-24T15:40:58.883Z,995.29
2024-04-24T15:41:53.818Z,995.30
2024-04-24T15:42:53.754Z,995.31
2024-04-24T15:43:53.758Z,995.32
2024-04-24T15:44:53.749Z,995.35
2024-04-24T15:45:53.719Z,995.35
2024-04-24T15:46:53.720Z,995.33
2024-04-24T15:47:53.901Z,995.40
2024-04-24T15:48:53.718Z,995.36
2024-04-24T15:49:53.689Z,995.34
2024-04-24T15:50:53.668Z,995.34
2024-04-24T15:51:58.690Z,995.31
2024-04-24T15:52:53.657Z,995.34
2024-04-24T15:53:53.635Z,995.32
2024-04-24T15:54:53.630Z,995.30
2024-04-24T15:55:53.622Z,995.32
2024-04-24T15:56:53.611Z,995.31
2024-04-24T15:57:53.595Z,995.29
2024-04-24T15:58:53.624Z,995.26
2024-04-24T15:59:53.570Z,995.32
2024-04-24T16:00:53.591Z,995.27
2024-04-24T16:01:53.543Z,995.29
2024-04-24T16:02:58.565Z,995.31
2024-04-24T16:03:53.531Z,995.24
2024-04-24T16:04:53.539Z,995.26
2024-04-24T16:05:53.510Z,995.29
2024-04-24T16:06:53.491Z,995.29
2024-04-24T16:07:53.499Z,995.30
2024-04-24T16:08:53.466Z,995.21
2024-04-24T16:09:53.452Z,995.24
2024-04-24T16:10:53.532Z,995.24
2024-04-24T16:11:53.549Z,995.20
2024-04-24T16:12:53.428Z,995.23
2024-04-24T16:13:58.431Z,995.28
2024-04-24T16:14:53.424Z,995.26
2024-04-24T16:15:53.393Z,995.24
2024-04-24T16:16:53.419Z,995.25
2024-04-24T16:17:53.486Z,995.19
2024-04-24T16:18:53.532Z,995.20
2024-04-24T16:19:53.379Z,995.16
2024-04-24T16:20:53.335Z,995.16
2024-04-24T16:21:53.321Z,995.16
2024-04-24T16:22:53.317Z,995.19
2024-04-24T16:23:53.330Z,995.16
2024-04-24T16:24:58.313Z,995.05
2024-04-24T16:25:53.294Z,995.13
2024-04-24T16:26:53.276Z,995.09
2024-04-24T16:27:53.251Z,995.06
2024-04-24T16:28:53.254Z,995.07
2024-04-24T16:29:53.266Z,995.04
2024-04-24T16:30:53.217Z,995.02
2024-04-24T16:31:53.205Z,995.02
2024-04-24T16:32:53.317Z,995.03
2024-04-24T16:33:53.240Z,995.01
2024-04-24T16:34:53.172Z,995.01
2024-04-24T16:35:58.209Z,994.96
2024-04-24T16:36:53.155Z,994.93
2024-04-24T16:37:53.155Z,994.96
2024-04-24T16:38:53.135Z,994.95
2024-04-24T16:39:53.158Z,994.92
2024-04-24T16:40:53.142Z,994.98
2024-04-24T16:41:53.102Z,994.99
2024-04-24T16:42:53.096Z,995.00
2024-04-24T16:43:53.538Z,994.99
2024-04-24T16:44:53.073Z,995.00
2024-04-24T16:45:53.063Z,994.96
2024-04-24T16:46:58.156Z,995.00
2024-04-24T16:47:53.240Z,995.04
2024-04-24T16:48:53.118Z,994.99
2024-04-24T16:49:53.004Z,994.98
2024-04-24T16:50:53.009Z,994.98
2024-04-24T16:51:52.983Z,994.95
2024-04-24T16:52:52.984Z,994.90
2024-04-24T16:53:52.966Z,994.93
2024-04-24T16:54:52.953Z,994.88
2024-04-24T16:55:52.975Z,994.96
2024-04-24T16:56:52.944Z,994.93
2024-04-24T16:57:57.934Z,994.86
2024-04-24T16:58:52.905Z,994.94
2024-04-24T16:59:52.925Z,994.93
2024-04-24T17:00:52.964Z,994.89
2024-04-24T17:01:52.886Z,994.89
2024-04-24T17:02:52.891Z,994.85
2024-04-24T17:03:52.849Z,994.87
2024-04-24T17:04:52.842Z,994.93
2024-04-24T17:05:52.855Z,994.94
2024-04-24T17:06:52.844Z,994.97
2024-04-24T17:07:52.833Z,995.02
2024-04-24T17:08:57.814Z,995.00
2024-04-24T17:09:52.791Z,995.03
2024-04-24T17:10:52.791Z,995.07
2024-04-24T17:11:52.828Z,995.10
2024-04-24T17:12:52.773Z,995.09
2024-04-24T17:13:52.735Z,995.10
2024-04-24T17:14:52.730Z,995.21
2024-04-24T17:15:52.713Z,995.35
2024-04-24T17:16:52.731Z,995.49
2024-04-24T17:17:52.824Z,995.57
2024-04-24T17:18:52.851Z,995.54
2024-04-24T17:19:57.720Z,995.56
2024-04-24T17:20:52.680Z,995.54
2024-04-24T17:21:52.644Z,995.57
2024-04-24T17:22:52.655Z,995.47
2024-04-24T17:23:52.665Z,995.42
2024-04-24T17:24:52.614Z,995.41
2024-04-24T17:25:52.623Z,995.50
2024-04-24T17:26:52.635Z,995.45
2024-04-24T17:27:52.621Z,995.44
2024-04-24T17:28:52.575Z,995.43