createdAt,value
2019-05-21T00:23:45.614Z,1018.11
2019-05-21T00:24:46.193Z,1018.14
2019-05-21T00:25:46.843Z,1018.10
2019-05-21T00:26:47.424Z,1018.15
2019-05-21T00:27:47.996Z,1018.07
2019-05-21T00:28:48.567Z,1018.05
2019-05-21T00:29:49.145Z,1018.11
2019-05-21T00:30:49.757Z,1018.01
2019-05-21T00:31:50.330Z,1018.05
2019-05-21T00:32:50.897Z,1018.04
2019-05-21T00:33:51.469Z,1018.01
2019-05-21T00:34:52.046Z,1018.01
2019-05-21T00:35:52.611Z,1017.98
2019-05-21T00:36:53.343Z,1017.96
2019-05-21T00:37:53.796Z,1017.98
2019-05-21T00:38:54.364Z,1017.98
2019-05-21T00:39:54.935Z,1018.02
2019-05-21T00:40:55.506Z,1018.00
2019-05-21T00:41:56.078Z,1017.90
2019-05-21T00:42:56.691Z,1017.91
2019-05-21T00:43:57.261Z,1017.88
2019-05-21T00:47:39.415Z,1017.90
2019-05-21T00:48:39.988Z,1017.94
2019-05-21T00:49:40.559Z,1018.02
2019-05-21T00:50:41.130Z,1017.93
2019-05-21T00:51:41.728Z,1017.95
2019-05-21T00:52:42.271Z,1017.95
2019-05-21T00:53:42.841Z,1017.96
2019-05-21T00:54:43.412Z,1017.94
2019-05-21T00:55:43.982Z,1017.94
2019-05-21T00:56:44.554Z,1017.93
2019-05-21T00:57:45.124Z,1017.93
2019-05-21T00:58:45.703Z,1017.86
2019-05-21T00:59:46.316Z,1017.80
2019-05-21T01:00:46.926Z,1017.86
2019-05-21T01:01:47.504Z,1017.89
2019-05-21T01:02:48.113Z,1017.88
2019-05-21T01:03:48.681Z,1017.86
2019-05-21T01:05:00.275Z,1017.87
2019-05-21T01:05:49.862Z,1017.89
2019-05-21T01:06:50.432Z,1017.93
2019-05-21T01:09:06.422Z,1017.87
2019-05-21T01:10:07.028Z,1017.85
2019-05-21T01:11:07.608Z,1017.85
2019-05-21T01:12:08.219Z,1017.80
2019-05-21T01:13:08.788Z,1017.80
2019-05-21T01:14:09.362Z,1017.79
2019-05-21T01:15:09.971Z,1017.78
2019-05-21T01:16:10.598Z,1017.84
2019-05-21T01:17:11.247Z,1017.86
2019-05-21T01:19:27.190Z,1017.88
2019-05-21T01:20:27.804Z,1017.81
2019-05-21T01:21:28.375Z,1017.78
2019-05-21T01:22:28.944Z,1017.75
2019-05-21T01:23:29.558Z,1017.80
2019-05-21T01:24:30.128Z,1017.76
2019-05-21T01:25:30.740Z,1017.76
2019-05-21T01:26:31.316Z,1017.77
2019-05-21T01:27:31.883Z,1017.74
2019-05-21T01:28:32.475Z,1017.75
2019-05-21T01:29:33.066Z,1017.74
2019-05-21T01:30:33.670Z,1017.73
2019-05-21T01:31:34.250Z,1017.77
2019-05-21T01:32:34.825Z,1017.72
2019-05-21T01:33:35.438Z,1017.74
2019-05-21T01:34:36.090Z,1017.80
2019-05-21T01:35:36.678Z,1017.74
2019-05-21T01:36:37.295Z,1017.77
2019-05-21T01:37:37.908Z,1017.71
2019-05-21T01:38:38.628Z,1017.74
2019-05-21T01:39:39.096Z,1017.72
2019-05-21T01:40:39.668Z,1017.71
2019-05-21T01:41:40.280Z,1017.68
2019-05-21T01:42:40.850Z,1017.70
2019-05-21T01:43:41.419Z,1017.70
2019-05-21T01:45:57.613Z,1017.56
2019-05-21T01:46:58.190Z,1017.57
2019-05-21T01:47:58.818Z,1017.55
2019-05-21T01:48:59.618Z,1017.58
2019-05-21T01:50:00.182Z,1017.59
2019-05-21T01:51:00.752Z,1017.62
2019-05-21T01:52:01.323Z,1017.64
2019-05-21T01:53:02.111Z,1017.61
2019-05-21T01:54:02.677Z,1017.60
2019-05-21T01:55:03.264Z,1017.67
2019-05-21T01:56:04.084Z,1017.66
2019-05-21T01:57:04.720Z,1017.67
2019-05-21T01:58:05.288Z,1017.63
2019-05-21T01:59:05.914Z,1017.59
2019-05-21T02:00:06.740Z,1017.58
2019-05-21T02:01:07.562Z,1017.59
2019-05-21T02:02:08.340Z,1017.55
2019-05-21T02:03:08.966Z,1017.48
2019-05-21T02:04:09.582Z,1017.50
2019-05-21T02:05:10.400Z,1017.51
2019-05-21T02:06:11.213Z,1017.53
2019-05-21T02:07:11.782Z,1017.51
2019-05-21T02:08:12.397Z,1017.49
2019-05-21T02:10:28.389Z,1017.56
2019-05-21T02:11:29.004Z,1017.43
2019-05-21T02:13:45.197Z,1017.50
2019-05-21T02:14:45.770Z,1017.47
2019-05-21T02:15:46.581Z,1017.46
2019-05-21T02:16:47.151Z,1017.48
2019-05-21T02:17:47.771Z,1017.54
2019-05-21T02:18:48.384Z,1017.46
2019-05-21T02:19:48.994Z,1017.46
2019-05-21T02:20:49.570Z,1017.50
2019-05-21T02:21:50.203Z,1017.50
2019-05-21T02:22:50.804Z,1017.50
2019-05-21T02:23:51.412Z,1017.45
2019-05-21T02:24:51.986Z,1017.43
2019-05-21T02:25:52.559Z,1017.45
2019-05-21T02:26:53.123Z,1017.40
2019-05-21T02:27:53.691Z,1017.40
2019-05-21T02:28:54.262Z,1017.45
2019-05-21T02:29:54.832Z,1017.51
2019-05-21T02:30:56.524Z,1017.42
2019-05-21T02:33:12.455Z,1017.35
2019-05-21T02:35:28.481Z,1017.31
2019-05-21T02:36:29.087Z,1017.30
2019-05-21T02:37:29.690Z,1017.29
2019-05-21T02:38:30.281Z,1017.31
2019-05-21T02:39:30.887Z,1017.30
2019-05-21T02:40:31.522Z,1017.33
2019-05-21T02:41:32.134Z,1017.22
2019-05-21T02:42:32.731Z,1017.31
2019-05-21T02:43:33.335Z,1017.27
2019-05-21T02:44:33.952Z,1017.25
2019-05-21T02:46:49.990Z,1017.27
2019-05-21T02:47:50.603Z,1017.29
2019-05-21T02:48:51.213Z,1017.33
2019-05-21T02:49:51.826Z,1017.26
2019-05-21T02:50:52.603Z,1017.24
2019-05-21T02:53:08.593Z,1017.28
2019-05-21T02:54:09.165Z,1017.26
2019-05-21T02:55:09.980Z,1017.28
2019-05-21T02:57:25.970Z,1017.35
2019-05-21T02:58:26.539Z,1017.32
2019-05-21T02:59:27.113Z,1017.34
2019-05-21T03:00:27.683Z,1017.37
2019-05-21T03:01:28.254Z,1017.31
2019-05-21T03:02:28.851Z,1017.23
2019-05-21T03:03:29.435Z,1017.27
2019-05-21T03:04:30.028Z,1017.27
2019-05-21T03:05:30.626Z,1017.34
2019-05-21T03:06:31.242Z,1017.27
2019-05-21T03:07:31.809Z,1017.27
2019-05-21T03:08:32.453Z,1017.25
2019-05-21T03:09:33.239Z,1017.24
2019-05-21T03:10:34.107Z,1017.18
2019-05-21T03:11:34.699Z,1017.25
2019-05-21T03:12:36.298Z,1017.20
2019-05-21T03:13:36.842Z,1017.31
2019-05-21T03:14:37.408Z,1017.26
2019-05-21T03:15:37.979Z,1017.28
2019-05-21T03:16:38.548Z,1017.24
2019-05-21T03:17:39.120Z,1017.28
2019-05-21T03:18:39.692Z,1017.24
2019-05-21T03:19:40.259Z,1017.24
2019-05-21T03:20:40.831Z,1017.30
2019-05-21T03:21:41.404Z,1017.29
2019-05-21T03:22:41.972Z,1017.33
2019-05-21T03:23:42.542Z,1017.23
2019-05-21T03:24:43.114Z,1017.32
2019-05-21T03:25:43.692Z,1017.26
2019-05-21T03:26:44.302Z,1017.31
2019-05-21T03:27:44.875Z,1017.18
2019-05-21T03:28:45.486Z,1017.27
2019-05-21T03:29:46.094Z,1017.23
2019-05-21T03:32:02.094Z,1017.26
2019-05-21T03:33:02.713Z,1017.29
2019-05-21T03:34:03.360Z,1017.26
2019-05-21T03:35:03.926Z,1017.29
2019-05-21T03:36:04.537Z,1017.29
2019-05-21T03:37:05.111Z,1017.25
2019-05-21T03:38:05.716Z,1017.28
2019-05-21T03:39:06.332Z,1017.25
2019-05-21T03:40:06.928Z,1017.34
2019-05-21T03:41:07.570Z,1017.33
2019-05-21T03:42:08.129Z,1017.32
2019-05-21T03:43:08.718Z,1017.29
2019-05-21T03:44:09.321Z,1017.32
2019-05-21T03:45:09.938Z,1017.32
2019-05-21T03:46:10.531Z,1017.32
2019-05-21T03:47:11.139Z,1017.25
2019-05-21T03:48:11.731Z,1017.28
2019-05-21T03:49:12.335Z,1017.31
2019-05-21T03:50:12.916Z,1017.31
2019-05-21T03:51:13.729Z,1017.24
2019-05-21T03:52:14.331Z,1017.24
2019-05-21T03:53:14.906Z,1017.29
2019-05-21T03:54:15.486Z,1017.38
2019-05-21T03:55:16.090Z,1017.30
2019-05-21T03:56:16.668Z,1017.31
2019-05-21T03:57:17.481Z,1017.41
2019-05-21T03:58:18.100Z,1017.33
2019-05-21T03:59:18.726Z,1017.33
2019-05-21T04:00:19.330Z,1017.33
2019-05-21T04:01:20.181Z,1017.38
2019-05-21T04:02:20.758Z,1017.29
2019-05-21T04:03:21.322Z,1017.26
2019-05-21T04:04:21.911Z,1017.28
2019-05-21T04:05:22.515Z,1017.32
2019-05-21T04:06:23.129Z,1017.26
2019-05-21T04:07:23.736Z,1017.30
2019-05-21T04:08:24.347Z,1017.28
2019-05-21T04:09:24.915Z,1017.28
2019-05-21T04:10:25.509Z,1017.25
2019-05-21T04:11:26.100Z,1017.28
2019-05-21T04:12:26.669Z,1017.21
2019-05-21T04:13:27.280Z,1017.21
2019-05-21T04:14:27.851Z,1017.26
2019-05-21T04:15:28.436Z,1017.28
2019-05-21T04:16:29.047Z,1017.24
2019-05-21T04:17:34.405Z,1017.30
2019-05-21T04:18:30.258Z,1017.27
2019-05-21T04:19:30.827Z,1017.28
2019-05-21T04:21:46.841Z,1017.35
2019-05-21T04:22:47.465Z,1017.35
2019-05-21T04:23:48.060Z,1017.35
2019-05-21T04:24:48.865Z,1017.19
2019-05-21T04:25:49.431Z,1017.33
2019-05-21T04:26:50.009Z,1017.40
2019-05-21T04:27:50.619Z,1017.26
2019-05-21T04:28:51.203Z,1017.32
2019-05-21T04:29:51.797Z,1017.21
2019-05-21T04:30:52.393Z,1017.26
2019-05-21T04:31:52.981Z,1017.25
2019-05-21T04:32:53.623Z,1017.27
2019-05-21T04:33:54.214Z,1017.29
2019-05-21T04:34:54.829Z,1017.20
2019-05-21T04:35:55.443Z,1017.24
2019-05-21T04:37:09.973Z,1017.20
2019-05-21T04:37:56.668Z,1017.32
2019-05-21T04:38:57.272Z,1017.17
2019-05-21T04:41:13.264Z,1017.19
2019-05-21T04:42:13.851Z,1017.30
2019-05-21T04:44:29.875Z,1017.25
2019-05-21T04:45:30.482Z,1017.28
2019-05-21T04:46:31.096Z,1017.18
2019-05-21T04:47:31.714Z,1017.24
2019-05-21T04:48:32.323Z,1017.16
2019-05-21T04:49:33.143Z,1017.28
2019-05-21T04:50:33.768Z,1017.32
2019-05-21T04:51:34.370Z,1017.25
2019-05-21T04:52:34.936Z,1017.21
2019-05-21T04:53:35.514Z,1017.32
2019-05-21T04:54:36.124Z,1017.27
2019-05-21T04:55:36.735Z,1017.27
2019-05-21T04:56:37.314Z,1017.34
2019-05-21T04:57:37.915Z,1017.28
2019-05-21T04:58:38.531Z,1017.29
2019-05-21T04:59:39.104Z,1017.32
2019-05-21T05:00:39.684Z,1017.38
2019-05-21T05:01:40.299Z,1017.40
2019-05-21T05:02:40.912Z,1017.43
2019-05-21T05:03:41.520Z,1017.40
2019-05-21T05:04:42.134Z,1017.39
2019-05-21T05:05:42.706Z,1017.48
2019-05-21T05:06:43.282Z,1017.31
2019-05-21T05:07:43.926Z,1017.42
2019-05-21T05:08:44.499Z,1017.45
2019-05-21T05:09:45.071Z,1017.40
2019-05-21T05:10:45.641Z,1017.47
2019-05-21T05:11:46.213Z,1017.40
2019-05-21T05:12:47.592Z,1017.45
2019-05-21T05:13:48.167Z,1017.42
2019-05-21T05:16:04.566Z,1017.42
2019-05-21T05:17:05.616Z,1017.47
2019-05-21T05:18:06.237Z,1017.46
2019-05-21T05:19:06.841Z,1017.51
2019-05-21T05:20:07.414Z,1017.50
2019-05-21T05:21:08.025Z,1017.45
2019-05-21T05:22:08.615Z,1017.49
2019-05-21T05:23:09.206Z,1017.41
2019-05-21T05:24:09.779Z,1017.43
2019-05-21T05:25:10.352Z,1017.42
2019-05-21T05:26:10.924Z,1017.48
2019-05-21T05:27:11.512Z,1017.47
2019-05-21T05:28:12.061Z,1017.40
2019-05-21T05:29:12.633Z,1017.44
2019-05-21T05:30:13.201Z,1017.42
2019-05-21T05:31:15.493Z,1017.47
2019-05-21T05:32:14.423Z,1017.40
2019-05-21T05:33:15.039Z,1017.41
2019-05-21T05:34:15.610Z,1017.50
2019-05-21T05:35:16.181Z,1017.47
2019-05-21T05:36:16.763Z,1017.49
2019-05-21T05:37:17.588Z,1017.52
2019-05-21T05:38:18.180Z,1017.49
2019-05-21T05:39:18.752Z,1017.52
2019-05-21T05:40:19.350Z,1017.52
2019-05-21T05:41:19.942Z,1017.56
2019-05-21T05:42:20.750Z,1017.62
2019-05-21T05:43:21.319Z,1017.59
2019-05-21T05:44:21.900Z,1017.64
2019-05-21T05:46:37.930Z,1017.66
2019-05-21T05:47:38.537Z,1017.63
2019-05-21T05:48:39.107Z,1017.61
2019-05-21T05:49:39.678Z,1017.66
2019-05-21T05:50:40.291Z,1017.64
2019-05-21T05:51:40.861Z,1017.70
2019-05-21T05:52:41.432Z,1017.75
2019-05-21T05:53:42.002Z,1017.69
2019-05-21T05:54:42.573Z,1017.75
2019-05-21T05:55:43.145Z,1017.73
2019-05-21T05:56:43.758Z,1017.80
2019-05-21T05:57:44.330Z,1017.83
2019-05-21T05:58:44.896Z,1017.86
2019-05-21T05:59:45.470Z,1017.89
2019-05-21T06:00:46.082Z,1017.84
2019-05-21T06:01:46.693Z,1017.75
2019-05-21T06:02:47.265Z,1017.86
2019-05-21T06:03:47.836Z,1017.86
2019-05-21T06:04:48.412Z,1017.85
2019-05-21T06:05:48.979Z,1017.91
2019-05-21T06:06:49.591Z,1017.89
2019-05-21T06:07:59.225Z,1017.94
2019-05-21T06:08:51.724Z,1017.95
2019-05-21T06:09:52.294Z,1017.98
2019-05-21T06:10:52.866Z,1017.95
2019-05-21T06:11:53.436Z,1017.94
2019-05-21T06:12:54.008Z,1017.96
2019-05-21T06:13:54.619Z,1017.99
2019-05-21T06:14:55.191Z,1018.04
2019-05-21T06:15:55.762Z,1018.02
2019-05-21T06:16:56.330Z,1017.92
2019-05-21T06:17:56.901Z,1017.99
2019-05-21T06:18:57.483Z,1018.04
2019-05-21T06:19:58.086Z,1018.03
2019-05-21T06:20:58.656Z,1018.02
2019-05-21T06:21:59.227Z,1018.01
2019-05-21T06:22:59.798Z,1017.99
2019-05-21T06:24:00.422Z,1018.03
2019-05-21T06:25:00.979Z,1017.98
2019-05-21T06:26:01.547Z,1017.97
2019-05-21T06:27:02.116Z,1017.98
2019-05-21T06:28:02.694Z,1017.98
2019-05-21T06:29:03.271Z,1018.01
2019-05-21T06:30:03.873Z,1018.04
2019-05-21T06:31:04.446Z,1017.98
2019-05-21T06:32:05.017Z,1018.10
2019-05-21T06:33:05.588Z,1018.08
2019-05-21T06:34:06.160Z,1018.01
2019-05-21T06:35:06.731Z,1018.07
2019-05-21T06:36:07.302Z,1018.01
2019-05-21T06:37:07.879Z,1018.10
2019-05-21T06:38:17.121Z,1018.08
2019-05-21T06:39:10.009Z,1018.06
2019-05-21T06:40:10.620Z,1018.08
2019-05-21T06:41:11.234Z,1018.04
2019-05-21T06:42:11.848Z,1018.04
2019-05-21T06:43:12.462Z,1018.14
2019-05-21T06:44:13.031Z,1018.06
2019-05-21T06:45:13.603Z,1018.08
2019-05-21T06:46:14.172Z,1018.05
2019-05-21T06:47:14.744Z,1018.07
2019-05-21T06:48:15.321Z,1018.08
2019-05-21T06:49:15.889Z,1018.12
2019-05-21T06:50:16.463Z,1018.05
2019-05-21T06:51:17.070Z,1018.12
2019-05-21T06:52:17.642Z,1018.13
2019-05-21T06:53:18.212Z,1018.07
2019-05-21T06:54:18.781Z,1018.14
2019-05-21T06:55:19.353Z,1018.11
2019-05-21T06:56:19.932Z,1018.12
2019-05-21T06:57:20.538Z,1018.15
2019-05-21T06:58:21.114Z,1018.20
2019-05-21T06:59:21.727Z,1018.17
2019-05-21T07:00:22.320Z,1018.21
2019-05-21T07:01:28.219Z,1018.24
2019-05-21T07:02:23.535Z,1018.22
2019-05-21T07:03:24.106Z,1018.24
2019-05-21T07:04:24.724Z,1018.22
2019-05-21T07:05:25.285Z,1018.22
2019-05-21T07:06:25.858Z,1018.19
2019-05-21T07:07:26.472Z,1018.22
2019-05-21T07:08:34.559Z,1018.20
2019-05-21T07:09:28.607Z,1018.20
2019-05-21T07:10:29.180Z,1018.27
2019-05-21T07:11:29.750Z,1018.27
2019-05-21T07:12:30.321Z,1018.30
2019-05-21T07:13:31.230Z,1018.31
2019-05-21T07:14:31.840Z,1018.34
2019-05-21T07:15:32.479Z,1018.35
2019-05-21T07:16:33.004Z,1018.30
2019-05-21T07:17:33.575Z,1018.37
2019-05-21T07:18:34.143Z,1018.32
2019-05-21T07:19:34.715Z,1018.32
2019-05-21T07:20:35.284Z,1018.37
2019-05-21T07:21:35.856Z,1018.34
2019-05-21T07:22:36.444Z,1018.35
2019-05-21T07:23:36.999Z,1018.42
2019-05-21T07:24:37.571Z,1018.40
2019-05-21T07:25:38.140Z,1018.46
2019-05-21T07:26:38.713Z,1018.40
2019-05-21T07:27:39.283Z,1018.37
2019-05-21T07:28:39.878Z,1018.48
2019-05-21T07:29:40.465Z,1018.50
2019-05-21T07:30:41.034Z,1018.42
2019-05-21T07:31:41.650Z,1018.42
2019-05-21T07:32:42.297Z,1018.44
2019-05-21T07:33:42.879Z,1018.46
2019-05-21T07:34:43.453Z,1018.42
2019-05-21T07:35:44.021Z,1018.43
2019-05-21T07:36:44.593Z,1018.51
2019-05-21T07:37:45.207Z,1018.43
2019-05-21T07:38:53.501Z,1018.40
2019-05-21T07:39:47.349Z,1018.37
2019-05-21T07:40:47.912Z,1018.42
2019-05-21T07:41:48.480Z,1018.54
2019-05-21T07:42:49.053Z,1018.47
2019-05-21T07:43:49.624Z,1018.47
2019-05-21T07:44:50.197Z,1018.45
2019-05-21T07:45:50.765Z,1018.52
2019-05-21T07:46:51.334Z,1018.44
2019-05-21T07:47:51.907Z,1018.53
2019-05-21T07:48:52.473Z,1018.51
2019-05-21T07:49:53.044Z,1018.52
2019-05-21T07:50:53.620Z,1018.45
2019-05-21T07:51:54.240Z,1018.54
2019-05-21T07:52:54.848Z,1018.52
2019-05-21T07:53:55.420Z,1018.48
2019-05-21T07:54:55.991Z,1018.60
2019-05-21T07:55:56.559Z,1018.47
2019-05-21T07:56:57.151Z,1018.55
2019-05-21T07:57:57.760Z,1018.48
2019-05-21T07:58:58.335Z,1018.48
2019-05-21T07:59:58.949Z,1018.47
2019-05-21T08:01:01.112Z,1018.48
2019-05-21T08:02:00.137Z,1018.50
2019-05-21T08:03:00.705Z,1018.48
2019-05-21T08:04:01.278Z,1018.55
2019-05-21T08:05:02.241Z,1018.51
2019-05-21T08:06:02.481Z,1018.55
2019-05-21T08:07:03.086Z,1018.48
2019-05-21T08:08:03.650Z,1018.59
2019-05-21T08:09:13.157Z,1018.56
2019-05-21T08:10:04.837Z,1018.53
2019-05-21T08:11:05.408Z,1018.48
2019-05-21T08:12:27.432Z,1018.40
2019-05-21T08:13:07.544Z,1018.45
2019-05-21T08:14:08.118Z,1018.46
2019-05-21T08:15:08.691Z,1018.41
2019-05-21T08:16:09.265Z,1018.53
2019-05-21T08:17:09.835Z,1018.51
2019-05-21T08:18:10.406Z,1018.53
2019-05-21T08:19:10.977Z,1018.46
2019-05-21T08:20:11.554Z,1018.53
2019-05-21T08:21:12.119Z,1018.45
2019-05-21T08:22:12.692Z,1018.42
2019-05-21T08:23:13.265Z,1018.40
2019-05-21T08:24:13.880Z,1018.45
2019-05-21T08:25:15.194Z,1018.48
2019-05-21T08:26:15.839Z,1018.45
2019-05-21T08:27:16.411Z,1018.52
2019-05-21T08:28:16.984Z,1018.39
2019-05-21T08:29:17.555Z,1018.42
2019-05-21T08:30:18.160Z,1018.48
2019-05-21T08:31:18.732Z,1018.52
2019-05-21T08:32:19.304Z,1018.43
2019-05-21T08:33:19.906Z,1018.54
2019-05-21T08:34:20.453Z,1018.55
2019-05-21T08:35:21.072Z,1018.46
2019-05-21T08:36:21.636Z,1018.50
2019-05-21T08:37:22.207Z,1018.53
2019-05-21T08:38:22.781Z,1018.47
2019-05-21T08:39:28.633Z,1018.53
2019-05-21T08:40:23.966Z,1018.54
2019-05-21T08:41:24.538Z,1018.51
2019-05-21T08:42:25.132Z,1018.47
2019-05-21T08:43:25.728Z,1018.50
2019-05-21T08:44:26.300Z,1018.51
2019-05-21T08:45:26.902Z,1018.53
2019-05-21T08:46:27.487Z,1018.45
2019-05-21T08:47:28.061Z,1018.52
2019-05-21T08:48:28.634Z,1018.49
2019-05-21T08:49:29.208Z,1018.53
2019-05-21T08:50:29.800Z,1018.45
2019-05-21T08:51:30.373Z,1018.46
2019-05-21T08:52:30.997Z,1018.43
2019-05-21T08:53:31.612Z,1018.49
2019-05-21T08:54:32.196Z,1018.53
2019-05-21T08:55:32.807Z,1018.50
2019-05-21T08:56:33.377Z,1018.54
2019-05-21T08:57:33.954Z,1018.58
2019-05-21T08:58:34.529Z,1018.52
2019-05-21T08:59:35.100Z,1018.59
2019-05-21T09:00:35.684Z,1018.45
2019-05-21T09:01:36.289Z,1018.52
2019-05-21T09:02:36.868Z,1018.57
2019-05-21T09:03:37.436Z,1018.52
2019-05-21T09:04:46.407Z,1018.48
2019-05-21T09:05:38.621Z,1018.51
2019-05-21T09:06:39.196Z,1018.49
2019-05-21T09:07:39.773Z,1018.46
2019-05-21T09:08:40.393Z,1018.46
2019-05-21T09:09:50.076Z,1018.50
2019-05-21T09:10:42.529Z,1018.55
2019-05-21T09:11:43.100Z,1018.54
2019-05-21T09:12:43.674Z,1018.50
2019-05-21T09:13:44.246Z,1018.51
2019-05-21T09:14:44.818Z,1018.47
2019-05-21T09:15:45.429Z,1018.54
2019-05-21T09:16:46.004Z,1018.58
2019-05-21T09:17:46.576Z,1018.41
2019-05-21T09:18:47.152Z,1018.40
2019-05-21T09:19:47.721Z,1018.44
2019-05-21T09:20:48.294Z,1018.43
2019-05-21T09:21:48.866Z,1018.51
2019-05-21T09:22:49.441Z,1018.40
2019-05-21T09:23:50.055Z,1018.46
2019-05-21T09:24:50.636Z,1018.39
2019-05-21T09:25:51.246Z,1018.36
2019-05-21T09:26:51.819Z,1018.36
2019-05-21T09:27:52.393Z,1018.42
2019-05-21T09:28:52.964Z,1018.32
2019-05-21T09:29:53.535Z,1018.38
2019-05-21T09:30:54.110Z,1018.35
2019-05-21T09:31:54.681Z,1018.38
2019-05-21T09:32:55.252Z,1018.30
2019-05-21T09:33:55.827Z,1018.31
2019-05-21T09:34:56.400Z,1018.26
2019-05-21T09:35:56.970Z,1018.30
2019-05-21T09:36:57.543Z,1018.29
2019-05-21T09:37:58.114Z,1018.24
2019-05-21T09:38:58.701Z,1018.26
2019-05-21T09:39:59.263Z,1018.23
2019-05-21T09:40:59.837Z,1018.20
2019-05-21T09:42:00.407Z,1018.23
2019-05-21T09:43:00.978Z,1018.28
2019-05-21T09:44:01.554Z,1018.33
2019-05-21T09:45:02.177Z,1018.29
2019-05-21T09:46:02.749Z,1018.29
2019-05-21T09:47:03.325Z,1018.31
2019-05-21T09:48:03.938Z,1018.22
2019-05-21T09:49:04.553Z,1018.25
2019-05-21T09:50:05.340Z,1018.21
2019-05-21T09:51:05.743Z,1018.24
2019-05-21T09:52:06.317Z,1018.24
2019-05-21T09:53:06.888Z,1018.21
2019-05-21T09:54:07.463Z,1018.17
2019-05-21T09:55:08.043Z,1018.12
2019-05-21T09:56:08.616Z,1018.15
2019-05-21T09:57:09.225Z,1018.15
2019-05-21T09:58:09.847Z,1018.15
2019-05-21T09:59:10.419Z,1018.25
2019-05-21T10:00:10.991Z,1018.14
2019-05-21T10:01:11.564Z,1018.12
2019-05-21T10:02:12.139Z,1018.21
2019-05-21T10:03:12.709Z,1018.20
2019-05-21T10:04:13.283Z,1018.19
2019-05-21T10:05:13.854Z,1018.15
2019-05-21T10:06:14.427Z,1018.22
2019-05-21T10:07:14.999Z,1018.17
2019-05-21T10:08:15.571Z,1018.20
2019-05-21T10:09:16.145Z,1018.20
2019-05-21T10:10:16.721Z,1018.20
2019-05-21T10:11:17.288Z,1018.22
2019-05-21T10:12:17.860Z,1018.21
2019-05-21T10:13:18.434Z,1018.19
2019-05-21T10:14:19.008Z,1018.17
2019-05-21T10:15:19.580Z,1018.10
2019-05-21T10:16:20.150Z,1018.13
2019-05-21T10:17:20.726Z,1018.21
2019-05-21T10:18:21.350Z,1018.18
2019-05-21T10:19:21.962Z,1018.16
2019-05-21T10:20:22.534Z,1018.21
2019-05-21T10:21:23.146Z,1018.22
2019-05-21T10:22:23.749Z,1018.17
2019-05-21T10:23:24.310Z,1018.15
2019-05-21T10:24:24.891Z,1018.18
2019-05-21T10:25:25.458Z,1018.14
2019-05-21T10:26:26.031Z,1018.23
2019-05-21T10:27:26.607Z,1018.14
2019-05-21T10:28:27.175Z,1018.19
2019-05-21T10:29:27.747Z,1018.15
2019-05-21T10:30:28.318Z,1018.15
2019-05-21T10:31:28.891Z,1018.21
2019-05-21T10:32:29.464Z,1018.22
2019-05-21T10:33:30.038Z,1018.22
2019-05-21T10:34:30.654Z,1018.24
2019-05-21T10:35:31.226Z,1018.24
2019-05-21T10:36:31.815Z,1018.25
2019-05-21T10:37:32.414Z,1018.22
2019-05-21T10:38:32.987Z,1018.24
2019-05-21T10:39:33.564Z,1018.28
2019-05-21T10:40:34.135Z,1018.24
2019-05-21T10:41:34.706Z,1018.22
2019-05-21T10:42:35.297Z,1018.22
2019-05-21T10:43:35.897Z,1018.24
2019-05-21T10:44:36.513Z,1018.23
2019-05-21T10:45:37.087Z,1018.28
2019-05-21T10:46:37.660Z,1018.22
2019-05-21T10:47:38.231Z,1018.14
2019-05-21T10:48:38.807Z,1018.23
2019-05-21T10:49:39.424Z,1018.25
2019-05-21T10:50:40.013Z,1018.28
2019-05-21T10:51:40.612Z,1018.24
2019-05-21T10:52:41.183Z,1018.23
2019-05-21T10:53:41.755Z,1018.29
2019-05-21T10:54:42.329Z,1018.29
2019-05-21T10:55:42.902Z,1018.28
2019-05-21T10:56:47.794Z,1018.41
2019-05-21T10:57:44.089Z,1018.36
2019-05-21T10:58:44.666Z,1018.30
2019-05-21T10:59:45.286Z,1018.32
2019-05-21T11:00:45.902Z,1018.36
2019-05-21T11:01:46.503Z,1018.37
2019-05-21T11:02:47.077Z,1018.35
2019-05-21T11:03:47.649Z,1018.32
2019-05-21T11:04:48.221Z,1018.39
2019-05-21T11:05:48.795Z,1018.39
2019-05-21T11:06:49.368Z,1018.30
2019-05-21T11:07:49.942Z,1018.31
2019-05-21T11:08:50.513Z,1018.41
2019-05-21T11:09:51.090Z,1018.35
2019-05-21T11:10:51.706Z,1018.30
2019-05-21T11:11:52.279Z,1018.30
2019-05-21T11:12:52.851Z,1018.43
2019-05-21T11:13:53.427Z,1018.40
2019-05-21T11:14:54.003Z,1018.33
2019-05-21T11:15:54.614Z,1018.40
2019-05-21T11:16:55.187Z,1018.41
2019-05-21T11:18:09.536Z,1018.28
2019-05-21T11:18:57.335Z,1018.27
2019-05-21T11:19:57.942Z,1018.31
2019-05-21T11:20:58.510Z,1018.33
2019-05-21T11:21:59.082Z,1018.34
2019-05-21T11:22:59.655Z,1018.25
2019-05-21T11:24:00.247Z,1018.25
2019-05-21T11:25:00.799Z,1018.27
2019-05-21T11:26:01.374Z,1018.31
2019-05-21T11:27:04.763Z,1018.32
2019-05-21T11:28:05.987Z,1018.30
2019-05-21T11:29:05.079Z,1018.33
2019-05-21T11:30:05.660Z,1018.22
2019-05-21T11:31:06.224Z,1018.20
2019-05-21T11:32:06.797Z,1018.20
2019-05-21T11:33:07.452Z,1018.16
2019-05-21T11:34:07.992Z,1018.29
2019-05-21T11:35:08.606Z,1018.29
2019-05-21T11:36:09.174Z,1018.30
2019-05-21T11:37:09.747Z,1018.22
2019-05-21T11:38:10.319Z,1018.21
2019-05-21T11:39:10.926Z,1018.23
2019-05-21T11:40:11.513Z,1018.14
2019-05-21T11:41:12.135Z,1018.09
2019-05-21T11:42:12.718Z,1018.33
2019-05-21T11:43:13.294Z,1018.22
2019-05-21T11:44:13.944Z,1018.23
2019-05-21T11:45:29.470Z,1018.25
2019-05-21T11:46:16.100Z,1018.25
2019-05-21T11:47:16.670Z,1018.27
2019-05-21T11:48:17.244Z,1018.24
2019-05-21T11:49:17.817Z,1018.29
2019-05-21T11:50:18.392Z,1018.21
2019-05-21T11:51:19.005Z,1018.31
2019-05-21T11:52:19.576Z,1018.24
2019-05-21T11:53:20.193Z,1018.19
2019-05-21T11:54:20.764Z,1018.25
2019-05-21T11:55:21.336Z,1018.24
2019-05-21T11:56:21.913Z,1018.18
2019-05-21T11:57:22.486Z,1018.27
2019-05-21T11:58:23.080Z,1018.16
2019-05-21T11:59:23.681Z,1018.30
2019-05-21T12:00:24.268Z,1018.21
2019-05-21T12:01:24.825Z,1018.21
2019-05-21T12:02:25.396Z,1018.18
2019-05-21T12:03:25.972Z,1018.22
2019-05-21T12:04:26.545Z,1018.24
2019-05-21T12:05:27.116Z,1018.21
2019-05-21T12:06:27.689Z,1018.30
2019-05-21T12:07:28.262Z,1018.24
2019-05-21T12:08:28.873Z,1018.30
2019-05-21T12:09:29.450Z,1018.21
2019-05-21T12:10:30.026Z,1018.20
2019-05-21T12:11:30.643Z,1018.19
2019-05-21T12:12:31.218Z,1018.17
2019-05-21T12:13:31.786Z,1018.26
2019-05-21T12:14:32.371Z,1018.21
2019-05-21T12:15:32.973Z,1018.26
2019-05-21T12:16:33.547Z,1018.21
2019-05-21T12:17:34.147Z,1018.11
2019-05-21T12:18:34.735Z,1018.17
2019-05-21T12:19:35.307Z,1018.17
2019-05-21T12:20:37.505Z,1018.28
2019-05-21T12:21:37.461Z,1018.21
2019-05-21T12:22:38.065Z,1018.27
2019-05-21T12:23:38.640Z,1018.25
2019-05-21T12:24:39.213Z,1018.18
2019-05-21T12:25:39.799Z,1018.22
2019-05-21T12:26:40.429Z,1018.23
2019-05-21T12:27:41.056Z,1018.25
2019-05-21T12:28:41.608Z,1018.23
2019-05-21T12:29:42.178Z,1018.20
2019-05-21T12:30:42.753Z,1018.25
2019-05-21T12:31:43.326Z,1018.30
2019-05-21T12:32:43.911Z,1018.18
2019-05-21T12:33:44.517Z,1018.20
2019-05-21T12:34:45.091Z,1018.24
2019-05-21T12:35:45.666Z,1018.28
2019-05-21T12:36:46.280Z,1018.23
2019-05-21T12:37:46.857Z,1018.23
2019-05-21T12:38:47.431Z,1018.23
2019-05-21T12:39:48.044Z,1018.21
2019-05-21T12:40:48.619Z,1018.24
2019-05-21T12:41:49.234Z,1018.30
2019-05-21T12:42:49.808Z,1018.19
2019-05-21T12:43:50.379Z,1018.20
2019-05-21T12:44:50.957Z,1018.19
2019-05-21T12:45:51.526Z,1018.22
2019-05-21T12:46:52.097Z,1018.20
2019-05-21T12:47:52.670Z,1018.22
2019-05-21T12:48:53.273Z,1018.24
2019-05-21T12:49:53.862Z,1018.22
2019-05-21T12:50:54.435Z,1018.20
2019-05-21T12:51:55.007Z,1018.23
2019-05-21T12:52:55.579Z,1018.25
2019-05-21T12:53:56.152Z,1018.16
2019-05-21T12:54:56.729Z,1018.19
2019-05-21T12:55:57.298Z,1018.18
2019-05-21T12:56:57.917Z,1018.21
2019-05-21T12:57:58.486Z,1018.15
2019-05-21T12:59:00.925Z,1018.23