createdAt,value
2023-02-18T00:00:27.853Z,24.20
2023-02-18T00:03:02.731Z,23.83
2023-02-18T00:05:34.209Z,22.92
2023-02-18T00:08:05.445Z,22.90
2023-02-18T00:10:34.655Z,22.50
2023-02-18T00:13:09.344Z,24.33
2023-02-18T00:15:39.852Z,21.98
2023-02-18T00:18:12.091Z,22.10
2023-02-18T00:20:43.077Z,24.63
2023-02-18T00:25:43.754Z,23.73
2023-02-18T00:28:16.642Z,24.25
2023-02-18T00:30:50.096Z,24.55
2023-02-18T00:33:23.315Z,26.55
2023-02-18T00:36:14.962Z,24.08
2023-02-18T00:38:51.486Z,24.77
2023-02-18T00:41:24.829Z,25.00
2023-02-18T00:43:53.509Z,26.13
2023-02-18T00:46:28.810Z,25.52
2023-02-18T00:48:59.638Z,26.50
2023-02-18T00:51:26.662Z,25.88
2023-02-18T00:54:04.065Z,27.70
2023-02-18T00:56:33.620Z,29.02
2023-02-18T00:59:03.772Z,27.00
2023-02-18T01:01:33.270Z,29.57
2023-02-18T01:04:01.761Z,29.45
2023-02-18T01:06:31.503Z,29.73
2023-02-18T01:08:59.159Z,29.65
2023-02-18T01:11:34.016Z,31.42
2023-02-18T01:14:03.796Z,29.20
2023-02-18T01:19:22.536Z,32.20
2023-02-18T01:27:29.978Z,29.83
2023-02-18T01:30:05.822Z,29.05
2023-02-18T01:32:35.886Z,31.15
2023-02-18T01:35:06.855Z,32.53
2023-02-18T01:37:39.746Z,33.63
2023-02-18T01:40:10.112Z,32.28
2023-02-18T01:42:38.835Z,33.88
2023-02-18T01:45:33.856Z,33.50
2023-02-18T01:48:08.928Z,31.58
2023-02-18T01:50:44.698Z,30.42
2023-02-18T01:53:17.241Z,30.10
2023-02-18T01:55:48.224Z,29.80
2023-02-18T01:58:23.171Z,28.60
2023-02-18T02:01:45.035Z,28.08
2023-02-18T02:04:16.491Z,25.42
2023-02-18T02:06:47.902Z,26.48
2023-02-18T02:09:17.028Z,26.25
2023-02-18T02:12:19.156Z,25.17
2023-02-18T02:17:58.793Z,23.98
2023-02-18T02:21:03.496Z,22.17
2023-02-18T02:24:07.771Z,21.73
2023-02-18T02:26:38.985Z,22.58
2023-02-18T02:29:45.971Z,21.88
2023-02-18T02:32:28.423Z,23.65
2023-02-18T02:34:59.449Z,23.13
2023-02-18T02:40:56.831Z,21.45
2023-02-18T02:43:47.201Z,21.15
2023-02-18T02:46:49.120Z,19.80
2023-02-18T02:50:18.764Z,19.42
2023-02-18T02:52:52.011Z,17.98
2023-02-18T02:55:22.152Z,16.15
2023-02-18T02:57:52.292Z,16.70
2023-02-18T03:00:36.066Z,16.58
2023-02-18T03:03:24.146Z,15.20
2023-02-18T03:06:37.590Z,13.30
2023-02-18T03:09:36.791Z,13.63
2023-02-18T03:12:29.748Z,13.20
2023-02-18T03:15:32.026Z,12.95
2023-02-18T03:18:18.362Z,12.52
2023-02-18T03:20:59.964Z,11.88
2023-02-18T03:23:49.687Z,11.90
2023-02-18T03:26:22.613Z,11.52
2023-02-18T03:28:54.074Z,11.10
2023-02-18T03:31:29.929Z,10.65
2023-02-18T03:34:08.201Z,10.68
2023-02-18T03:36:42.290Z,11.75
2023-02-18T03:39:20.209Z,10.48
2023-02-18T03:41:51.393Z,9.70
2023-02-18T03:44:31.881Z,9.35
2023-02-18T03:47:02.111Z,10.45
2023-02-18T03:49:32.261Z,10.43
2023-02-18T03:52:00.576Z,10.07
2023-02-18T03:54:30.470Z,10.52
2023-02-18T03:57:02.634Z,10.77
2023-02-18T03:59:32.785Z,10.85
2023-02-18T04:02:08.826Z,13.23
2023-02-18T04:04:35.811Z,12.75
2023-02-18T04:07:11.707Z,11.45
2023-02-18T04:09:39.054Z,12.80
2023-02-18T04:12:10.390Z,12.40
2023-02-18T04:14:39.631Z,11.88
2023-02-18T04:17:12.021Z,12.85
2023-02-18T04:19:43.389Z,12.98
2023-02-18T04:22:21.262Z,12.70
2023-02-18T04:24:49.192Z,12.65
2023-02-18T04:27:17.375Z,13.15
2023-02-18T04:29:45.746Z,12.45
2023-02-18T04:32:14.013Z,11.90
2023-02-18T04:34:44.305Z,11.13
2023-02-18T04:37:12.899Z,12.60
2023-02-18T04:39:43.062Z,11.98
2023-02-18T04:42:16.883Z,12.15
2023-02-18T04:44:47.396Z,11.05
2023-02-18T04:47:15.615Z,11.32
2023-02-18T04:49:43.208Z,9.43
2023-02-18T04:52:11.875Z,10.23
2023-02-18T04:54:40.672Z,10.18
2023-02-18T04:57:09.217Z,9.27
2023-02-18T04:59:36.259Z,9.05
2023-02-18T05:02:03.038Z,9.05
2023-02-18T05:04:29.619Z,7.88
2023-02-18T05:06:56.206Z,7.22
2023-02-18T05:09:23.919Z,6.72
2023-02-18T05:11:51.540Z,7.25
2023-02-18T05:14:18.547Z,6.07
2023-02-18T05:16:45.003Z,5.97
2023-02-18T05:19:15.698Z,5.03
2023-02-18T05:21:42.872Z,3.97
2023-02-18T05:24:09.967Z,3.58
2023-02-18T05:26:36.614Z,2.75
2023-02-18T05:29:03.714Z,3.60
2023-02-18T05:31:30.754Z,3.72
2023-02-18T05:33:58.320Z,3.08
2023-02-18T05:36:24.911Z,4.07
2023-02-18T05:38:51.515Z,3.00
2023-02-18T05:41:18.004Z,3.10
2023-02-18T05:44:03.185Z,3.35
2023-02-18T05:46:29.760Z,3.20
2023-02-18T05:48:56.210Z,2.53
2023-02-18T05:51:22.686Z,3.08
2023-02-18T05:53:49.190Z,2.38
2023-02-18T05:56:15.668Z,3.25
2023-02-18T05:58:42.228Z,3.00
2023-02-18T06:01:08.736Z,2.42
2023-02-18T06:03:35.244Z,2.88
2023-02-18T06:06:02.263Z,3.00
2023-02-18T06:08:28.799Z,2.70
2023-02-18T06:10:55.278Z,3.17
2023-02-18T06:13:21.748Z,2.80
2023-02-18T06:15:50.975Z,3.00
2023-02-18T06:18:18.211Z,3.40
2023-02-18T06:20:44.836Z,2.88
2023-02-18T06:23:11.717Z,3.08
2023-02-18T06:25:38.379Z,2.72
2023-02-18T06:28:04.974Z,3.40
2023-02-18T06:30:31.888Z,3.38
2023-02-18T06:32:58.468Z,3.10
2023-02-18T06:35:24.975Z,3.38
2023-02-18T06:37:51.551Z,3.25
2023-02-18T06:40:18.572Z,3.60
2023-02-18T06:42:45.600Z,3.90
2023-02-18T06:45:12.068Z,3.65
2023-02-18T06:47:38.574Z,2.95
2023-02-18T06:50:05.769Z,3.28
2023-02-18T06:52:33.517Z,3.25
2023-02-18T06:55:00.664Z,3.58
2023-02-18T06:57:27.190Z,3.38
2023-02-18T06:59:53.608Z,3.45
2023-02-18T07:02:20.153Z,2.95
2023-02-18T07:04:46.656Z,3.65
2023-02-18T07:07:13.183Z,3.78
2023-02-18T07:09:39.907Z,3.58
2023-02-18T07:12:06.582Z,4.20
2023-02-18T07:14:33.072Z,3.70
2023-02-18T07:16:59.548Z,4.00
2023-02-18T07:19:26.048Z,3.70
2023-02-18T07:21:54.375Z,4.30
2023-02-18T07:24:20.871Z,3.67
2023-02-18T07:26:48.695Z,4.10
2023-02-18T07:29:15.270Z,4.38
2023-02-18T07:31:41.909Z,3.72
2023-02-18T07:34:08.531Z,3.30
2023-02-18T07:36:35.084Z,3.40
2023-02-18T07:39:01.596Z,3.72
2023-02-18T07:41:28.043Z,3.58
2023-02-18T07:43:54.524Z,4.03
2023-02-18T07:46:21.113Z,3.88
2023-02-18T07:48:47.576Z,4.20
2023-02-18T07:51:14.184Z,5.18
2023-02-18T07:53:41.222Z,5.68
2023-02-18T07:56:08.050Z,5.47
2023-02-18T07:58:36.505Z,4.70
2023-02-18T08:01:08.200Z,4.63
2023-02-18T08:03:35.016Z,3.75
2023-02-18T08:06:02.128Z,4.00
2023-02-18T08:08:30.769Z,3.45
2023-02-18T08:11:02.707Z,3.30
2023-02-18T08:13:33.967Z,2.92
2023-02-18T08:16:00.495Z,2.47
2023-02-18T08:18:27.323Z,2.60
2023-02-18T08:20:54.636Z,2.45
2023-02-18T08:23:22.224Z,1.90
2023-02-18T08:25:50.288Z,1.48
2023-02-18T08:28:21.995Z,1.70
2023-02-18T08:30:50.313Z,1.50
2023-02-18T08:33:17.194Z,1.73
2023-02-18T08:35:46.800Z,2.50
2023-02-18T08:38:13.415Z,2.20
2023-02-18T08:40:41.014Z,3.20
2023-02-18T08:43:07.664Z,4.32
2023-02-18T08:45:36.038Z,3.80
2023-02-18T08:48:19.848Z,2.55
2023-02-18T08:50:48.046Z,2.60
2023-02-18T08:53:14.953Z,1.63
2023-02-18T08:55:41.779Z,1.27
2023-02-18T08:58:08.983Z,1.10
2023-02-18T09:00:36.428Z,2.30
2023-02-18T09:03:03.535Z,2.75
2023-02-18T09:05:30.190Z,4.22
2023-02-18T09:07:56.715Z,3.13
2023-02-18T09:10:23.302Z,2.85
2023-02-18T09:12:49.921Z,2.70
2023-02-18T09:15:16.650Z,3.55
2023-02-18T09:17:43.216Z,4.05
2023-02-18T09:20:10.230Z,3.60
2023-02-18T09:22:36.744Z,3.97
2023-02-18T09:25:04.133Z,3.17
2023-02-18T09:27:30.633Z,4.10
2023-02-18T09:29:57.229Z,3.53
2023-02-18T09:32:34.456Z,3.70
2023-02-18T09:35:02.801Z,2.75
2023-02-18T09:37:29.394Z,2.83
2023-02-18T09:39:56.130Z,3.15
2023-02-18T09:42:28.903Z,3.60
2023-02-18T09:44:59.110Z,4.18
2023-02-18T09:47:36.286Z,4.47
2023-02-18T09:50:23.269Z,4.32
2023-02-18T09:52:49.827Z,4.70
2023-02-18T09:55:16.402Z,4.15
2023-02-18T09:57:45.505Z,3.97
2023-02-18T10:00:18.526Z,6.10
2023-02-18T10:02:57.438Z,5.03
2023-02-18T10:05:26.667Z,5.30
2023-02-18T10:07:56.226Z,4.88
2023-02-18T10:10:40.226Z,5.70
2023-02-18T10:13:12.272Z,5.55
2023-02-18T10:15:39.037Z,6.30
2023-02-18T10:18:06.931Z,6.60
2023-02-18T10:20:34.040Z,5.88
2023-02-18T10:23:01.928Z,6.93
2023-02-18T10:25:29.659Z,5.80
2023-02-18T10:27:57.736Z,4.68
2023-02-18T10:30:29.060Z,3.55
2023-02-18T10:33:00.674Z,3.78
2023-02-18T10:35:37.784Z,4.20
2023-02-18T10:38:18.581Z,4.30
2023-02-18T10:40:52.190Z,4.60
2023-02-18T10:43:21.735Z,6.50
2023-02-18T10:46:27.288Z,4.40
2023-02-18T10:49:32.307Z,4.50
2023-02-18T10:52:00.178Z,4.75
2023-02-18T10:55:09.469Z,6.22
2023-02-18T10:57:47.136Z,5.05
2023-02-18T11:00:26.547Z,5.38
2023-02-18T11:03:14.826Z,5.55
2023-02-18T11:05:41.888Z,6.35
2023-02-18T11:08:11.290Z,6.80
2023-02-18T11:10:42.776Z,7.35
2023-02-18T11:13:11.037Z,8.88
2023-02-18T11:15:37.633Z,7.97
2023-02-18T11:18:25.682Z,8.25
2023-02-18T11:20:57.796Z,8.30
2023-02-18T11:23:24.943Z,9.82
2023-02-18T11:25:59.033Z,10.43
2023-02-18T11:28:41.463Z,11.38
2023-02-18T11:31:08.788Z,11.20
2023-02-18T11:33:48.431Z,11.32
2023-02-18T11:36:30.941Z,10.85
2023-02-18T11:38:58.635Z,9.82
2023-02-18T11:41:38.047Z,8.70
2023-02-18T11:44:21.526Z,9.30
2023-02-18T11:46:58.747Z,8.57
2023-02-18T11:49:25.901Z,9.38
2023-02-18T11:51:52.991Z,9.85
2023-02-18T11:54:32.038Z,11.30
2023-02-18T11:57:12.890Z,11.20
2023-02-18T11:59:40.674Z,12.02
2023-02-18T12:02:10.211Z,12.55
2023-02-18T12:04:47.714Z,11.90
2023-02-18T12:07:46.317Z,12.00
2023-02-18T12:10:31.538Z,13.38
2023-02-18T12:13:03.936Z,10.70
2023-02-18T12:15:58.263Z,12.20
2023-02-18T12:18:48.001Z,11.43
2023-02-18T12:21:22.621Z,11.45
2023-02-18T12:24:10.262Z,12.40
2023-02-18T12:26:49.630Z,12.57
2023-02-18T12:29:25.337Z,12.63
2023-02-18T12:32:10.480Z,14.07
2023-02-18T12:34:54.857Z,12.68
2023-02-18T12:37:33.648Z,13.80
2023-02-18T12:40:10.281Z,14.07
2023-02-18T12:42:42.805Z,14.00
2023-02-18T12:45:20.714Z,15.18
2023-02-18T12:48:05.861Z,14.70
2023-02-18T12:50:45.002Z,15.15
2023-02-18T12:53:27.059Z,15.45
2023-02-18T12:56:14.914Z,15.18
2023-02-18T12:59:00.809Z,15.30
2023-02-18T13:01:55.296Z,16.73
2023-02-18T13:04:36.907Z,17.48
2023-02-18T13:07:15.663Z,16.25
2023-02-18T13:09:51.278Z,16.60
2023-02-18T13:12:28.943Z,17.17
2023-02-18T13:15:00.912Z,17.08
2023-02-18T13:17:30.219Z,19.05
2023-02-18T13:20:03.680Z,16.65
2023-02-18T13:22:30.614Z,18.17
2023-02-18T13:24:59.648Z,20.00
2023-02-18T13:28:34.934Z,20.35
2023-02-18T13:31:01.570Z,18.88
2023-02-18T13:33:36.873Z,19.13
2023-02-18T13:36:22.292Z,20.23
2023-02-18T13:39:21.496Z,19.85
2023-02-18T13:41:49.517Z,18.60
2023-02-18T13:44:19.296Z,19.30
2023-02-18T13:46:53.326Z,20.83
2023-02-18T13:49:41.028Z,20.27
2023-02-18T13:52:13.829Z,19.13
2023-02-18T13:54:45.194Z,20.02
2023-02-18T13:57:21.504Z,21.05
2023-02-18T13:59:56.341Z,20.48
2023-02-18T14:02:23.072Z,18.60
2023-02-18T14:04:54.298Z,19.25
2023-02-18T14:07:30.125Z,20.38
2023-02-18T14:10:01.594Z,20.52
2023-02-18T14:12:46.058Z,22.27
2023-02-18T14:15:25.226Z,22.17
2023-02-18T14:17:59.305Z,22.90
2023-02-18T14:20:31.776Z,25.80
2023-02-18T14:23:06.126Z,26.48
2023-02-18T14:25:40.722Z,26.58
2023-02-18T14:28:40.381Z,27.25
2023-02-18T14:31:29.904Z,28.95
2023-02-18T14:34:33.975Z,29.38
2023-02-18T14:37:20.391Z,28.40
2023-02-18T14:39:50.246Z,27.92
2023-02-18T14:45:25.128Z,28.75
2023-02-18T14:48:25.002Z,29.48
2023-02-18T14:50:54.680Z,27.38
2023-02-18T14:53:28.049Z,29.92
2023-02-18T14:56:07.027Z,28.42
2023-02-18T14:58:50.880Z,28.08
2023-02-18T15:01:41.570Z,29.38
2023-02-18T15:07:11.739Z,27.10
2023-02-18T15:09:56.854Z,26.67
2023-02-18T15:12:35.986Z,28.17
2023-02-18T15:15:16.281Z,28.58
2023-02-18T15:17:50.607Z,27.33
2023-02-18T15:20:25.325Z,27.30
2023-02-18T15:22:59.365Z,28.55
2023-02-18T15:25:29.030Z,26.92
2023-02-18T15:28:05.642Z,28.73
2023-02-18T15:30:37.323Z,28.10
2023-02-18T15:33:04.606Z,26.38
2023-02-18T15:35:35.268Z,26.10
2023-02-18T15:38:03.052Z,27.38
2023-02-18T15:40:40.415Z,25.63
2023-02-18T15:43:18.556Z,26.63
2023-02-18T15:45:51.216Z,27.77
2023-02-18T15:48:56.544Z,27.23
2023-02-18T15:51:33.627Z,25.88
2023-02-18T15:54:05.898Z,27.48
2023-02-18T15:56:53.325Z,27.00
2023-02-18T15:59:39.520Z,25.10
2023-02-18T16:02:18.128Z,25.95
2023-02-18T16:04:53.579Z,23.83
2023-02-18T16:07:38.276Z,23.70
2023-02-18T16:10:28.045Z,21.95
2023-02-18T16:13:00.684Z,23.42
2023-02-18T16:15:41.652Z,21.02
2023-02-18T16:18:26.962Z,19.40
2023-02-18T16:23:37.660Z,19.92
2023-02-18T16:26:32.346Z,19.77
2023-02-18T16:31:54.523Z,18.83
2023-02-18T16:34:29.375Z,20.10
2023-02-18T16:37:14.702Z,19.05
2023-02-18T16:39:41.873Z,19.20
2023-02-18T16:42:12.522Z,18.13
2023-02-18T16:44:39.861Z,17.90
2023-02-18T16:47:07.186Z,20.48
2023-02-18T16:49:34.789Z,19.13
2023-02-18T16:52:05.022Z,21.88
2023-02-18T16:54:31.591Z,18.98
2023-02-18T16:56:58.077Z,21.33
2023-02-18T16:59:25.828Z,21.85
2023-02-18T17:01:52.357Z,21.15
2023-02-18T17:04:20.045Z,20.77
2023-02-18T17:06:46.754Z,21.42
2023-02-18T17:09:16.986Z,21.33
2023-02-18T17:11:45.316Z,20.40
2023-02-18T17:14:18.055Z,21.85
2023-02-18T17:16:46.162Z,21.98
2023-02-18T17:19:12.762Z,21.77
2023-02-18T17:21:39.667Z,22.77
2023-02-18T17:24:06.443Z,21.83
2023-02-18T17:26:32.974Z,22.67
2023-02-18T17:29:02.947Z,20.30
2023-02-18T17:31:32.306Z,20.53
2023-02-18T17:34:01.528Z,20.10
2023-02-18T17:36:28.114Z,20.38
2023-02-18T17:38:54.660Z,19.60
2023-02-18T17:41:21.367Z,19.67
2023-02-18T17:43:47.880Z,22.75
2023-02-18T17:46:16.105Z,19.50
2023-02-18T17:48:43.705Z,21.92
2023-02-18T17:51:28.042Z,20.30
2023-02-18T17:53:54.695Z,19.85
2023-02-18T17:56:21.973Z,19.92
2023-02-18T17:58:49.064Z,20.60
2023-02-18T18:01:17.202Z,20.70
2023-02-18T18:03:43.941Z,23.15
2023-02-18T18:06:18.234Z,22.02
2023-02-18T18:08:45.158Z,24.92
2023-02-18T18:11:25.117Z,23.35
2023-02-18T18:13:53.045Z,23.10
2023-02-18T18:16:20.897Z,23.45
2023-02-18T18:18:47.649Z,23.38
2023-02-18T18:21:22.406Z,26.08
2023-02-18T18:23:49.972Z,25.00
2023-02-18T18:26:16.885Z,25.55
2023-02-18T18:28:43.424Z,27.25
2023-02-18T18:31:15.333Z,27.25
2023-02-18T18:33:43.211Z,26.77
2023-02-18T18:36:10.008Z,27.40
2023-02-18T18:38:36.736Z,27.42
2023-02-18T18:41:03.328Z,26.60
2023-02-18T18:43:33.121Z,27.90
2023-02-18T18:46:00.402Z,26.43
2023-02-18T18:48:27.347Z,26.27
2023-02-18T18:50:54.145Z,26.50
2023-02-18T18:53:26.016Z,24.33
2023-02-18T18:55:55.472Z,22.83
2023-02-18T18:58:24.566Z,22.55
2023-02-18T19:00:54.169Z,23.63
2023-02-18T19:03:24.864Z,22.17
2023-02-18T19:05:51.948Z,23.50
2023-02-18T19:08:20.298Z,25.25
2023-02-18T19:10:49.933Z,23.65
2023-02-18T19:13:18.826Z,23.58
2023-02-18T19:15:45.704Z,24.02
2023-02-18T19:18:14.874Z,23.73
2023-02-18T19:20:42.965Z,23.60
2023-02-18T19:23:10.163Z,25.75
2023-02-18T19:25:37.651Z,25.65
2023-02-18T19:28:04.954Z,26.27
2023-02-18T19:30:36.540Z,24.35
2023-02-18T19:33:04.677Z,24.40
2023-02-18T19:35:32.022Z,24.65
2023-02-18T19:37:59.226Z,25.88
2023-02-18T19:40:29.298Z,24.02
2023-02-18T19:42:56.542Z,22.25
2023-02-18T19:45:23.327Z,21.58
2023-02-18T19:47:57.396Z,21.23
2023-02-18T19:50:25.077Z,22.88
2023-02-18T19:52:55.823Z,21.08
2023-02-18T19:55:23.187Z,24.00
2023-02-18T19:57:50.606Z,25.85
2023-02-18T20:00:32.326Z,26.60
2023-02-18T20:05:48.756Z,29.30
2023-02-18T20:08:15.380Z,28.10
2023-02-18T20:10:41.897Z,30.15
2023-02-18T20:13:11.447Z,28.33
2023-02-18T20:15:41.597Z,28.02
2023-02-18T20:18:08.211Z,27.92
2023-02-18T20:20:34.746Z,27.63
2023-02-18T20:23:01.339Z,24.73
2023-02-18T20:25:28.328Z,26.30
2023-02-18T20:28:01.257Z,25.45
2023-02-18T20:30:28.357Z,23.95
2023-02-18T20:32:54.905Z,24.17
2023-02-18T20:35:21.521Z,24.95
2023-02-18T20:37:48.242Z,25.23
2023-02-18T20:40:14.926Z,23.45
2023-02-18T20:42:42.102Z,23.10
2023-02-18T20:45:09.631Z,23.13
2023-02-18T20:47:36.206Z,21.65
2023-02-18T20:50:02.886Z,24.20
2023-02-18T20:52:29.762Z,23.33
2023-02-18T20:54:56.312Z,21.55
2023-02-18T20:57:22.844Z,23.27
2023-02-18T20:59:49.405Z,22.25
2023-02-18T21:02:16.758Z,23.23
2023-02-18T21:04:45.002Z,22.60
2023-02-18T21:07:11.818Z,21.75
2023-02-18T21:09:38.340Z,20.48
2023-02-18T21:12:05.394Z,22.27
2023-02-18T21:14:32.006Z,23.55
2023-02-18T21:16:58.598Z,21.92
2023-02-18T21:19:25.085Z,21.05
2023-02-18T21:21:51.697Z,21.13
2023-02-18T21:24:18.269Z,20.88
2023-02-18T21:26:44.872Z,22.38
2023-02-18T21:29:11.546Z,24.05
2023-02-18T21:31:40.692Z,23.50
2023-02-18T21:34:09.759Z,22.98
2023-02-18T21:36:36.307Z,23.02
2023-02-18T21:39:05.604Z,23.27
2023-02-18T21:41:34.074Z,22.90
2023-02-18T21:44:02.145Z,24.15
2023-02-18T21:46:30.882Z,22.80
2023-02-18T21:49:07.100Z,24.00
2023-02-18T21:51:57.676Z,23.55
2023-02-18T21:54:30.178Z,22.55
2023-02-18T21:56:58.069Z,20.75
2023-02-18T21:59:29.007Z,23.55
2023-02-18T22:04:22.916Z,22.13
2023-02-18T22:06:49.631Z,24.20
2023-02-18T22:09:16.503Z,22.75
2023-02-18T22:11:43.526Z,22.55
2023-02-18T22:14:14.233Z,22.80
2023-02-18T22:16:41.488Z,24.25
2023-02-18T22:19:08.315Z,23.52
2023-02-18T22:21:34.950Z,20.88
2023-02-18T22:24:01.494Z,22.67
2023-02-18T22:26:28.042Z,23.60
2023-02-18T22:28:57.016Z,24.98
2023-02-18T22:31:24.933Z,26.13
2023-02-18T22:33:52.685Z,24.10
2023-02-18T22:36:21.001Z,22.50
2023-02-18T22:38:48.127Z,21.33
2023-02-18T22:41:16.712Z,20.02
2023-02-18T22:43:44.515Z,21.35
2023-02-18T22:46:14.587Z,20.48
2023-02-18T22:48:41.420Z,23.98
2023-02-18T22:51:11.489Z,24.10
2023-02-18T22:53:38.948Z,23.38
2023-02-18T22:56:08.962Z,23.50
2023-02-18T22:58:39.789Z,23.23
2023-02-18T23:01:07.300Z,22.55
2023-02-18T23:03:34.409Z,22.58
2023-02-18T23:06:05.515Z,21.98
2023-02-18T23:08:33.573Z,21.65
2023-02-18T23:11:08.758Z,21.25
2023-02-18T23:13:35.725Z,18.85
2023-02-18T23:16:08.883Z,18.60
2023-02-18T23:18:36.002Z,18.45
2023-02-18T23:21:18.470Z,17.98
2023-02-18T23:23:46.513Z,16.35
2023-02-18T23:26:13.547Z,18.40
2023-02-18T23:28:49.632Z,18.08
2023-02-18T23:31:23.445Z,19.92
2023-02-18T23:33:53.928Z,18.27
2023-02-18T23:36:22.469Z,19.27
2023-02-18T23:38:52.831Z,20.60
2023-02-18T23:41:20.176Z,19.67
2023-02-18T23:43:47.515Z,20.67
2023-02-18T23:46:15.186Z,20.55
2023-02-18T23:48:42.056Z,21.27
2023-02-18T23:51:10.570Z,21.88
2023-02-18T23:53:37.934Z,21.33
2023-02-18T23:56:10.871Z,22.08
2023-02-18T23:58:37.846Z,21.98
