createdAt,value
2023-03-17T00:01:16.863Z,957.00
2023-03-17T00:05:16.994Z,955.00
2023-03-17T00:09:17.140Z,955.00
2023-03-17T00:13:17.290Z,953.00
2023-03-17T00:17:17.435Z,944.00
2023-03-17T00:21:17.628Z,939.00
2023-03-17T00:25:17.731Z,939.00
2023-03-17T00:29:17.923Z,932.00
2023-03-17T00:33:18.095Z,926.00
2023-03-17T00:37:18.218Z,927.00
2023-03-17T00:41:18.413Z,917.00
2023-03-17T00:45:18.558Z,918.00
2023-03-17T00:49:18.754Z,922.00
2023-03-17T00:53:18.956Z,923.00
2023-03-17T00:57:19.112Z,919.00
2023-03-17T01:01:19.370Z,908.00
2023-03-17T01:05:19.491Z,906.00
2023-03-17T01:09:19.685Z,905.00
2023-03-17T01:13:19.887Z,898.00
2023-03-17T01:17:20.109Z,899.00
2023-03-17T01:21:20.320Z,898.00
2023-03-17T01:25:20.528Z,892.00
2023-03-17T01:29:20.486Z,887.00
2023-03-17T01:33:20.476Z,889.00
2023-03-17T01:37:20.433Z,884.00
2023-03-17T01:41:20.380Z,885.00
2023-03-17T01:45:20.311Z,882.00
2023-03-17T01:49:20.337Z,874.00
2023-03-17T01:53:20.304Z,874.00
2023-03-17T01:57:20.220Z,874.00
2023-03-17T02:01:20.242Z,872.00
2023-03-17T02:05:20.298Z,867.00
2023-03-17T02:09:20.268Z,861.00
2023-03-17T02:13:20.293Z,857.00
2023-03-17T02:17:20.222Z,854.00
2023-03-17T02:21:20.147Z,850.00
2023-03-17T02:25:20.131Z,854.00
2023-03-17T02:29:20.076Z,849.00
2023-03-17T02:33:20.062Z,850.00
2023-03-17T02:37:19.991Z,844.00
2023-03-17T02:41:19.981Z,840.00
2023-03-17T02:45:20.099Z,840.00
2023-03-17T02:49:20.063Z,839.00
2023-03-17T02:53:20.040Z,831.00
2023-03-17T02:57:20.001Z,829.00
2023-03-17T03:01:20.003Z,825.00
2023-03-17T03:05:19.914Z,821.00
2023-03-17T03:09:19.884Z,820.00
2023-03-17T03:13:19.844Z,814.00
2023-03-17T03:17:19.819Z,804.00
2023-03-17T03:21:19.773Z,795.00
2023-03-17T03:25:19.739Z,793.00
2023-03-17T03:29:19.682Z,793.00
2023-03-17T03:33:19.677Z,788.00
2023-03-17T03:37:19.608Z,785.00
2023-03-17T03:41:19.572Z,779.00
2023-03-17T03:45:19.602Z,773.00
2023-03-17T03:49:19.676Z,769.00
2023-03-17T03:53:19.761Z,762.00
2023-03-17T03:57:19.802Z,757.00
2023-03-17T04:01:19.848Z,756.00
2023-03-17T04:05:19.860Z,751.00
2023-03-17T04:09:19.898Z,750.00
2023-03-17T04:13:19.949Z,748.00
2023-03-17T04:17:19.985Z,745.00
2023-03-17T04:21:20.078Z,742.00
2023-03-17T04:25:20.185Z,740.00
2023-03-17T04:29:20.156Z,739.00
2023-03-17T04:33:20.161Z,742.00
2023-03-17T04:37:20.142Z,732.00
2023-03-17T04:41:20.079Z,731.00
2023-03-17T04:45:20.113Z,731.00
2023-03-17T04:49:20.070Z,726.00
2023-03-17T04:53:20.099Z,725.00
2023-03-17T04:57:20.055Z,722.00
2023-03-17T05:01:20.057Z,721.00
2023-03-17T05:05:20.016Z,716.00
2023-03-17T05:09:20.025Z,709.00
2023-03-17T05:13:20.002Z,707.00
2023-03-17T05:17:20.046Z,702.00
2023-03-17T05:21:20.001Z,699.00
2023-03-17T05:25:20.038Z,701.00
2023-03-17T05:29:20.062Z,695.00
2023-03-17T05:33:20.067Z,693.00
2023-03-17T05:37:20.083Z,685.00
2023-03-17T05:41:20.100Z,691.00
2023-03-17T05:45:20.117Z,693.00
2023-03-17T05:49:20.218Z,685.00
2023-03-17T05:53:20.166Z,681.00
2023-03-17T05:57:20.183Z,684.00
2023-03-17T06:01:20.174Z,679.00
2023-03-17T06:05:20.207Z,681.00
2023-03-17T06:09:20.244Z,681.00
2023-03-17T06:13:20.266Z,673.00
2023-03-17T06:17:20.289Z,672.00
2023-03-17T06:21:20.322Z,671.00
2023-03-17T06:25:20.343Z,672.00
2023-03-17T06:29:20.345Z,668.00
2023-03-17T06:33:20.353Z,667.00
2023-03-17T06:37:20.357Z,667.00
2023-03-17T06:41:20.391Z,675.00
2023-03-17T06:45:20.596Z,713.00
2023-03-17T06:49:20.609Z,723.00
2023-03-17T06:53:20.634Z,750.00
2023-03-17T06:57:20.622Z,754.00
2023-03-17T07:01:20.341Z,755.00
2023-03-17T07:05:20.284Z,755.00
2023-03-17T07:09:20.609Z,760.00
2023-03-17T07:13:20.258Z,762.00
2023-03-17T07:17:20.222Z,762.00
2023-03-17T07:21:20.248Z,764.00
2023-03-17T07:25:20.262Z,767.00
2023-03-17T07:29:20.621Z,769.00
2023-03-17T07:33:20.217Z,765.00
2023-03-17T07:37:20.206Z,764.00
2023-03-17T07:41:20.655Z,765.00
2023-03-17T07:45:20.639Z,772.00
2023-03-17T07:49:34.005Z,781.00
2023-03-17T07:53:21.307Z,797.00
2023-03-17T07:57:20.674Z,811.00
2023-03-17T08:01:20.526Z,947.00
2023-03-17T08:05:21.638Z,1114.00
2023-03-17T08:09:20.658Z,1240.00
2023-03-17T08:13:20.784Z,1345.00
2023-03-17T08:17:20.951Z,1486.00
2023-03-17T08:21:21.150Z,1570.00
2023-03-17T08:25:21.015Z,1710.00
2023-03-17T08:29:21.164Z,1790.00
2023-03-17T08:33:21.210Z,1925.00
2023-03-17T08:37:21.071Z,2045.00
2023-03-17T08:41:21.148Z,2107.00
2023-03-17T08:45:21.058Z,1798.00
2023-03-17T08:49:21.158Z,2024.00
2023-03-17T08:53:21.180Z,2159.00
2023-03-17T08:57:21.153Z,2238.00
2023-03-17T09:01:20.997Z,2380.00
2023-03-17T09:05:20.842Z,2465.00
2023-03-17T09:09:21.168Z,2562.00
2023-03-17T09:13:20.794Z,2686.00
2023-03-17T09:17:20.712Z,2802.00
2023-03-17T09:21:20.683Z,2926.00
2023-03-17T09:25:20.671Z,2978.00
2023-03-17T09:29:20.616Z,3057.00
2023-03-17T09:33:20.586Z,3222.00
2023-03-17T09:37:20.691Z,3299.00
2023-03-17T09:41:20.511Z,3328.00
2023-03-17T09:45:20.657Z,3373.00
2023-03-17T09:49:20.462Z,3385.00
2023-03-17T09:53:20.728Z,3479.00
2023-03-17T09:57:20.461Z,2578.00
2023-03-17T10:01:20.621Z,2646.00
2023-03-17T10:05:21.298Z,2773.00
2023-03-17T10:09:20.864Z,2890.00
2023-03-17T10:13:20.852Z,3000.00
2023-03-17T10:17:20.816Z,3083.00
2023-03-17T10:21:20.785Z,3211.00
2023-03-17T10:25:21.197Z,3299.00
2023-03-17T10:29:20.885Z,3398.00
2023-03-17T10:33:21.047Z,3520.00
2023-03-17T10:37:21.030Z,3604.00
2023-03-17T10:41:21.202Z,3729.00
2023-03-17T10:45:21.201Z,3832.00
2023-03-17T10:49:20.884Z,3811.00
2023-03-17T10:53:21.220Z,2012.00
2023-03-17T10:57:21.202Z,1944.00
2023-03-17T11:01:20.870Z,2037.00
2023-03-17T11:05:21.202Z,2024.00
2023-03-17T11:09:20.707Z,2071.00
2023-03-17T11:13:20.708Z,2124.00
2023-03-17T11:17:20.671Z,2179.00
2023-03-17T11:21:20.614Z,2222.00
2023-03-17T11:25:20.596Z,2257.00
2023-03-17T11:29:20.580Z,2301.00
2023-03-17T11:33:20.736Z,2362.00
2023-03-17T11:37:20.701Z,2398.00
2023-03-17T11:41:20.445Z,2426.00
2023-03-17T11:45:20.723Z,2398.00
2023-03-17T11:49:20.710Z,2368.00
2023-03-17T11:53:21.354Z,2350.00
2023-03-17T11:57:20.389Z,2321.00
2023-03-17T12:01:20.448Z,2247.00
2023-03-17T12:05:20.521Z,2196.00
2023-03-17T12:09:20.733Z,2167.00
2023-03-17T12:13:20.827Z,2126.00
2023-03-17T12:17:20.871Z,2051.00
2023-03-17T12:21:20.955Z,2036.00
2023-03-17T12:25:21.239Z,2025.00
2023-03-17T12:29:21.225Z,2007.00
2023-03-17T12:33:21.203Z,1990.00
2023-03-17T12:37:21.747Z,1959.00
2023-03-17T12:41:21.381Z,1931.00
2023-03-17T12:45:21.420Z,1910.00
2023-03-17T12:49:21.493Z,1838.00
2023-03-17T12:53:21.489Z,1815.00
2023-03-17T12:57:21.548Z,1744.00
2023-03-17T13:01:21.582Z,1716.00
2023-03-17T13:05:21.577Z,1705.00
2023-03-17T13:09:21.548Z,1706.00
2023-03-17T13:13:21.767Z,1698.00
2023-03-17T13:17:21.856Z,1688.00
2023-03-17T13:21:21.880Z,1685.00
2023-03-17T13:25:22.093Z,1677.00
2023-03-17T13:29:22.208Z,1659.00
2023-03-17T13:33:22.367Z,1647.00
2023-03-17T13:37:22.431Z,1635.00
2023-03-17T13:41:22.569Z,1637.00
2023-03-17T13:45:22.635Z,1629.00
2023-03-17T13:49:22.818Z,1612.00
2023-03-17T13:53:22.981Z,1607.00
2023-03-17T13:57:23.161Z,1590.00
2023-03-17T14:01:23.300Z,1578.00
2023-03-17T14:05:23.442Z,1569.00
2023-03-17T14:09:23.533Z,1561.00
2023-03-17T14:13:23.656Z,1553.00
2023-03-17T14:17:23.766Z,1548.00
2023-03-17T14:21:23.929Z,1537.00
2023-03-17T14:25:24.058Z,1533.00
2023-03-17T14:29:24.283Z,1526.00
2023-03-17T14:33:24.447Z,1513.00
2023-03-17T14:37:24.394Z,1511.00
2023-03-17T14:41:24.380Z,1502.00
2023-03-17T14:45:24.372Z,1496.00
2023-03-17T14:49:24.302Z,1490.00
2023-03-17T14:53:24.271Z,1479.00
2023-03-17T14:57:24.240Z,1473.00
2023-03-17T15:01:24.202Z,1465.00
2023-03-17T15:05:24.187Z,1459.00
2023-03-17T15:09:24.158Z,1452.00
2023-03-17T15:13:24.171Z,1446.00
2023-03-17T15:17:24.138Z,1434.00
2023-03-17T15:21:24.092Z,1427.00
2023-03-17T15:25:24.072Z,1416.00
2023-03-17T15:29:24.026Z,1411.00
2023-03-17T15:33:23.997Z,1397.00
2023-03-17T15:37:23.957Z,1388.00
2023-03-17T15:41:23.931Z,1382.00
2023-03-17T15:45:23.886Z,1375.00
2023-03-17T15:49:26.477Z,1369.00
2023-03-17T15:53:23.824Z,1365.00
2023-03-17T15:57:23.763Z,1359.00
2023-03-17T16:01:26.510Z,1353.00
2023-03-17T16:05:23.693Z,1340.00
2023-03-17T16:09:23.640Z,1330.00
2023-03-17T16:13:23.614Z,1320.00
2023-03-17T16:17:25.309Z,1313.00
2023-03-17T16:21:23.586Z,1302.00
2023-03-17T16:25:23.509Z,1291.00
2023-03-17T16:29:23.573Z,1284.00
2023-03-17T16:33:23.448Z,1273.00
2023-03-17T16:37:23.437Z,1268.00
2023-03-17T16:41:23.380Z,1260.00
2023-03-17T16:45:23.363Z,1249.00
2023-03-17T16:49:23.318Z,1256.00
2023-03-17T16:53:23.276Z,1242.00
2023-03-17T16:57:23.271Z,1236.00
2023-03-17T17:01:23.233Z,1227.00
2023-03-17T17:05:23.188Z,1223.00
2023-03-17T17:09:23.331Z,1216.00
2023-03-17T17:13:23.122Z,1202.00
2023-03-17T17:17:23.054Z,1184.00
2023-03-17T17:21:23.031Z,1180.00
2023-03-17T17:25:22.997Z,1172.00
2023-03-17T17:29:22.949Z,1171.00
2023-03-17T17:33:22.918Z,1163.00
2023-03-17T17:37:23.100Z,1157.00
2023-03-17T17:41:23.241Z,1150.00
2023-03-17T17:45:23.467Z,1140.00
2023-03-17T17:49:23.882Z,1131.00
2023-03-17T17:53:23.839Z,1126.00
2023-03-17T17:57:24.081Z,1124.00
2023-03-17T18:01:24.113Z,1114.00
2023-03-17T18:05:24.050Z,1108.00
2023-03-17T18:09:23.977Z,1105.00
2023-03-17T18:13:23.959Z,1101.00
2023-03-17T18:17:23.905Z,1090.00
2023-03-17T18:21:23.883Z,1091.00
2023-03-17T18:25:23.849Z,1084.00
2023-03-17T18:29:23.802Z,1079.00
2023-03-17T18:33:23.776Z,1077.00
2023-03-17T18:37:23.922Z,1079.00
2023-03-17T18:41:24.093Z,1073.00
2023-03-17T18:45:24.269Z,1069.00
2023-03-17T18:49:24.359Z,1071.00
2023-03-17T18:53:24.504Z,1060.00
2023-03-17T18:57:24.617Z,1059.00
2023-03-17T19:01:24.762Z,1056.00
2023-03-17T19:05:24.715Z,1051.00
2023-03-17T19:09:24.765Z,1050.00
2023-03-17T19:13:24.765Z,1042.00
2023-03-17T19:17:24.760Z,1034.00
2023-03-17T19:21:24.719Z,1033.00
2023-03-17T19:25:24.696Z,1027.00
2023-03-17T19:29:24.697Z,1020.00
2023-03-17T19:33:24.696Z,1015.00
2023-03-17T19:37:24.686Z,1013.00
2023-03-17T19:41:24.668Z,1008.00
2023-03-17T19:45:24.646Z,1002.00
2023-03-17T19:49:24.666Z,998.00
2023-03-17T19:53:24.692Z,994.00
2023-03-17T19:57:24.699Z,995.00
2023-03-17T20:01:24.775Z,988.00
2023-03-17T20:05:24.743Z,980.00
2023-03-17T20:09:24.814Z,973.00
2023-03-17T20:13:24.786Z,967.00
2023-03-17T20:17:24.821Z,961.00
2023-03-17T20:21:24.841Z,952.00
2023-03-17T20:25:24.905Z,951.00
2023-03-17T20:29:24.955Z,949.00
2023-03-17T20:33:24.966Z,944.00
2023-03-17T20:37:25.035Z,943.00
2023-03-17T20:41:25.049Z,942.00
2023-03-17T20:45:25.121Z,943.00
2023-03-17T20:49:25.140Z,939.00
2023-03-17T20:53:25.188Z,937.00
2023-03-17T20:57:25.258Z,934.00
2023-03-17T21:01:25.413Z,928.00
2023-03-17T21:05:25.399Z,925.00
2023-03-17T21:09:25.479Z,923.00
2023-03-17T21:13:25.547Z,919.00
2023-03-17T21:17:25.679Z,912.00
2023-03-17T21:21:25.750Z,913.00
2023-03-17T21:25:25.817Z,910.00
2023-03-17T21:29:25.899Z,911.00
2023-03-17T21:33:26.021Z,905.00
2023-03-17T21:37:26.131Z,905.00
2023-03-17T21:41:26.265Z,900.00
2023-03-17T21:45:26.405Z,896.00
2023-03-17T21:49:26.470Z,894.00
2023-03-17T21:53:26.646Z,892.00
2023-03-17T21:57:26.750Z,891.00
2023-03-17T22:01:26.903Z,889.00
2023-03-17T22:05:26.962Z,885.00
2023-03-17T22:09:27.062Z,881.00
2023-03-17T22:13:27.167Z,880.00
2023-03-17T22:17:27.307Z,875.00
2023-03-17T22:21:27.388Z,869.00
2023-03-17T22:25:27.519Z,871.00
2023-03-17T22:29:27.636Z,870.00
2023-03-17T22:33:27.741Z,871.00
2023-03-17T22:37:27.907Z,873.00
2023-03-17T22:41:28.046Z,868.00
2023-03-17T22:45:28.176Z,859.00
2023-03-17T22:49:28.343Z,856.00
2023-03-17T22:53:28.487Z,854.00
2023-03-17T22:57:28.612Z,850.00
2023-03-17T23:01:28.769Z,848.00
2023-03-17T23:05:28.919Z,848.00
2023-03-17T23:09:29.095Z,855.00
2023-03-17T23:13:29.217Z,855.00
2023-03-17T23:17:29.407Z,851.00
2023-03-17T23:21:29.612Z,848.00
2023-03-17T23:25:29.812Z,850.00
2023-03-17T23:29:29.971Z,839.00
2023-03-17T23:33:30.209Z,837.00
2023-03-17T23:37:30.356Z,834.00
2023-03-17T23:41:30.549Z,827.00
2023-03-17T23:45:30.789Z,823.00
2023-03-17T23:49:30.955Z,822.00
2023-03-17T23:53:31.172Z,818.00
2023-03-17T23:57:31.389Z,821.00
