createdAt,value
2022-10-11T00:00:20.124Z,6.49
2022-10-11T00:01:20.192Z,6.57
2022-10-11T00:02:20.113Z,6.61
2022-10-11T00:03:20.124Z,6.65
2022-10-11T00:04:20.132Z,6.67
2022-10-11T00:05:20.147Z,6.68
2022-10-11T00:06:20.118Z,6.68
2022-10-11T00:07:20.125Z,6.66
2022-10-11T00:08:20.119Z,6.63
2022-10-11T00:09:20.269Z,6.59
2022-10-11T00:10:20.153Z,6.54
2022-10-11T00:11:20.123Z,6.49
2022-10-11T00:12:20.114Z,6.43
2022-10-11T00:13:20.131Z,6.39
2022-10-11T00:14:20.116Z,6.36
2022-10-11T00:15:20.145Z,6.31
2022-10-11T00:16:20.121Z,6.27
2022-10-11T00:17:20.128Z,6.24
2022-10-11T00:18:20.127Z,6.18
2022-10-11T00:19:20.148Z,6.15
2022-10-11T00:20:20.169Z,6.11
2022-10-11T00:21:20.124Z,6.09
2022-10-11T00:22:20.118Z,6.07
2022-10-11T00:23:20.121Z,6.05
2022-10-11T00:24:20.124Z,6.03
2022-10-11T00:25:20.134Z,6
2022-10-11T00:26:20.127Z,5.98
2022-10-11T00:27:20.089Z,5.95
2022-10-11T00:28:20.147Z,5.91
2022-10-11T00:29:20.157Z,5.86
2022-10-11T00:30:20.270Z,5.84
2022-10-11T00:31:20.420Z,5.81
2022-10-11T00:32:20.207Z,5.79
2022-10-11T00:33:20.507Z,5.77
2022-10-11T00:34:20.090Z,5.74
2022-10-11T00:35:20.166Z,5.73
2022-10-11T00:36:20.493Z,5.72
2022-10-11T00:37:20.733Z,5.73
2022-10-11T00:38:20.151Z,5.73
2022-10-11T00:39:20.119Z,5.75
2022-10-11T00:40:20.303Z,5.76
2022-10-11T00:41:20.140Z,5.78
2022-10-11T00:42:20.124Z,5.79
2022-10-11T00:43:20.122Z,5.79
2022-10-11T00:44:20.122Z,5.79
2022-10-11T00:45:20.132Z,5.81
2022-10-11T00:46:20.119Z,5.81
2022-10-11T00:47:20.134Z,5.82
2022-10-11T00:48:20.123Z,5.81
2022-10-11T00:49:20.129Z,5.79
2022-10-11T00:50:20.130Z,5.77
2022-10-11T00:51:20.131Z,5.75
2022-10-11T00:52:20.141Z,5.73
2022-10-11T00:53:20.127Z,5.71
2022-10-11T00:54:20.110Z,5.68
2022-10-11T00:55:20.133Z,5.66
2022-10-11T00:56:20.133Z,5.63
2022-10-11T00:57:20.125Z,5.61
2022-10-11T00:58:20.141Z,5.59
2022-10-11T00:59:20.132Z,5.59
2022-10-11T01:00:20.120Z,5.58
2022-10-11T01:01:20.209Z,5.58
2022-10-11T01:02:20.142Z,5.58
2022-10-11T01:03:20.347Z,5.59
2022-10-11T01:04:20.124Z,5.59
2022-10-11T01:05:29.435Z,5.61
2022-10-11T01:06:20.116Z,5.62
2022-10-11T01:07:20.129Z,5.62
2022-10-11T01:08:20.128Z,5.65
2022-10-11T01:09:20.124Z,5.65
2022-10-11T01:10:20.130Z,5.66
2022-10-11T01:11:20.146Z,5.68
2022-10-11T01:12:20.142Z,5.69
2022-10-11T01:13:20.140Z,5.7
2022-10-11T01:14:20.112Z,5.69
2022-10-11T01:15:20.117Z,5.7
2022-10-11T01:16:20.116Z,5.71
2022-10-11T01:17:20.122Z,5.72
2022-10-11T01:18:20.130Z,5.73
2022-10-11T01:19:20.126Z,5.74
2022-10-11T01:20:20.132Z,5.75
2022-10-11T01:21:20.128Z,5.77
2022-10-11T01:22:20.117Z,5.77
2022-10-11T01:23:20.142Z,5.8
2022-10-11T01:24:20.111Z,5.81
2022-10-11T01:25:20.102Z,5.83
2022-10-11T01:26:20.111Z,5.87
2022-10-11T01:27:20.400Z,5.92
2022-10-11T01:28:20.691Z,5.98
2022-10-11T01:29:20.249Z,6.03
2022-10-11T01:30:21.239Z,6.07
2022-10-11T01:31:21.482Z,6.1
2022-10-11T01:32:20.059Z,6.13
2022-10-11T01:33:20.372Z,6.18
2022-10-11T01:34:20.669Z,6.25
2022-10-11T01:35:20.951Z,6.34
2022-10-11T01:36:20.154Z,6.42
2022-10-11T01:37:20.123Z,6.52
2022-10-11T01:38:20.127Z,6.61
2022-10-11T01:39:20.111Z,6.71
2022-10-11T01:40:20.112Z,6.81
2022-10-11T01:41:20.130Z,6.88
2022-10-11T01:42:20.135Z,6.92
2022-10-11T01:43:20.174Z,6.96
2022-10-11T01:44:20.092Z,6.97
2022-10-11T01:45:20.223Z,6.99
2022-10-11T01:46:20.137Z,6.98
2022-10-11T01:47:20.212Z,6.97
2022-10-11T01:48:20.099Z,6.95
2022-10-11T01:49:20.240Z,6.91
2022-10-11T01:50:20.262Z,6.88
2022-10-11T01:51:20.144Z,6.84
2022-10-11T01:52:20.301Z,6.8
2022-10-11T01:53:20.349Z,6.76
2022-10-11T01:54:20.479Z,6.72
2022-10-11T01:55:20.735Z,6.69
2022-10-11T01:56:21.438Z,6.67
2022-10-11T01:57:20.084Z,6.65
2022-10-11T01:58:20.195Z,6.62
2022-10-11T01:59:20.462Z,6.6
2022-10-11T02:00:20.100Z,6.57
2022-10-11T02:01:20.212Z,6.56
2022-10-11T02:02:20.354Z,6.53
2022-10-11T02:03:20.214Z,6.49
2022-10-11T02:04:20.102Z,6.44
2022-10-11T02:05:20.400Z,6.39
2022-10-11T02:06:20.626Z,6.34
2022-10-11T02:07:20.217Z,6.27
2022-10-11T02:08:20.525Z,6.22
2022-10-11T02:09:20.483Z,6.15
2022-10-11T02:10:20.713Z,6.11
2022-10-11T02:11:20.296Z,6.06
2022-10-11T02:12:20.461Z,6.02
2022-10-11T02:13:20.394Z,5.98
2022-10-11T02:14:20.636Z,5.95
2022-10-11T02:15:20.117Z,5.91
2022-10-11T02:16:20.289Z,5.86
2022-10-11T02:17:20.627Z,5.83
2022-10-11T02:18:20.533Z,5.81
2022-10-11T02:19:20.137Z,5.8
2022-10-11T02:20:20.380Z,5.78
2022-10-11T02:21:20.192Z,5.76
2022-10-11T02:22:20.112Z,5.75
2022-10-11T02:23:20.239Z,5.75
2022-10-11T02:24:20.272Z,5.74
2022-10-11T02:25:20.244Z,5.73
2022-10-11T02:26:20.124Z,5.73
2022-10-11T02:27:20.174Z,5.72
2022-10-11T02:28:20.747Z,5.71
2022-10-11T02:29:20.128Z,5.72
2022-10-11T02:30:20.124Z,5.72
2022-10-11T02:31:20.114Z,5.7
2022-10-11T02:32:20.113Z,5.7
2022-10-11T02:33:20.214Z,5.72
2022-10-11T02:34:20.118Z,5.74
2022-10-11T02:35:20.120Z,5.8
2022-10-11T02:36:20.125Z,5.84
2022-10-11T02:37:20.131Z,5.88
2022-10-11T02:38:20.225Z,5.9
2022-10-11T02:39:20.117Z,5.91
2022-10-11T02:40:20.128Z,5.9
2022-10-11T02:41:20.127Z,5.95
2022-10-11T02:42:20.131Z,6
2022-10-11T02:43:20.146Z,6.01
2022-10-11T02:44:20.130Z,6
2022-10-11T02:45:20.139Z,5.98
2022-10-11T02:46:20.135Z,5.95
2022-10-11T02:47:20.118Z,5.92
2022-10-11T02:48:20.235Z,5.88
2022-10-11T02:49:20.142Z,5.85
2022-10-11T02:50:20.125Z,5.83
2022-10-11T02:51:20.124Z,5.81
2022-10-11T02:52:20.114Z,5.83
2022-10-11T02:53:20.159Z,5.88
2022-10-11T02:54:20.118Z,5.93
2022-10-11T02:55:20.121Z,5.95
2022-10-11T02:56:20.137Z,5.96
2022-10-11T02:57:20.145Z,5.94
2022-10-11T02:58:20.224Z,5.92
2022-10-11T02:59:20.204Z,5.88
2022-10-11T03:00:20.123Z,5.83
2022-10-11T03:01:20.174Z,5.8
2022-10-11T03:02:20.117Z,5.77
2022-10-11T03:03:20.144Z,5.75
2022-10-11T03:04:20.125Z,5.71
2022-10-11T03:05:20.133Z,5.67
2022-10-11T03:06:20.129Z,5.62
2022-10-11T03:07:20.134Z,5.58
2022-10-11T03:08:20.227Z,5.53
2022-10-11T03:09:20.119Z,5.5
2022-10-11T03:10:20.124Z,5.46
2022-10-11T03:11:20.130Z,5.42
2022-10-11T03:12:20.124Z,5.39
2022-10-11T03:13:20.112Z,5.36
2022-10-11T03:14:20.131Z,5.32
2022-10-11T03:15:20.127Z,5.3
2022-10-11T03:16:20.121Z,5.26
2022-10-11T03:17:35.938Z,5.25
2022-10-11T03:18:20.133Z,5.23
2022-10-11T03:19:20.137Z,5.23
2022-10-11T03:20:20.125Z,5.2
2022-10-11T03:21:20.122Z,5.19
2022-10-11T03:22:20.122Z,5.18
2022-10-11T03:23:20.119Z,5.17
2022-10-11T03:24:20.124Z,5.16
2022-10-11T03:25:20.123Z,5.17
2022-10-11T03:26:20.123Z,5.2
2022-10-11T03:27:20.146Z,5.23
2022-10-11T03:28:20.183Z,5.24
2022-10-11T03:29:20.167Z,5.27
2022-10-11T03:30:20.141Z,5.3
2022-10-11T03:31:20.122Z,5.34
2022-10-11T03:32:20.126Z,5.36
2022-10-11T03:33:20.122Z,5.38
2022-10-11T03:34:20.131Z,5.41
2022-10-11T03:35:20.127Z,5.43
2022-10-11T03:36:20.118Z,5.43
2022-10-11T03:37:20.116Z,5.43
2022-10-11T03:38:20.126Z,5.42
2022-10-11T03:39:20.126Z,5.4
2022-10-11T03:40:20.103Z,5.37
2022-10-11T03:41:20.090Z,5.34
2022-10-11T03:42:20.094Z,5.31
2022-10-11T03:43:20.115Z,5.29
2022-10-11T03:44:20.148Z,5.26
2022-10-11T03:45:20.181Z,5.23
2022-10-11T03:46:20.453Z,5.21
2022-10-11T03:47:20.102Z,5.17
2022-10-11T03:48:20.166Z,5.15
2022-10-11T03:49:20.286Z,5.11
2022-10-11T03:50:20.572Z,5.07
2022-10-11T03:51:20.548Z,5.02
2022-10-11T03:52:20.118Z,4.98
2022-10-11T03:53:20.125Z,4.95
2022-10-11T03:54:20.247Z,4.92
2022-10-11T03:55:20.111Z,4.89
2022-10-11T03:56:20.127Z,4.86
2022-10-11T03:57:20.125Z,4.84
2022-10-11T03:58:20.125Z,4.83
2022-10-11T03:59:20.120Z,4.82
2022-10-11T04:00:20.132Z,4.79
2022-10-11T04:01:20.312Z,4.79
2022-10-11T04:02:20.213Z,4.78
2022-10-11T04:03:20.114Z,4.78
2022-10-11T04:04:20.118Z,4.78
2022-10-11T04:05:20.130Z,4.79
2022-10-11T04:06:20.119Z,4.8
2022-10-11T04:07:20.124Z,4.8
2022-10-11T04:08:20.118Z,4.81
2022-10-11T04:09:20.101Z,4.83
2022-10-11T04:10:20.112Z,4.83
2022-10-11T04:11:20.168Z,4.83
2022-10-11T04:12:20.087Z,4.83
2022-10-11T04:13:20.222Z,4.83
2022-10-11T04:14:20.118Z,4.82
2022-10-11T04:15:20.262Z,4.8
2022-10-11T04:16:20.115Z,4.76
2022-10-11T04:17:20.305Z,4.72
2022-10-11T04:18:20.087Z,4.67
2022-10-11T04:19:20.240Z,4.63
2022-10-11T04:20:20.159Z,4.58
2022-10-11T04:21:20.390Z,4.56
2022-10-11T04:22:20.146Z,4.56
2022-10-11T04:23:20.401Z,4.57
2022-10-11T04:24:20.709Z,4.57
2022-10-11T04:25:21.175Z,4.58
2022-10-11T04:26:20.759Z,4.59
2022-10-11T04:27:20.209Z,4.58
2022-10-11T04:28:20.518Z,4.56
2022-10-11T04:29:20.164Z,4.55
2022-10-11T04:30:21.013Z,4.53
2022-10-11T04:31:20.681Z,4.49
2022-10-11T04:32:20.129Z,4.46
2022-10-11T04:33:20.125Z,4.44
2022-10-11T04:34:20.113Z,4.44
2022-10-11T04:35:20.337Z,4.44
2022-10-11T04:36:20.136Z,4.42
2022-10-11T04:37:20.120Z,4.4
2022-10-11T04:38:20.118Z,4.38
2022-10-11T04:39:20.109Z,4.36
2022-10-11T04:40:20.097Z,4.32
2022-10-11T04:41:20.122Z,4.3
2022-10-11T04:42:20.538Z,4.29
2022-10-11T04:43:20.594Z,4.26
2022-10-11T04:44:20.821Z,4.22
2022-10-11T04:45:20.803Z,4.2
2022-10-11T04:46:20.775Z,4.17
2022-10-11T04:47:20.086Z,4.15
2022-10-11T04:48:20.516Z,4.13
2022-10-11T04:49:20.646Z,4.11
2022-10-11T04:50:20.118Z,4.09
2022-10-11T04:51:20.134Z,4.06
2022-10-11T04:52:25.862Z,4.04
2022-10-11T04:53:20.147Z,4.02
2022-10-11T04:54:20.128Z,4.01
2022-10-11T04:55:20.129Z,4.02
2022-10-11T04:56:20.271Z,4.01
2022-10-11T04:57:20.218Z,4
2022-10-11T04:58:20.150Z,3.98
2022-10-11T04:59:20.105Z,3.97
2022-10-11T05:00:20.114Z,3.95
2022-10-11T05:01:20.138Z,3.93
2022-10-11T05:02:20.184Z,3.91
2022-10-11T05:03:20.120Z,3.9
2022-10-11T05:04:20.130Z,3.89
2022-10-11T05:05:20.130Z,3.87
2022-10-11T05:06:20.170Z,3.86
2022-10-11T05:07:20.143Z,3.83
2022-10-11T05:08:20.131Z,3.85
2022-10-11T05:09:20.121Z,3.87
2022-10-11T05:10:20.136Z,3.86
2022-10-11T05:11:20.151Z,3.85
2022-10-11T05:12:20.122Z,3.85
2022-10-11T05:13:20.119Z,3.84
2022-10-11T05:14:20.124Z,3.89
2022-10-11T05:15:20.133Z,3.91
2022-10-11T05:16:20.137Z,3.94
2022-10-11T05:17:20.184Z,3.99
2022-10-11T05:18:20.311Z,4.04
2022-10-11T05:19:20.116Z,4.07
2022-10-11T05:20:20.249Z,4.08
2022-10-11T05:21:20.094Z,4.08
2022-10-11T05:22:20.248Z,4.05
2022-10-11T05:23:20.081Z,4.02
2022-10-11T05:24:20.331Z,3.99
2022-10-11T05:25:20.155Z,3.96
2022-10-11T05:26:20.121Z,3.95
2022-10-11T05:27:20.186Z,3.96
2022-10-11T05:28:20.439Z,3.99
2022-10-11T05:29:20.729Z,4
2022-10-11T05:30:20.192Z,4.02
2022-10-11T05:31:20.258Z,4.01
2022-10-11T05:32:20.244Z,4
2022-10-11T05:33:20.442Z,3.99
2022-10-11T05:34:20.391Z,3.97
2022-10-11T05:35:20.109Z,3.97
2022-10-11T05:36:20.170Z,3.96
2022-10-11T05:37:20.147Z,3.97
2022-10-11T05:38:20.456Z,3.97
2022-10-11T05:39:20.236Z,3.97
2022-10-11T05:40:20.297Z,3.96
2022-10-11T05:41:20.314Z,3.95
2022-10-11T05:42:20.121Z,3.96
2022-10-11T05:43:20.161Z,3.98
2022-10-11T05:44:20.113Z,4
2022-10-11T05:45:20.127Z,4.02
2022-10-11T05:46:20.128Z,4.03
2022-10-11T05:47:20.131Z,4.03
2022-10-11T05:48:20.159Z,4.04
2022-10-11T05:49:20.133Z,4.04
2022-10-11T05:50:24.371Z,4.02
2022-10-11T05:51:20.237Z,4.02
2022-10-11T05:52:20.121Z,4.01
2022-10-11T05:53:20.160Z,4.03
2022-10-11T05:54:20.127Z,4.04
2022-10-11T05:55:20.111Z,4.04
2022-10-11T05:56:20.137Z,4.04
2022-10-11T05:57:20.120Z,4.04
2022-10-11T05:58:20.139Z,4.05
2022-10-11T05:59:20.125Z,4.06
2022-10-11T06:00:20.126Z,4.07
2022-10-11T06:01:20.156Z,4.08
2022-10-11T06:02:20.229Z,4.1
2022-10-11T06:03:20.175Z,4.12
2022-10-11T06:04:20.124Z,4.13
2022-10-11T06:05:20.119Z,4.15
2022-10-11T06:06:20.126Z,4.17
2022-10-11T06:07:20.127Z,4.19
2022-10-11T06:08:20.140Z,4.21
2022-10-11T06:09:20.117Z,4.22
2022-10-11T06:10:20.122Z,4.23
2022-10-11T06:11:20.126Z,4.25
2022-10-11T06:12:20.131Z,4.27
2022-10-11T06:13:20.166Z,4.28
2022-10-11T06:14:20.241Z,4.3
2022-10-11T06:15:20.128Z,4.36
2022-10-11T06:16:20.124Z,4.44
2022-10-11T06:17:20.132Z,4.55
2022-10-11T06:18:20.137Z,4.66
2022-10-11T06:19:20.119Z,4.75
2022-10-11T06:20:20.129Z,4.82
2022-10-11T06:21:20.130Z,4.85
2022-10-11T06:22:20.135Z,4.88
2022-10-11T06:23:20.149Z,4.89
2022-10-11T06:24:20.112Z,4.9
2022-10-11T06:25:20.123Z,4.88
2022-10-11T06:26:20.119Z,4.88
2022-10-11T06:27:20.126Z,4.87
2022-10-11T06:28:20.152Z,4.86
2022-10-11T06:29:20.133Z,4.86
2022-10-11T06:30:20.140Z,4.86
2022-10-11T06:31:20.127Z,4.86
2022-10-11T06:32:20.120Z,4.85
2022-10-11T06:33:20.119Z,4.87
2022-10-11T06:34:20.224Z,4.88
2022-10-11T06:35:20.218Z,4.91
2022-10-11T06:36:20.117Z,4.92
2022-10-11T06:37:20.083Z,4.96
2022-10-11T06:38:20.126Z,5.02
2022-10-11T06:39:20.109Z,5.09
2022-10-11T06:40:20.099Z,5.22
2022-10-11T06:41:20.178Z,5.36
2022-10-11T06:42:20.098Z,5.51
2022-10-11T06:43:20.211Z,5.68
2022-10-11T06:44:20.098Z,5.87
2022-10-11T06:45:20.237Z,6.07
2022-10-11T06:46:20.323Z,6.3
2022-10-11T06:47:20.272Z,6.55
2022-10-11T06:48:20.299Z,6.76
2022-10-11T06:49:23.747Z,6.97
2022-10-11T06:50:40.972Z,7.14
2022-10-11T06:51:20.350Z,7.26
2022-10-11T06:52:20.643Z,7.3
2022-10-11T06:53:20.186Z,7.37
2022-10-11T06:54:20.462Z,7.46
2022-10-11T06:55:20.800Z,7.51
2022-10-11T06:56:21.043Z,7.54
2022-10-11T06:57:20.482Z,7.56
2022-10-11T06:58:20.511Z,7.6
2022-10-11T06:59:20.812Z,7.65
2022-10-11T07:00:20.495Z,7.72
2022-10-11T07:01:20.293Z,7.72
2022-10-11T07:02:20.424Z,7.73
2022-10-11T07:03:20.509Z,7.76
2022-10-11T07:04:20.153Z,7.82
2022-10-11T07:05:20.448Z,7.88
2022-10-11T07:06:20.804Z,7.95
2022-10-11T07:07:20.290Z,8.01
2022-10-11T07:08:20.115Z,8.08
2022-10-11T07:09:20.121Z,8.16
2022-10-11T07:10:20.344Z,8.27
2022-10-11T07:11:20.124Z,8.34
2022-10-11T07:12:20.128Z,8.42
2022-10-11T07:13:20.120Z,8.52
2022-10-11T07:14:20.128Z,8.55
2022-10-11T07:15:20.110Z,8.51
2022-10-11T07:16:20.135Z,8.56
2022-10-11T07:17:20.184Z,8.59
2022-10-11T07:18:20.138Z,8.63
2022-10-11T07:19:20.125Z,8.66
2022-10-11T07:20:20.116Z,8.58
2022-10-11T07:21:20.232Z,8.55
2022-10-11T07:22:20.123Z,8.66
2022-10-11T07:23:20.120Z,8.75
2022-10-11T07:24:20.125Z,8.88
2022-10-11T07:25:20.126Z,8.97
2022-10-11T07:26:20.134Z,9.08
2022-10-11T07:27:20.143Z,9.12
2022-10-11T07:28:20.157Z,9.15
2022-10-11T07:29:20.130Z,9.28
2022-10-11T07:30:20.227Z,9.41
2022-10-11T07:31:20.131Z,9.49
2022-10-11T07:32:20.122Z,9.62
2022-10-11T07:33:20.136Z,9.76
2022-10-11T07:34:20.146Z,9.84
2022-10-11T07:35:20.115Z,9.97
2022-10-11T07:36:20.119Z,10.06
2022-10-11T07:37:20.125Z,10.15
2022-10-11T07:38:20.133Z,10.11
2022-10-11T07:39:20.152Z,10.1
2022-10-11T07:40:20.129Z,10.19
2022-10-11T07:41:20.140Z,10.26
2022-10-11T07:42:20.128Z,10.3
2022-10-11T07:43:20.123Z,10.33
2022-10-11T07:44:20.116Z,10.41
2022-10-11T07:45:20.119Z,10.37
2022-10-11T07:46:20.121Z,10.36
2022-10-11T07:47:20.113Z,10.4
2022-10-11T07:48:20.123Z,10.38
2022-10-11T07:49:20.132Z,10.39
2022-10-11T07:50:20.137Z,10.41
2022-10-11T07:51:20.134Z,10.44
2022-10-11T07:52:20.284Z,10.49
2022-10-11T07:53:20.134Z,10.52
2022-10-11T07:54:20.128Z,10.47
2022-10-11T07:55:20.108Z,10.54
2022-10-11T07:56:20.104Z,10.53
2022-10-11T07:57:20.191Z,10.59
2022-10-11T07:58:20.576Z,10.65
2022-10-11T07:59:20.634Z,10.64
2022-10-11T08:00:21.658Z,10.59
2022-10-11T08:01:21.499Z,10.65
2022-10-11T08:02:20.806Z,10.69
2022-10-11T08:03:20.536Z,10.65
2022-10-11T08:04:20.421Z,10.58
2022-10-11T08:05:20.674Z,10.58
2022-10-11T08:06:20.122Z,10.64
2022-10-11T08:07:20.132Z,10.72
2022-10-11T08:08:20.144Z,10.82
2022-10-11T08:09:20.125Z,10.96
2022-10-11T08:10:20.114Z,11.08
2022-10-11T08:11:20.140Z,11.18
2022-10-11T08:12:20.161Z,11.26
2022-10-11T08:13:20.138Z,11.21
2022-10-11T08:14:20.150Z,11.28
2022-10-11T08:15:20.127Z,11.34
2022-10-11T08:16:20.126Z,11.4
2022-10-11T08:17:20.136Z,11.47
2022-10-11T08:18:20.124Z,11.55
2022-10-11T08:19:20.124Z,11.58
2022-10-11T08:20:20.119Z,11.62
2022-10-11T08:21:20.125Z,11.72
2022-10-11T08:22:20.164Z,11.76
2022-10-11T08:23:20.119Z,11.9
2022-10-11T08:24:20.133Z,11.97
2022-10-11T08:25:20.201Z,11.98
2022-10-11T08:26:20.125Z,12.04
2022-10-11T08:27:20.167Z,12.15
2022-10-11T08:28:20.128Z,12.23
2022-10-11T08:29:20.113Z,12.34
2022-10-11T08:30:20.131Z,12.4
2022-10-11T08:31:20.126Z,12.4
2022-10-11T08:32:20.152Z,12.39
2022-10-11T08:33:20.189Z,12.45
2022-10-11T08:34:20.101Z,12.49
2022-10-11T08:35:20.373Z,12.51
2022-10-11T08:36:20.089Z,12.54
2022-10-11T08:37:20.253Z,12.6
2022-10-11T08:38:20.187Z,12.7
2022-10-11T08:39:20.497Z,12.75
2022-10-11T08:40:20.119Z,12.54
2022-10-11T08:41:20.142Z,12.43
2022-10-11T08:42:20.184Z,12.46
2022-10-11T08:43:20.369Z,12.38
2022-10-11T08:44:20.621Z,12.41
2022-10-11T08:45:20.109Z,12.49
2022-10-11T08:46:20.349Z,12.53
2022-10-11T08:47:20.470Z,12.51
2022-10-11T08:48:20.404Z,12.47
2022-10-11T08:49:20.101Z,12.44
2022-10-11T08:50:20.106Z,12.48
2022-10-11T08:51:20.156Z,12.53
2022-10-11T08:52:20.336Z,12.55
2022-10-11T08:53:20.218Z,12.68
2022-10-11T08:54:20.130Z,12.78
2022-10-11T08:55:20.148Z,12.94
2022-10-11T08:56:20.465Z,12.87
2022-10-11T08:57:20.152Z,12.91
2022-10-11T08:58:20.128Z,12.94
2022-10-11T08:59:20.125Z,12.95
2022-10-11T09:00:20.190Z,13.01
2022-10-11T09:01:20.177Z,13.11
2022-10-11T09:02:20.122Z,13.21
2022-10-11T09:03:20.152Z,13.28
2022-10-11T09:04:20.118Z,13.18
2022-10-11T09:05:20.137Z,13.19
2022-10-11T09:06:20.123Z,13.14
2022-10-11T09:07:20.174Z,13.07
2022-10-11T09:08:20.154Z,12.98
2022-10-11T09:09:20.127Z,12.86
2022-10-11T09:10:20.180Z,12.88
2022-10-11T09:11:20.132Z,12.93
2022-10-11T09:12:20.108Z,13
2022-10-11T09:13:20.135Z,13.1
2022-10-11T09:14:20.123Z,13.09
2022-10-11T09:15:20.118Z,13.22
2022-10-11T09:16:20.125Z,13.33
2022-10-11T09:17:20.121Z,13.42
2022-10-11T09:18:20.177Z,13.58
2022-10-11T09:19:20.141Z,13.66
2022-10-11T09:20:20.183Z,13.8
2022-10-11T09:21:20.117Z,13.83
2022-10-11T09:22:20.120Z,13.93
2022-10-11T09:23:20.153Z,14.1
2022-10-11T09:24:20.117Z,14.24
2022-10-11T09:25:20.117Z,14.21
2022-10-11T09:26:20.111Z,14.15
2022-10-11T09:27:25.875Z,14.14
2022-10-11T09:28:20.204Z,14.2
2022-10-11T09:29:20.151Z,14.24
2022-10-11T09:30:20.280Z,14.38
2022-10-11T09:31:20.116Z,14.58
2022-10-11T09:32:20.124Z,14.85
2022-10-11T09:33:20.135Z,15.14
2022-10-11T09:34:20.118Z,15.24
2022-10-11T09:35:20.129Z,15.27
2022-10-11T09:36:20.121Z,15.28
2022-10-11T09:37:20.123Z,15.24
2022-10-11T09:38:20.113Z,15.25
2022-10-11T09:39:20.134Z,15.18
2022-10-11T09:40:20.117Z,15.02
2022-10-11T09:41:20.127Z,14.96
2022-10-11T09:42:20.273Z,14.98
2022-10-11T09:43:20.116Z,15.12
2022-10-11T09:44:20.124Z,15.36
2022-10-11T09:45:20.104Z,15.48
2022-10-11T09:46:20.110Z,15.42
2022-10-11T09:47:20.172Z,15.34
2022-10-11T09:48:20.123Z,15.15
2022-10-11T09:49:20.215Z,15.12
2022-10-11T09:50:20.124Z,15.09
2022-10-11T09:51:20.221Z,15.16
2022-10-11T09:52:20.096Z,15.26
2022-10-11T09:53:20.313Z,15.29
2022-10-11T09:54:20.169Z,15.44
2022-10-11T09:55:20.457Z,15.47
2022-10-11T09:56:20.181Z,15.37
2022-10-11T09:57:20.358Z,15.35
2022-10-11T09:58:20.348Z,15.31
2022-10-11T09:59:20.101Z,15.65
2022-10-11T10:00:20.308Z,15.88
2022-10-11T10:01:20.511Z,16.18
2022-10-11T10:02:20.892Z,16.31
2022-10-11T10:03:20.240Z,16.53
2022-10-11T10:04:20.135Z,16.66
2022-10-11T10:05:20.141Z,17.02
2022-10-11T10:06:20.093Z,17.21
2022-10-11T10:07:20.250Z,17.27
2022-10-11T10:08:20.131Z,17.48
2022-10-11T10:09:20.269Z,17.56
2022-10-11T10:10:20.470Z,17.75
2022-10-11T10:11:20.473Z,17.95
2022-10-11T10:12:20.798Z,18.2
2022-10-11T10:13:20.300Z,18.26
2022-10-11T10:14:20.589Z,18.31
2022-10-11T10:15:20.316Z,18.29
2022-10-11T10:16:21.457Z,18.39
2022-10-11T10:17:20.212Z,18.35
2022-10-11T10:18:20.270Z,18.49
2022-10-11T10:19:20.458Z,18.5
2022-10-11T10:20:20.241Z,18.49
2022-10-11T10:21:20.515Z,18.64
2022-10-11T10:22:20.215Z,18.82
2022-10-11T10:23:20.430Z,18.99
2022-10-11T10:24:20.127Z,19.01
2022-10-11T10:25:20.196Z,18.67
2022-10-11T10:26:20.147Z,18.61
2022-10-11T10:27:20.193Z,18.49
2022-10-11T10:28:20.156Z,18.17
2022-10-11T10:29:20.121Z,17.61
2022-10-11T10:30:20.131Z,17.32
2022-10-11T10:31:20.125Z,17.35
2022-10-11T10:32:20.124Z,17.55
2022-10-11T10:33:20.137Z,17.41
2022-10-11T10:34:20.143Z,17.38
2022-10-11T10:35:20.130Z,17.25
2022-10-11T10:36:20.201Z,17.22
2022-10-11T10:37:20.152Z,16.84
2022-10-11T10:38:26.540Z,16.27
2022-10-11T10:39:20.125Z,15.98
2022-10-11T10:40:20.118Z,16.07
2022-10-11T10:41:20.136Z,16.33
2022-10-11T10:42:20.190Z,16.6
2022-10-11T10:43:20.112Z,17.07
2022-10-11T10:44:20.139Z,17.59
2022-10-11T10:45:23.113Z,17.77
2022-10-11T10:46:20.173Z,18.04
2022-10-11T10:47:20.136Z,17.97
2022-10-11T10:48:20.118Z,17.56
2022-10-11T10:49:48.706Z,18.03
2022-10-11T10:50:20.120Z,18.42
2022-10-11T10:51:20.127Z,18.62
2022-10-11T10:52:20.124Z,18.66
2022-10-11T10:53:20.127Z,18.85
2022-10-11T10:54:20.122Z,18.89
2022-10-11T10:55:20.140Z,18.84
2022-10-11T10:56:20.129Z,18.84
2022-10-11T10:57:20.133Z,18.45
2022-10-11T10:58:20.133Z,18.05
2022-10-11T10:59:20.251Z,17.71
2022-10-11T11:00:20.123Z,17.46
2022-10-11T11:01:20.165Z,17.36
2022-10-11T11:02:40.013Z,17.41
2022-10-11T11:03:20.140Z,17.26
2022-10-11T11:04:20.125Z,17.11
2022-10-11T11:05:20.126Z,17.25
2022-10-11T11:06:20.144Z,17.55
2022-10-11T11:07:20.124Z,17.86
2022-10-11T11:08:20.129Z,18.24
2022-10-11T11:09:20.130Z,18.8
2022-10-11T11:10:20.245Z,19.13
2022-10-11T11:11:20.149Z,19.49
2022-10-11T11:12:20.129Z,19.79
2022-10-11T11:13:20.127Z,19.95
2022-10-11T11:14:20.122Z,20.19
2022-10-11T11:15:24.754Z,20.22
2022-10-11T11:16:20.161Z,20.37
2022-10-11T11:17:20.116Z,20.57
2022-10-11T11:18:20.124Z,20.74
2022-10-11T11:19:20.106Z,20.79
2022-10-11T11:20:20.139Z,20.76
2022-10-11T11:21:20.143Z,20.57
2022-10-11T11:22:20.134Z,20.04
2022-10-11T11:23:20.157Z,19.64
2022-10-11T11:24:20.117Z,19.45
2022-10-11T11:25:20.125Z,18.75
2022-10-11T11:26:20.126Z,18.5
2022-10-11T11:27:20.126Z,18.36
2022-10-11T11:28:20.172Z,17.36
2022-10-11T11:29:20.152Z,17.38
2022-10-11T11:30:20.133Z,16.97
2022-10-11T11:31:20.131Z,17.13
2022-10-11T11:32:20.133Z,17.59
2022-10-11T11:33:20.219Z,18.12
2022-10-11T11:34:20.218Z,18.66
2022-10-11T11:35:20.126Z,18.78
2022-10-11T11:36:20.127Z,18.93
2022-10-11T11:37:20.115Z,19.08
2022-10-11T11:38:20.118Z,18.85
2022-10-11T11:39:20.121Z,18.59
2022-10-11T11:40:20.133Z,18.57
2022-10-11T11:41:20.119Z,18.41
2022-10-11T11:42:20.141Z,18.55
2022-10-11T11:43:20.130Z,18.66
2022-10-11T11:44:26.521Z,18.84
2022-10-11T11:45:20.300Z,19.06
2022-10-11T11:46:20.117Z,19.32
2022-10-11T11:47:20.465Z,19.51
2022-10-11T11:48:20.664Z,19.43
2022-10-11T11:49:20.476Z,19.18
2022-10-11T11:50:20.802Z,19.13
2022-10-11T11:51:20.217Z,19.07
2022-10-11T11:52:20.493Z,18.8
2022-10-11T11:53:20.737Z,18.7
2022-10-11T11:54:20.900Z,18.6
2022-10-11T11:55:21.300Z,18.71
2022-10-11T11:56:20.770Z,18.8
2022-10-11T11:57:20.168Z,19.1
2022-10-11T11:58:20.101Z,19.4
2022-10-11T11:59:20.303Z,19.66
2022-10-11T12:00:20.607Z,20.12
2022-10-11T12:01:20.317Z,20.48
2022-10-11T12:02:20.202Z,20.55
2022-10-11T12:03:20.385Z,20.63
2022-10-11T12:04:20.127Z,20.77
2022-10-11T12:05:20.387Z,20.8
2022-10-11T12:06:20.125Z,20.56
2022-10-11T12:07:20.166Z,19.53
2022-10-11T12:08:20.214Z,19.5
2022-10-11T12:09:20.127Z,18.63
2022-10-11T12:10:20.118Z,18.53
2022-10-11T12:11:20.136Z,18.48
2022-10-11T12:12:20.166Z,18.44
2022-10-11T12:13:20.132Z,18.03
2022-10-11T12:14:20.125Z,17.59
2022-10-11T12:15:20.123Z,17.44
2022-10-11T12:16:20.130Z,17.4
2022-10-11T12:17:20.198Z,17.42
2022-10-11T12:18:20.119Z,17.61
2022-10-11T12:19:20.332Z,17.96
2022-10-11T12:20:20.109Z,18.37
2022-10-11T12:21:20.149Z,18.79
2022-10-11T12:22:20.127Z,19.21
2022-10-11T12:23:21.129Z,19.57
2022-10-11T12:24:20.186Z,19.71
2022-10-11T12:25:20.119Z,19.81
2022-10-11T12:26:20.143Z,19.76
2022-10-11T12:27:20.114Z,19.63
2022-10-11T12:28:20.141Z,19.5
2022-10-11T12:29:22.425Z,18.72
2022-10-11T12:30:20.173Z,18.35
2022-10-11T12:31:20.183Z,17.25
2022-10-11T12:32:20.128Z,16.46
2022-10-11T12:33:20.131Z,16.33
2022-10-11T12:34:20.119Z,15.92
2022-10-11T12:35:20.115Z,15.48
2022-10-11T12:36:20.147Z,15.35
2022-10-11T12:37:20.137Z,15.35
2022-10-11T12:38:20.110Z,15.42
2022-10-11T12:39:20.110Z,15.54
2022-10-11T12:40:20.131Z,15.7
2022-10-11T12:41:20.116Z,15.95
2022-10-11T12:42:20.184Z,16.37
2022-10-11T12:43:20.150Z,16.55
2022-10-11T12:44:20.127Z,17.09
2022-10-11T12:45:20.112Z,17.05
2022-10-11T12:46:20.090Z,17.22
2022-10-11T12:47:20.132Z,17.5
2022-10-11T12:48:20.129Z,17.79
2022-10-11T12:49:20.114Z,18.16
2022-10-11T12:50:20.133Z,18.54
2022-10-11T12:51:20.138Z,18.77
2022-10-11T12:52:20.185Z,18.92
2022-10-11T12:53:20.315Z,18.87
2022-10-11T12:54:28.143Z,18.8
2022-10-11T12:55:20.220Z,18.75
2022-10-11T12:56:20.102Z,18.68
2022-10-11T12:57:20.144Z,18.14
2022-10-11T12:58:20.117Z,17.84
2022-10-11T12:59:20.252Z,18.03
2022-10-11T13:00:20.115Z,18.23
2022-10-11T13:01:20.152Z,18.47
2022-10-11T13:02:20.159Z,18.23
2022-10-11T13:03:20.685Z,18.13
2022-10-11T13:04:20.201Z,17.68
2022-10-11T13:05:20.476Z,17.62
2022-10-11T13:06:20.500Z,17.49
2022-10-11T13:07:20.726Z,17.35
2022-10-11T13:08:20.368Z,17.13
2022-10-11T13:09:20.118Z,16.63
2022-10-11T13:10:20.256Z,16.38