createdAt,value
2019-01-26T00:00:10.919Z,101011.14
2019-01-26T00:02:41.088Z,101010.82
2019-01-26T00:05:09.732Z,101008.38
2019-01-26T00:07:36.789Z,101001.15
2019-01-26T00:10:05.252Z,100996.43
2019-01-26T00:12:32.308Z,100998.38
2019-01-26T00:14:59.404Z,100985.38
2019-01-26T00:17:26.468Z,100975.94
2019-01-26T00:19:53.576Z,100979.92
2019-01-26T00:22:20.616Z,100992.20
2019-01-26T00:24:47.681Z,100987.42
2019-01-26T00:27:14.862Z,100989.46
2019-01-26T00:29:41.895Z,100976.45
2019-01-26T00:33:13.059Z,100978.89
2019-01-26T00:35:40.107Z,100980.02
2019-01-26T00:38:07.159Z,100982.47
2019-01-26T00:40:34.265Z,100980.27
2019-01-26T00:43:01.336Z,100982.63
2019-01-26T00:45:28.549Z,100977.39
2019-01-26T00:48:01.822Z,100978.86
2019-01-26T00:50:28.895Z,100980.16
2019-01-26T00:52:55.996Z,100979.66
2019-01-26T00:55:23.059Z,100978.27
2019-01-26T00:57:50.096Z,100968.34
2019-01-26T01:00:17.479Z,100964.03
2019-01-26T01:02:44.531Z,100953.03
2019-01-26T01:05:12.209Z,100951.06
2019-01-26T01:07:39.402Z,100958.92
2019-01-26T01:10:08.515Z,100953.66
2019-01-26T01:12:35.569Z,100954.38
2019-01-26T01:15:03.423Z,100962.20
2019-01-26T01:17:30.956Z,100963.27
2019-01-26T01:19:57.988Z,100963.50
2019-01-26T01:22:25.171Z,100963.16
2019-01-26T01:24:52.194Z,100955.58
2019-01-26T01:27:21.478Z,100944.94
2019-01-26T01:29:48.557Z,100938.98
2019-01-26T01:32:15.654Z,100930.50
2019-01-26T01:34:42.744Z,100930.16
2019-01-26T01:37:09.784Z,100926.00
2019-01-26T01:39:36.837Z,100922.23
2019-01-26T01:42:03.950Z,100929.38
2019-01-26T01:44:31.063Z,100931.09
2019-01-26T01:46:58.211Z,100925.33
2019-01-26T01:49:25.242Z,100921.56
2019-01-26T01:51:52.294Z,100926.85
2019-01-26T01:54:19.368Z,100920.05
2019-01-26T01:56:46.426Z,100929.09
2019-01-26T01:59:13.471Z,100921.27
2019-01-26T02:01:40.759Z,100919.86
2019-01-26T02:04:07.906Z,100909.55
2019-01-26T02:06:34.943Z,100918.48
2019-01-26T02:09:01.996Z,100911.89
2019-01-26T02:11:29.081Z,100910.95
2019-01-26T02:13:56.108Z,100907.48
2019-01-26T02:16:23.134Z,100908.12
2019-01-26T02:18:50.205Z,100903.88
2019-01-26T02:21:17.243Z,100904.95
2019-01-26T02:23:44.307Z,100896.73
2019-01-26T02:26:11.449Z,100898.32
2019-01-26T02:28:38.503Z,100899.43
2019-01-26T02:31:05.539Z,100902.66
2019-01-26T02:33:32.721Z,100896.77
2019-01-26T02:35:59.758Z,100904.38
2019-01-26T02:38:26.802Z,100899.38
2019-01-26T02:40:53.861Z,100896.70
2019-01-26T02:43:23.711Z,100894.91
2019-01-26T02:45:50.748Z,100899.64
2019-01-26T02:48:17.805Z,100899.30
2019-01-26T02:50:44.848Z,100902.73
2019-01-26T02:53:11.881Z,100887.93
2019-01-26T02:55:38.938Z,100881.14
2019-01-26T02:58:06.230Z,100884.78
2019-01-26T03:00:33.294Z,100888.42
2019-01-26T03:03:00.370Z,100887.33
2019-01-26T03:05:27.443Z,100883.66
2019-01-26T03:07:54.529Z,100882.98
2019-01-26T03:10:22.303Z,100882.98
2019-01-26T03:12:49.366Z,100876.53
2019-01-26T03:15:18.544Z,100868.56
2019-01-26T03:17:47.492Z,100870.89
2019-01-26T03:20:14.911Z,100868.42
2019-01-26T03:22:42.004Z,100872.82
2019-01-26T03:25:09.953Z,100867.12
2019-01-26T03:27:38.131Z,100867.73
2019-01-26T03:30:08.910Z,100872.47
2019-01-26T03:32:36.113Z,100869.86
2019-01-26T03:35:03.988Z,100869.66
2019-01-26T03:37:31.055Z,100869.05
2019-01-26T03:39:58.088Z,100867.94
2019-01-26T03:42:25.226Z,100870.20
2019-01-26T03:44:52.321Z,100870.13
2019-01-26T03:47:19.392Z,100862.16
2019-01-26T03:49:46.577Z,100861.62
2019-01-26T03:52:13.679Z,100865.53
2019-01-26T03:54:40.758Z,100863.13
2019-01-26T03:57:07.792Z,100852.89
2019-01-26T03:59:35.022Z,100861.96
2019-01-26T04:02:02.108Z,100863.75
2019-01-26T04:04:29.337Z,100863.95
2019-01-26T04:06:56.367Z,100861.00
2019-01-26T04:09:41.926Z,100856.55
2019-01-26T04:12:09.027Z,100860.11
2019-01-26T04:14:36.060Z,100857.84
2019-01-26T04:17:03.137Z,100866.56
2019-01-26T04:19:30.175Z,100866.15
2019-01-26T04:21:57.210Z,100873.98
2019-01-26T04:24:24.285Z,100868.89
2019-01-26T04:26:51.306Z,100873.23
2019-01-26T04:29:18.375Z,100867.87
2019-01-26T04:31:45.438Z,100866.64
2019-01-26T04:34:12.489Z,100865.53
2019-01-26T04:36:39.528Z,100857.70
2019-01-26T04:39:07.647Z,100866.42
2019-01-26T04:41:34.722Z,100859.27
2019-01-26T04:44:02.481Z,100858.86
2019-01-26T04:46:29.552Z,100850.28
2019-01-26T04:48:56.607Z,100854.37
2019-01-26T04:51:23.657Z,100858.30
2019-01-26T04:53:50.707Z,100853.28
2019-01-26T04:56:17.846Z,100857.89
2019-01-26T04:58:44.909Z,100852.54
2019-01-26T05:01:11.952Z,100853.22
2019-01-26T05:03:39.141Z,100843.60
2019-01-26T05:06:06.324Z,100839.27
2019-01-26T05:08:33.368Z,100825.30
2019-01-26T05:11:00.445Z,100803.94
2019-01-26T05:13:27.483Z,100808.59
2019-01-26T05:15:54.519Z,100794.11
2019-01-26T05:18:21.564Z,100791.56
2019-01-26T05:20:48.597Z,100795.66
2019-01-26T05:23:15.671Z,100789.91
2019-01-26T05:25:42.716Z,100789.62
2019-01-26T05:28:09.758Z,100780.89
2019-01-26T05:30:36.967Z,100786.23
2019-01-26T05:33:04.107Z,100781.72
2019-01-26T05:35:31.133Z,100785.88
2019-01-26T05:37:58.261Z,100785.59
2019-01-26T05:40:25.313Z,100790.55
2019-01-26T05:42:52.447Z,100803.52
2019-01-26T05:45:20.784Z,100808.05
2019-01-26T05:47:49.618Z,100820.52
2019-01-26T05:50:24.587Z,100816.41
2019-01-26T05:52:52.132Z,100821.83
2019-01-26T05:55:19.179Z,100813.70
2019-01-26T05:57:46.262Z,100809.06
2019-01-26T06:00:22.025Z,100808.47
2019-01-26T06:03:00.511Z,100807.66
2019-01-26T06:05:27.569Z,100807.11
2019-01-26T06:07:54.617Z,100814.84
2019-01-26T06:10:22.018Z,100803.67
2019-01-26T06:12:49.029Z,100801.72
2019-01-26T06:15:17.861Z,100795.52
2019-01-26T06:17:44.926Z,100804.39
2019-01-26T06:20:12.178Z,100799.80
2019-01-26T06:22:39.333Z,100789.66
2019-01-26T06:25:08.094Z,100789.72
2019-01-26T06:27:35.107Z,100786.40
2019-01-26T06:30:02.530Z,100787.58
2019-01-26T06:32:29.661Z,100789.02
2019-01-26T06:34:58.152Z,100781.41
2019-01-26T06:37:25.190Z,100790.14
2019-01-26T06:39:52.280Z,100787.88
2019-01-26T06:42:19.352Z,100782.77
2019-01-26T06:44:46.462Z,100778.86
2019-01-26T06:47:13.541Z,100779.39
2019-01-26T06:49:40.579Z,100777.67
2019-01-26T06:52:07.666Z,100777.19
2019-01-26T06:54:34.779Z,100771.25
2019-01-26T06:57:01.925Z,100770.55
2019-01-26T06:59:28.987Z,100775.59
2019-01-26T07:01:56.056Z,100773.27
2019-01-26T07:04:31.743Z,100766.08
2019-01-26T07:07:05.823Z,100770.64
2019-01-26T07:09:32.867Z,100773.20
2019-01-26T07:11:59.909Z,100773.97
2019-01-26T07:14:27.009Z,100774.69
2019-01-26T07:16:54.154Z,100776.17
2019-01-26T07:19:21.221Z,100781.28
2019-01-26T07:21:48.343Z,100772.91
2019-01-26T07:24:15.396Z,100772.31
2019-01-26T07:26:42.444Z,100774.63
2019-01-26T07:29:09.548Z,100768.57
2019-01-26T07:31:37.022Z,100769.11
2019-01-26T07:34:04.070Z,100766.25
2019-01-26T07:36:31.155Z,100771.53
2019-01-26T07:38:58.211Z,100774.45
2019-01-26T07:41:25.245Z,100775.70
2019-01-26T07:43:52.292Z,100765.97
2019-01-26T07:46:19.463Z,100773.80
2019-01-26T07:48:46.566Z,100769.29
2019-01-26T07:51:13.624Z,100770.00
2019-01-26T07:53:41.827Z,100758.66
2019-01-26T07:56:09.112Z,100760.27
2019-01-26T07:58:36.163Z,100762.87
2019-01-26T08:01:03.412Z,100761.69
2019-01-26T08:03:30.609Z,100768.05
2019-01-26T08:05:57.672Z,100765.61
2019-01-26T08:08:24.726Z,100763.70
2019-01-26T08:10:51.801Z,100764.47
2019-01-26T08:13:18.855Z,100765.41
2019-01-26T08:15:45.897Z,100758.11
2019-01-26T08:18:12.992Z,100767.42
2019-01-26T08:20:40.062Z,100760.95
2019-01-26T08:23:07.205Z,100764.52
2019-01-26T08:25:34.399Z,100760.35
2019-01-26T08:28:01.558Z,100753.47
2019-01-26T08:30:31.381Z,100762.97
2019-01-26T08:32:58.510Z,100753.59
2019-01-26T08:35:26.674Z,100757.33
2019-01-26T08:37:53.704Z,100759.75
2019-01-26T08:40:21.220Z,100765.22
2019-01-26T08:42:48.488Z,100756.73
2019-01-26T08:45:15.575Z,100761.12
2019-01-26T08:47:42.839Z,100767.94
2019-01-26T08:50:12.699Z,100769.91
2019-01-26T08:52:39.819Z,100758.58
2019-01-26T08:55:08.026Z,100769.23
2019-01-26T08:57:35.198Z,100773.00
2019-01-26T09:00:02.706Z,100774.94
2019-01-26T09:03:04.480Z,100779.75
2019-01-26T09:05:34.578Z,100777.08
2019-01-26T09:08:01.676Z,100789.11
2019-01-26T09:10:28.867Z,100785.95
2019-01-26T09:12:56.315Z,100773.86
2019-01-26T09:15:23.572Z,100774.66
2019-01-26T09:17:50.981Z,100778.45
2019-01-26T09:20:56.360Z,100785.09
2019-01-26T09:23:23.453Z,100776.19
2019-01-26T09:25:50.492Z,100777.08
2019-01-26T09:28:17.771Z,100781.53
2019-01-26T09:30:44.875Z,100781.47
2019-01-26T09:33:11.911Z,100779.59
2019-01-26T09:35:38.967Z,100776.56
2019-01-26T09:38:06.176Z,100778.57
2019-01-26T09:40:33.309Z,100779.34
2019-01-26T09:43:00.501Z,100778.45
2019-01-26T09:45:27.579Z,100771.75
2019-01-26T09:47:54.689Z,100781.94
2019-01-26T09:50:22.044Z,100779.52
2019-01-26T09:52:49.188Z,100779.34
2019-01-26T09:55:16.273Z,100771.75
2019-01-26T09:57:44.646Z,100771.75
2019-01-26T10:00:14.466Z,100773.78
2019-01-26T10:02:41.534Z,100771.00
2019-01-26T10:05:08.700Z,100766.80
2019-01-26T10:07:35.919Z,100762.70
2019-01-26T10:10:04.019Z,100769.23
2019-01-26T10:12:31.106Z,100769.53
2019-01-26T10:14:58.212Z,100761.75
2019-01-26T10:17:25.360Z,100766.92
2019-01-26T10:24:01.553Z,100764.19
2019-01-26T10:26:34.714Z,100761.34
2019-01-26T10:29:01.879Z,100753.20
2019-01-26T10:31:28.977Z,100756.05
2019-01-26T10:33:56.026Z,100753.80
2019-01-26T10:36:27.795Z,100755.52
2019-01-26T10:39:05.279Z,100752.91
2019-01-26T10:41:51.406Z,100753.38
2019-01-26T10:44:24.732Z,100750.70
2019-01-26T10:46:51.850Z,100743.89
2019-01-26T10:49:18.916Z,100739.37
2019-01-26T10:51:46.031Z,100731.28
2019-01-26T10:54:13.203Z,100734.84
2019-01-26T10:56:40.285Z,100724.02
2019-01-26T10:59:07.396Z,100722.16
2019-01-26T11:01:34.556Z,100725.16
2019-01-26T11:04:01.786Z,100711.30
2019-01-26T11:06:29.099Z,100711.23
2019-01-26T11:08:56.288Z,100709.46
2019-01-26T11:11:23.330Z,100707.57
2019-01-26T11:13:50.435Z,100704.84
2019-01-26T11:16:17.636Z,100705.83
2019-01-26T11:18:44.751Z,100697.39
2019-01-26T11:21:11.929Z,100697.87
2019-01-26T11:23:39.031Z,100686.94
2019-01-26T11:26:06.164Z,100684.13
2019-01-26T11:28:33.221Z,100685.02
2019-01-26T11:31:00.556Z,100674.41
2019-01-26T11:33:28.016Z,100672.38
2019-01-26T11:35:55.095Z,100666.88
2019-01-26T11:38:22.162Z,100656.68
2019-01-26T11:40:49.270Z,100656.05
2019-01-26T11:43:16.334Z,100646.64
2019-01-26T11:45:52.688Z,100640.24
2019-01-26T11:48:22.927Z,100635.73
2019-01-26T11:50:54.534Z,100628.01
2019-01-26T11:53:21.592Z,100625.53
2019-01-26T11:55:53.875Z,100615.95
2019-01-26T11:58:20.966Z,100616.66
2019-01-26T12:01:06.248Z,100603.52
2019-01-26T12:03:52.913Z,100599.64
2019-01-26T12:06:42.560Z,100595.58
2019-01-26T12:09:09.761Z,100603.77
2019-01-26T12:11:36.863Z,100601.23
2019-01-26T12:14:04.443Z,100593.75
2019-01-26T12:16:31.527Z,100589.41
2019-01-26T12:18:58.576Z,100584.96
2019-01-26T12:21:25.636Z,100587.34
2019-01-26T12:23:52.842Z,100582.89
2019-01-26T12:26:19.902Z,100586.11
2019-01-26T12:28:46.951Z,100572.31
2019-01-26T12:31:14.061Z,100574.27
2019-01-26T12:33:41.127Z,100567.10
2019-01-26T12:36:08.158Z,100560.36
2019-01-26T12:38:35.248Z,100561.27
2019-01-26T12:41:02.271Z,100555.34
2019-01-26T12:43:29.343Z,100547.45
2019-01-26T12:45:56.458Z,100547.55
2019-01-26T12:48:23.526Z,100545.92
2019-01-26T12:50:50.623Z,100532.02
2019-01-26T12:53:17.778Z,100527.06
2019-01-26T12:55:44.869Z,100517.48
2019-01-26T12:58:12.089Z,100519.41
2019-01-26T13:00:39.228Z,100513.66
2019-01-26T13:03:06.344Z,100514.50
2019-01-26T13:05:33.395Z,100503.00
2019-01-26T13:08:00.502Z,100502.08
2019-01-26T13:10:31.179Z,100506.42
2019-01-26T13:12:58.212Z,100488.09
2019-01-26T13:15:25.310Z,100481.73
2019-01-26T13:17:52.380Z,100477.37
2019-01-26T13:20:19.545Z,100481.44
2019-01-26T13:22:46.652Z,100483.31
2019-01-26T13:25:14.670Z,100472.32
2019-01-26T13:27:41.729Z,100471.86
2019-01-26T13:30:12.737Z,100465.17
2019-01-26T13:32:39.779Z,100457.08
2019-01-26T13:35:07.460Z,100459.23
2019-01-26T13:37:34.546Z,100447.63
2019-01-26T13:40:01.598Z,100444.45
2019-01-26T13:42:28.649Z,100442.62
2019-01-26T13:44:55.749Z,100440.52
2019-01-26T13:47:22.928Z,100435.87
2019-01-26T13:49:50.011Z,100437.55
2019-01-26T13:52:17.054Z,100431.19
2019-01-26T13:54:44.247Z,100425.82
2019-01-26T13:57:16.150Z,100421.34
2019-01-26T13:59:43.216Z,100419.56
2019-01-26T14:02:10.362Z,100416.95
2019-01-26T14:04:38.779Z,100404.57
2019-01-26T14:07:05.858Z,100413.09
2019-01-26T14:09:32.977Z,100415.53
2019-01-26T14:12:00.066Z,100414.78
2019-01-26T14:14:27.101Z,100394.50
2019-01-26T14:16:54.190Z,100388.25
2019-01-26T14:19:21.281Z,100388.16
2019-01-26T14:21:48.363Z,100380.69
2019-01-26T14:24:15.429Z,100381.53
2019-01-26T14:26:42.488Z,100372.80
2019-01-26T14:29:09.535Z,100370.17
2019-01-26T14:31:36.625Z,100370.09
2019-01-26T14:34:03.854Z,100364.10
2019-01-26T14:36:30.890Z,100365.33
2019-01-26T14:38:57.960Z,100353.72
2019-01-26T14:41:25.081Z,100353.86
2019-01-26T14:43:52.137Z,100349.42
2019-01-26T14:46:19.312Z,100346.13
2019-01-26T14:48:46.420Z,100343.59
2019-01-26T14:51:13.543Z,100335.61
2019-01-26T14:53:47.482Z,100333.92
2019-01-26T14:56:09.596Z,100330.25
2019-01-26T14:58:36.666Z,100330.47
2019-01-26T15:01:04.152Z,100325.99
2019-01-26T15:03:31.292Z,100322.53
2019-01-26T15:05:58.357Z,100318.14
2019-01-26T15:08:25.467Z,100314.34
2019-01-26T15:10:52.561Z,100308.23
2019-01-26T15:13:19.636Z,100297.68
2019-01-26T15:15:46.675Z,100296.20
2019-01-26T15:18:13.775Z,100294.42
2019-01-26T15:20:40.840Z,100288.09
2019-01-26T15:23:08.138Z,100286.14
2019-01-26T15:25:35.425Z,100273.53
2019-01-26T15:28:02.511Z,100282.13
2019-01-26T15:30:31.877Z,100274.84
2019-01-26T15:32:59.129Z,100274.08
2019-01-26T15:35:27.225Z,100269.27
2019-01-26T15:37:54.264Z,100269.70
2019-01-26T15:40:21.364Z,100265.27
2019-01-26T15:42:48.477Z,100251.30
2019-01-26T15:45:18.551Z,100252.06
2019-01-26T15:47:45.733Z,100248.69
2019-01-26T15:50:13.423Z,100243.45
2019-01-26T15:52:40.462Z,100243.13
2019-01-26T15:55:10.426Z,100244.09
2019-01-26T15:57:38.695Z,100242.15
2019-01-26T16:00:09.042Z,100234.77
2019-01-26T16:02:36.163Z,100235.78
2019-01-26T16:05:04.351Z,100231.34
2019-01-26T16:07:31.459Z,100221.02
2019-01-26T16:09:58.537Z,100221.81
2019-01-26T16:12:26.633Z,100213.08
2019-01-26T16:14:53.697Z,100206.92
2019-01-26T16:17:20.798Z,100207.05
2019-01-26T16:19:47.859Z,100200.81
2019-01-26T16:22:14.954Z,100199.50
2019-01-26T16:24:42.031Z,100184.95
2019-01-26T16:27:09.084Z,100195.41
2019-01-26T16:29:38.415Z,100197.14
2019-01-26T16:32:05.510Z,100197.56
2019-01-26T16:34:32.559Z,100192.84
2019-01-26T16:36:59.653Z,100189.34
2019-01-26T16:39:26.756Z,100189.30
2019-01-26T16:41:53.949Z,100179.18
2019-01-26T16:44:20.933Z,100170.03
2019-01-26T16:46:48.051Z,100168.22
2019-01-26T16:49:15.167Z,100156.11
2019-01-26T16:52:00.754Z,100154.13
2019-01-26T16:54:27.863Z,100155.06
2019-01-26T16:56:54.952Z,100150.25
2019-01-26T16:59:22.106Z,100136.33
2019-01-26T17:01:49.244Z,100136.59
2019-01-26T17:04:16.289Z,100132.97
2019-01-26T17:06:43.389Z,100115.21
2019-01-26T17:09:10.434Z,100110.48
2019-01-26T17:11:37.553Z,100116.14
2019-01-26T17:14:04.726Z,100107.29
2019-01-26T17:16:31.819Z,100109.61
2019-01-26T17:18:58.890Z,100100.45
2019-01-26T17:21:26.001Z,100102.98
2019-01-26T17:23:53.099Z,100102.14
2019-01-26T17:26:20.156Z,100100.88
2019-01-26T17:28:47.197Z,100093.84
2019-01-26T17:31:14.294Z,100083.38
2019-01-26T17:33:41.361Z,100080.73
2019-01-26T17:36:08.510Z,100078.16
2019-01-26T17:38:35.592Z,100076.00
2019-01-26T17:41:02.678Z,100068.54
2019-01-26T17:43:29.762Z,100073.81
2019-01-26T17:45:56.839Z,100068.31
2019-01-26T17:48:24.011Z,100057.40
2019-01-26T17:50:51.131Z,100058.66
2019-01-26T17:53:18.229Z,100053.78
2019-01-26T17:55:46.337Z,100042.08
2019-01-26T17:58:13.512Z,100046.84
2019-01-26T18:07:45.374Z,100025.02
2019-01-26T18:10:15.808Z,100016.71
2019-01-26T18:12:43.006Z,100015.02
2019-01-26T18:15:12.063Z,100004.95
2019-01-26T18:17:39.324Z,99994.89
2019-01-26T18:20:09.227Z,99981.97
2019-01-26T18:22:36.511Z,99982.73
2019-01-26T18:25:04.480Z,99978.47
2019-01-26T18:27:32.432Z,99972.67
2019-01-26T18:29:59.516Z,99966.72
2019-01-26T18:32:26.653Z,99957.53
2019-01-26T18:34:53.884Z,99962.30
2019-01-26T18:37:21.034Z,99958.84
2019-01-26T18:43:21.569Z,99932.63
2019-01-26T18:45:48.742Z,99928.25
2019-01-26T18:48:16.400Z,99934.47
2019-01-26T18:50:45.677Z,99931.05
2019-01-26T18:53:14.355Z,99918.83
2019-01-26T18:55:41.423Z,99917.20
2019-01-26T18:58:08.543Z,99909.41
2019-01-26T19:00:38.654Z,99906.75
2019-01-26T19:03:18.805Z,99907.63
2019-01-26T19:05:45.897Z,99896.41
2019-01-26T19:08:12.924Z,99903.78
2019-01-26T19:10:40.021Z,99899.80
2019-01-26T19:13:07.072Z,99890.75
2019-01-26T19:15:34.109Z,99889.05
2019-01-26T19:18:01.217Z,99882.52
2019-01-26T19:20:28.407Z,99885.59
2019-01-26T19:22:55.481Z,99868.78
2019-01-26T19:25:22.586Z,99878.38
2019-01-26T19:27:49.676Z,99877.50
2019-01-26T19:30:18.383Z,99848.39
2019-01-26T19:32:45.588Z,99869.30
2019-01-26T19:35:12.979Z,99852.56
2019-01-26T19:37:40.029Z,99858.32
2019-01-26T19:40:11.067Z,99842.80
2019-01-26T19:42:38.148Z,99841.46
2019-01-26T19:45:07.839Z,99834.92
2019-01-26T19:47:35.062Z,99831.50
2019-01-26T19:50:02.362Z,99825.84
2019-01-26T19:52:29.386Z,99822.86
2019-01-26T19:54:56.561Z,99810.97
2019-01-26T19:57:25.407Z,99817.50
2019-01-26T19:59:53.562Z,99811.30
2019-01-26T20:02:20.735Z,99810.84
2019-01-26T20:04:49.412Z,99799.23
2019-01-26T20:07:16.483Z,99791.66
2019-01-26T20:09:43.554Z,99778.64
2019-01-26T20:12:10.717Z,99780.05
2019-01-26T20:14:37.740Z,99776.03
2019-01-26T20:17:06.006Z,99762.53
2019-01-26T20:19:33.094Z,99763.75
2019-01-26T20:22:00.170Z,99760.71
2019-01-26T20:24:27.237Z,99747.02
2019-01-26T20:26:55.433Z,99752.77
2019-01-26T20:29:22.533Z,99748.45
2019-01-26T20:31:49.578Z,99741.47
2019-01-26T20:34:16.643Z,99740.22
2019-01-26T20:36:43.715Z,99727.55
2019-01-26T20:39:10.786Z,99734.53
2019-01-26T20:41:37.954Z,99726.63
2019-01-26T20:44:05.154Z,99726.63
2019-01-26T20:46:32.215Z,99713.63
2019-01-26T20:48:59.308Z,99710.64
2019-01-26T20:51:26.413Z,99697.91
2019-01-26T20:53:53.492Z,99683.05
2019-01-26T20:56:26.660Z,99673.37
2019-01-26T21:02:45.308Z,99668.73
2019-01-26T21:05:12.366Z,99657.30
2019-01-26T21:07:39.446Z,99643.27
2019-01-26T21:10:10.675Z,99627.59
2019-01-26T21:12:37.759Z,99628.89
2019-01-26T21:15:05.704Z,99631.59
2019-01-26T21:17:32.836Z,99619.36
2019-01-26T21:19:59.879Z,99609.33
2019-01-26T21:22:27.053Z,99611.48
2019-01-26T21:24:54.155Z,99609.33
2019-01-26T21:27:27.222Z,99599.18
2019-01-26T21:29:54.283Z,99600.40
2019-01-26T21:32:21.394Z,99593.47
2019-01-26T21:34:48.458Z,99594.81
2019-01-26T21:37:15.522Z,99585.64
2019-01-26T21:39:42.631Z,99578.16
2019-01-26T21:42:09.759Z,99579.59
2019-01-26T21:44:36.928Z,99569.14
2019-01-26T21:47:04.053Z,99565.64
2019-01-26T21:49:31.142Z,99569.53
2019-01-26T21:54:52.084Z,99563.06
2019-01-26T21:57:19.164Z,99554.80
2019-01-26T21:59:46.387Z,99555.31
2019-01-26T22:02:13.794Z,99539.70
2019-01-26T22:04:40.926Z,99524.30
2019-01-26T22:08:03.615Z,99529.25
2019-01-26T22:10:30.767Z,99530.50
2019-01-26T22:12:57.846Z,99519.11
2019-01-26T22:15:25.017Z,99499.60
2019-01-26T22:17:52.175Z,99501.76
2019-01-26T22:20:21.343Z,99489.91
2019-01-26T22:22:48.968Z,99484.80
2019-01-26T22:25:16.648Z,99487.84
2019-01-26T22:27:43.831Z,99473.09
2019-01-26T22:30:18.919Z,99471.02
2019-01-26T22:32:46.352Z,99462.88
2019-01-26T22:35:13.628Z,99453.70
2019-01-26T22:37:40.752Z,99451.83
2019-01-26T22:40:11.613Z,99451.77
2019-01-26T22:42:38.723Z,99445.84
2019-01-26T22:45:06.689Z,99437.17
2019-01-26T22:47:33.866Z,99431.02
2019-01-26T22:50:01.046Z,99423.68
2019-01-26T22:52:28.097Z,99419.73
2019-01-26T22:54:55.193Z,99408.48
2019-01-26T22:57:22.336Z,99394.48
2019-01-26T22:59:49.420Z,99391.39
2019-01-26T23:02:16.526Z,99392.30
2019-01-26T23:05:37.781Z,99388.80
2019-01-26T23:08:19.873Z,99374.95
2019-01-26T23:11:32.455Z,99361.03
2019-01-26T23:14:30.971Z,99351.99
2019-01-26T23:17:29.037Z,99343.30
2019-01-26T23:20:23.818Z,99340.68
2019-01-26T23:22:59.844Z,99333.61
2019-01-26T23:25:42.057Z,99332.39
2019-01-26T23:28:38.932Z,99336.38
2019-01-26T23:31:14.606Z,99312.02
2019-01-26T23:33:41.973Z,99302.84
2019-01-26T23:36:09.220Z,99314.99
2019-01-26T23:38:36.293Z,99302.38
2019-01-26T23:41:03.923Z,99298.59
2019-01-26T23:43:30.969Z,99280.20
2019-01-26T23:45:58.046Z,99271.01
2019-01-26T23:48:25.122Z,99275.39
2019-01-26T23:50:52.334Z,99275.44
2019-01-26T23:53:19.514Z,99277.66
2019-01-26T23:55:46.622Z,99269.42
2019-01-26T23:58:13.843Z,99269.89
