createdAt,value
2017-09-18T00:01:35.984Z,8.20
2017-09-18T00:04:10.716Z,7.63
2017-09-18T00:06:45.224Z,8.60
2017-09-18T00:09:20.275Z,8.47
2017-09-18T00:11:55.176Z,8.70
2017-09-18T00:14:30.186Z,7.87
2017-09-18T00:17:05.202Z,8.03
2017-09-18T00:19:39.814Z,9.93
2017-09-18T00:22:14.791Z,8.47
2017-09-18T00:24:49.502Z,8.80
2017-09-18T00:27:24.410Z,9.23
2017-09-18T00:29:59.447Z,8.33
2017-09-18T00:32:34.191Z,8.63
2017-09-18T00:35:08.979Z,7.37
2017-09-18T00:37:43.839Z,6.87
2017-09-18T00:40:18.676Z,7.40
2017-09-18T00:42:53.265Z,8.53
2017-09-18T00:45:28.568Z,9.03
2017-09-18T00:48:03.257Z,8.60
2017-09-18T00:50:37.679Z,8.83
2017-09-18T00:53:12.775Z,8.50
2017-09-18T00:55:47.653Z,8.07
2017-09-18T00:58:22.292Z,7.33
2017-09-18T01:00:56.864Z,8.17
2017-09-18T01:03:31.750Z,8.27
2017-09-18T01:06:06.491Z,9.53
2017-09-18T01:08:41.268Z,9.20
2017-09-18T01:11:16.099Z,11.00
2017-09-18T01:13:51.131Z,10.30
2017-09-18T01:16:26.499Z,9.80
2017-09-18T01:19:01.759Z,10.80
2017-09-18T01:21:36.639Z,11.23
2017-09-18T01:24:12.013Z,10.13
2017-09-18T01:26:46.491Z,9.60
2017-09-18T01:29:21.520Z,11.13
2017-09-18T01:31:56.302Z,10.83
2017-09-18T01:34:31.188Z,13.27
2017-09-18T01:37:06.203Z,10.60
2017-09-18T01:39:41.216Z,12.70
2017-09-18T01:42:16.163Z,12.20
2017-09-18T01:44:51.171Z,12.43
2017-09-18T01:47:26.144Z,12.60
2017-09-18T01:50:01.176Z,10.20
2017-09-18T01:52:35.989Z,11.20
2017-09-18T01:55:10.980Z,12.13
2017-09-18T01:57:45.964Z,12.40
2017-09-18T02:00:21.191Z,14.30
2017-09-18T02:02:56.181Z,13.40
2017-09-18T02:05:31.015Z,13.33
2017-09-18T02:08:06.347Z,12.63
2017-09-18T02:10:41.303Z,17.77
2017-09-18T02:13:16.272Z,13.67
2017-09-18T02:15:50.987Z,11.13
2017-09-18T02:18:26.125Z,14.10
2017-09-18T02:21:01.138Z,11.83
2017-09-18T02:23:36.363Z,12.93
2017-09-18T02:26:11.479Z,12.73
2017-09-18T02:28:46.174Z,15.37
2017-09-18T02:31:21.383Z,12.77
2017-09-18T02:33:56.579Z,13.00
2017-09-18T02:36:31.310Z,13.57
2017-09-18T02:39:06.448Z,15.90
2017-09-18T02:41:41.144Z,16.97
2017-09-18T02:44:15.973Z,15.20
2017-09-18T02:46:50.775Z,12.73
2017-09-18T02:49:25.771Z,13.90
2017-09-18T02:52:00.831Z,17.13
2017-09-18T02:54:35.949Z,14.43
2017-09-18T02:57:10.958Z,12.93
2017-09-18T02:59:45.828Z,12.73
2017-09-18T03:02:21.326Z,14.07
2017-09-18T03:04:56.418Z,15.60
2017-09-18T03:07:31.223Z,17.23
2017-09-18T03:10:06.443Z,15.77
2017-09-18T03:12:41.435Z,14.47
2017-09-18T03:15:16.356Z,15.60
2017-09-18T03:17:51.264Z,15.20
2017-09-18T03:20:26.260Z,15.53
2017-09-18T03:23:01.472Z,17.43
2017-09-18T03:25:36.842Z,17.90
2017-09-18T03:28:11.723Z,13.37
2017-09-18T03:30:46.842Z,14.40
2017-09-18T03:33:21.598Z,14.63
2017-09-18T03:35:56.925Z,13.17
2017-09-18T03:38:32.234Z,16.97
2017-09-18T03:41:06.691Z,17.07
2017-09-18T03:43:41.851Z,15.63
2017-09-18T03:46:16.591Z,18.17
2017-09-18T03:48:51.290Z,17.37
2017-09-18T03:51:26.323Z,16.77
2017-09-18T03:54:01.183Z,17.37
2017-09-18T03:56:36.023Z,18.80
2017-09-18T03:59:10.763Z,18.30
2017-09-18T04:01:45.847Z,18.30
2017-09-18T04:04:20.502Z,15.47
2017-09-18T04:06:55.348Z,17.00
2017-09-18T04:09:30.165Z,16.97
2017-09-18T04:12:05.283Z,16.93
2017-09-18T04:14:40.408Z,17.33
2017-09-18T04:17:15.198Z,18.73
2017-09-18T04:19:50.092Z,18.53
2017-09-18T04:22:24.886Z,17.87
2017-09-18T04:24:59.779Z,17.63
2017-09-18T04:27:34.811Z,18.13
2017-09-18T04:30:10.016Z,18.10
2017-09-18T04:32:45.200Z,18.03
2017-09-18T04:35:20.106Z,15.93
2017-09-18T04:37:54.873Z,18.03
2017-09-18T04:40:29.867Z,17.77
2017-09-18T04:43:04.864Z,18.10
2017-09-18T04:45:39.743Z,17.03
2017-09-18T04:48:14.862Z,18.77
2017-09-18T04:50:50.272Z,15.53
2017-09-18T04:53:25.179Z,16.20
2017-09-18T04:56:00.115Z,14.17
2017-09-18T04:58:34.636Z,16.20
2017-09-18T05:01:09.654Z,15.63
2017-09-18T05:03:44.463Z,16.80
2017-09-18T05:06:19.247Z,15.57
2017-09-18T05:08:54.065Z,17.13
2017-09-18T05:11:28.951Z,16.60
2017-09-18T05:14:03.875Z,16.47
2017-09-18T05:16:38.671Z,16.77
2017-09-18T05:19:13.502Z,17.00
2017-09-18T05:21:48.492Z,16.60
2017-09-18T05:24:23.407Z,17.03
2017-09-18T05:26:58.703Z,20.63
2017-09-18T05:29:33.498Z,18.47
2017-09-18T05:32:08.287Z,21.27
2017-09-18T05:34:43.105Z,18.60
2017-09-18T05:37:17.911Z,19.87
2017-09-18T05:39:52.912Z,22.67
2017-09-18T05:42:27.990Z,20.20
2017-09-18T05:45:02.891Z,19.10
2017-09-18T05:47:37.894Z,18.77
2017-09-18T05:50:12.953Z,20.23
2017-09-18T05:52:47.798Z,18.53
2017-09-18T05:55:22.618Z,18.50
2017-09-18T05:57:57.691Z,20.23
2017-09-18T06:00:32.197Z,19.63
2017-09-18T06:03:06.960Z,20.17
2017-09-18T06:05:41.517Z,24.80
2017-09-18T06:08:16.745Z,21.87
2017-09-18T06:10:51.723Z,20.20
2017-09-18T06:13:27.131Z,22.70
2017-09-18T06:16:02.079Z,24.97
2017-09-18T06:18:37.051Z,22.70
2017-09-18T06:21:12.059Z,24.97
2017-09-18T06:23:46.759Z,25.10
2017-09-18T06:26:21.838Z,21.80
2017-09-18T06:28:56.821Z,24.20
2017-09-18T06:31:31.668Z,19.27
2017-09-18T06:34:06.575Z,23.43
2017-09-18T06:36:41.429Z,23.43
2017-09-18T06:39:16.427Z,22.40
2017-09-18T06:41:51.094Z,25.60
2017-09-18T06:44:26.246Z,21.77
2017-09-18T06:47:01.053Z,23.50
2017-09-18T06:49:36.015Z,17.50
2017-09-18T06:52:10.824Z,23.83
2017-09-18T06:54:45.975Z,21.90
2017-09-18T06:57:20.739Z,21.90
2017-09-18T06:59:55.750Z,23.03
2017-09-18T07:02:30.578Z,21.30
2017-09-18T07:05:05.611Z,26.20
2017-09-18T07:07:40.647Z,22.33
2017-09-18T07:10:15.557Z,20.07
2017-09-18T07:12:50.104Z,21.30
2017-09-18T07:15:24.585Z,21.60
2017-09-18T07:17:59.899Z,21.13
2017-09-18T07:20:34.737Z,21.83
2017-09-18T07:23:09.839Z,23.67
2017-09-18T07:25:44.892Z,20.20
2017-09-18T07:28:19.904Z,19.00
2017-09-18T07:30:54.760Z,23.07
2017-09-18T07:33:29.442Z,23.93
2017-09-18T07:36:05.281Z,23.43
2017-09-18T07:38:40.081Z,24.90
2017-09-18T07:41:15.075Z,22.20
2017-09-18T07:43:49.695Z,23.73
2017-09-18T07:46:24.821Z,21.77
2017-09-18T07:48:59.624Z,22.40
2017-09-18T07:51:34.259Z,26.23
2017-09-18T07:54:09.168Z,25.90
2017-09-18T07:56:44.043Z,26.90
2017-09-18T07:59:20.348Z,24.23
2017-09-18T08:01:55.206Z,27.83
2017-09-18T08:04:30.079Z,29.27
2017-09-18T08:07:04.993Z,32.60
2017-09-18T08:09:39.865Z,30.37
2017-09-18T08:12:15.034Z,25.40
2017-09-18T08:14:50.035Z,27.10
2017-09-18T08:17:24.983Z,27.07
2017-09-18T08:20:00.268Z,27.93
2017-09-18T08:22:34.895Z,22.73
2017-09-18T08:25:09.397Z,20.77
2017-09-18T08:27:44.121Z,21.20
2017-09-18T08:30:19.144Z,22.73
2017-09-18T08:32:54.477Z,21.03
2017-09-18T08:35:29.967Z,24.57
2017-09-18T08:38:05.260Z,19.50
2017-09-18T08:40:40.491Z,18.33
2017-09-18T08:43:15.208Z,20.03
2017-09-18T08:45:50.120Z,20.67
2017-09-18T08:48:25.219Z,20.57
2017-09-18T08:51:00.032Z,17.90
2017-09-18T08:53:34.970Z,21.53
2017-09-18T08:56:09.798Z,16.67
2017-09-18T08:58:44.600Z,16.47
2017-09-18T09:01:19.663Z,15.33
2017-09-18T09:03:54.762Z,13.87
2017-09-18T09:06:29.720Z,15.10
2017-09-18T09:09:04.258Z,13.87
2017-09-18T09:11:39.125Z,14.17
2017-09-18T09:14:13.515Z,15.03
2017-09-18T09:16:48.632Z,14.23
2017-09-18T09:19:23.730Z,12.60
2017-09-18T09:21:58.787Z,15.00
2017-09-18T09:24:33.788Z,14.20
2017-09-18T09:27:08.670Z,14.70
2017-09-18T09:29:43.679Z,16.53
2017-09-18T09:32:18.774Z,17.10
2017-09-18T09:34:54.122Z,16.20
2017-09-18T09:37:29.153Z,15.07
2017-09-18T09:40:04.055Z,16.00
2017-09-18T09:42:39.453Z,16.80
2017-09-18T09:45:14.157Z,15.23
2017-09-18T09:47:49.000Z,15.57
2017-09-18T09:50:23.754Z,14.47
2017-09-18T09:52:58.783Z,14.83
2017-09-18T09:55:33.675Z,16.77
2017-09-18T09:58:08.419Z,13.93
2017-09-18T10:00:43.531Z,15.73
2017-09-18T10:03:17.948Z,14.33
2017-09-18T10:05:52.881Z,14.97
2017-09-18T10:08:28.689Z,16.27
2017-09-18T10:11:03.789Z,18.23
2017-09-18T10:13:38.463Z,16.60
2017-09-18T10:16:13.300Z,18.03
2017-09-18T10:18:48.434Z,18.03
2017-09-18T10:21:23.367Z,17.50
2017-09-18T10:23:58.266Z,18.40
2017-09-18T10:26:33.490Z,18.07
2017-09-18T10:29:08.423Z,18.37
2017-09-18T10:31:42.931Z,19.17
2017-09-18T10:34:18.088Z,19.17
2017-09-18T10:36:53.174Z,17.90
2017-09-18T10:39:27.854Z,16.40
2017-09-18T10:42:02.883Z,18.30
2017-09-18T10:44:38.520Z,17.30
2017-09-18T10:47:14.031Z,18.77
2017-09-18T10:49:48.482Z,18.57
2017-09-18T10:52:23.600Z,19.10
2017-09-18T10:54:58.260Z,17.70
2017-09-18T10:57:33.908Z,17.17
2017-09-18T11:00:09.043Z,19.23
2017-09-18T11:02:43.750Z,18.53
2017-09-18T11:05:18.614Z,19.77
2017-09-18T11:07:54.203Z,18.83
2017-09-18T11:10:29.215Z,16.70
2017-09-18T11:13:04.130Z,18.03
2017-09-18T11:15:39.107Z,18.53
2017-09-18T11:18:14.000Z,14.63
2017-09-18T11:20:49.024Z,15.53
2017-09-18T11:23:24.377Z,15.40
2017-09-18T11:25:59.426Z,15.27
2017-09-18T11:28:34.318Z,15.53
2017-09-18T11:31:09.184Z,14.67
2017-09-18T11:33:44.451Z,16.53
2017-09-18T11:36:19.647Z,15.73
2017-09-18T11:38:54.598Z,16.20
2017-09-18T11:41:29.647Z,14.20
2017-09-18T11:44:04.449Z,18.73
2017-09-18T11:46:39.486Z,17.93
2017-09-18T11:49:14.190Z,18.03
2017-09-18T11:51:49.103Z,16.70
2017-09-18T11:54:24.002Z,16.30
2017-09-18T11:56:59.369Z,17.33
2017-09-18T11:59:33.934Z,17.93
2017-09-18T12:02:09.307Z,17.83
2017-09-18T12:04:44.686Z,17.33
2017-09-18T12:07:19.869Z,16.10
2017-09-18T12:09:55.038Z,16.63
2017-09-18T12:12:30.325Z,16.20
2017-09-18T12:15:05.184Z,15.93
2017-09-18T12:17:40.326Z,16.00
2017-09-18T12:20:15.332Z,15.03
2017-09-18T12:22:50.407Z,14.83
2017-09-18T12:25:25.319Z,15.37
2017-09-18T12:28:00.337Z,15.10
2017-09-18T12:30:35.424Z,15.27
2017-09-18T12:33:10.514Z,14.97
2017-09-18T12:35:45.474Z,14.43
2017-09-18T12:38:20.619Z,13.67
2017-09-18T12:40:55.414Z,13.87
2017-09-18T12:43:30.382Z,14.07
2017-09-18T12:46:05.247Z,16.00
2017-09-18T12:48:40.146Z,13.80
2017-09-18T12:51:14.987Z,15.63
2017-09-18T12:53:50.366Z,14.93
2017-09-18T12:56:25.483Z,14.60
2017-09-18T12:59:00.343Z,14.90
2017-09-18T13:01:36.363Z,15.77
2017-09-18T13:04:11.471Z,15.83
2017-09-18T13:06:46.680Z,17.47
2017-09-18T13:09:21.942Z,17.77
2017-09-18T13:11:56.737Z,15.03
2017-09-18T13:14:31.427Z,16.87
2017-09-18T13:17:06.664Z,15.77
2017-09-18T13:19:41.893Z,17.97
2017-09-18T13:22:17.298Z,15.03
2017-09-18T13:24:52.623Z,16.80
2017-09-18T13:27:27.622Z,15.97
2017-09-18T13:30:02.443Z,17.07
2017-09-18T13:32:38.122Z,16.70
2017-09-18T13:35:12.920Z,15.93
2017-09-18T13:37:47.781Z,17.67
2017-09-18T13:40:22.512Z,16.40
2017-09-18T13:42:57.423Z,17.27
2017-09-18T13:45:32.341Z,16.00
2017-09-18T13:48:07.703Z,18.73
2017-09-18T13:50:42.431Z,16.10
2017-09-18T13:53:17.157Z,15.97
2017-09-18T13:55:52.419Z,15.30
2017-09-18T13:58:27.378Z,13.27
2017-09-18T14:01:02.269Z,13.63
2017-09-18T14:03:37.222Z,16.00
2017-09-18T14:06:11.842Z,15.67
2017-09-18T14:08:46.883Z,15.93
2017-09-18T14:11:21.747Z,16.90
2017-09-18T14:13:57.111Z,17.27
2017-09-18T14:16:32.319Z,16.80
2017-09-18T14:19:07.628Z,18.93
2017-09-18T14:21:42.714Z,18.30
2017-09-18T14:24:17.906Z,16.27
2017-09-18T14:26:53.149Z,15.50
2017-09-18T14:29:28.343Z,16.03
2017-09-18T14:32:03.657Z,16.00
2017-09-18T14:34:39.134Z,14.13
2017-09-18T14:37:14.140Z,11.87
2017-09-18T14:39:49.070Z,10.20
2017-09-18T14:42:24.076Z,8.40
2017-09-18T14:44:58.935Z,8.07
2017-09-18T14:47:34.230Z,11.97
2017-09-18T14:50:09.497Z,11.00
2017-09-18T14:52:44.139Z,12.07
2017-09-18T14:55:18.886Z,15.80
2017-09-18T14:57:53.809Z,12.23
2017-09-18T15:00:28.832Z,13.50
2017-09-18T15:03:04.870Z,13.67
2017-09-18T15:05:39.797Z,13.13
2017-09-18T15:08:15.314Z,13.30
2017-09-18T15:10:49.886Z,12.73
2017-09-18T15:13:24.611Z,13.33
2017-09-18T15:15:59.338Z,13.40
2017-09-18T15:18:34.174Z,14.10
2017-09-18T15:21:09.263Z,15.30
2017-09-18T15:23:44.252Z,14.23
2017-09-18T15:26:19.267Z,14.47
2017-09-18T15:28:54.197Z,14.00
2017-09-18T15:31:28.503Z,14.00
2017-09-18T15:34:03.858Z,15.57
2017-09-18T15:36:39.927Z,13.67
2017-09-18T15:39:14.446Z,13.10
2017-09-18T15:41:49.618Z,13.47
2017-09-18T15:44:24.928Z,14.73
2017-09-18T15:46:59.325Z,14.43
2017-09-18T15:49:34.077Z,18.20
2017-09-18T15:52:08.861Z,14.73
2017-09-18T15:54:43.781Z,13.93
2017-09-18T15:57:18.685Z,14.20
2017-09-18T15:59:53.742Z,19.17
2017-09-18T16:02:28.593Z,12.23
2017-09-18T16:05:03.397Z,10.70
2017-09-18T16:07:38.868Z,10.10
2017-09-18T16:10:13.597Z,9.93
2017-09-18T16:12:48.509Z,9.83
2017-09-18T16:15:23.320Z,8.63
2017-09-18T16:17:58.348Z,9.67
2017-09-18T16:20:33.113Z,13.33
2017-09-18T16:23:07.936Z,11.20
2017-09-18T16:25:42.904Z,10.30
2017-09-18T16:28:18.004Z,10.67
2017-09-18T16:30:53.090Z,9.77
2017-09-18T16:33:28.132Z,8.33
2017-09-18T16:36:03.161Z,10.23
2017-09-18T16:38:38.241Z,10.40
2017-09-18T16:41:13.364Z,11.90
2017-09-18T16:43:48.306Z,12.73
2017-09-18T16:46:23.535Z,12.93
2017-09-18T16:48:59.805Z,17.63
2017-09-18T16:51:33.989Z,15.20
2017-09-18T16:54:09.288Z,11.23
2017-09-18T16:56:44.408Z,12.30
2017-09-18T16:59:19.269Z,10.47
2017-09-18T17:01:54.097Z,11.27
2017-09-18T17:04:29.157Z,13.30
2017-09-18T17:07:04.194Z,10.93
2017-09-18T17:09:38.891Z,12.40
2017-09-18T17:12:13.687Z,15.20
2017-09-18T17:14:48.492Z,24.47
2017-09-18T17:17:23.321Z,15.37
2017-09-18T17:19:58.105Z,13.23
2017-09-18T17:22:32.907Z,12.80
2017-09-18T17:25:07.767Z,11.90
2017-09-18T17:27:42.581Z,10.60
2017-09-18T17:30:17.397Z,14.37
2017-09-18T17:32:52.360Z,13.60
2017-09-18T17:35:27.272Z,14.63
2017-09-18T17:38:02.416Z,13.13
2017-09-18T17:40:37.309Z,14.50
2017-09-18T17:43:12.104Z,14.80
2017-09-18T17:45:46.909Z,26.43
2017-09-18T17:48:21.935Z,19.23
2017-09-18T17:50:56.871Z,17.83
2017-09-18T17:53:31.628Z,14.50
2017-09-18T17:56:06.965Z,14.30
2017-09-18T17:58:41.574Z,14.83
2017-09-18T18:01:16.589Z,19.10
2017-09-18T18:03:52.022Z,49.80
2017-09-18T18:06:27.048Z,37.40
2017-09-18T18:09:02.388Z,48.50
2017-09-18T18:11:37.238Z,22.87
2017-09-18T18:14:12.197Z,16.80
2017-09-18T18:16:47.231Z,13.03
2017-09-18T18:19:22.096Z,11.97
2017-09-18T18:21:57.137Z,14.03
2017-09-18T18:24:31.984Z,13.83
2017-09-18T18:27:06.583Z,13.00
2017-09-18T18:29:41.493Z,13.20
2017-09-18T18:32:16.280Z,12.03
2017-09-18T18:34:51.116Z,12.27
2017-09-18T18:37:26.074Z,11.80
2017-09-18T18:40:01.200Z,12.83
2017-09-18T18:42:36.228Z,12.23
2017-09-18T18:45:11.149Z,12.50
2017-09-18T18:47:46.275Z,11.40
2017-09-18T18:50:21.293Z,12.93
2017-09-18T18:52:56.126Z,12.43
2017-09-18T18:55:31.144Z,12.77
2017-09-18T18:58:05.721Z,13.47
2017-09-18T19:00:40.708Z,13.07
2017-09-18T19:03:15.381Z,13.93
2017-09-18T19:05:51.416Z,11.20
2017-09-18T19:08:26.021Z,13.60
2017-09-18T19:11:00.648Z,13.10
2017-09-18T19:13:35.206Z,13.47
2017-09-18T19:16:10.300Z,13.37
2017-09-18T19:18:45.434Z,15.33
2017-09-18T19:21:20.677Z,14.63
2017-09-18T19:23:55.641Z,15.37
2017-09-18T19:26:30.494Z,14.33
2017-09-18T19:29:05.468Z,15.37
2017-09-18T19:31:40.272Z,14.90
2017-09-18T19:34:14.927Z,16.30
2017-09-18T19:36:50.198Z,17.10
2017-09-18T19:39:24.645Z,15.63
2017-09-18T19:42:00.159Z,16.63
2017-09-18T19:44:35.166Z,19.47
2017-09-18T19:47:09.915Z,16.33
2017-09-18T19:49:45.126Z,16.87
2017-09-18T19:52:20.372Z,18.30
2017-09-18T19:54:55.304Z,18.00
2017-09-18T19:57:30.329Z,19.90
2017-09-18T20:00:05.605Z,17.30
2017-09-18T20:02:40.785Z,18.37
2017-09-18T20:05:15.869Z,17.43
2017-09-18T20:07:51.033Z,20.07
2017-09-18T20:10:26.053Z,19.43
2017-09-18T20:13:01.197Z,20.47
2017-09-18T20:15:36.327Z,20.17
2017-09-18T20:18:11.420Z,19.63
2017-09-18T20:20:46.560Z,19.40
2017-09-18T20:23:21.889Z,20.87
2017-09-18T20:25:56.925Z,19.20
2017-09-18T20:28:32.208Z,20.07
2017-09-18T20:31:07.404Z,19.50
2017-09-18T20:33:42.512Z,18.10
2017-09-18T20:36:16.824Z,20.17
2017-09-18T20:38:51.640Z,17.57
2017-09-18T20:41:26.401Z,18.70
2017-09-18T20:44:01.380Z,16.93
2017-09-18T20:46:36.350Z,16.87
2017-09-18T20:49:11.297Z,16.57
2017-09-18T20:51:46.176Z,14.53
2017-09-18T20:54:21.305Z,14.97
2017-09-18T20:56:56.312Z,14.40
2017-09-18T20:59:31.395Z,15.33
2017-09-18T21:02:06.256Z,16.47
2017-09-18T21:04:41.553Z,14.97
2017-09-18T21:07:16.280Z,15.00
2017-09-18T21:09:51.191Z,14.73
2017-09-18T21:12:25.776Z,15.67
2017-09-18T21:15:01.091Z,16.13
2017-09-18T21:17:35.984Z,15.43
2017-09-18T21:20:10.889Z,15.00
2017-09-18T21:22:46.067Z,15.40
2017-09-18T21:25:21.167Z,16.20
2017-09-18T21:27:56.450Z,14.40
2017-09-18T21:30:31.355Z,13.70
2017-09-18T21:33:06.557Z,13.17
2017-09-18T21:35:42.140Z,13.07
2017-09-18T21:38:17.448Z,13.23
2017-09-18T21:40:52.795Z,14.50
2017-09-18T21:43:28.255Z,13.30
2017-09-18T21:46:03.163Z,12.97
2017-09-18T21:48:38.079Z,12.13
2017-09-18T21:51:12.895Z,12.60
2017-09-18T21:53:48.179Z,11.33
2017-09-18T21:56:22.890Z,11.90
2017-09-18T21:58:57.731Z,11.43
2017-09-18T22:01:32.523Z,12.03
2017-09-18T22:04:07.811Z,11.17
2017-09-18T22:06:42.563Z,12.73
2017-09-18T22:09:17.580Z,11.40
2017-09-18T22:11:52.435Z,12.77
2017-09-18T22:14:27.487Z,12.20
2017-09-18T22:17:02.531Z,12.87
2017-09-18T22:19:37.687Z,12.40
2017-09-18T22:22:12.451Z,13.60
2017-09-18T22:24:47.659Z,13.37
2017-09-18T22:27:22.459Z,12.03
2017-09-18T22:29:57.265Z,12.60
2017-09-18T22:32:32.082Z,12.30
2017-09-18T22:35:07.063Z,10.83
2017-09-18T22:37:42.003Z,12.80
2017-09-18T22:40:17.158Z,13.90
2017-09-18T22:42:52.052Z,13.10
2017-09-18T22:45:26.470Z,12.47
2017-09-18T22:48:01.782Z,12.17
2017-09-18T22:50:36.851Z,13.03
2017-09-18T22:53:11.356Z,14.20
2017-09-18T22:55:46.318Z,13.47
2017-09-18T22:58:21.035Z,16.03
2017-09-18T23:00:55.971Z,17.07
2017-09-18T23:03:31.202Z,14.03
2017-09-18T23:06:06.009Z,12.20
2017-09-18T23:08:40.827Z,15.10
2017-09-18T23:11:15.632Z,16.03
2017-09-18T23:13:50.615Z,16.87
2017-09-18T23:16:25.415Z,15.23
2017-09-18T23:19:00.491Z,14.80
2017-09-18T23:21:34.994Z,13.27
2017-09-18T23:24:09.759Z,14.43
2017-09-18T23:26:44.803Z,14.40
2017-09-18T23:29:19.955Z,13.53
2017-09-18T23:31:54.963Z,15.00
2017-09-18T23:34:29.764Z,13.60
2017-09-18T23:37:04.815Z,16.47
2017-09-18T23:39:39.912Z,15.53
2017-09-18T23:42:14.931Z,14.20
2017-09-18T23:44:49.966Z,17.17
2017-09-18T23:47:25.059Z,16.17
2017-09-18T23:50:00.176Z,16.90
2017-09-18T23:52:35.240Z,15.00
2017-09-18T23:55:09.702Z,17.27
2017-09-18T23:57:44.470Z,17.10
