createdAt,value
2018-09-18T00:01:26.854Z,74.40
2018-09-18T00:03:54.412Z,74.70
2018-09-18T00:06:21.960Z,74.80
2018-09-18T00:08:49.486Z,75.10
2018-09-18T00:11:17.017Z,75.20
2018-09-18T00:13:44.569Z,75.70
2018-09-18T00:16:12.229Z,76.00
2018-09-18T00:18:39.812Z,76.10
2018-09-18T00:21:07.657Z,76.30
2018-09-18T00:23:35.274Z,76.50
2018-09-18T00:26:02.833Z,76.80
2018-09-18T00:28:30.361Z,76.80
2018-09-18T00:30:57.907Z,77.10
2018-09-18T00:33:25.432Z,77.10
2018-09-18T00:35:52.976Z,77.20
2018-09-18T00:38:20.501Z,77.30
2018-09-18T00:40:48.093Z,77.30
2018-09-18T00:43:15.617Z,77.50
2018-09-18T00:45:43.164Z,77.60
2018-09-18T00:48:10.673Z,77.80
2018-09-18T00:50:38.216Z,78.20
2018-09-18T00:53:05.754Z,78.20
2018-09-18T00:55:33.324Z,78.20
2018-09-18T00:58:00.869Z,78.70
2018-09-18T01:00:28.421Z,78.70
2018-09-18T01:02:55.959Z,79.00
2018-09-18T01:05:23.616Z,79.30
2018-09-18T01:07:51.160Z,79.60
2018-09-18T01:10:18.837Z,80.20
2018-09-18T01:12:46.968Z,80.60
2018-09-18T01:15:14.682Z,80.80
2018-09-18T01:17:42.244Z,81.50
2018-09-18T01:20:09.797Z,81.60
2018-09-18T01:22:37.456Z,82.00
2018-09-18T01:25:05.014Z,82.30
2018-09-18T01:27:32.569Z,82.50
2018-09-18T01:30:00.173Z,82.70
2018-09-18T01:32:27.774Z,83.20
2018-09-18T01:34:55.542Z,83.00
2018-09-18T01:37:23.115Z,83.30
2018-09-18T01:39:50.658Z,83.30
2018-09-18T01:42:18.204Z,83.40
2018-09-18T01:44:45.756Z,83.60
2018-09-18T01:47:13.316Z,83.90
2018-09-18T01:49:40.872Z,84.10
2018-09-18T01:52:08.793Z,84.00
2018-09-18T01:54:36.332Z,84.20
2018-09-18T01:57:04.010Z,84.30
2018-09-18T01:59:31.605Z,84.40
2018-09-18T02:01:59.687Z,84.20
2018-09-18T02:04:27.246Z,84.50
2018-09-18T02:06:54.817Z,84.40
2018-09-18T02:09:22.349Z,84.60
2018-09-18T02:11:49.903Z,85.50
2018-09-18T02:14:17.433Z,85.30
2018-09-18T02:16:45.009Z,85.30
2018-09-18T02:19:12.566Z,85.60
2018-09-18T02:21:40.542Z,85.90
2018-09-18T02:24:08.151Z,86.60
2018-09-18T02:26:35.692Z,86.30
2018-09-18T02:29:03.286Z,86.70
2018-09-18T02:31:30.830Z,86.90
2018-09-18T02:33:58.394Z,86.80
2018-09-18T02:36:25.945Z,86.80
2018-09-18T02:38:53.548Z,87.00
2018-09-18T02:41:21.248Z,86.90
2018-09-18T02:43:48.802Z,87.00
2018-09-18T02:46:16.473Z,87.10
2018-09-18T02:48:44.045Z,87.20
2018-09-18T02:51:14.945Z,87.30
2018-09-18T02:53:43.059Z,87.40
2018-09-18T02:56:10.584Z,87.70
2018-09-18T02:58:38.829Z,87.70
2018-09-18T03:01:06.457Z,87.70
2018-09-18T03:03:34.003Z,88.00
2018-09-18T03:06:01.624Z,87.70
2018-09-18T03:08:29.177Z,87.70
2018-09-18T03:10:57.253Z,87.60
2018-09-18T03:13:24.805Z,87.50
2018-09-18T03:15:52.328Z,87.40
2018-09-18T03:18:19.882Z,87.60
2018-09-18T03:20:47.474Z,87.70
2018-09-18T03:23:15.050Z,87.80
2018-09-18T03:25:43.100Z,87.60
2018-09-18T03:28:10.799Z,87.70
2018-09-18T03:30:38.358Z,87.70
2018-09-18T03:33:05.994Z,87.60
2018-09-18T03:35:33.538Z,87.40
2018-09-18T03:38:01.077Z,87.70
2018-09-18T03:40:28.629Z,87.70
2018-09-18T03:42:57.740Z,87.90
2018-09-18T03:45:25.283Z,88.70
2018-09-18T03:47:52.809Z,88.40
2018-09-18T03:50:20.497Z,88.70
2018-09-18T03:52:48.037Z,88.80
2018-09-18T03:55:15.589Z,89.00
2018-09-18T03:57:43.401Z,89.30
2018-09-18T04:00:11.097Z,89.60
2018-09-18T04:02:38.661Z,89.70
2018-09-18T04:05:06.240Z,89.70
2018-09-18T04:07:33.778Z,89.90
2018-09-18T04:10:01.334Z,89.90
2018-09-18T04:12:28.883Z,90.00
2018-09-18T04:14:56.453Z,90.00
2018-09-18T04:17:24.045Z,90.00
2018-09-18T04:19:51.722Z,90.00
2018-09-18T04:22:19.272Z,89.90
2018-09-18T04:24:46.834Z,89.60
2018-09-18T04:27:14.377Z,89.60
2018-09-18T04:29:41.927Z,89.50
2018-09-18T04:32:09.469Z,89.70
2018-09-18T04:34:37.105Z,89.60
2018-09-18T04:37:04.681Z,89.60
2018-09-18T04:39:32.429Z,89.00
2018-09-18T04:41:59.963Z,88.90
2018-09-18T04:44:27.779Z,88.60
2018-09-18T04:46:56.157Z,88.40
2018-09-18T04:49:23.684Z,88.30
2018-09-18T04:51:51.448Z,87.90
2018-09-18T04:54:18.973Z,87.60
2018-09-18T04:56:46.520Z,87.30
2018-09-18T04:59:14.061Z,87.00
2018-09-18T05:01:41.677Z,86.60
2018-09-18T05:06:36.701Z,85.80
2018-09-18T05:09:06.773Z,86.60
2018-09-18T05:11:34.336Z,86.40
2018-09-18T05:14:01.945Z,86.40
2018-09-18T05:16:29.525Z,86.10
2018-09-18T05:18:57.085Z,85.70
2018-09-18T05:21:24.801Z,85.50
2018-09-18T05:23:52.368Z,85.40
2018-09-18T05:26:20.086Z,84.90
2018-09-18T05:28:47.732Z,84.40
2018-09-18T05:31:15.374Z,83.80
2018-09-18T05:33:42.964Z,83.30
2018-09-18T05:36:10.493Z,83.00
2018-09-18T05:38:38.070Z,82.60
2018-09-18T05:41:05.642Z,82.20
2018-09-18T05:43:33.281Z,82.00
2018-09-18T05:46:00.862Z,81.80
2018-09-18T05:48:32.341Z,81.50
2018-09-18T05:51:00.035Z,81.40
2018-09-18T05:53:27.628Z,81.10
2018-09-18T05:55:55.229Z,81.70
2018-09-18T05:58:22.813Z,80.90
2018-09-18T06:00:50.416Z,80.80
2018-09-18T06:03:18.070Z,81.60
2018-09-18T06:05:45.636Z,81.10
2018-09-18T06:08:13.917Z,80.30
2018-09-18T06:10:41.505Z,80.00
2018-09-18T06:13:09.094Z,79.80
2018-09-18T06:15:36.666Z,79.60
2018-09-18T06:18:04.249Z,79.60
2018-09-18T06:20:31.822Z,79.50
2018-09-18T06:22:59.416Z,79.20
2018-09-18T06:25:26.989Z,79.00
2018-09-18T06:27:54.920Z,79.10
2018-09-18T06:30:22.710Z,78.80
2018-09-18T06:32:50.289Z,79.10
2018-09-18T06:35:17.920Z,78.70
2018-09-18T06:37:45.499Z,78.60
2018-09-18T06:40:13.105Z,78.40
2018-09-18T06:42:40.741Z,78.20
2018-09-18T06:45:08.328Z,78.70
2018-09-18T06:47:36.221Z,78.30
2018-09-18T06:50:03.944Z,78.10
2018-09-18T06:52:31.528Z,78.80
2018-09-18T06:54:59.578Z,78.40
2018-09-18T06:57:27.157Z,78.20
2018-09-18T06:59:54.739Z,77.80
2018-09-18T07:02:22.628Z,78.00
2018-09-18T07:04:50.325Z,78.00
2018-09-18T07:07:17.912Z,78.00
2018-09-18T07:09:45.659Z,78.00
2018-09-18T07:12:13.228Z,78.10
2018-09-18T07:14:40.829Z,78.30
2018-09-18T07:17:08.400Z,77.90
2018-09-18T07:19:36.080Z,77.40
2018-09-18T07:22:03.685Z,76.80
2018-09-18T07:24:35.202Z,76.70
2018-09-18T07:27:03.193Z,76.60
2018-09-18T07:29:30.800Z,76.10
2018-09-18T07:31:58.368Z,76.00
2018-09-18T07:34:25.934Z,75.90
2018-09-18T07:36:53.609Z,75.50
2018-09-18T07:39:21.189Z,75.10
2018-09-18T07:41:48.841Z,74.80
2018-09-18T07:44:16.413Z,74.50
2018-09-18T07:46:43.962Z,73.90
2018-09-18T07:49:11.546Z,73.90
2018-09-18T07:51:39.121Z,74.10
2018-09-18T07:54:06.694Z,73.50
2018-09-18T07:56:34.272Z,72.70
2018-09-18T07:59:02.259Z,72.40
2018-09-18T08:01:30.501Z,72.40
2018-09-18T08:03:58.055Z,71.80
2018-09-18T08:06:25.941Z,71.40
2018-09-18T08:08:53.654Z,71.20
2018-09-18T08:11:21.237Z,70.60
2018-09-18T08:13:48.934Z,70.60
2018-09-18T08:16:16.522Z,70.50
2018-09-18T08:18:44.137Z,70.20
2018-09-18T08:21:11.729Z,69.80
2018-09-18T08:23:39.293Z,69.50
2018-09-18T08:26:06.935Z,69.00
2018-09-18T08:28:34.483Z,68.90
2018-09-18T08:31:02.066Z,68.60
2018-09-18T08:33:29.632Z,68.70
2018-09-18T08:35:57.705Z,68.10
2018-09-18T08:38:25.312Z,68.00
2018-09-18T08:40:52.877Z,67.50
2018-09-18T08:43:20.689Z,66.90
2018-09-18T08:45:48.361Z,66.80
2018-09-18T08:48:15.917Z,66.20
2018-09-18T08:50:43.508Z,65.80
2018-09-18T08:53:11.607Z,65.60
2018-09-18T08:55:39.206Z,65.50
2018-09-18T08:58:06.821Z,65.30
2018-09-18T09:00:34.373Z,64.50
2018-09-18T09:03:02.056Z,64.20
2018-09-18T09:05:29.621Z,63.80
2018-09-18T09:07:57.903Z,63.50
2018-09-18T09:10:25.413Z,63.20
2018-09-18T09:12:53.408Z,63.10
2018-09-18T09:15:20.980Z,63.10
2018-09-18T09:17:48.549Z,62.50
2018-09-18T09:20:16.170Z,62.80
2018-09-18T09:22:43.814Z,62.10
2018-09-18T09:25:11.677Z,62.20
2018-09-18T09:27:39.994Z,61.80
2018-09-18T09:31:10.354Z,61.80
2018-09-18T09:33:37.963Z,61.60
2018-09-18T09:36:05.566Z,61.90
2018-09-18T09:38:33.133Z,61.70
2018-09-18T09:41:00.677Z,61.80
2018-09-18T09:43:28.278Z,61.40
2018-09-18T09:45:55.833Z,61.50
2018-09-18T09:48:23.498Z,60.80
2018-09-18T09:50:51.096Z,61.00
2018-09-18T09:53:18.732Z,60.80
2018-09-18T09:55:46.285Z,62.10
2018-09-18T09:58:13.862Z,65.90
2018-09-18T10:00:47.057Z,66.00
2018-09-18T10:03:14.722Z,65.80
2018-09-18T10:05:42.318Z,66.00
2018-09-18T10:08:09.977Z,66.30
2018-09-18T10:10:37.616Z,66.10
2018-09-18T10:13:05.456Z,66.00
2018-09-18T10:15:33.010Z,66.40
2018-09-18T10:18:00.733Z,66.50
2018-09-18T10:20:28.214Z,66.50
2018-09-18T10:22:55.789Z,66.10
2018-09-18T10:25:23.368Z,66.30
2018-09-18T10:27:50.959Z,65.60
2018-09-18T10:30:18.529Z,65.80
2018-09-18T10:32:46.172Z,66.00
2018-09-18T10:35:13.779Z,65.60
2018-09-18T10:37:41.335Z,65.30
2018-09-18T10:40:09.018Z,64.60
2018-09-18T10:42:36.508Z,64.40
2018-09-18T10:45:05.158Z,63.90
2018-09-18T10:47:32.730Z,63.60
2018-09-18T10:50:00.300Z,63.20
2018-09-18T10:52:27.876Z,62.70
2018-09-18T10:54:55.449Z,60.60
2018-09-18T10:57:23.023Z,59.60
2018-09-18T10:59:50.713Z,60.10
2018-09-18T11:02:18.461Z,58.90
2018-09-18T11:04:46.033Z,56.30
2018-09-18T11:07:15.519Z,55.80
2018-09-18T11:09:43.733Z,49.70
2018-09-18T11:12:11.270Z,47.60
2018-09-18T11:14:38.945Z,47.40
2018-09-18T11:17:06.545Z,49.10
2018-09-18T11:19:34.197Z,49.20
2018-09-18T11:22:02.007Z,47.50
2018-09-18T11:24:29.516Z,47.60
2018-09-18T11:26:57.130Z,48.00
2018-09-18T11:29:24.754Z,47.90
2018-09-18T11:31:52.403Z,47.80
2018-09-18T11:34:20.016Z,48.20
2018-09-18T11:36:47.590Z,47.70
2018-09-18T11:39:15.186Z,47.90
2018-09-18T11:41:42.813Z,47.80
2018-09-18T11:44:19.199Z,46.60
2018-09-18T11:46:47.028Z,46.50
2018-09-18T11:49:14.605Z,46.70
2018-09-18T11:51:42.177Z,45.80
2018-09-18T11:54:10.263Z,46.90
2018-09-18T11:56:38.780Z,46.30
2018-09-18T11:59:07.563Z,46.70
2018-09-18T12:01:35.140Z,47.20
2018-09-18T12:04:02.955Z,47.00
2018-09-18T12:06:31.000Z,46.00
2018-09-18T12:08:58.670Z,45.60
2018-09-18T12:11:27.204Z,45.30
2018-09-18T12:13:54.868Z,45.50
2018-09-18T12:16:22.418Z,46.10
2018-09-18T12:18:50.065Z,45.30
2018-09-18T12:21:17.621Z,44.10
2018-09-18T12:23:45.209Z,43.20
2018-09-18T12:26:12.790Z,42.50
2018-09-18T12:31:14.647Z,43.00
2018-09-18T12:33:42.491Z,41.80
2018-09-18T12:36:10.135Z,41.90
2018-09-18T12:38:37.778Z,41.60
2018-09-18T12:41:05.769Z,39.70
2018-09-18T12:43:33.773Z,39.70
2018-09-18T12:46:01.393Z,38.80
2018-09-18T12:48:28.966Z,38.00
2018-09-18T12:50:56.744Z,37.50
2018-09-18T12:53:24.189Z,37.80
2018-09-18T12:55:51.980Z,37.20
2018-09-18T12:58:19.566Z,37.70
2018-09-18T13:00:47.152Z,37.50
2018-09-18T13:03:14.737Z,38.00
2018-09-18T13:05:42.998Z,38.00
2018-09-18T13:08:10.654Z,38.70
2018-09-18T13:10:38.916Z,38.00
2018-09-18T13:13:06.605Z,38.10
2018-09-18T13:15:34.229Z,37.60
2018-09-18T13:18:03.360Z,37.10
2018-09-18T13:20:31.030Z,37.30
2018-09-18T13:22:58.589Z,36.50
2018-09-18T13:25:26.157Z,36.60
2018-09-18T13:27:54.583Z,37.00
2018-09-18T13:30:22.203Z,36.90
2018-09-18T13:32:49.751Z,37.40
2018-09-18T13:35:17.685Z,37.50
2018-09-18T13:37:45.233Z,37.30
2018-09-18T13:40:12.822Z,36.80
2018-09-18T13:42:40.377Z,36.70
2018-09-18T13:45:08.037Z,36.80
2018-09-18T13:47:35.574Z,37.60
2018-09-18T13:50:03.294Z,38.00
2018-09-18T13:52:30.881Z,37.50
2018-09-18T13:54:58.522Z,37.50
2018-09-18T13:57:26.102Z,37.40
2018-09-18T13:59:53.780Z,36.60
2018-09-18T14:02:21.485Z,35.10
2018-09-18T14:04:49.127Z,33.80
2018-09-18T14:07:16.661Z,34.60
2018-09-18T14:09:45.110Z,34.60
2018-09-18T14:12:12.657Z,33.60
2018-09-18T14:14:40.259Z,32.40
2018-09-18T14:17:08.175Z,31.60
2018-09-18T14:19:35.773Z,32.50
2018-09-18T14:22:03.435Z,32.90
2018-09-18T14:24:31.002Z,34.10
2018-09-18T14:26:58.730Z,34.90
2018-09-18T14:29:26.297Z,35.50
2018-09-18T14:31:53.872Z,35.40
2018-09-18T14:34:21.445Z,36.20
2018-09-18T14:36:49.024Z,36.00
2018-09-18T14:39:16.621Z,36.40
2018-09-18T14:41:44.247Z,37.00
2018-09-18T14:44:11.797Z,35.90
2018-09-18T14:46:39.462Z,36.10
2018-09-18T14:49:07.000Z,37.00
2018-09-18T14:51:34.869Z,37.70
2018-09-18T14:54:02.409Z,38.40
2018-09-18T14:56:30.006Z,39.10
2018-09-18T14:58:57.589Z,39.30
2018-09-18T15:01:25.161Z,39.10
2018-09-18T15:03:52.788Z,37.90
2018-09-18T15:06:20.390Z,37.70
2018-09-18T15:08:48.237Z,37.50
2018-09-18T15:11:16.749Z,36.70
2018-09-18T15:13:44.314Z,36.40
2018-09-18T15:16:11.893Z,36.20
2018-09-18T15:18:39.541Z,35.80
2018-09-18T15:21:07.144Z,35.90
2018-09-18T15:23:34.955Z,37.10
2018-09-18T15:26:02.644Z,37.80
2018-09-18T15:28:31.421Z,37.40
2018-09-18T15:30:59.026Z,37.30
2018-09-18T15:33:26.719Z,37.70
2018-09-18T15:35:54.303Z,37.50
2018-09-18T15:38:21.930Z,37.60
2018-09-18T15:40:49.519Z,36.50
2018-09-18T15:43:17.871Z,35.00
2018-09-18T15:45:45.565Z,32.20
2018-09-18T15:48:13.230Z,31.00
2018-09-18T15:50:40.774Z,30.80
2018-09-18T15:53:08.465Z,30.10
2018-09-18T15:55:36.037Z,29.90
2018-09-18T15:58:03.689Z,30.50
2018-09-18T16:00:31.233Z,32.40
2018-09-18T16:02:58.933Z,33.30
2018-09-18T16:05:26.566Z,33.80
2018-09-18T16:07:54.149Z,33.60
2018-09-18T16:10:21.717Z,33.70
2018-09-18T16:12:49.298Z,32.20
2018-09-18T16:15:16.877Z,31.90
2018-09-18T16:17:44.467Z,33.90
2018-09-18T16:20:12.194Z,35.30
2018-09-18T16:22:40.286Z,35.00
2018-09-18T16:25:07.992Z,33.80
2018-09-18T16:27:35.694Z,33.50
2018-09-18T16:30:03.525Z,33.20
2018-09-18T16:32:31.106Z,32.80
2018-09-18T16:34:58.680Z,32.20
2018-09-18T16:37:26.269Z,32.60
2018-09-18T16:39:53.817Z,33.00
2018-09-18T16:42:24.619Z,33.40
2018-09-18T16:44:52.242Z,33.90
2018-09-18T16:47:19.991Z,34.10
2018-09-18T16:49:47.598Z,34.40
2018-09-18T16:52:15.305Z,35.40
2018-09-18T16:54:43.006Z,35.70
2018-09-18T16:57:10.570Z,35.90
2018-09-18T16:59:38.158Z,36.10
2018-09-18T17:02:05.756Z,36.50
2018-09-18T17:04:33.394Z,37.20
2018-09-18T17:07:00.961Z,38.00
2018-09-18T17:09:28.533Z,39.10
2018-09-18T17:11:56.101Z,39.50
2018-09-18T17:14:23.850Z,40.30
2018-09-18T17:16:51.473Z,41.30
2018-09-18T17:19:19.416Z,42.50
2018-09-18T17:21:46.991Z,43.70
2018-09-18T17:24:15.424Z,44.20
2018-09-18T17:26:44.412Z,44.60
2018-09-18T17:29:12.477Z,45.20
2018-09-18T17:31:40.933Z,45.70
2018-09-18T17:34:08.653Z,46.10
2018-09-18T17:36:36.221Z,46.60
2018-09-18T17:39:06.600Z,46.90
2018-09-18T17:41:36.189Z,47.30
2018-09-18T17:44:03.946Z,47.60
2018-09-18T17:46:31.556Z,48.10
2018-09-18T17:48:59.191Z,48.40
2018-09-18T17:51:27.154Z,48.60
2018-09-18T17:53:56.235Z,49.00
2018-09-18T17:56:23.897Z,49.40
2018-09-18T17:58:51.519Z,49.60
2018-09-18T18:01:19.259Z,49.80
2018-09-18T18:03:47.289Z,50.10
2018-09-18T18:06:15.050Z,50.40
2018-09-18T18:08:42.636Z,50.80
2018-09-18T18:11:10.215Z,51.20
2018-09-18T18:13:37.888Z,51.60
2018-09-18T18:16:05.525Z,51.90
2018-09-18T18:18:33.094Z,52.90
2018-09-18T18:21:00.695Z,52.50
2018-09-18T18:23:28.513Z,52.80
2018-09-18T18:25:56.086Z,53.20
2018-09-18T18:28:24.316Z,53.60
2018-09-18T18:30:52.426Z,54.00
2018-09-18T18:33:20.352Z,54.50
2018-09-18T18:35:48.275Z,54.70
2018-09-18T18:38:16.691Z,55.20
2018-09-18T18:40:44.363Z,55.50
2018-09-18T18:43:11.935Z,55.60
2018-09-18T18:45:39.637Z,56.00
2018-09-18T18:48:07.401Z,56.40
2018-09-18T18:50:35.686Z,56.70
2018-09-18T18:53:03.269Z,56.60
2018-09-18T18:55:30.829Z,56.90
2018-09-18T18:57:58.425Z,57.40
2018-09-18T19:00:26.104Z,57.80
2018-09-18T19:02:53.790Z,57.90
2018-09-18T19:05:21.474Z,57.90
2018-09-18T19:07:49.588Z,58.10
2018-09-18T19:10:17.899Z,58.30
2018-09-18T19:12:45.593Z,58.20
2018-09-18T19:15:16.190Z,58.50
2018-09-18T19:17:43.821Z,58.90
2018-09-18T19:20:11.405Z,58.70
2018-09-18T19:22:38.985Z,58.90
2018-09-18T19:25:06.654Z,59.10
2018-09-18T19:27:34.405Z,59.40
2018-09-18T19:30:03.165Z,59.50
2018-09-18T19:32:30.918Z,60.00
2018-09-18T19:34:58.655Z,60.60
2018-09-18T19:37:26.233Z,60.30
2018-09-18T19:39:54.002Z,60.60
2018-09-18T19:42:22.181Z,60.50
2018-09-18T19:44:50.633Z,61.30
2018-09-18T19:47:28.967Z,61.30
2018-09-18T19:49:56.963Z,61.30
2018-09-18T19:52:24.930Z,61.30
2018-09-18T19:54:53.020Z,62.50
2018-09-18T19:57:25.341Z,63.00
2018-09-18T19:59:53.405Z,62.80
2018-09-18T20:02:20.977Z,62.90
2018-09-18T20:04:50.008Z,63.10
2018-09-18T20:07:21.179Z,63.60
2018-09-18T20:09:48.827Z,63.60
2018-09-18T20:12:16.372Z,64.00
2018-09-18T20:14:44.153Z,64.20
2018-09-18T20:17:11.822Z,64.50
2018-09-18T20:19:39.453Z,64.80
2018-09-18T20:22:07.621Z,65.00
2018-09-18T20:24:35.313Z,65.40
2018-09-18T20:27:02.925Z,65.80
2018-09-18T20:29:30.548Z,66.10
2018-09-18T20:32:04.478Z,66.40
2018-09-18T20:34:32.075Z,66.70
2018-09-18T20:37:02.006Z,67.00
2018-09-18T20:39:29.621Z,67.40
2018-09-18T20:41:57.405Z,67.70
2018-09-18T20:44:25.232Z,68.10
2018-09-18T20:46:52.831Z,68.20
2018-09-18T20:49:20.564Z,68.60
2018-09-18T20:51:48.146Z,69.00
2018-09-18T20:54:15.753Z,69.50
2018-09-18T20:56:43.315Z,70.20
2018-09-18T20:59:10.955Z,70.60
2018-09-18T21:01:38.517Z,71.60
2018-09-18T21:04:06.388Z,71.70
2018-09-18T21:06:33.956Z,72.10
2018-09-18T21:09:01.591Z,72.70
2018-09-18T21:11:29.256Z,73.70
2018-09-18T21:13:56.850Z,74.20
2018-09-18T21:16:24.426Z,74.60
2018-09-18T21:18:52.621Z,74.90
2018-09-18T21:21:20.204Z,75.70
2018-09-18T21:23:47.831Z,75.90
2018-09-18T21:26:17.221Z,76.10
2018-09-18T21:28:44.837Z,76.40
2018-09-18T21:31:14.989Z,76.90
2018-09-18T21:33:42.656Z,77.00
2018-09-18T21:36:10.338Z,77.10
2018-09-18T21:38:37.926Z,77.30
2018-09-18T21:41:05.680Z,77.80
2018-09-18T21:43:33.299Z,78.20
2018-09-18T21:46:01.061Z,78.80
2018-09-18T21:48:28.634Z,79.50
2018-09-18T21:50:56.317Z,80.10
2018-09-18T21:53:23.941Z,79.90
2018-09-18T21:55:51.535Z,80.20
2018-09-18T21:58:19.149Z,80.60
2018-09-18T22:00:46.732Z,80.60
2018-09-18T22:03:14.325Z,80.50
2018-09-18T22:05:41.940Z,80.70
2018-09-18T22:08:09.484Z,81.10
2018-09-18T22:10:37.201Z,80.90
2018-09-18T22:13:04.814Z,81.10
2018-09-18T22:15:32.777Z,81.60
2018-09-18T22:18:00.343Z,82.10
2018-09-18T22:20:28.138Z,82.40
2018-09-18T22:22:55.739Z,82.50
2018-09-18T22:25:24.074Z,82.80
2018-09-18T22:27:52.079Z,83.00
2018-09-18T22:30:19.767Z,82.90
2018-09-18T22:32:47.689Z,83.60
2018-09-18T22:35:15.389Z,83.50
2018-09-18T22:37:42.981Z,83.40
2018-09-18T22:40:10.586Z,83.70
2018-09-18T22:42:38.193Z,84.00
2018-09-18T22:45:05.958Z,84.60
2018-09-18T22:47:33.742Z,84.70
2018-09-18T22:50:01.326Z,85.50
2018-09-18T22:52:28.982Z,85.50
2018-09-18T22:54:56.541Z,86.10
2018-09-18T22:57:24.386Z,86.30
2018-09-18T22:59:52.733Z,86.60
2018-09-18T23:02:20.414Z,86.50
2018-09-18T23:04:47.977Z,86.90
2018-09-18T23:07:15.599Z,87.40
2018-09-18T23:09:43.233Z,87.60
2018-09-18T23:12:10.951Z,87.80
2018-09-18T23:14:38.533Z,88.40
2018-09-18T23:17:06.243Z,88.40
2018-09-18T23:19:33.766Z,88.70
2018-09-18T23:22:01.361Z,89.10
2018-09-18T23:24:29.017Z,89.30
2018-09-18T23:26:57.534Z,89.80
2018-09-18T23:29:25.096Z,90.00
2018-09-18T23:31:52.742Z,90.20
2018-09-18T23:34:20.333Z,89.80
2018-09-18T23:36:48.365Z,89.20
2018-09-18T23:39:15.934Z,89.20
2018-09-18T23:41:43.529Z,89.00
2018-09-18T23:44:11.092Z,88.80
2018-09-18T23:46:38.757Z,88.70
2018-09-18T23:49:06.334Z,88.40
2018-09-18T23:51:33.994Z,88.50
2018-09-18T23:54:01.577Z,88.80
2018-09-18T23:56:29.209Z,89.10
2018-09-18T23:58:56.815Z,90.00
