createdAt,value
2024-05-09T04:54:59.042Z,97633.59
2024-05-09T04:57:26.212Z,97632.53
2024-05-09T04:59:56.024Z,97641.56
2024-05-09T05:02:23.136Z,97648.81
2024-05-09T05:04:50.293Z,97643.19
2024-05-09T05:07:17.323Z,97647.88
2024-05-09T05:09:44.308Z,97657.53
2024-05-09T05:12:12.600Z,97653.53
2024-05-09T05:14:40.754Z,97650.69
2024-05-09T05:17:07.899Z,97646.13
2024-05-09T05:19:35.158Z,97648.00
2024-05-09T05:22:02.256Z,97649.28
2024-05-09T05:24:29.313Z,97647.09
2024-05-09T05:26:57.344Z,97650.69
2024-05-09T05:29:24.429Z,97650.72
2024-05-09T05:31:51.578Z,97656.25
2024-05-09T05:34:18.673Z,97663.13
2024-05-09T05:36:45.651Z,97657.75
2024-05-09T05:39:12.628Z,97661.41
2024-05-09T05:41:39.627Z,97657.13
2024-05-09T05:44:06.779Z,97654.78
2024-05-09T05:46:33.781Z,97657.75
2024-05-09T05:49:00.838Z,97660.44
2024-05-09T05:51:27.911Z,97657.22
2024-05-09T05:53:54.873Z,97654.25
2024-05-09T05:56:22.046Z,97658.63
2024-05-09T05:58:49.091Z,97653.72
2024-05-09T06:01:17.100Z,97659.13
2024-05-09T06:03:44.314Z,97659.13
2024-05-09T06:06:11.585Z,97666.50
2024-05-09T06:08:38.636Z,97666.84
2024-05-09T06:11:08.251Z,97665.31
2024-05-09T06:13:35.249Z,97653.44
2024-05-09T06:16:02.217Z,97653.44
2024-05-09T06:18:28.978Z,97654.78
2024-05-09T06:20:55.842Z,97664.09
2024-05-09T06:23:22.506Z,97658.06
2024-05-09T06:25:49.291Z,97661.09
2024-05-09T06:28:15.902Z,97660.31
2024-05-09T06:30:43.358Z,97661.94
2024-05-09T06:33:11.817Z,97658.22
2024-05-09T06:35:40.514Z,97663.66
2024-05-09T06:38:07.392Z,97671.28
2024-05-09T06:40:37.870Z,97671.63
2024-05-09T06:43:06.370Z,97666.28
2024-05-09T06:45:32.955Z,97671.66
2024-05-09T06:47:59.885Z,97663.47
2024-05-09T06:50:28.736Z,97668.38
2024-05-09T06:53:02.439Z,97672.00
2024-05-09T06:55:29.177Z,97676.56
2024-05-09T06:57:55.794Z,97669.19
2024-05-09T07:00:27.655Z,97680.41
2024-05-09T07:03:05.367Z,97669.59
2024-05-09T07:05:32.631Z,97677.16
2024-05-09T07:07:59.283Z,97669.22
2024-05-09T07:10:32.773Z,97660.84
2024-05-09T07:13:01.818Z,97665.25
2024-05-09T07:15:28.443Z,97665.00
2024-05-09T07:17:55.713Z,97653.53
2024-05-09T07:20:31.871Z,97652.53
2024-05-09T07:23:01.772Z,97661.44
2024-05-09T07:25:28.953Z,97655.94
2024-05-09T07:27:56.001Z,97651.84
2024-05-09T07:30:27.841Z,97640.94
2024-05-09T07:33:00.633Z,97643.19
2024-05-09T07:35:29.686Z,97630.50
2024-05-09T07:37:56.980Z,97633.19
2024-05-09T07:40:32.910Z,97642.59
2024-05-09T07:43:03.363Z,97641.53
2024-05-09T07:52:23.391Z,97647.50
2024-05-09T07:53:38.539Z,97655.50
2024-05-09T07:56:07.208Z,97650.09
2024-05-09T07:58:34.505Z,97648.88
2024-05-09T08:01:01.544Z,97647.78
2024-05-09T08:03:28.850Z,97642.84
2024-05-09T08:05:55.912Z,97638.56
2024-05-09T08:08:22.873Z,97628.47
2024-05-09T08:10:49.888Z,97632.81
2024-05-09T08:13:16.969Z,97633.13
2024-05-09T08:15:44.034Z,97618.81
2024-05-09T08:18:11.325Z,97636.72
2024-05-09T08:20:38.468Z,97626.78
2024-05-09T08:23:05.460Z,97619.69
2024-05-09T08:25:32.465Z,97626.16
2024-05-09T08:27:59.522Z,97619.75
2024-05-09T08:30:33.402Z,97617.66
2024-05-09T08:33:04.085Z,97622.44
2024-05-09T08:35:31.201Z,97619.41
2024-05-09T08:37:58.284Z,97613.72
2024-05-09T08:40:32.897Z,97601.66
2024-05-09T08:43:02.607Z,97610.84
2024-05-09T08:45:29.802Z,97608.53
2024-05-09T08:47:57.003Z,97595.69
2024-05-09T08:50:31.993Z,97600.06
2024-05-09T08:53:05.198Z,97600.88
2024-05-09T08:55:32.268Z,97600.44
2024-05-09T08:57:59.338Z,97613.44
2024-05-09T09:00:34.207Z,97598.13
2024-05-09T09:03:04.286Z,97613.19
2024-05-09T09:05:32.003Z,97610.88
2024-05-09T09:07:59.202Z,97596.94
2024-05-09T09:10:31.898Z,97617.13
2024-05-09T09:13:00.042Z,97610.19
2024-05-09T09:15:27.119Z,97620.47
2024-05-09T09:17:54.238Z,97617.94
2024-05-09T09:20:26.435Z,97611.78
2024-05-09T09:23:00.597Z,97608.94
2024-05-09T09:25:27.195Z,97614.38
2024-05-09T09:27:53.814Z,97615.34
2024-05-09T09:30:31.783Z,97610.44
2024-05-09T09:33:03.607Z,97615.66
2024-05-09T09:35:30.290Z,97613.72
2024-05-09T09:37:56.888Z,97611.38
2024-05-09T09:40:31.004Z,97609.19
2024-05-09T09:42:59.180Z,97616.22
2024-05-09T09:45:25.753Z,97611.25
2024-05-09T09:47:52.459Z,97614.69
2024-05-09T09:50:27.066Z,97611.84
2024-05-09T09:52:58.292Z,97606.22
2024-05-09T09:55:25.029Z,97604.13
2024-05-09T09:57:51.792Z,97601.53
2024-05-09T10:00:24.472Z,97606.53
2024-05-09T10:02:57.091Z,97610.69
2024-05-09T10:05:24.053Z,97597.53
2024-05-09T10:07:50.855Z,97595.78
2024-05-09T10:10:23.090Z,97589.47
2024-05-09T10:12:56.585Z,97588.81
2024-05-09T10:15:23.254Z,97576.97
2024-05-09T10:17:49.952Z,97577.16
2024-05-09T10:20:21.867Z,97583.00
2024-05-09T10:22:51.926Z,97580.53
2024-05-09T10:25:18.943Z,97595.06
2024-05-09T10:27:45.941Z,97589.81
2024-05-09T10:30:17.896Z,97594.97
2024-05-09T10:32:52.566Z,97587.69
2024-05-09T10:35:19.675Z,97576.38
2024-05-09T10:37:46.656Z,97571.75
2024-05-09T10:40:19.920Z,97580.13
2024-05-09T10:42:50.510Z,97568.88
2024-05-09T10:45:17.494Z,97580.91
2024-05-09T10:47:44.564Z,97572.94
2024-05-09T10:50:18.563Z,97582.63
2024-05-09T10:52:52.444Z,97574.16
2024-05-09T10:55:19.561Z,97577.56
2024-05-09T10:57:46.749Z,97578.34
2024-05-09T11:00:23.171Z,97570.84
2024-05-09T11:02:57.057Z,97574.63
2024-05-09T11:05:24.134Z,97577.22
2024-05-09T11:07:51.174Z,97566.94
2024-05-09T11:10:25.051Z,97554.50
2024-05-09T11:12:58.479Z,97554.50
2024-05-09T11:15:25.455Z,97552.16
2024-05-09T11:17:52.560Z,97541.22
2024-05-09T11:20:26.692Z,97547.91
2024-05-09T11:22:56.642Z,97545.59
2024-05-09T11:25:23.621Z,97552.84
2024-05-09T11:27:50.624Z,97546.56
2024-05-09T11:30:24.258Z,97545.97
2024-05-09T11:32:57.058Z,97537.59
2024-05-09T11:35:24.092Z,97543.56
2024-05-09T11:37:51.044Z,97546.50
2024-05-09T11:40:25.218Z,97544.59
2024-05-09T11:42:55.487Z,97544.00
2024-05-09T11:45:22.491Z,97544.72
2024-05-09T11:47:49.701Z,97537.47
2024-05-09T11:50:26.710Z,97530.56
2024-05-09T11:52:57.132Z,97527.84
2024-05-09T11:55:27.640Z,97542.88
2024-05-09T11:57:55.703Z,97540.41
2024-05-09T12:00:32.988Z,97542.34
2024-05-09T12:03:03.530Z,97533.97
2024-05-09T12:05:30.591Z,97535.25
2024-05-09T12:07:57.653Z,97527.34
2024-05-09T12:10:32.552Z,97524.69
2024-05-09T12:13:02.362Z,97512.00
2024-05-09T12:15:29.663Z,97511.34
2024-05-09T12:17:59.068Z,97510.28
2024-05-09T12:20:35.672Z,97510.66
2024-05-09T12:23:05.638Z,97509.34
2024-05-09T12:25:32.650Z,97503.03
2024-05-09T12:27:59.833Z,97502.22
2024-05-09T12:30:35.476Z,97505.59
2024-05-09T12:33:05.964Z,97495.03
2024-05-09T12:35:33.255Z,97505.19
2024-05-09T12:38:00.322Z,97502.50
2024-05-09T12:40:35.449Z,97500.34
2024-05-09T12:43:05.260Z,97501.69
2024-05-09T12:45:32.563Z,97503.91
2024-05-09T12:47:59.736Z,97489.69
2024-05-09T12:50:32.436Z,97501.59
2024-05-09T12:53:01.679Z,97494.56
2024-05-09T12:55:33.846Z,97490.31
2024-05-09T12:58:07.960Z,97492.91
2024-05-09T13:00:35.280Z,97491.41
2024-05-09T13:03:02.405Z,97480.69
2024-05-09T13:05:29.963Z,97484.53
2024-05-09T13:07:57.390Z,97481.53
2024-05-09T13:10:31.269Z,97475.78
2024-05-09T13:13:00.571Z,97472.94
2024-05-09T13:15:28.186Z,97480.75
2024-05-09T13:17:58.086Z,97482.72
2024-05-09T13:20:32.796Z,97487.19
2024-05-09T13:23:02.206Z,97477.97
2024-05-09T13:25:29.321Z,97475.06
2024-05-09T13:27:56.435Z,97474.56
2024-05-09T13:30:29.817Z,97479.06
2024-05-09T13:33:05.910Z,97469.59
2024-05-09T13:35:33.031Z,97476.59
2024-05-09T13:37:59.614Z,97465.38
2024-05-09T13:40:33.472Z,97479.09
2024-05-09T13:43:02.518Z,97466.78
2024-05-09T13:45:29.343Z,97463.91
2024-05-09T13:47:56.143Z,97458.41
2024-05-09T13:50:31.158Z,97459.25
2024-05-09T13:53:01.786Z,97448.63
2024-05-09T13:55:28.549Z,97458.78
2024-05-09T13:57:55.182Z,97455.91
2024-05-09T14:00:37.232Z,97449.69
2024-05-09T14:03:08.483Z,97445.44
2024-05-09T14:05:35.317Z,97454.38
2024-05-09T14:08:02.047Z,97453.72
2024-05-09T14:10:31.133Z,97448.94
2024-05-09T14:12:58.795Z,97448.66
2024-05-09T14:15:25.427Z,97449.91
2024-05-09T14:17:52.077Z,97455.72
2024-05-09T14:20:28.325Z,97435.28
2024-05-09T14:22:58.070Z,97433.19
2024-05-09T14:25:24.786Z,97436.97
2024-05-09T14:27:51.470Z,97442.78
2024-05-09T14:30:25.896Z,97442.78
2024-05-09T14:33:00.431Z,97440.25
2024-05-09T14:35:27.460Z,97445.44
2024-05-09T14:37:54.183Z,97435.66
2024-05-09T14:40:34.924Z,97441.38
2024-05-09T14:43:06.634Z,97433.19
2024-05-09T14:45:33.303Z,97439.03
2024-05-09T14:48:00.065Z,97429.97
2024-05-09T14:50:34.722Z,97434.63
2024-05-09T14:53:04.678Z,97427.22
2024-05-09T14:55:31.335Z,97423.25
2024-05-09T14:57:58.086Z,97425.84
2024-05-09T15:00:29.026Z,97423.91
2024-05-09T15:02:59.972Z,97423.81
2024-05-09T15:05:26.641Z,97415.06
2024-05-09T15:07:53.264Z,97415.38
2024-05-09T15:10:27.029Z,97419.31
2024-05-09T15:13:00.580Z,97417.56
2024-05-09T15:15:27.239Z,97429.03
2024-05-09T15:17:53.903Z,97420.63
2024-05-09T15:20:31.067Z,97411.06
2024-05-09T15:23:01.960Z,97421.09
2024-05-09T15:25:28.720Z,97414.44
2024-05-09T15:27:55.520Z,97412.53
2024-05-09T15:30:30.044Z,97410.03
2024-05-09T15:32:59.252Z,97408.63
2024-05-09T15:35:25.871Z,97404.03
2024-05-09T15:37:52.872Z,97405.28
2024-05-09T15:40:26.827Z,97411.78
2024-05-09T15:43:02.549Z,97412.41
2024-05-09T15:45:29.510Z,97414.44
2024-05-09T15:50:32.323Z,97406.59
2024-05-09T15:53:04.223Z,97405.97
2024-05-09T15:55:30.789Z,97410.72
2024-05-09T15:57:57.584Z,97409.94
2024-05-09T16:00:29.386Z,97408.00
2024-05-09T16:03:03.477Z,97404.44
2024-05-09T16:05:30.250Z,97401.97
2024-05-09T16:07:56.891Z,97397.34
2024-05-09T16:10:30.053Z,97394.47
2024-05-09T16:12:59.431Z,97396.56
2024-05-09T16:15:26.098Z,97400.38
2024-05-09T16:17:52.732Z,97394.75
2024-05-09T16:20:29.918Z,97390.97
2024-05-09T16:23:04.945Z,97392.09
2024-05-09T16:25:31.567Z,97390.63
2024-05-09T16:27:58.206Z,97393.94
2024-05-09T16:30:31.730Z,97384.56
2024-05-09T16:33:01.909Z,97382.88
2024-05-09T16:35:28.731Z,97385.25
2024-05-09T16:37:55.712Z,97379.19
2024-05-09T16:40:30.261Z,97393.28
2024-05-09T16:43:04.703Z,97391.88
2024-05-09T16:45:32.058Z,97387.91
2024-05-09T16:47:59.352Z,97383.53
2024-05-09T16:50:32.022Z,97380.88
2024-05-09T16:53:02.506Z,97377.06
2024-05-09T16:55:29.334Z,97379.84
2024-05-09T16:57:56.282Z,97376.22
2024-05-09T17:00:34.841Z,97372.06
2024-05-09T17:03:08.977Z,97377.72
2024-05-09T17:05:37.803Z,97373.59
2024-05-09T17:08:05.930Z,97372.53
2024-05-09T17:10:34.826Z,97372.13
2024-05-09T17:13:04.562Z,97367.78
2024-05-09T17:15:39.763Z,97369.25
2024-05-09T17:18:08.013Z,97368.44
2024-05-09T17:20:37.482Z,97370.50
2024-05-09T17:23:05.779Z,97372.56
2024-05-09T17:25:39.258Z,97375.50
2024-05-09T17:28:07.170Z,97377.97
2024-05-09T17:30:49.177Z,97379.66
2024-05-09T17:33:16.051Z,97390.63
2024-05-09T17:35:42.842Z,97385.41
2024-05-09T17:38:09.712Z,97373.59
2024-05-09T17:40:38.255Z,97377.31
2024-05-09T17:43:52.697Z,97374.25
2024-05-09T17:48:41.903Z,97377.97
2024-05-09T17:51:09.899Z,97376.50
2024-05-09T17:53:37.124Z,97372.97
2024-05-09T17:56:04.255Z,97373.78
2024-05-09T17:58:35.870Z,97377.31
2024-05-09T18:01:03.293Z,97375.88
2024-05-09T18:03:35.224Z,97377.13
2024-05-09T18:06:02.777Z,97377.53
2024-05-09T18:08:29.551Z,97379.63
2024-05-09T18:13:20.107Z,97381.25
2024-05-09T18:13:54.246Z,97388.75
2024-05-09T18:16:21.173Z,97382.94
2024-05-09T18:19:11.198Z,97381.84
2024-05-09T18:21:57.931Z,97387.06
2024-05-09T18:24:22.653Z,97383.94
2024-05-09T18:26:49.411Z,97383.72
2024-05-09T18:29:38.453Z,97386.56
2024-05-09T18:32:28.631Z,97388.00
2024-05-09T18:34:53.608Z,97378.94
2024-05-09T18:37:21.947Z,97378.75
2024-05-09T18:39:51.726Z,97387.19
2024-05-09T18:42:18.449Z,97382.66
2024-05-09T18:45:07.754Z,97382.16
2024-05-09T18:47:36.875Z,97387.13
2024-05-09T18:50:20.397Z,97386.94
2024-05-09T18:53:13.836Z,97386.09
2024-05-09T18:55:38.847Z,97374.25
2024-05-09T18:58:07.364Z,97381.88
2024-05-09T19:00:37.551Z,97383.53
2024-05-09T19:03:29.825Z,97391.41
2024-05-09T19:05:54.225Z,97397.59
2024-05-09T19:08:21.459Z,97390.78
2024-05-09T19:10:52.929Z,97397.06
2024-05-09T19:13:21.509Z,97402.06
2024-05-09T19:15:48.746Z,97406.19
2024-05-09T19:18:16.151Z,97410.38
2024-05-09T19:20:43.062Z,97407.84
2024-05-09T19:23:14.216Z,97411.56
2024-05-09T19:25:41.017Z,97412.63
2024-05-09T19:28:09.342Z,97414.44
2024-05-09T19:30:41.206Z,97421.22
2024-05-09T19:33:12.257Z,97416.31
2024-05-09T19:38:03.753Z,97406.44
2024-05-09T19:38:27.380Z,97414.03
2024-05-09T19:43:17.411Z,97411.94
2024-05-09T19:43:43.770Z,97416.31
2024-05-09T19:46:10.559Z,97418.47
2024-05-09T19:48:37.374Z,97430.53
2024-05-09T19:51:04.459Z,97429.25
2024-05-09T19:53:32.293Z,97425.28
2024-05-09T19:56:00.331Z,97425.56
2024-05-09T19:58:28.490Z,97426.97
2024-05-09T20:00:55.866Z,97423.59
2024-05-09T20:03:22.694Z,97431.19
2024-05-09T20:05:50.924Z,97426.72
2024-05-09T20:08:18.979Z,97426.06
2024-05-09T20:10:45.635Z,97419.38
2024-05-09T20:13:12.446Z,97424.34
2024-05-09T20:16:01.799Z,97430.00
2024-05-09T20:18:26.863Z,97426.97
2024-05-09T20:20:54.349Z,97431.19
2024-05-09T20:23:23.672Z,97430.50
2024-05-09T20:25:51.496Z,97436.13
2024-05-09T20:28:19.688Z,97433.09
2024-05-09T20:30:47.818Z,97436.75
2024-05-09T20:33:16.008Z,97427.66
2024-05-09T20:35:42.815Z,97427.91
2024-05-09T20:38:09.613Z,97433.03
2024-05-09T20:40:38.852Z,97432.03
2024-05-09T20:43:07.045Z,97436.53
2024-05-09T20:45:34.535Z,97441.91
2024-05-09T20:48:01.960Z,97438.94
2024-05-09T20:50:37.053Z,97428.66
2024-05-09T20:53:07.393Z,97432.41
2024-05-09T20:55:35.614Z,97435.75
