createdAt,value
2019-05-16T00:02:15.356Z,71.10
2019-05-16T00:04:48.023Z,70.90
2019-05-16T00:07:19.182Z,71.10
2019-05-16T00:09:50.994Z,72.40
2019-05-16T00:12:21.393Z,72.20
2019-05-16T00:14:51.757Z,72.30
2019-05-16T00:17:22.337Z,72.60
2019-05-16T00:19:52.696Z,72.80
2019-05-16T00:22:23.086Z,72.90
2019-05-16T00:24:53.520Z,73.20
2019-05-16T00:27:23.969Z,73.30
2019-05-16T00:29:54.326Z,73.30
2019-05-16T00:32:24.698Z,73.70
2019-05-16T00:34:55.058Z,74.00
2019-05-16T00:37:25.445Z,74.00
2019-05-16T00:39:55.807Z,74.00
2019-05-16T00:42:28.463Z,74.30
2019-05-16T00:44:58.518Z,74.40
2019-05-16T00:47:29.135Z,75.20
2019-05-16T00:49:59.571Z,75.00
2019-05-16T00:52:30.529Z,75.10
2019-05-16T00:55:00.896Z,75.30
2019-05-16T00:57:31.992Z,75.50
2019-05-16T01:00:03.262Z,75.90
2019-05-16T01:02:33.634Z,76.70
2019-05-16T01:05:04.638Z,76.80
2019-05-16T01:07:35.014Z,76.40
2019-05-16T01:10:08.765Z,76.40
2019-05-16T01:12:39.189Z,76.70
2019-05-16T01:15:10.633Z,77.90
2019-05-16T01:17:41.016Z,77.20
2019-05-16T01:20:11.540Z,77.40
2019-05-16T01:22:41.923Z,77.60
2019-05-16T01:25:12.284Z,77.30
2019-05-16T01:27:42.670Z,77.50
2019-05-16T01:30:32.376Z,77.50
2019-05-16T01:33:02.930Z,78.30
2019-05-16T01:35:33.666Z,78.10
2019-05-16T01:38:04.468Z,78.40
2019-05-16T01:40:34.832Z,78.70
2019-05-16T01:43:05.215Z,78.90
2019-05-16T01:45:35.580Z,79.00
2019-05-16T01:48:08.044Z,79.20
2019-05-16T01:50:38.861Z,79.30
2019-05-16T01:53:09.351Z,79.30
2019-05-16T01:55:39.715Z,79.30
2019-05-16T01:58:10.097Z,79.50
2019-05-16T02:00:52.738Z,79.60
2019-05-16T02:03:13.968Z,79.50
2019-05-16T02:05:44.329Z,79.60
2019-05-16T02:08:14.841Z,79.60
2019-05-16T02:10:45.201Z,79.60
2019-05-16T02:13:17.984Z,79.70
2019-05-16T02:15:48.815Z,79.60
2019-05-16T02:18:19.491Z,79.70
2019-05-16T02:20:49.854Z,79.70
2019-05-16T02:23:20.243Z,79.70
2019-05-16T02:25:50.675Z,79.50
2019-05-16T02:28:24.693Z,79.80
2019-05-16T02:30:53.390Z,80.10
2019-05-16T02:33:23.774Z,80.50
2019-05-16T02:35:55.684Z,80.30
2019-05-16T02:38:26.219Z,80.50
2019-05-16T02:40:56.576Z,80.50
2019-05-16T02:43:26.980Z,80.70
2019-05-16T02:46:00.815Z,80.40
2019-05-16T02:48:31.804Z,80.60
2019-05-16T02:51:02.081Z,80.80
2019-05-16T02:53:32.503Z,81.10
2019-05-16T02:56:02.859Z,81.40
2019-05-16T02:58:33.249Z,81.30
2019-05-16T03:01:03.854Z,81.50
2019-05-16T03:03:34.421Z,81.60
2019-05-16T03:06:05.519Z,81.50
2019-05-16T03:08:40.958Z,81.80
2019-05-16T03:11:11.851Z,81.70
2019-05-16T03:13:44.819Z,81.90
2019-05-16T03:16:16.841Z,81.90
2019-05-16T03:18:51.579Z,81.90
2019-05-16T03:21:24.859Z,81.90
2019-05-16T03:23:55.317Z,82.00
2019-05-16T03:26:25.686Z,81.80
2019-05-16T03:28:56.877Z,81.80
2019-05-16T03:31:27.609Z,81.90
2019-05-16T03:34:05.829Z,82.10
2019-05-16T03:36:34.549Z,82.10
2019-05-16T03:39:02.122Z,82.10
2019-05-16T03:41:32.961Z,82.50
2019-05-16T03:44:03.644Z,82.90
2019-05-16T03:46:35.032Z,82.70
2019-05-16T03:49:05.533Z,82.70
2019-05-16T03:51:35.904Z,83.00
2019-05-16T03:54:06.287Z,83.60
2019-05-16T03:56:36.644Z,83.70
2019-05-16T03:59:07.026Z,84.40
2019-05-16T04:01:40.665Z,84.50
2019-05-16T04:04:11.762Z,85.30
2019-05-16T04:06:42.594Z,84.60
2019-05-16T04:09:12.975Z,85.20
2019-05-16T04:11:43.341Z,85.00
2019-05-16T04:14:14.777Z,85.90
2019-05-16T04:16:45.151Z,85.10
2019-05-16T04:19:15.530Z,85.30
2019-05-16T04:21:45.890Z,85.20
2019-05-16T04:24:16.275Z,85.60
2019-05-16T04:26:46.647Z,85.50
2019-05-16T04:29:17.048Z,85.40
2019-05-16T04:31:50.894Z,86.10
2019-05-16T04:34:20.757Z,85.80
2019-05-16T04:36:51.732Z,86.10
2019-05-16T04:39:23.201Z,86.00
2019-05-16T04:41:53.569Z,86.20
2019-05-16T04:44:25.527Z,85.70
2019-05-16T04:46:55.888Z,85.50
2019-05-16T04:49:26.265Z,85.60
2019-05-16T04:51:56.621Z,85.30
2019-05-16T04:54:27.009Z,85.40
2019-05-16T04:57:01.225Z,84.80
2019-05-16T04:59:31.259Z,84.40
2019-05-16T05:02:02.405Z,84.10
2019-05-16T05:04:32.794Z,83.60
2019-05-16T05:07:03.185Z,83.20
2019-05-16T05:09:33.622Z,82.20
2019-05-16T05:12:04.981Z,82.10
2019-05-16T05:14:35.561Z,80.70
2019-05-16T05:17:06.221Z,80.00
2019-05-16T05:19:36.623Z,79.30
2019-05-16T05:22:06.989Z,79.40
2019-05-16T05:24:37.366Z,78.20
2019-05-16T05:27:10.286Z,77.60
2019-05-16T05:29:40.007Z,78.00
2019-05-16T05:32:14.311Z,77.70
2019-05-16T05:34:42.629Z,77.20
2019-05-16T05:37:13.013Z,77.60
2019-05-16T05:39:43.407Z,77.00
2019-05-16T05:42:13.762Z,75.90
2019-05-16T05:44:44.172Z,73.30
2019-05-16T05:47:14.532Z,71.60
2019-05-16T05:49:44.927Z,68.90
2019-05-16T05:52:15.295Z,67.40
2019-05-16T05:54:45.687Z,67.10
2019-05-16T05:57:16.073Z,61.60
2019-05-16T05:59:46.464Z,58.80
2019-05-16T06:02:16.843Z,60.90
2019-05-16T06:04:50.085Z,59.40
2019-05-16T06:07:20.634Z,58.20
2019-05-16T06:09:56.257Z,56.00
2019-05-16T06:12:23.127Z,57.30
2019-05-16T06:14:53.544Z,58.90
2019-05-16T06:17:23.907Z,59.30
2019-05-16T06:19:54.333Z,59.60
2019-05-16T06:22:24.717Z,59.00
2019-05-16T06:24:55.144Z,59.80
2019-05-16T06:27:25.497Z,59.80
2019-05-16T06:29:57.423Z,59.70
2019-05-16T06:32:30.217Z,59.50
2019-05-16T06:35:00.238Z,59.40
2019-05-16T06:37:31.070Z,58.70
2019-05-16T06:40:01.506Z,57.60
2019-05-16T06:42:32.607Z,57.60
2019-05-16T06:45:02.988Z,56.90
2019-05-16T06:47:33.392Z,55.60
2019-05-16T06:50:05.110Z,55.30
2019-05-16T06:52:35.473Z,53.80
2019-05-16T06:55:10.109Z,55.00
2019-05-16T06:57:40.804Z,50.30
2019-05-16T07:00:12.283Z,48.10
2019-05-16T07:02:42.642Z,46.80
2019-05-16T07:05:13.249Z,47.80
2019-05-16T07:07:43.616Z,47.40
2019-05-16T07:10:14.754Z,48.70
2019-05-16T07:12:45.190Z,46.30
2019-05-16T07:15:16.745Z,44.70
2019-05-16T07:17:47.115Z,44.90
2019-05-16T07:20:20.962Z,44.80
2019-05-16T07:22:50.862Z,44.20
2019-05-16T07:25:22.387Z,45.20
2019-05-16T07:27:52.751Z,46.10
2019-05-16T07:30:23.352Z,43.90
2019-05-16T07:32:53.741Z,44.20
2019-05-16T07:35:24.137Z,44.70
2019-05-16T07:37:54.516Z,46.10
2019-05-16T07:40:26.919Z,45.60
2019-05-16T07:42:57.009Z,44.00
2019-05-16T07:45:27.406Z,43.80
2019-05-16T07:48:00.025Z,43.40
2019-05-16T07:50:30.178Z,44.50
2019-05-16T07:53:00.645Z,42.50
2019-05-16T07:55:31.795Z,41.00
2019-05-16T07:58:02.209Z,40.70
2019-05-16T08:00:48.161Z,42.10
2019-05-16T08:03:04.977Z,42.10
2019-05-16T08:05:35.974Z,43.70
2019-05-16T08:08:06.369Z,44.80
2019-05-16T08:10:46.084Z,44.30
2019-05-16T08:13:12.235Z,44.80
2019-05-16T08:15:42.018Z,43.50
2019-05-16T08:18:12.484Z,43.80
2019-05-16T08:20:42.923Z,44.00
2019-05-16T08:23:13.269Z,43.40
2019-05-16T08:25:43.677Z,44.50
2019-05-16T08:28:14.074Z,44.30
2019-05-16T08:30:44.452Z,43.80
2019-05-16T08:33:14.909Z,44.80
2019-05-16T08:35:45.386Z,45.00
2019-05-16T08:38:15.742Z,45.50
2019-05-16T08:41:04.444Z,44.40
2019-05-16T08:43:21.398Z,44.80
2019-05-16T08:45:51.627Z,44.10
2019-05-16T08:50:55.121Z,45.60
2019-05-16T08:53:25.562Z,44.10
2019-05-16T08:55:56.203Z,43.30
2019-05-16T08:58:26.534Z,43.50
2019-05-16T09:01:02.257Z,43.00
2019-05-16T09:03:32.285Z,44.20
2019-05-16T09:06:03.272Z,42.90
2019-05-16T09:08:35.000Z,43.30
2019-05-16T09:10:11.188Z,44.90
2019-05-16T09:11:26.881Z,43.80
2019-05-16T09:13:37.613Z,42.40
2019-05-16T09:16:08.015Z,42.40
2019-05-16T09:18:46.177Z,42.90
2019-05-16T09:21:10.489Z,42.70
2019-05-16T09:23:40.856Z,42.80
2019-05-16T09:26:15.807Z,43.30
2019-05-16T09:28:43.322Z,44.00
2019-05-16T09:31:13.742Z,43.50
2019-05-16T09:33:44.123Z,43.40
2019-05-16T09:36:17.332Z,43.20
2019-05-16T09:38:48.515Z,41.70
2019-05-16T09:41:19.115Z,41.30
2019-05-16T09:43:49.492Z,42.90
2019-05-16T09:46:19.888Z,40.90
2019-05-16T09:48:50.268Z,40.20
2019-05-16T09:51:21.501Z,39.30
2019-05-16T09:53:51.891Z,37.40
2019-05-16T09:56:22.358Z,35.50
2019-05-16T09:58:52.818Z,35.90
2019-05-16T10:01:23.188Z,36.80
2019-05-16T10:03:54.629Z,33.80
2019-05-16T10:06:27.442Z,34.20
2019-05-16T10:08:57.151Z,35.00
2019-05-16T10:11:31.218Z,36.30
2019-05-16T10:13:59.702Z,33.80
2019-05-16T10:16:30.110Z,34.30
2019-05-16T10:19:00.516Z,35.20
2019-05-16T10:21:30.960Z,35.60
2019-05-16T10:24:13.634Z,37.80
2019-05-16T10:26:46.565Z,35.30
2019-05-16T10:29:18.479Z,35.40
2019-05-16T10:31:52.733Z,35.70
2019-05-16T10:34:20.359Z,36.50
2019-05-16T10:36:51.807Z,37.80
2019-05-16T10:39:22.717Z,37.80
2019-05-16T10:41:53.081Z,37.70
2019-05-16T10:44:23.526Z,36.50
2019-05-16T10:46:53.899Z,35.00
2019-05-16T10:49:34.268Z,34.40
2019-05-16T10:51:57.674Z,36.20
2019-05-16T10:54:28.159Z,33.90
2019-05-16T10:56:58.703Z,35.60
2019-05-16T11:02:01.398Z,35.20
2019-05-16T11:04:49.602Z,31.60
2019-05-16T11:07:03.956Z,33.40
2019-05-16T11:09:34.319Z,33.90
2019-05-16T11:12:04.718Z,33.70
2019-05-16T11:14:37.035Z,34.30
2019-05-16T11:17:12.770Z,33.70
2019-05-16T11:19:39.458Z,34.00
2019-05-16T11:22:09.847Z,34.10
2019-05-16T11:24:40.693Z,35.30
2019-05-16T11:27:11.181Z,36.00
2019-05-16T11:29:41.592Z,35.70
2019-05-16T11:32:11.951Z,36.00
2019-05-16T11:34:42.353Z,35.10
2019-05-16T11:37:12.709Z,36.20
2019-05-16T11:39:43.115Z,36.90
2019-05-16T11:42:13.499Z,36.40
2019-05-16T11:44:47.580Z,37.00
2019-05-16T11:47:16.566Z,37.00
2019-05-16T11:49:48.277Z,37.10
2019-05-16T11:52:18.650Z,36.90
2019-05-16T11:54:49.026Z,36.10
2019-05-16T11:57:19.400Z,36.50
2019-05-16T11:59:49.795Z,37.10
2019-05-16T12:02:20.194Z,36.70
2019-05-16T12:04:50.557Z,35.60
2019-05-16T12:07:21.068Z,36.00
2019-05-16T12:09:55.447Z,36.00
2019-05-16T12:12:23.555Z,35.40
2019-05-16T12:14:55.983Z,35.90
2019-05-16T12:17:28.046Z,36.30
2019-05-16T12:19:58.335Z,35.90
2019-05-16T12:22:28.703Z,36.30
2019-05-16T12:24:59.066Z,36.30
2019-05-16T12:27:32.752Z,36.80
2019-05-16T12:30:01.554Z,37.60
2019-05-16T12:32:31.940Z,38.20
2019-05-16T12:35:02.322Z,37.60
2019-05-16T12:37:33.555Z,39.30
2019-05-16T12:40:05.969Z,38.10
2019-05-16T12:42:36.635Z,37.80
2019-05-16T12:45:08.989Z,37.80
2019-05-16T12:47:39.380Z,37.80
2019-05-16T12:50:12.851Z,37.40
2019-05-16T12:52:43.300Z,37.70
2019-05-16T12:55:16.570Z,37.80
2019-05-16T12:57:48.895Z,38.50
2019-05-16T13:00:20.706Z,37.40
2019-05-16T13:02:51.090Z,37.90
2019-05-16T13:05:21.811Z,37.70
2019-05-16T13:07:52.243Z,37.50
2019-05-16T13:10:23.522Z,37.10
2019-05-16T13:12:53.904Z,37.70
2019-05-16T13:15:27.180Z,38.00
2019-05-16T13:17:57.152Z,38.00
2019-05-16T13:20:30.437Z,37.80
2019-05-16T13:23:00.818Z,38.70
2019-05-16T13:25:31.187Z,38.00
2019-05-16T13:28:01.733Z,36.70
2019-05-16T13:30:32.114Z,36.40
2019-05-16T13:33:03.476Z,36.70
2019-05-16T13:35:33.838Z,36.80
2019-05-16T13:38:04.210Z,36.30
2019-05-16T13:40:34.597Z,36.50
2019-05-16T13:43:09.802Z,36.00
2019-05-16T13:45:37.798Z,36.10
2019-05-16T13:48:08.457Z,36.20
2019-05-16T13:50:39.965Z,35.50
2019-05-16T13:53:10.457Z,34.90
2019-05-16T13:55:40.901Z,36.30
2019-05-16T13:58:11.269Z,35.70
2019-05-16T14:00:41.710Z,35.90
2019-05-16T14:03:12.172Z,36.00
2019-05-16T14:05:42.516Z,36.10
2019-05-16T14:08:12.979Z,36.60
2019-05-16T14:10:43.352Z,35.40
2019-05-16T14:13:13.758Z,35.90
2019-05-16T14:15:44.122Z,36.70
2019-05-16T14:18:17.479Z,37.00
2019-05-16T14:20:46.896Z,36.30
2019-05-16T14:23:17.876Z,37.00
2019-05-16T14:25:48.654Z,36.70
2019-05-16T14:28:19.218Z,37.20
2019-05-16T14:30:50.651Z,37.40
2019-05-16T14:33:21.296Z,37.00
2019-05-16T14:35:51.774Z,37.00
2019-05-16T14:38:22.164Z,37.80
2019-05-16T14:40:52.619Z,38.40
2019-05-16T14:43:23.077Z,38.30
2019-05-16T14:45:53.521Z,38.30
2019-05-16T14:48:23.891Z,38.50
2019-05-16T14:50:57.313Z,38.90
2019-05-16T14:53:28.397Z,38.90
2019-05-16T14:55:58.638Z,39.20
2019-05-16T14:58:30.746Z,39.20
2019-05-16T15:01:01.109Z,39.90
2019-05-16T15:03:31.573Z,38.80
2019-05-16T15:06:02.193Z,39.40
2019-05-16T15:08:32.579Z,39.60
2019-05-16T15:11:02.949Z,39.40
2019-05-16T15:13:33.336Z,39.40
2019-05-16T15:16:03.746Z,39.70
2019-05-16T15:18:34.205Z,39.60
2019-05-16T15:21:07.981Z,39.20
2019-05-16T15:23:36.765Z,39.60
2019-05-16T15:26:09.399Z,40.20
2019-05-16T15:28:39.253Z,40.10
2019-05-16T15:31:09.628Z,40.40
2019-05-16T15:33:41.631Z,40.30
2019-05-16T15:36:12.029Z,39.40
2019-05-16T15:38:42.476Z,39.70
2019-05-16T15:41:12.937Z,39.80
2019-05-16T15:43:43.597Z,40.10
2019-05-16T15:46:14.255Z,40.80
2019-05-16T15:48:44.636Z,40.60
2019-05-16T15:51:19.056Z,41.20
2019-05-16T15:53:47.627Z,41.20
2019-05-16T15:56:18.053Z,41.50
2019-05-16T15:58:48.403Z,41.40
2019-05-16T16:01:18.849Z,41.60
2019-05-16T16:03:51.182Z,41.60
2019-05-16T16:06:21.714Z,41.90
2019-05-16T16:08:52.110Z,41.60
2019-05-16T16:11:22.483Z,42.20
2019-05-16T16:13:52.972Z,42.20
2019-05-16T16:16:23.288Z,42.70
2019-05-16T16:18:53.680Z,42.20
2019-05-16T16:21:24.047Z,42.30
2019-05-16T16:23:54.479Z,42.50
2019-05-16T16:26:26.794Z,42.70
2019-05-16T16:28:57.031Z,43.10
2019-05-16T16:31:27.524Z,43.20
2019-05-16T16:33:57.875Z,43.90
2019-05-16T16:36:28.259Z,43.80
2019-05-16T16:38:59.806Z,44.70
2019-05-16T16:41:30.177Z,45.20
2019-05-16T16:44:00.580Z,45.80
2019-05-16T16:46:30.956Z,45.80
2019-05-16T16:49:02.414Z,46.20
2019-05-16T16:51:32.782Z,46.60
2019-05-16T16:54:03.290Z,47.00
2019-05-16T16:56:33.659Z,47.30
2019-05-16T16:59:06.302Z,48.40
2019-05-16T17:01:37.351Z,47.70
2019-05-16T17:04:08.284Z,48.20
2019-05-16T17:06:38.659Z,48.40
2019-05-16T17:09:09.321Z,48.80
2019-05-16T17:11:39.693Z,48.90
2019-05-16T17:14:11.647Z,49.50
2019-05-16T17:16:42.006Z,50.50
2019-05-16T17:19:12.401Z,50.70
2019-05-16T17:21:52.264Z,52.00
2019-05-16T17:24:16.835Z,52.50
2019-05-16T17:26:48.374Z,53.20
2019-05-16T17:29:20.256Z,54.00
2019-05-16T17:31:55.489Z,54.80
2019-05-16T17:34:23.029Z,55.30
2019-05-16T17:36:53.385Z,56.00
2019-05-16T17:39:23.883Z,56.00
2019-05-16T17:41:55.738Z,57.20
2019-05-16T17:44:27.196Z,57.60
2019-05-16T17:46:57.793Z,58.20
2019-05-16T17:49:28.143Z,58.70
2019-05-16T17:51:58.515Z,59.20
2019-05-16T17:54:28.907Z,59.80
2019-05-16T17:56:59.445Z,60.40
2019-05-16T17:59:29.859Z,60.50
2019-05-16T18:02:00.322Z,60.80
2019-05-16T18:04:31.757Z,60.80
2019-05-16T18:07:02.128Z,62.40
2019-05-16T18:09:32.582Z,63.10
2019-05-16T18:12:02.965Z,62.70
2019-05-16T18:14:33.344Z,63.80
2019-05-16T18:17:03.724Z,64.00
2019-05-16T18:19:34.089Z,64.20
2019-05-16T18:22:06.538Z,64.90
2019-05-16T18:24:37.928Z,64.50
2019-05-16T18:27:08.317Z,65.40
2019-05-16T18:29:38.684Z,65.80
2019-05-16T18:32:09.090Z,66.00
2019-05-16T18:34:39.465Z,66.50
2019-05-16T18:37:09.845Z,66.70
2019-05-16T18:39:40.226Z,68.50
2019-05-16T18:42:10.611Z,69.40
2019-05-16T18:44:40.990Z,69.30
2019-05-16T18:47:11.733Z,70.00
2019-05-16T18:49:42.183Z,71.20
2019-05-16T18:52:12.736Z,71.20
2019-05-16T18:54:43.137Z,71.10
2019-05-16T18:57:13.572Z,71.00
2019-05-16T18:59:46.133Z,71.10
2019-05-16T19:02:17.989Z,71.70
2019-05-16T19:04:50.120Z,71.90
2019-05-16T19:07:20.134Z,71.80
2019-05-16T19:09:50.523Z,71.60
2019-05-16T19:12:20.882Z,71.30
2019-05-16T19:14:52.334Z,71.70
2019-05-16T19:17:24.842Z,71.80
2019-05-16T19:19:56.892Z,72.00
2019-05-16T19:22:26.882Z,72.10
2019-05-16T19:24:57.497Z,71.90
2019-05-16T19:27:27.941Z,72.00
2019-05-16T19:29:58.331Z,72.20
2019-05-16T19:32:28.706Z,72.20
2019-05-16T19:34:59.108Z,71.80
2019-05-16T19:37:29.579Z,71.60
2019-05-16T19:39:59.980Z,73.20
2019-05-16T19:42:30.374Z,73.30
2019-05-16T19:45:00.756Z,73.30
2019-05-16T19:47:37.113Z,73.40
2019-05-16T19:50:06.629Z,73.70
2019-05-16T19:52:36.961Z,73.80
2019-05-16T19:55:09.228Z,73.70
2019-05-16T19:57:39.613Z,73.60
2019-05-16T20:00:12.395Z,74.00
2019-05-16T20:02:42.767Z,74.30
2019-05-16T20:05:13.375Z,74.40
2019-05-16T20:07:43.932Z,74.70
2019-05-16T20:10:16.872Z,75.00
2019-05-16T20:12:47.432Z,75.00
2019-05-16T20:15:17.962Z,75.30
2019-05-16T20:17:55.149Z,74.60
2019-05-16T20:20:21.065Z,74.50
2019-05-16T20:22:51.506Z,74.50
2019-05-16T20:25:21.887Z,74.70
2019-05-16T20:27:52.252Z,74.30
2019-05-16T20:30:23.370Z,74.50
2019-05-16T20:32:53.759Z,74.40
2019-05-16T20:35:24.151Z,74.00
2019-05-16T20:37:56.219Z,74.50
2019-05-16T20:40:26.715Z,74.50
2019-05-16T20:42:59.500Z,74.80
2019-05-16T20:45:29.971Z,74.70
2019-05-16T20:48:11.140Z,74.60
2019-05-16T20:50:32.763Z,74.70
2019-05-16T20:53:03.132Z,75.20
2019-05-16T20:55:33.519Z,75.20
2019-05-16T20:58:04.094Z,75.10
2019-05-16T21:00:34.555Z,75.20
2019-05-16T21:03:07.048Z,75.20
2019-05-16T21:05:38.285Z,75.20
2019-05-16T21:08:08.923Z,75.10
2019-05-16T21:10:39.319Z,75.40
2019-05-16T21:13:09.680Z,75.70
2019-05-16T21:15:40.069Z,75.80
2019-05-16T21:18:10.435Z,75.40
2019-05-16T21:20:40.827Z,76.60
2019-05-16T21:23:11.191Z,75.80
2019-05-16T21:25:41.813Z,75.90
2019-05-16T21:28:12.184Z,75.80
2019-05-16T21:30:42.774Z,76.10
2019-05-16T21:33:13.206Z,76.20
2019-05-16T21:35:43.761Z,75.90
2019-05-16T21:38:16.360Z,75.90
2019-05-16T21:40:47.284Z,76.10
2019-05-16T21:43:17.649Z,75.80
2019-05-16T21:45:48.051Z,75.70
2019-05-16T21:48:19.468Z,76.60
2019-05-16T21:50:51.072Z,75.70
2019-05-16T21:53:21.455Z,75.90
2019-05-16T21:55:51.948Z,75.70
2019-05-16T21:58:22.332Z,75.90
2019-05-16T22:00:57.165Z,76.00
2019-05-16T22:03:29.152Z,76.00
2019-05-16T22:06:00.930Z,76.20
2019-05-16T22:08:31.332Z,76.40
2019-05-16T22:11:03.619Z,76.80
2019-05-16T22:13:37.092Z,76.40
2019-05-16T22:16:08.226Z,76.30
2019-05-16T22:18:38.812Z,76.50
2019-05-16T22:21:09.647Z,76.20
2019-05-16T22:23:40.065Z,76.50
2019-05-16T22:26:10.582Z,76.20
2019-05-16T22:28:40.961Z,76.50
2019-05-16T22:31:11.529Z,76.60
2019-05-16T22:33:41.895Z,76.70
2019-05-16T22:36:12.281Z,76.70
2019-05-16T22:38:42.644Z,76.90
2019-05-16T22:41:13.134Z,77.20
2019-05-16T22:43:43.484Z,78.30
2019-05-16T22:46:14.095Z,77.40
2019-05-16T22:48:46.660Z,77.30
2019-05-16T22:51:16.897Z,77.30
2019-05-16T22:53:52.346Z,77.10
2019-05-16T22:56:22.860Z,77.00
2019-05-16T22:58:53.285Z,78.00
2019-05-16T23:01:23.671Z,78.10
2019-05-16T23:03:54.038Z,78.30
2019-05-16T23:06:26.800Z,78.30
2019-05-16T23:08:56.748Z,78.40
2019-05-16T23:11:27.209Z,78.20
2019-05-16T23:13:57.574Z,78.40
2019-05-16T23:16:27.966Z,78.80
2019-05-16T23:18:58.972Z,78.80
2019-05-16T23:21:30.431Z,79.80
2019-05-16T23:24:00.887Z,80.40
2019-05-16T23:26:31.276Z,80.50
2019-05-16T23:29:01.644Z,81.00
2019-05-16T23:31:32.029Z,80.80
2019-05-16T23:34:02.395Z,80.80
2019-05-16T23:36:32.783Z,81.30
2019-05-16T23:39:06.281Z,81.60
2019-05-16T23:41:36.836Z,82.20
2019-05-16T23:44:07.588Z,82.60
2019-05-16T23:46:38.015Z,83.20
2019-05-16T23:49:08.393Z,83.40
2019-05-16T23:51:38.785Z,84.10
2019-05-16T23:54:09.151Z,84.20
2019-05-16T23:56:40.901Z,83.80
2019-05-16T23:59:12.037Z,83.70
