createdAt,value
2022-09-01T00:00:40.744Z,11.54
2022-09-01T00:01:40.694Z,11.45
2022-09-01T00:02:40.826Z,11.44
2022-09-01T00:03:40.682Z,11.50
2022-09-01T00:04:40.712Z,11.45
2022-09-01T00:05:40.667Z,11.43
2022-09-01T00:06:40.681Z,11.41
2022-09-01T00:07:40.644Z,11.43
2022-09-01T00:08:40.642Z,11.43
2022-09-01T00:09:40.630Z,11.47
2022-09-01T00:10:40.623Z,11.41
2022-09-01T00:11:40.637Z,11.36
2022-09-01T00:12:40.611Z,11.35
2022-09-01T00:13:40.601Z,11.47
2022-09-01T00:14:41.611Z,11.37
2022-09-01T00:15:41.670Z,11.36
2022-09-01T00:16:40.597Z,11.33
2022-09-01T00:17:40.564Z,11.29
2022-09-01T00:18:40.559Z,11.30
2022-09-01T00:19:40.553Z,11.32
2022-09-01T00:20:40.543Z,11.33
2022-09-01T00:21:40.559Z,11.26
2022-09-01T00:22:40.527Z,11.35
2022-09-01T00:23:40.518Z,11.32
2022-09-01T00:24:40.509Z,11.26
2022-09-01T00:25:40.503Z,11.29
2022-09-01T00:26:40.522Z,11.32
2022-09-01T00:27:40.491Z,11.23
2022-09-01T00:28:40.478Z,11.32
2022-09-01T00:29:43.978Z,11.32
2022-09-01T00:30:40.492Z,11.15
2022-09-01T00:31:40.480Z,11.29
2022-09-01T00:32:40.447Z,11.25
2022-09-01T00:33:40.445Z,11.19
2022-09-01T00:34:40.430Z,11.19
2022-09-01T00:35:40.425Z,11.05
2022-09-01T00:36:40.438Z,11.12
2022-09-01T00:37:40.412Z,11.11
2022-09-01T00:38:40.401Z,11.17
2022-09-01T00:39:40.395Z,10.99
2022-09-01T00:40:40.422Z,11.11
2022-09-01T00:41:40.406Z,11.05
2022-09-01T00:42:40.370Z,11.08
2022-09-01T00:43:40.359Z,11.07
2022-09-01T00:44:40.354Z,11.02
2022-09-01T00:45:40.346Z,11.00
2022-09-01T00:46:41.391Z,11.08
2022-09-01T00:47:41.328Z,11.05
2022-09-01T00:48:40.322Z,11.07
2022-09-01T00:49:40.316Z,11.00
2022-09-01T00:50:40.307Z,11.07
2022-09-01T00:51:40.325Z,11.02
2022-09-01T00:52:40.289Z,11.00
2022-09-01T00:53:40.283Z,11.08
2022-09-01T00:54:40.273Z,11.00
2022-09-01T00:55:41.274Z,10.99
2022-09-01T00:56:40.285Z,11.04
2022-09-01T00:57:41.251Z,11.04
2022-09-01T00:58:40.241Z,10.89
2022-09-01T00:59:40.235Z,10.93
2022-09-01T01:00:40.228Z,11.04
2022-09-01T01:01:40.311Z,10.93
2022-09-01T01:02:40.239Z,11.00
2022-09-01T01:03:40.203Z,10.90
2022-09-01T01:04:41.196Z,10.89
2022-09-01T01:05:40.185Z,10.87
2022-09-01T01:06:40.205Z,10.93
2022-09-01T01:07:40.170Z,10.84
2022-09-01T01:08:40.161Z,10.89
2022-09-01T01:09:40.152Z,10.87
2022-09-01T01:10:40.153Z,10.90
2022-09-01T01:11:40.160Z,10.79
2022-09-01T01:12:40.127Z,10.81
2022-09-01T01:13:40.121Z,10.90
2022-09-01T01:14:40.112Z,10.74
2022-09-01T01:15:40.102Z,10.86
2022-09-01T01:16:40.150Z,10.81
2022-09-01T01:17:40.086Z,10.78
2022-09-01T01:18:40.079Z,10.89
2022-09-01T01:19:40.071Z,10.89
2022-09-01T01:20:40.060Z,10.72
2022-09-01T01:21:40.081Z,10.87
2022-09-01T01:22:40.049Z,10.78
2022-09-01T01:23:40.038Z,10.75
2022-09-01T01:24:40.030Z,10.87
2022-09-01T01:25:40.022Z,10.81
2022-09-01T01:26:40.039Z,10.72
2022-09-01T01:27:43.117Z,10.75
2022-09-01T01:28:39.999Z,10.82
2022-09-01T01:29:39.991Z,10.78
2022-09-01T01:30:40.051Z,10.79
2022-09-01T01:31:39.999Z,10.74
2022-09-01T01:32:39.970Z,10.74
2022-09-01T01:33:39.958Z,10.67
2022-09-01T01:34:39.948Z,10.69
2022-09-01T01:35:39.943Z,10.63
2022-09-01T01:36:39.966Z,10.64
2022-09-01T01:37:39.925Z,10.68
2022-09-01T01:38:39.917Z,10.61
2022-09-01T01:39:39.915Z,10.68
2022-09-01T01:40:39.933Z,10.69
2022-09-01T01:41:39.926Z,10.63
2022-09-01T01:42:39.893Z,10.61
2022-09-01T01:43:39.888Z,10.67
2022-09-01T01:44:39.875Z,10.57
2022-09-01T01:45:39.915Z,10.51
2022-09-01T01:46:39.887Z,10.56
2022-09-01T01:47:39.852Z,10.46
2022-09-01T01:48:39.846Z,10.51
2022-09-01T01:49:39.837Z,10.51
2022-09-01T01:50:39.826Z,10.46
2022-09-01T01:51:39.846Z,10.56
2022-09-01T01:52:39.816Z,10.48
2022-09-01T01:53:40.805Z,10.48
2022-09-01T01:54:39.797Z,10.56
2022-09-01T01:55:39.791Z,10.54
2022-09-01T01:56:39.827Z,10.42
2022-09-01T01:57:39.777Z,10.41
2022-09-01T01:58:39.769Z,10.33
2022-09-01T01:59:39.766Z,10.49
2022-09-01T02:00:39.753Z,10.44
2022-09-01T02:01:39.812Z,10.49
2022-09-01T02:02:39.767Z,10.48
2022-09-01T02:03:39.730Z,10.40
2022-09-01T02:04:39.719Z,10.37
2022-09-01T02:05:39.712Z,10.30
2022-09-01T02:06:39.735Z,10.34
2022-09-01T02:07:39.694Z,10.25
2022-09-01T02:08:39.686Z,10.34
2022-09-01T02:09:39.679Z,10.30
2022-09-01T02:10:39.672Z,10.33
2022-09-01T02:11:39.666Z,10.34
2022-09-01T02:12:39.672Z,10.28
2022-09-01T02:13:40.649Z,10.28
2022-09-01T02:14:39.643Z,10.25
2022-09-01T02:15:39.641Z,10.41
2022-09-01T02:16:39.657Z,10.17
2022-09-01T02:17:39.644Z,10.23
2022-09-01T02:18:39.613Z,10.22
2022-09-01T02:19:39.610Z,10.26
2022-09-01T02:20:39.599Z,10.16
2022-09-01T02:21:39.596Z,10.22
2022-09-01T02:22:39.612Z,10.19
2022-09-01T02:23:39.581Z,10.15
2022-09-01T02:24:39.576Z,10.26
2022-09-01T02:25:53.874Z,10.05
2022-09-01T02:26:41.557Z,10.04
2022-09-01T02:27:39.585Z,10.05
2022-09-01T02:28:39.543Z,9.99
2022-09-01T02:29:43.388Z,10.10
2022-09-01T02:30:39.569Z,10.04
2022-09-01T02:31:39.520Z,10.05
2022-09-01T02:32:39.535Z,9.99
2022-09-01T02:33:39.501Z,9.92
2022-09-01T02:34:39.493Z,10.04
2022-09-01T02:35:39.492Z,10.02
2022-09-01T02:36:39.478Z,9.99
2022-09-01T02:37:39.499Z,10.05
2022-09-01T02:38:39.463Z,9.98
2022-09-01T02:39:39.455Z,9.86
2022-09-01T02:40:39.545Z,10.02
2022-09-01T02:41:39.441Z,9.91
2022-09-01T02:42:39.457Z,9.91
2022-09-01T02:43:39.426Z,9.91
2022-09-01T02:44:41.400Z,10.01
2022-09-01T02:45:40.431Z,9.92
2022-09-01T02:46:39.404Z,9.97
2022-09-01T02:47:39.425Z,9.94
2022-09-01T02:48:39.389Z,9.95
2022-09-01T02:49:39.379Z,9.87
2022-09-01T02:50:39.372Z,9.86
2022-09-01T02:51:39.365Z,9.92
2022-09-01T02:52:39.387Z,9.84
2022-09-01T02:53:39.426Z,9.80
2022-09-01T02:54:39.338Z,9.83
2022-09-01T02:55:39.332Z,9.92
2022-09-01T02:56:39.328Z,9.83
2022-09-01T02:57:39.344Z,9.84
2022-09-01T02:58:39.310Z,9.82
2022-09-01T02:59:43.583Z,9.86
2022-09-01T03:00:40.288Z,9.79
2022-09-01T03:01:39.326Z,9.82
2022-09-01T03:02:39.276Z,9.72
2022-09-01T03:03:39.292Z,9.80
2022-09-01T03:04:39.314Z,9.79
2022-09-01T03:05:39.251Z,9.80
2022-09-01T03:06:39.249Z,9.79
2022-09-01T03:07:39.234Z,9.84
2022-09-01T03:08:39.254Z,9.73
2022-09-01T03:09:39.224Z,9.77
2022-09-01T03:10:39.211Z,9.64
2022-09-01T03:11:39.208Z,9.72
2022-09-01T03:12:39.202Z,9.74
2022-09-01T03:13:39.218Z,9.87
2022-09-01T03:14:39.183Z,9.79
2022-09-01T03:15:39.176Z,9.79
2022-09-01T03:16:39.318Z,9.64
2022-09-01T03:17:39.162Z,9.62
2022-09-01T03:18:39.701Z,9.62
2022-09-01T03:19:39.147Z,9.72
2022-09-01T03:20:39.138Z,9.72
2022-09-01T03:21:39.128Z,9.69
2022-09-01T03:22:39.124Z,9.66
2022-09-01T03:23:39.139Z,9.68
2022-09-01T03:24:39.110Z,9.66
2022-09-01T03:25:39.096Z,9.61
2022-09-01T03:26:39.179Z,9.58
2022-09-01T03:27:39.083Z,9.66
2022-09-01T03:28:39.095Z,9.68
2022-09-01T03:29:39.070Z,9.66
2022-09-01T03:30:39.058Z,9.68
2022-09-01T03:31:39.066Z,9.65
2022-09-01T03:32:39.052Z,9.72
2022-09-01T03:33:39.059Z,9.65
2022-09-01T03:34:39.027Z,9.62
2022-09-01T03:35:39.018Z,9.69
2022-09-01T03:36:39.012Z,9.62
2022-09-01T03:37:39.000Z,9.64
2022-09-01T03:38:39.017Z,9.59
2022-09-01T03:39:38.985Z,9.64
2022-09-01T03:40:39.074Z,9.65
2022-09-01T03:41:38.964Z,9.54
2022-09-01T03:42:38.963Z,9.65
2022-09-01T03:43:38.983Z,9.68
2022-09-01T03:44:39.942Z,9.62
2022-09-01T03:45:39.001Z,9.68
2022-09-01T03:46:38.927Z,9.69
2022-09-01T03:47:38.936Z,9.66
2022-09-01T03:48:38.942Z,9.66
2022-09-01T03:49:38.902Z,9.61
2022-09-01T03:50:38.897Z,9.58
2022-09-01T03:51:38.973Z,9.59
2022-09-01T03:52:38.895Z,9.47
2022-09-01T03:53:38.899Z,9.62
2022-09-01T03:54:38.866Z,9.54
2022-09-01T03:55:38.865Z,9.55
2022-09-01T03:56:38.848Z,9.51
2022-09-01T03:57:38.841Z,9.55
2022-09-01T03:58:38.867Z,9.61
2022-09-01T03:59:38.828Z,9.58
2022-09-01T04:00:38.881Z,9.62
2022-09-01T04:01:38.848Z,9.59
2022-09-01T04:02:38.854Z,9.54
2022-09-01T04:03:38.827Z,9.62
2022-09-01T04:04:39.793Z,9.66
2022-09-01T04:05:38.786Z,9.56
2022-09-01T04:06:38.780Z,9.74
2022-09-01T04:07:38.772Z,9.61
2022-09-01T04:08:38.791Z,9.61
2022-09-01T04:09:38.760Z,9.65
2022-09-01T04:10:38.752Z,9.66
2022-09-01T04:11:42.465Z,9.65
2022-09-01T04:12:39.737Z,9.54
2022-09-01T04:13:38.751Z,9.50
2022-09-01T04:14:38.721Z,9.65
2022-09-01T04:15:38.717Z,9.62
2022-09-01T04:16:38.783Z,9.65
2022-09-01T04:17:38.696Z,9.66
2022-09-01T04:18:38.714Z,9.65
2022-09-01T04:19:38.684Z,9.77
2022-09-01T04:20:38.674Z,9.69
2022-09-01T04:21:38.667Z,9.76
2022-09-01T04:22:38.659Z,9.79
2022-09-01T04:23:38.677Z,9.74
2022-09-01T04:24:41.091Z,9.76
2022-09-01T04:25:39.636Z,9.83
2022-09-01T04:26:38.627Z,9.72
2022-09-01T04:27:38.622Z,9.84
2022-09-01T04:28:38.644Z,9.74
2022-09-01T04:29:38.614Z,9.87
2022-09-01T04:30:38.605Z,9.80
2022-09-01T04:31:38.686Z,9.80
2022-09-01T04:32:38.581Z,9.82
2022-09-01T04:33:38.602Z,9.91
2022-09-01T04:34:38.567Z,9.89
2022-09-01T04:35:38.557Z,9.92
2022-09-01T04:36:38.550Z,9.87
2022-09-01T04:37:38.539Z,9.89
2022-09-01T04:38:38.558Z,9.83
2022-09-01T04:39:38.526Z,9.83
2022-09-01T04:40:38.618Z,9.91
2022-09-01T04:41:38.507Z,9.98
2022-09-01T04:42:38.492Z,9.92
2022-09-01T04:43:39.521Z,9.99
2022-09-01T04:44:38.485Z,9.97
2022-09-01T04:45:38.522Z,10.01
2022-09-01T04:46:38.474Z,10.02
2022-09-01T04:47:38.469Z,10.07
2022-09-01T04:48:38.483Z,10.13
2022-09-01T04:49:38.448Z,10.12
2022-09-01T04:50:38.445Z,10.20
2022-09-01T04:51:38.434Z,10.15
2022-09-01T04:52:38.422Z,10.09
2022-09-01T04:53:38.441Z,10.19
2022-09-01T04:54:38.408Z,10.19
2022-09-01T04:55:38.399Z,10.20
2022-09-01T04:56:38.389Z,10.26
2022-09-01T04:57:38.382Z,10.42
2022-09-01T04:58:38.399Z,10.72
2022-09-01T04:59:38.363Z,11.08
2022-09-01T05:00:38.410Z,11.45
2022-09-01T05:01:38.349Z,11.80
2022-09-01T05:02:38.401Z,12.31
2022-09-01T05:03:38.361Z,12.62
2022-09-01T05:04:38.336Z,13.15
2022-09-01T05:05:38.321Z,13.59
2022-09-01T05:06:38.307Z,13.93
2022-09-01T05:07:38.302Z,14.15
2022-09-01T05:08:38.336Z,14.14
2022-09-01T05:09:38.307Z,13.93
2022-09-01T05:10:38.278Z,13.96
2022-09-01T05:11:38.271Z,14.35
2022-09-01T05:12:38.263Z,14.69
2022-09-01T05:13:38.281Z,15.09
2022-09-01T05:14:38.244Z,15.55
2022-09-01T05:15:38.243Z,15.91
2022-09-01T05:16:38.271Z,16.26
2022-09-01T05:17:38.218Z,16.71
2022-09-01T05:18:38.243Z,17.08
2022-09-01T05:19:38.207Z,17.48
2022-09-01T05:20:38.198Z,17.80
2022-09-01T05:21:38.189Z,17.95
2022-09-01T05:22:38.178Z,17.97
2022-09-01T05:23:38.172Z,17.78
2022-09-01T05:24:41.955Z,17.41
2022-09-01T05:25:39.164Z,16.76
2022-09-01T05:26:38.152Z,16.23
2022-09-01T05:27:38.151Z,15.72
2022-09-01T05:28:38.131Z,15.24
2022-09-01T05:29:38.147Z,15.10
2022-09-01T05:30:38.115Z,14.91
2022-09-01T05:31:38.229Z,14.84
2022-09-01T05:32:38.093Z,14.79
2022-09-01T05:33:38.092Z,14.66
2022-09-01T05:34:38.110Z,14.55
2022-09-01T05:35:38.078Z,14.60
2022-09-01T05:36:38.058Z,14.53
2022-09-01T05:37:39.058Z,14.43
2022-09-01T05:38:38.052Z,14.47
2022-09-01T05:39:38.118Z,14.51
2022-09-01T05:40:38.116Z,14.30
2022-09-01T05:41:38.031Z,14.03
2022-09-01T05:42:38.021Z,13.85
2022-09-01T05:43:38.011Z,13.87
2022-09-01T05:44:38.030Z,13.56
2022-09-01T05:45:56.523Z,13.74
2022-09-01T05:46:40.102Z,14.35
2022-09-01T05:47:37.985Z,14.99
2022-09-01T05:48:37.976Z,15.83
2022-09-01T05:49:37.991Z,16.69
2022-09-01T05:50:37.952Z,17.59
2022-09-01T05:51:46.423Z,18.11
2022-09-01T05:52:39.940Z,17.98
2022-09-01T05:53:37.934Z,17.87
2022-09-01T05:54:37.961Z,18.01
2022-09-01T05:55:37.917Z,18.13
2022-09-01T05:56:41.409Z,18.50
2022-09-01T05:57:39.905Z,19.04
2022-09-01T05:59:39.917Z,20.19
2022-09-01T06:00:37.879Z,20.80
2022-09-01T06:01:37.924Z,21.05
2022-09-01T06:02:37.973Z,21.27
2022-09-01T06:03:38.464Z,21.67
2022-09-01T06:04:37.879Z,21.75
2022-09-01T06:05:37.845Z,22.04
2022-09-01T06:06:54.994Z,22.25
2022-09-01T06:07:39.868Z,22.38
2022-09-01T06:08:39.148Z,22.65
2022-09-01T06:09:37.840Z,22.85
2022-09-01T06:10:37.814Z,23.12
2022-09-01T06:11:37.801Z,23.46
2022-09-01T06:12:37.791Z,23.50
2022-09-01T06:13:37.790Z,23.95
2022-09-01T06:14:37.808Z,24.10
2022-09-01T06:15:37.775Z,24.42
2022-09-01T06:16:37.841Z,24.70
2022-09-01T06:17:37.754Z,24.35
2022-09-01T06:18:37.745Z,23.95
2022-09-01T06:19:37.768Z,23.71
2022-09-01T06:20:37.730Z,23.87
2022-09-01T06:21:37.722Z,23.71
2022-09-01T06:22:37.721Z,23.39
2022-09-01T06:23:37.710Z,23.13
2022-09-01T06:24:37.728Z,23.34
2022-09-01T06:25:37.697Z,23.43
2022-09-01T06:26:37.688Z,23.13
2022-09-01T06:27:37.679Z,23.05
2022-09-01T06:28:37.674Z,23.20
2022-09-01T06:29:37.692Z,22.87
2022-09-01T06:30:38.661Z,23.08
2022-09-01T06:31:37.697Z,22.68
2022-09-01T06:32:37.651Z,22.80
2022-09-01T06:33:37.642Z,22.75
2022-09-01T06:34:37.661Z,22.76
2022-09-01T06:35:37.620Z,22.93
2022-09-01T06:36:37.617Z,22.44
2022-09-01T06:37:37.614Z,21.83
2022-09-01T06:38:37.601Z,21.62
2022-09-01T06:39:37.619Z,21.93
2022-09-01T06:40:37.709Z,21.98
2022-09-01T06:41:37.581Z,22.08
2022-09-01T06:42:37.604Z,22.22
2022-09-01T06:43:37.569Z,22.43
2022-09-01T06:44:41.039Z,22.30
2022-09-01T06:45:38.560Z,22.63
2022-09-01T06:46:37.598Z,22.80
2022-09-01T06:47:37.543Z,22.65
2022-09-01T06:48:37.537Z,22.85
2022-09-01T06:49:37.559Z,22.90
2022-09-01T06:51:39.522Z,22.63
2022-09-01T06:53:39.506Z,22.20
2022-09-01T06:54:37.498Z,21.80
2022-09-01T06:55:37.519Z,21.80
2022-09-01T06:56:44.664Z,21.89
2022-09-01T06:58:08.330Z,22.02
2022-09-01T06:58:39.475Z,21.62
2022-09-01T06:59:37.464Z,21.73
2022-09-01T07:00:37.498Z,21.88
2022-09-01T07:01:39.233Z,21.82
2022-09-01T07:02:37.494Z,21.96
2022-09-01T07:03:37.438Z,22.10
2022-09-01T07:04:37.427Z,21.95
2022-09-01T07:08:05.319Z,21.69
2022-09-01T07:09:19.074Z,21.79
2022-09-01T07:11:19.641Z,21.55
2022-09-01T07:12:39.371Z,21.73
2022-09-01T07:13:38.806Z,21.96
2022-09-01T07:16:31.931Z,22.23
2022-09-01T07:16:41.925Z,21.93
2022-09-01T07:17:39.335Z,21.70
2022-09-01T07:18:37.328Z,21.83
2022-09-01T07:19:52.524Z,21.92
2022-09-01T07:21:02.877Z,21.67
2022-09-01T07:21:40.759Z,21.72
2022-09-01T07:23:03.357Z,21.67
2022-09-01T07:24:07.681Z,21.39
2022-09-01T07:24:39.282Z,21.30
2022-09-01T07:26:00.446Z,21.46
2022-09-01T07:26:46.736Z,21.36
2022-09-01T07:27:40.624Z,21.12
2022-09-01T07:28:37.406Z,21.09
2022-09-01T07:29:37.245Z,21.48
2022-09-01T07:30:37.267Z,21.75
2022-09-01T07:32:44.170Z,21.70
2022-09-01T07:32:44.263Z,21.80
2022-09-01T07:33:42.612Z,22.18
2022-09-01T07:34:38.935Z,22.20
2022-09-01T07:35:38.232Z,22.14
2022-09-01T07:37:16.120Z,22.35
2022-09-01T07:39:55.412Z,22.87
2022-09-01T07:42:31.192Z,21.67
2022-09-01T07:43:39.145Z,22.07
2022-09-01T07:44:37.141Z,22.18
2022-09-01T07:45:37.158Z,22.25
2022-09-01T07:46:37.720Z,22.22
2022-09-01T07:47:53.772Z,22.48
2022-09-01T07:50:11.968Z,22.81
2022-09-01T07:51:07.469Z,23.06
2022-09-01T07:51:39.248Z,22.69
2022-09-01T07:52:37.082Z,22.41
2022-09-01T07:53:37.076Z,22.50
2022-09-01T07:54:37.066Z,22.41
2022-09-01T07:55:37.084Z,22.51
2022-09-01T07:56:40.206Z,22.70
2022-09-01T07:57:38.051Z,22.62
2022-09-01T07:58:37.037Z,22.54
2022-09-01T07:59:37.035Z,22.66
2022-09-01T08:00:37.048Z,21.98
2022-09-01T08:01:37.107Z,22.04
2022-09-01T08:02:37.066Z,21.67
2022-09-01T08:03:37.005Z,21.70
2022-09-01T08:04:36.992Z,21.69
2022-09-01T08:05:37.014Z,22.04
2022-09-01T08:06:38.634Z,22.32
2022-09-01T08:07:51.774Z,22.48
2022-09-01T08:08:38.964Z,22.20
2022-09-01T08:09:38.205Z,22.06
2022-09-01T08:10:37.973Z,22.50
2022-09-01T08:12:01.567Z,22.81
2022-09-01T08:12:38.940Z,23.23
2022-09-01T08:13:41.402Z,23.56
2022-09-01T08:14:38.926Z,23.56
2022-09-01T08:16:05.694Z,22.26
2022-09-01T08:16:40.293Z,21.75
2022-09-01T08:17:54.228Z,21.33
2022-09-01T08:18:54.075Z,21.22
2022-09-01T08:19:38.885Z,20.56
2022-09-01T08:20:36.903Z,20.07
2022-09-01T08:21:36.869Z,19.55
2022-09-01T08:22:36.856Z,19.36
2022-09-01T08:23:36.857Z,19.47
2022-09-01T08:24:36.846Z,19.52
2022-09-01T08:25:36.863Z,19.24
2022-09-01T08:26:36.839Z,19.40
2022-09-01T08:27:36.820Z,19.51
2022-09-01T08:28:36.818Z,19.51
2022-09-01T08:29:36.816Z,19.33
2022-09-01T08:30:36.836Z,19.30
2022-09-01T08:31:36.887Z,19.21
2022-09-01T08:32:36.783Z,19.07
2022-09-01T08:33:36.778Z,19.11
2022-09-01T08:34:36.768Z,19.19
2022-09-01T08:35:36.786Z,19.12
2022-09-01T08:36:37.754Z,19.24
2022-09-01T08:37:36.746Z,19.14
2022-09-01T08:38:36.742Z,19.15
2022-09-01T08:39:36.734Z,19.16
2022-09-01T08:40:36.795Z,19.04
2022-09-01T08:41:36.723Z,19.04
2022-09-01T08:42:36.711Z,19.04
2022-09-01T08:43:36.703Z,19.21
2022-09-01T08:44:36.693Z,19.14
2022-09-01T08:45:36.685Z,19.24
2022-09-01T08:46:36.773Z,19.54
2022-09-01T08:47:56.012Z,19.74
2022-09-01T08:49:45.500Z,19.95
2022-09-01T08:50:38.669Z,19.95
2022-09-01T08:51:36.640Z,19.96
2022-09-01T08:52:36.627Z,19.85
2022-09-01T08:53:36.623Z,20.00
2022-09-01T08:54:36.619Z,20.43
2022-09-01T08:55:36.631Z,20.34
2022-09-01T08:56:36.593Z,20.29
2022-09-01T08:57:36.592Z,20.19
2022-09-01T08:58:36.588Z,20.18
2022-09-01T08:59:36.580Z,20.19
2022-09-01T09:00:36.594Z,20.02
2022-09-01T09:01:36.586Z,20.11
2022-09-01T09:02:36.658Z,20.24
2022-09-01T09:03:40.932Z,20.36
2022-09-01T09:04:37.542Z,20.36
2022-09-01T09:05:36.553Z,20.56
2022-09-01T09:06:36.520Z,20.41
2022-09-01T09:07:36.503Z,20.44
2022-09-01T09:08:37.503Z,20.87
2022-09-01T09:09:36.498Z,21.25
2022-09-01T09:10:36.521Z,21.29
2022-09-01T09:11:36.484Z,21.25
2022-09-01T09:12:49.086Z,21.02
2022-09-01T09:13:37.460Z,21.07
2022-09-01T09:14:36.454Z,21.00
2022-09-01T09:15:36.522Z,20.88
2022-09-01T09:16:36.443Z,20.85
2022-09-01T09:17:36.434Z,21.02
2022-09-01T09:18:39.938Z,21.29
2022-09-01T09:19:36.422Z,21.45
2022-09-01T09:20:36.439Z,21.43
2022-09-01T09:21:36.401Z,21.43
2022-09-01T09:22:36.396Z,21.39
2022-09-01T09:23:36.396Z,21.42
2022-09-01T09:24:37.072Z,21.60
2022-09-01T09:25:36.398Z,21.69
2022-09-01T09:26:43.499Z,21.66
2022-09-01T09:27:38.366Z,21.77
2022-09-01T09:28:36.353Z,21.76
2022-09-01T09:29:36.342Z,21.82
2022-09-01T09:30:36.428Z,21.43
2022-09-01T09:31:37.528Z,21.52
2022-09-01T09:33:06.516Z,21.75
2022-09-01T09:33:51.128Z,21.83
2022-09-01T09:34:38.302Z,21.99
2022-09-01T09:35:36.331Z,22.00
2022-09-01T09:36:36.317Z,22.17
2022-09-01T09:37:36.295Z,22.47
2022-09-01T09:38:36.272Z,22.68
2022-09-01T09:39:36.263Z,22.81
2022-09-01T09:40:53.300Z,22.32
2022-09-01T09:41:38.306Z,22.20
2022-09-01T09:42:36.773Z,22.39
2022-09-01T09:43:37.239Z,22.84
2022-09-01T09:44:36.223Z,23.12
2022-09-01T09:45:36.215Z,23.02
2022-09-01T09:46:36.325Z,22.98
2022-09-01T09:47:43.674Z,22.84
2022-09-01T09:48:38.189Z,22.98
2022-09-01T09:49:42.226Z,23.09
2022-09-01T09:50:38.175Z,23.27
2022-09-01T09:51:36.199Z,23.36
2022-09-01T09:52:36.166Z,23.44
2022-09-01T09:53:36.156Z,23.31
2022-09-01T09:54:36.147Z,23.23
2022-09-01T09:55:36.144Z,23.36
2022-09-01T09:56:36.184Z,23.39
2022-09-01T09:57:37.126Z,23.23
2022-09-01T09:58:36.120Z,22.84
2022-09-01T09:59:57.181Z,22.84
2022-09-01T10:00:38.122Z,22.43
2022-09-01T10:01:36.161Z,22.20
2022-09-01T10:02:36.101Z,22.39
2022-09-01T10:03:36.140Z,22.39
2022-09-01T10:04:36.079Z,22.50
2022-09-01T10:05:36.070Z,22.57
2022-09-01T10:06:36.088Z,22.76
2022-09-01T10:07:36.056Z,22.91
2022-09-01T10:08:36.045Z,22.98
2022-09-01T10:09:36.043Z,23.09
2022-09-01T10:10:36.033Z,23.06
2022-09-01T10:11:36.123Z,23.10
2022-09-01T10:12:37.015Z,23.13
2022-09-01T10:13:36.010Z,23.06
2022-09-01T10:14:51.967Z,23.08
2022-09-01T10:15:38.000Z,22.98
2022-09-01T10:16:36.066Z,22.90
2022-09-01T10:17:36.350Z,22.80
2022-09-01T10:18:37.128Z,22.72
2022-09-01T10:19:36.109Z,22.63
2022-09-01T10:20:35.955Z,22.63
2022-09-01T10:21:35.973Z,22.45
2022-09-01T10:22:35.944Z,22.38
2022-09-01T10:23:35.934Z,22.20
2022-09-01T10:24:38.923Z,22.30
2022-09-01T10:25:35.918Z,22.22
2022-09-01T10:26:35.936Z,22.36
2022-09-01T10:27:35.902Z,22.29
2022-09-01T10:28:35.891Z,22.48
2022-09-01T10:29:47.513Z,22.65
2022-09-01T10:30:36.924Z,23.03
2022-09-01T10:31:35.892Z,23.15
2022-09-01T10:32:38.672Z,23.18
2022-09-01T10:33:37.843Z,23.18
2022-09-01T10:34:36.847Z,23.08
2022-09-01T10:35:39.734Z,23.10
2022-09-01T10:36:35.871Z,22.90
2022-09-01T10:37:35.825Z,23.05
2022-09-01T10:38:35.813Z,23.03
2022-09-01T10:39:42.891Z,23.08
2022-09-01T10:40:43.517Z,23.18
2022-09-01T10:41:36.831Z,23.18
2022-09-01T10:42:35.779Z,23.15
2022-09-01T10:43:37.995Z,23.23
2022-09-01T10:44:36.769Z,23.41
2022-09-01T10:45:35.848Z,23.27
2022-09-01T10:46:41.915Z,23.03
2022-09-01T10:47:37.874Z,22.81
2022-09-01T10:48:46.319Z,22.83
2022-09-01T10:49:37.729Z,23.21
2022-09-01T10:50:35.932Z,23.17
2022-09-01T10:51:38.850Z,23.34
2022-09-01T10:52:37.737Z,23.48
2022-09-01T10:53:36.701Z,23.36
2022-09-01T10:54:38.503Z,23.32
2022-09-01T10:55:36.678Z,23.44
2022-09-01T10:56:36.838Z,23.43
2022-09-01T10:57:41.893Z,23.28
2022-09-01T10:59:43.501Z,22.96
2022-09-01T11:00:37.722Z,22.75
2022-09-01T11:01:47.846Z,22.75
2022-09-01T11:02:46.370Z,22.85
2022-09-01T11:03:42.112Z,22.90
2022-09-01T11:04:36.688Z,22.84
2022-09-01T11:05:35.596Z,22.88
2022-09-01T11:06:35.613Z,23.08
2022-09-01T11:08:00.446Z,23.23
2022-09-01T11:08:37.573Z,23.18
2022-09-01T11:09:35.564Z,23.15
2022-09-01T11:10:35.849Z,23.28
2022-09-01T11:11:35.580Z,23.44
2022-09-01T11:12:35.533Z,23.56
2022-09-01T11:13:35.531Z,23.65
2022-09-01T11:14:35.524Z,23.84
2022-09-01T11:15:35.553Z,23.88
2022-09-01T11:16:51.893Z,23.84
2022-09-01T11:17:37.572Z,23.88
2022-09-01T11:18:35.489Z,23.66
2022-09-01T11:19:36.487Z,23.68
2022-09-01T11:20:35.477Z,23.73
2022-09-01T11:21:35.503Z,23.73
2022-09-01T11:22:36.234Z,23.68
2022-09-01T11:23:35.450Z,23.76
2022-09-01T11:24:36.054Z,23.91
2022-09-01T11:25:39.093Z,23.87
2022-09-01T11:26:36.460Z,23.98
2022-09-01T11:27:35.419Z,23.92
2022-09-01T11:28:35.424Z,23.83
2022-09-01T11:29:35.407Z,23.59
2022-09-01T11:30:35.392Z,23.25
2022-09-01T11:31:35.497Z,23.06
2022-09-01T11:32:35.407Z,22.76
2022-09-01T11:33:35.373Z,22.69
2022-09-01T11:34:35.401Z,22.84
2022-09-01T11:35:35.358Z,22.94
2022-09-01T11:36:35.390Z,23.12
2022-09-01T11:37:35.399Z,23.27
2022-09-01T11:38:35.339Z,23.20
2022-09-01T11:39:35.327Z,23.18
2022-09-01T11:40:35.358Z,23.34
2022-09-01T11:41:35.315Z,23.63
2022-09-01T11:42:35.334Z,23.81
2022-09-01T11:43:35.296Z,23.93
2022-09-01T11:44:35.290Z,23.95
2022-09-01T11:45:35.321Z,23.92
2022-09-01T11:46:35.269Z,23.88
2022-09-01T11:47:35.301Z,23.88
2022-09-01T11:48:35.255Z,23.80
2022-09-01T11:49:35.250Z,23.81
2022-09-01T11:50:35.250Z,23.51
2022-09-01T11:51:35.235Z,23.51
2022-09-01T11:52:35.254Z,23.46
2022-09-01T11:53:35.216Z,23.34
2022-09-01T11:54:35.209Z,23.59
2022-09-01T11:55:35.205Z,23.58
2022-09-01T11:56:35.201Z,23.34
2022-09-01T11:57:35.216Z,23.37
2022-09-01T11:58:35.182Z,23.47
2022-09-01T11:59:35.178Z,23.59
2022-09-01T12:00:35.165Z,23.73
2022-09-01T12:01:35.159Z,23.78
2022-09-01T12:02:36.649Z,23.81
2022-09-01T12:03:35.255Z,23.66
2022-09-01T12:04:35.140Z,23.32
2022-09-01T12:05:35.137Z,23.36
2022-09-01T12:06:35.126Z,23.46
2022-09-01T12:07:35.132Z,23.84
2022-09-01T12:08:36.107Z,23.88
2022-09-01T12:09:35.100Z,23.93
2022-09-01T12:10:35.091Z,24.01
2022-09-01T12:11:35.084Z,24.06
2022-09-01T12:12:35.105Z,24.23
2022-09-01T12:13:35.072Z,24.26
2022-09-01T12:14:54.967Z,24.20
2022-09-01T12:15:37.058Z,24.30
2022-09-01T12:16:35.098Z,24.16
2022-09-01T12:17:35.071Z,24.30
2022-09-01T12:18:35.035Z,24.54
2022-09-01T12:19:35.027Z,24.61
2022-09-01T12:20:35.034Z,24.21
2022-09-01T12:21:35.008Z,24.18
2022-09-01T12:22:35.027Z,24.16
2022-09-01T12:23:34.998Z,24.38
2022-09-01T12:24:34.984Z,24.45
2022-09-01T12:25:34.984Z,24.47
2022-09-01T12:26:34.960Z,24.14
2022-09-01T12:27:35.999Z,24.10
2022-09-01T12:28:34.955Z,24.06
2022-09-01T12:29:34.951Z,24.05
2022-09-01T12:30:34.945Z,24.17
2022-09-01T12:31:35.025Z,24.13
2022-09-01T12:32:34.962Z,24.13
2022-09-01T12:33:35.007Z,24.02
2022-09-01T12:34:35.917Z,23.86
2022-09-01T12:35:34.904Z,23.81
2022-09-01T12:36:34.968Z,23.78
2022-09-01T12:37:34.900Z,23.54
2022-09-01T12:38:34.908Z,23.54
2022-09-01T12:39:34.874Z,23.46
2022-09-01T12:40:34.877Z,23.43
2022-09-01T12:41:34.893Z,23.44
2022-09-01T12:42:38.969Z,23.68
2022-09-01T12:43:36.876Z,23.99
2022-09-01T12:44:34.834Z,24.05
2022-09-01T12:45:35.359Z,24.11
2022-09-01T12:46:34.817Z,24.17
2022-09-01T12:47:34.806Z,24.16
2022-09-01T12:48:34.829Z,24.06
2022-09-01T12:49:34.796Z,23.98
2022-09-01T12:50:34.791Z,23.98
2022-09-01T12:51:34.777Z,23.96
2022-09-01T12:52:34.775Z,23.96
2022-09-01T12:53:36.522Z,23.93
2022-09-01T12:54:35.755Z,23.98
2022-09-01T12:55:49.992Z,24.05
2022-09-01T12:56:36.743Z,24.11
2022-09-01T12:57:34.737Z,24.24
2022-09-01T12:58:34.752Z,24.40
2022-09-01T12:59:37.293Z,24.55
2022-09-01T13:00:34.715Z,24.43
2022-09-01T13:01:34.832Z,24.60
2022-09-01T13:02:34.951Z,24.68
2022-09-01T13:03:34.790Z,24.85
2022-09-01T13:04:34.681Z,24.99
2022-09-01T13:05:40.898Z,24.80
2022-09-01T13:06:36.661Z,24.92
2022-09-01T13:07:34.659Z,24.80
2022-09-01T13:08:34.674Z,24.68
2022-09-01T13:09:35.270Z,24.57
2022-09-01T13:10:34.632Z,24.51
2022-09-01T13:12:36.614Z,24.55