createdAt,value
2022-08-08T00:00:53.598Z,67086.84
2022-08-08T00:06:02.658Z,67108.50
2022-08-08T00:11:15.116Z,67131.03
2022-08-08T00:16:25.828Z,67118.09
2022-08-08T00:21:39.637Z,67102.56
2022-08-08T00:26:51.703Z,67153.16
2022-08-08T00:32:20.846Z,67107.34
2022-08-08T00:37:46.948Z,67108.44
2022-08-08T00:43:23.798Z,67156.97
2022-08-08T00:49:22.054Z,67140.91
2022-08-08T00:54:55.132Z,67140.44
2022-08-08T01:00:11.582Z,67143.53
2022-08-08T01:06:02.269Z,67144.63
2022-08-08T01:12:03.391Z,67138.72
2022-08-08T01:17:52.082Z,67118.69
2022-08-08T01:24:05.384Z,67147.31
2022-08-08T01:30:03.200Z,67124.47
2022-08-08T01:35:53.533Z,67083.63
2022-08-08T01:41:15.856Z,67101.50
2022-08-08T01:46:47.288Z,67085.25
2022-08-08T01:52:42.105Z,67142.38
2022-08-08T01:58:11.630Z,67110.53
2022-08-08T02:03:54.629Z,67105.19
2022-08-08T02:09:00.846Z,67141.34
2022-08-08T02:14:20.644Z,67122.94
2022-08-08T02:20:07.456Z,67131.09
2022-08-08T02:25:07.454Z,67075.00
2022-08-08T02:30:24.701Z,67047.94
2022-08-08T02:36:05.272Z,67115.44
2022-08-08T02:42:04.043Z,67116.00
2022-08-08T02:47:26.055Z,67094.25
2022-08-08T02:52:57.185Z,67072.31
2022-08-08T02:58:47.577Z,67142.47
2022-08-08T03:05:02.557Z,67143.53
2022-08-08T03:10:44.688Z,67108.97
2022-08-08T03:16:39.870Z,67113.78
2022-08-08T03:21:58.761Z,67104.13
2022-08-08T03:27:14.379Z,67094.88
2022-08-08T03:32:37.078Z,67106.88
2022-08-08T03:37:59.341Z,67095.00
2022-08-08T03:43:16.504Z,67079.84
2022-08-08T03:49:09.582Z,67102.97
2022-08-08T03:53:50.759Z,66994.16
2022-08-08T03:59:02.760Z,66975.69
2022-08-08T04:04:08.512Z,66982.63
2022-08-08T04:09:17.823Z,67048.03
2022-08-08T04:14:35.817Z,67108.38
2022-08-08T04:19:41.412Z,67095.91
2022-08-08T04:24:48.729Z,67091.09
2022-08-08T04:30:16.974Z,67071.81
2022-08-08T04:35:22.669Z,67029.75
2022-08-08T04:40:27.837Z,67066.28
2022-08-08T04:45:35.041Z,67088.47
2022-08-08T04:50:46.124Z,67101.44
2022-08-08T04:55:57.079Z,67124.56
2022-08-08T05:01:10.799Z,67141.75
2022-08-08T05:06:18.381Z,67151.06
2022-08-08T05:11:39.014Z,67152.22
2022-08-08T05:16:53.884Z,67170.59
2022-08-08T05:22:08.983Z,67240.28
2022-08-08T05:27:17.652Z,67224.97
2022-08-08T05:32:24.376Z,67255.22
2022-08-08T05:37:51.910Z,67198.53
2022-08-08T05:43:01.631Z,67228.81
2022-08-08T05:48:09.808Z,67276.28
2022-08-08T05:53:23.010Z,67234.09
2022-08-08T05:58:53.650Z,67195.34
2022-08-08T06:04:13.543Z,67199.53
2022-08-08T06:09:58.519Z,67279.50
2022-08-08T06:14:48.969Z,67274.06
2022-08-08T06:19:58.167Z,67271.88
2022-08-08T06:25:03.280Z,67352.00
2022-08-08T06:30:11.937Z,67286.53
2022-08-08T06:36:08.946Z,67368.63
2022-08-08T06:41:06.106Z,67375.78
2022-08-08T06:46:16.230Z,67296.28
2022-08-08T06:51:31.260Z,67305.03
2022-08-08T06:56:52.886Z,67316.31
2022-08-08T07:02:27.898Z,67318.41
2022-08-08T07:07:42.332Z,67328.22
2022-08-08T07:12:54.351Z,67350.94
2022-08-08T07:18:35.919Z,67418.44
2022-08-08T07:24:01.080Z,67477.50
2022-08-08T07:29:11.603Z,67462.28
2022-08-08T07:34:31.666Z,67368.16
2022-08-08T07:39:56.021Z,67393.00
2022-08-08T07:45:05.149Z,67411.94
2022-08-08T07:50:15.349Z,67397.94
2022-08-08T07:55:30.299Z,67459.03
2022-08-08T08:00:45.336Z,67477.97
2022-08-08T08:05:56.129Z,67502.38
2022-08-08T08:11:18.454Z,67415.25
2022-08-08T08:16:26.498Z,67479.09
2022-08-08T08:21:57.770Z,67404.44
2022-08-08T08:27:17.571Z,67439.56
2022-08-08T08:32:35.815Z,67498.53
2022-08-08T08:38:14.673Z,67541.28
2022-08-08T08:43:18.588Z,67504.97
2022-08-08T08:48:24.630Z,67568.31
2022-08-08T08:53:56.455Z,67554.78
2022-08-08T08:59:06.408Z,67567.25
2022-08-08T09:04:30.929Z,67399.59
2022-08-08T09:09:47.622Z,67425.00
2022-08-08T09:15:01.641Z,67497.91
2022-08-08T09:22:00.860Z,67443.91
2022-08-08T09:25:54.460Z,67566.22
2022-08-08T09:31:12.744Z,67489.81
2022-08-08T09:36:23.448Z,67488.84
2022-08-08T09:41:54.777Z,67586.75
2022-08-08T09:47:26.700Z,67620.25
2022-08-08T09:52:56.074Z,67702.00
2022-08-08T09:58:06.321Z,67761.22
2022-08-08T10:03:15.920Z,67690.69
2022-08-08T10:08:23.914Z,67647.38
2022-08-08T10:13:35.554Z,67597.06
2022-08-08T10:18:41.697Z,67619.75
2022-08-08T10:23:56.001Z,67583.50
2022-08-08T10:29:20.762Z,67641.41
2022-08-08T10:34:43.754Z,67737.75
2022-08-08T10:39:54.740Z,67677.75
2022-08-08T10:45:08.152Z,67623.56
2022-08-08T10:50:15.503Z,67630.03
2022-08-08T10:55:40.020Z,67577.63
2022-08-08T11:00:48.732Z,67617.63
2022-08-08T11:06:00.606Z,67591.00
2022-08-08T11:11:31.671Z,67635.94
2022-08-08T11:16:34.542Z,67612.59
2022-08-08T11:21:54.283Z,67622.53
2022-08-08T11:27:19.498Z,67636.06
2022-08-08T11:32:58.455Z,67685.88
2022-08-08T11:38:39.601Z,67687.56
2022-08-08T11:43:39.015Z,67781.09
2022-08-08T11:48:47.808Z,67782.78
2022-08-08T11:54:01.241Z,67784.41
2022-08-08T11:59:10.246Z,67770.97
2022-08-08T12:04:14.300Z,67678.78
2022-08-08T12:09:56.458Z,67694.66
2022-08-08T12:15:05.164Z,67711.28
2022-08-08T12:20:10.518Z,67699.38
2022-08-08T12:25:31.039Z,67621.84
2022-08-08T12:30:36.085Z,67641.94
2022-08-08T12:35:41.605Z,67668.53
2022-08-08T12:41:18.343Z,67688.59
2022-08-08T12:46:32.876Z,67677.09
2022-08-08T12:51:49.610Z,67657.06
2022-08-08T12:56:56.078Z,67710.16
2022-08-08T13:02:02.871Z,67754.56
2022-08-08T13:07:16.782Z,67815.69
2022-08-08T13:12:30.311Z,67780.63
2022-08-08T13:18:09.150Z,67772.56
2022-08-08T13:23:31.332Z,67777.38
2022-08-08T13:28:32.575Z,67814.19
2022-08-08T13:33:42.166Z,67917.25
2022-08-08T13:38:47.033Z,67888.53
2022-08-08T13:43:52.489Z,67867.44
2022-08-08T13:50:34.573Z,67884.75
2022-08-08T13:54:31.405Z,67882.06
2022-08-08T13:59:44.359Z,67830.50
2022-08-08T14:04:55.194Z,67867.31
2022-08-08T14:10:11.644Z,67807.16
2022-08-08T14:15:39.621Z,67810.38
2022-08-08T14:20:57.255Z,67864.59
2022-08-08T14:26:10.532Z,67819.06
2022-08-08T14:31:23.306Z,67794.72
2022-08-08T14:36:53.422Z,67781.75
2022-08-08T14:42:03.496Z,67777.88
2022-08-08T14:47:21.234Z,67783.28
2022-08-08T14:52:25.845Z,67821.78
2022-08-08T14:58:03.215Z,67737.94
2022-08-08T15:03:01.739Z,67771.91
2022-08-08T15:08:22.134Z,67747.03
2022-08-08T15:13:40.647Z,67817.97
2022-08-08T15:19:03.393Z,67830.50
2022-08-08T15:24:12.654Z,67852.16
2022-08-08T15:29:22.544Z,67846.75
2022-08-08T15:34:32.149Z,67878.19
2022-08-08T15:39:39.628Z,67950.34
2022-08-08T15:44:43.845Z,67865.78
2022-08-08T15:49:50.732Z,67858.09
2022-08-08T15:54:55.488Z,67877.63
2022-08-08T16:00:05.748Z,67895.56
2022-08-08T16:05:23.872Z,67684.69
2022-08-08T16:13:04.198Z,67721.63
2022-08-08T16:15:59.133Z,67711.81
2022-08-08T16:21:20.571Z,67650.00
2022-08-08T16:26:35.398Z,67559.59
2022-08-08T16:31:44.705Z,67541.81
2022-08-08T16:36:53.999Z,67497.56
2022-08-08T16:42:01.307Z,67504.47
2022-08-08T16:47:21.940Z,67499.06
2022-08-08T16:55:03.232Z,67531.59
2022-08-08T16:58:14.496Z,67557.97
2022-08-08T17:03:25.475Z,67567.25
2022-08-08T17:08:46.527Z,67604.59
2022-08-08T17:14:01.785Z,67556.91
2022-08-08T17:19:06.037Z,67542.31
2022-08-08T17:24:26.965Z,67584.59
2022-08-08T17:29:36.315Z,67532.50
2022-08-08T17:35:44.463Z,67556.91
2022-08-08T17:40:16.283Z,67517.00
2022-08-08T17:45:22.606Z,67481.75
2022-08-08T17:50:27.950Z,67510.25
2022-08-08T17:56:06.728Z,67470.44
2022-08-08T18:00:57.581Z,67478.03
2022-08-08T18:06:01.599Z,67488.19
2022-08-08T18:11:11.936Z,67504.47
2022-08-08T18:16:23.454Z,67519.03
2022-08-08T18:22:00.366Z,67500.63
2022-08-08T18:26:57.142Z,67510.97
2022-08-08T18:32:03.426Z,67560.69
2022-08-08T18:37:09.550Z,67555.94
2022-08-08T18:42:16.532Z,67553.66
2022-08-08T18:47:21.716Z,67540.66
2022-08-08T18:52:27.997Z,67585.03
2022-08-08T18:57:40.841Z,67567.84
2022-08-08T19:02:54.784Z,67540.19
2022-08-08T19:08:00.741Z,67552.69
2022-08-08T19:13:10.761Z,67579.69
2022-08-08T19:18:33.276Z,67541.34
2022-08-08T19:23:51.391Z,67519.22
2022-08-08T19:28:56.448Z,67518.50
2022-08-08T19:34:15.209Z,67515.78
2022-08-08T19:39:30.922Z,67498.44
2022-08-08T19:44:45.376Z,67480.63
2022-08-08T19:50:00.204Z,67461.19
2022-08-08T19:55:08.952Z,67476.75
2022-08-08T20:00:29.004Z,67500.63
2022-08-08T20:06:14.475Z,67484.00
2022-08-08T20:10:59.119Z,67490.47
2022-08-08T20:16:04.877Z,67517.34
2022-08-08T20:21:10.828Z,67509.91
2022-08-08T20:26:14.828Z,67502.25
2022-08-08T20:31:20.368Z,67460.13
2022-08-08T20:36:25.192Z,67423.28
2022-08-08T20:41:31.227Z,67435.31
2022-08-08T20:46:39.111Z,67429.38
2022-08-08T20:51:52.885Z,67403.34
2022-08-08T20:57:04.626Z,67420.66
2022-08-08T21:02:25.922Z,67420.59
2022-08-08T21:08:07.908Z,67421.19
2022-08-08T21:12:54.843Z,67402.72
2022-08-08T21:18:00.289Z,67405.03
2022-08-08T21:23:05.253Z,67390.31
2022-08-08T21:28:15.029Z,67381.66
2022-08-08T21:33:21.747Z,67361.72
2022-08-08T21:38:25.751Z,67378.97
2022-08-08T21:43:33.414Z,67416.41
2022-08-08T21:48:41.613Z,67415.78
2022-08-08T21:54:34.121Z,67385.03
2022-08-08T21:59:17.033Z,67384.44
2022-08-08T22:04:26.316Z,67385.03
2022-08-08T22:09:37.538Z,67356.22
2022-08-08T22:14:47.297Z,67347.06
2022-08-08T22:20:13.103Z,67389.91
2022-08-08T22:25:25.125Z,67344.44
2022-08-08T22:30:30.045Z,67360.63
2022-08-08T22:36:05.198Z,67250.38
2022-08-08T22:40:59.477Z,67241.72
2022-08-08T22:46:04.347Z,67256.78
2022-08-08T22:51:09.588Z,67289.84
2022-08-08T22:56:13.569Z,67291.00
2022-08-08T23:02:03.076Z,67327.06
2022-08-08T23:06:42.968Z,67302.81
2022-08-08T23:12:17.903Z,67245.03
2022-08-08T23:17:14.625Z,67237.47
2022-08-08T23:30:19.902Z,67152.09
2022-08-08T23:35:23.537Z,67141.34
2022-08-08T23:40:28.333Z,67187.78
2022-08-08T23:49:07.121Z,67213.63
2022-08-08T23:50:59.283Z,67222.25
2022-08-08T23:56:04.834Z,67226.66
