createdAt,value
2023-03-17T00:02:11.897Z,101305.78
2023-03-17T00:04:41.190Z,101346.25
2023-03-17T00:07:14.932Z,101112.78
2023-03-17T00:09:43.793Z,101329.59
2023-03-17T00:12:13.616Z,101326.38
2023-03-17T00:14:43.190Z,101249.47
2023-03-17T00:17:16.457Z,101355.50
2023-03-17T00:19:45.290Z,101328.88
2023-03-17T00:22:18.878Z,101320.34
2023-03-17T00:24:47.566Z,101372.78
2023-03-17T00:27:16.713Z,101331.56
2023-03-17T00:29:45.432Z,101254.75
2023-03-17T00:32:23.251Z,101333.72
2023-03-17T00:34:53.293Z,101336.63
2023-03-17T00:37:22.031Z,101330.13
2023-03-17T00:39:51.150Z,101327.56
2023-03-17T00:42:20.115Z,101278.91
2023-03-17T00:44:48.807Z,101356.06
2023-03-17T00:47:17.989Z,101364.03
2023-03-17T00:49:47.368Z,101311.13
2023-03-17T00:52:15.806Z,101339.41
2023-03-17T00:54:44.607Z,101330.16
2023-03-17T00:57:13.490Z,101360.94
2023-03-17T00:59:43.275Z,101358.53
2023-03-17T01:02:13.994Z,101358.53
2023-03-17T01:04:49.903Z,101379.94
2023-03-17T01:07:21.873Z,101352.88
2023-03-17T01:09:51.289Z,101374.69
2023-03-17T01:12:21.169Z,101374.91
2023-03-17T01:14:50.818Z,101360.25
2023-03-17T01:17:20.165Z,101326.19
2023-03-17T01:19:49.367Z,101365.78
2023-03-17T01:22:18.266Z,101358.00
2023-03-17T01:24:48.442Z,101363.34
2023-03-17T01:27:18.893Z,101373.25
2023-03-17T01:29:47.688Z,101403.25
2023-03-17T01:32:16.947Z,101374.59
2023-03-17T01:34:46.700Z,101410.50
2023-03-17T01:37:17.837Z,101394.69
2023-03-17T01:39:48.971Z,101411.66
2023-03-17T01:42:20.499Z,101397.66
2023-03-17T01:45:04.909Z,101415.22
2023-03-17T01:47:33.721Z,101412.81
2023-03-17T01:50:08.150Z,101363.31
2023-03-17T01:52:38.799Z,101408.66
2023-03-17T01:55:13.067Z,101365.97
2023-03-17T01:57:54.193Z,101417.53
2023-03-17T02:00:25.687Z,101318.03
2023-03-17T02:02:57.530Z,101372.47
2023-03-17T02:05:29.507Z,101390.28
2023-03-17T02:07:58.187Z,101425.56
2023-03-17T02:10:30.677Z,101398.53
2023-03-17T02:13:04.508Z,101396.06
2023-03-17T02:15:49.214Z,101386.53
2023-03-17T02:18:21.149Z,101391.84
2023-03-17T02:20:49.833Z,101433.81
2023-03-17T02:23:25.526Z,101400.63
2023-03-17T02:25:56.970Z,101433.88
2023-03-17T02:28:31.216Z,101423.59
2023-03-17T02:30:59.974Z,101431.47
2023-03-17T02:33:28.860Z,101430.81
2023-03-17T02:35:58.110Z,101417.69
2023-03-17T02:38:26.980Z,101438.16
2023-03-17T02:40:55.713Z,101428.63
2023-03-17T02:43:24.535Z,101412.69
2023-03-17T02:45:57.652Z,101440.66
2023-03-17T02:48:27.171Z,101352.28
2023-03-17T02:50:55.927Z,101413.56
2023-03-17T02:53:24.701Z,101430.63
2023-03-17T02:55:53.415Z,101414.69
2023-03-17T02:58:22.328Z,101429.97
2023-03-17T03:00:51.293Z,101425.34
2023-03-17T03:03:20.039Z,101434.06
2023-03-17T03:05:49.053Z,101443.06
2023-03-17T03:08:18.055Z,101440.47
2023-03-17T03:10:47.515Z,101441.19
2023-03-17T03:13:18.592Z,101470.34
2023-03-17T03:15:48.345Z,101460.63
2023-03-17T03:18:17.290Z,101469.38
2023-03-17T03:20:46.869Z,101456.53
2023-03-17T03:23:16.929Z,101442.03
2023-03-17T03:25:45.690Z,101438.38
2023-03-17T03:28:14.669Z,101446.16
2023-03-17T03:30:47.599Z,101454.72
2023-03-17T03:33:17.379Z,101466.84
2023-03-17T03:35:46.540Z,101444.88
2023-03-17T03:38:15.428Z,101464.22
2023-03-17T03:40:44.081Z,101474.69
2023-03-17T03:43:22.376Z,101487.25
2023-03-17T03:45:53.264Z,101422.13
2023-03-17T03:48:22.665Z,101461.97
2023-03-17T03:50:51.941Z,101496.38
2023-03-17T03:53:20.709Z,101486.06
2023-03-17T03:55:49.450Z,101473.84
2023-03-17T03:58:18.183Z,101496.84
2023-03-17T04:00:47.591Z,101499.94
2023-03-17T04:03:17.332Z,101471.38
2023-03-17T04:05:46.235Z,101484.53
2023-03-17T04:08:15.062Z,101504.00
2023-03-17T04:10:44.074Z,101506.75
2023-03-17T04:13:13.680Z,101502.53
2023-03-17T04:15:43.290Z,101476.44
2023-03-17T04:18:12.249Z,101429.41
2023-03-17T04:20:41.066Z,101479.94
2023-03-17T04:23:09.841Z,101463.38
2023-03-17T04:25:38.934Z,101479.94
2023-03-17T04:28:07.713Z,101508.72
2023-03-17T04:30:36.636Z,101492.09
2023-03-17T04:33:05.539Z,101515.59
2023-03-17T04:35:34.608Z,101507.75
2023-03-17T04:38:03.582Z,101515.59
2023-03-17T04:40:32.616Z,101512.09
2023-03-17T04:43:03.499Z,101484.13
2023-03-17T04:45:32.504Z,101471.94
2023-03-17T04:48:01.388Z,101505.13
2023-03-17T04:50:30.443Z,101514.66
2023-03-17T04:52:59.180Z,101512.81
2023-03-17T04:55:28.401Z,101502.34
2023-03-17T04:57:57.149Z,101484.03
2023-03-17T05:00:26.042Z,101480.59
2023-03-17T05:02:57.041Z,101526.75
2023-03-17T05:05:25.803Z,101484.03
2023-03-17T05:07:54.542Z,101498.03
2023-03-17T05:10:23.343Z,101520.69
2023-03-17T05:12:52.689Z,101526.03
2023-03-17T05:15:22.209Z,101531.38
2023-03-17T05:17:53.385Z,101521.84
2023-03-17T05:20:24.855Z,101541.09
2023-03-17T05:22:53.801Z,101530.72
2023-03-17T05:25:22.394Z,101527.25
2023-03-17T05:27:51.226Z,101514.16
2023-03-17T05:30:20.006Z,101516.78
2023-03-17T05:32:48.888Z,101535.13
2023-03-17T05:35:18.066Z,101530.81
2023-03-17T05:37:47.157Z,101537.78
2023-03-17T05:40:21.956Z,101522.94
2023-03-17T05:42:52.630Z,101534.25
2023-03-17T05:45:21.390Z,101498.50
2023-03-17T05:47:52.368Z,101517.56
2023-03-17T05:50:21.235Z,101545.44
2023-03-17T05:52:50.085Z,101511.41
2023-03-17T05:55:19.546Z,101520.94
2023-03-17T05:57:48.242Z,101549.63
2023-03-17T06:00:17.263Z,101531.25
2023-03-17T06:02:46.734Z,101534.72
2023-03-17T06:05:15.461Z,101530.31
2023-03-17T06:07:51.960Z,101531.91
2023-03-17T06:10:24.514Z,101526.50
2023-03-17T06:12:53.787Z,101525.59
2023-03-17T06:15:22.701Z,101542.03
2023-03-17T06:17:51.443Z,101547.94
2023-03-17T06:20:20.715Z,101534.78
2023-03-17T06:23:03.372Z,101542.63
2023-03-17T06:25:33.398Z,101540.91
2023-03-17T06:28:04.289Z,101482.66
2023-03-17T06:30:34.887Z,101524.28
2023-03-17T06:33:04.773Z,101555.59
2023-03-17T06:35:35.035Z,101539.84
2023-03-17T06:38:04.197Z,101538.06
2023-03-17T06:40:34.859Z,101541.47
2023-03-17T06:43:03.818Z,101488.47
2023-03-17T06:45:33.697Z,101536.34
2023-03-17T06:48:03.044Z,101527.56
2023-03-17T06:50:31.919Z,101539.81
2023-03-17T06:53:00.747Z,101528.25
2023-03-17T06:55:29.722Z,101538.44
2023-03-17T06:57:59.712Z,101521.84
2023-03-17T07:00:28.523Z,101545.38
2023-03-17T07:02:57.532Z,101534.09
2023-03-17T07:05:26.210Z,101546.28
2023-03-17T07:07:54.931Z,101520.13
2023-03-17T07:10:24.214Z,101473.22
2023-03-17T07:12:52.950Z,101525.16
2023-03-17T07:15:21.754Z,101523.41
2023-03-17T07:17:50.578Z,101540.69
2023-03-17T07:20:19.316Z,101520.41
2023-03-17T07:22:48.533Z,101523.72
2023-03-17T07:25:17.265Z,101515.16
2023-03-17T07:27:46.601Z,101536.94
2023-03-17T07:30:19.600Z,101537.66
2023-03-17T07:32:49.103Z,101514.91
2023-03-17T07:35:18.323Z,101523.56
2023-03-17T07:37:48.110Z,101519.09
2023-03-17T07:40:19.268Z,101517.22
2023-03-17T07:42:48.582Z,101525.69
2023-03-17T07:45:17.283Z,101540.25
2023-03-17T07:47:47.204Z,101517.72
2023-03-17T07:50:16.567Z,101543.03
2023-03-17T07:52:45.601Z,101535.16
2023-03-17T07:55:14.603Z,101507.47
2023-03-17T07:57:43.371Z,101499.66
2023-03-17T08:00:14.395Z,101531.78
2023-03-17T08:02:43.280Z,101490.09
2023-03-17T08:05:13.184Z,101502.28
2023-03-17T08:07:42.005Z,101502.94
2023-03-17T08:10:13.709Z,101525.44
2023-03-17T08:12:43.634Z,101518.47
2023-03-17T08:15:12.822Z,101480.19
2023-03-17T08:17:41.580Z,101494.84
2023-03-17T08:20:12.250Z,101518.19
2023-03-17T08:22:41.817Z,101490.63
2023-03-17T08:25:12.344Z,101491.59
2023-03-17T08:27:41.250Z,101447.59
2023-03-17T08:30:10.699Z,101489.31
2023-03-17T08:32:39.564Z,101461.63
2023-03-17T08:35:08.805Z,101493.09
2023-03-17T08:37:38.513Z,101461.88
2023-03-17T08:40:10.880Z,101493.97
2023-03-17T08:42:40.289Z,101483.00
2023-03-17T08:45:10.611Z,101484.09
2023-03-17T08:47:42.221Z,101484.94
2023-03-17T08:50:16.480Z,101499.78
2023-03-17T08:52:46.563Z,101479.75
2023-03-17T08:55:16.225Z,101473.81
2023-03-17T08:57:45.754Z,101462.53
2023-03-17T09:00:17.202Z,101486.97
2023-03-17T09:02:46.080Z,101481.84
2023-03-17T09:05:17.512Z,101467.19
2023-03-17T09:07:46.537Z,101459.47
2023-03-17T09:10:17.394Z,101485.44
2023-03-17T09:12:46.325Z,101475.16
2023-03-17T09:15:15.321Z,101495.16
2023-03-17T09:17:44.623Z,101497.97
2023-03-17T09:20:14.618Z,101425.97
2023-03-17T09:22:43.379Z,101470.44
2023-03-17T09:25:12.221Z,101496.56
2023-03-17T09:27:41.272Z,101480.16
2023-03-17T09:30:11.564Z,101484.59
2023-03-17T09:32:41.188Z,101453.25
2023-03-17T09:35:10.528Z,101461.16
2023-03-17T09:37:39.704Z,101467.28
2023-03-17T09:40:09.206Z,101455.19
2023-03-17T09:42:54.170Z,101426.59
2023-03-17T09:45:52.305Z,101456.25
2023-03-17T09:48:55.231Z,101426.75
2023-03-17T09:51:24.040Z,101443.28
2023-03-17T09:54:20.720Z,101460.75
2023-03-17T09:56:53.512Z,101460.78
2023-03-17T09:59:34.473Z,101462.50
2023-03-17T10:02:06.374Z,101431.25
2023-03-17T10:04:35.387Z,101448.66
2023-03-17T10:07:07.388Z,101441.75
2023-03-17T10:09:55.448Z,101450.50
2023-03-17T10:13:01.884Z,101451.38
2023-03-17T10:15:45.923Z,101458.31
2023-03-17T10:18:17.534Z,101468.84
2023-03-17T10:21:07.780Z,101456.66
2023-03-17T10:23:37.792Z,101424.50
2023-03-17T10:26:31.990Z,101461.06
2023-03-17T10:29:06.065Z,101426.25
2023-03-17T10:31:36.443Z,101412.31
2023-03-17T10:34:14.501Z,101448.00
2023-03-17T10:36:54.727Z,101442.78
2023-03-17T10:39:25.482Z,101421.03
2023-03-17T10:42:09.901Z,101434.06
2023-03-17T10:44:49.480Z,101437.59
2023-03-17T10:47:33.069Z,101433.22
2023-03-17T10:50:29.893Z,101462.84
2023-03-17T10:53:05.607Z,101463.69
2023-03-17T10:55:36.141Z,101432.34
2023-03-17T10:58:16.173Z,101454.13
2023-03-17T11:01:18.107Z,101454.97
2023-03-17T11:03:48.325Z,101374.78
2023-03-17T11:06:19.990Z,101343.44
2023-03-17T11:08:55.021Z,101448.84
2023-03-17T11:11:38.413Z,101425.31
2023-03-17T11:14:07.304Z,101447.09
2023-03-17T11:16:44.647Z,101403.53
2023-03-17T11:19:19.683Z,101441.88
2023-03-17T11:22:21.654Z,101398.25
2023-03-17T11:25:13.410Z,101460.09
2023-03-17T11:27:57.183Z,101455.72
2023-03-17T11:30:51.213Z,101440.84
2023-03-17T11:33:31.799Z,101412.00
2023-03-17T11:36:19.715Z,101454.66
2023-03-17T11:39:08.524Z,101350.75
2023-03-17T11:42:04.629Z,101464.00
2023-03-17T11:44:41.956Z,101466.50
2023-03-17T11:47:37.423Z,101468.13
2023-03-17T11:50:30.880Z,101462.75
2023-03-17T11:53:18.890Z,101460.03
2023-03-17T11:55:54.254Z,101399.78
2023-03-17T11:58:41.081Z,101454.66
2023-03-17T12:01:16.813Z,101458.09
2023-03-17T12:03:56.014Z,101427.50
2023-03-17T12:06:33.749Z,101454.47
2023-03-17T12:09:35.231Z,101463.88
2023-03-17T12:12:07.522Z,101384.38
2023-03-17T12:14:42.201Z,101458.44
2023-03-17T12:17:45.547Z,101463.47
2023-03-17T12:20:22.919Z,101431.78
2023-03-17T12:23:06.545Z,101421.16
2023-03-17T12:25:45.879Z,101448.88
2023-03-17T12:28:26.575Z,101446.00
2023-03-17T12:31:10.529Z,101435.44
2023-03-17T12:33:51.525Z,101466.56
2023-03-17T12:36:22.074Z,101470.84
2023-03-17T12:39:06.183Z,101472.34
2023-03-17T12:41:57.594Z,101476.31
2023-03-17T12:44:54.236Z,101474.44
2023-03-17T12:47:41.154Z,101482.91
2023-03-17T12:50:41.599Z,101475.63
2023-03-17T12:53:31.681Z,101471.13
2023-03-17T12:56:25.649Z,101439.63
2023-03-17T12:59:04.163Z,101457.81
2023-03-17T13:01:45.461Z,101427.19
2023-03-17T13:04:13.862Z,101457.81
2023-03-17T13:07:11.404Z,101444.50
2023-03-17T13:09:48.536Z,101439.25
2023-03-17T13:12:45.155Z,101465.13
2023-03-17T13:15:29.219Z,101468.31
2023-03-17T13:18:16.321Z,101463.69
2023-03-17T13:20:57.284Z,101480.72
2023-03-17T13:23:48.729Z,101474.38
2023-03-17T13:26:22.808Z,101437.59
2023-03-17T13:28:52.492Z,101458.41
2023-03-17T13:31:34.693Z,101476.63
2023-03-17T13:34:14.799Z,101410.13
2023-03-17T13:36:47.024Z,101463.38
2023-03-17T13:39:46.866Z,101440.44
2023-03-17T13:42:18.679Z,101460.56
2023-03-17T13:45:22.684Z,101341.66
2023-03-17T13:47:53.350Z,101470.78
2023-03-17T13:50:41.158Z,101437.44
2023-03-17T13:53:12.432Z,101449.72
2023-03-17T13:55:43.546Z,101455.84
2023-03-17T13:58:12.513Z,101455.75
2023-03-17T14:00:58.251Z,101400.59
2023-03-17T14:03:51.983Z,101438.28
2023-03-17T14:06:27.610Z,101396.16
2023-03-17T14:09:01.754Z,101413.53
2023-03-17T14:11:30.588Z,101415.16
2023-03-17T14:14:15.257Z,101415.69
2023-03-17T14:17:19.749Z,101429.09
2023-03-17T14:20:08.902Z,101364.94
2023-03-17T14:22:45.296Z,101405.72
2023-03-17T14:25:22.982Z,101350.41
2023-03-17T14:27:57.845Z,101389.84
2023-03-17T14:30:29.973Z,101441.94
2023-03-17T14:33:04.826Z,101331.75
2023-03-17T14:35:42.843Z,101422.50
2023-03-17T14:38:32.975Z,101431.84
2023-03-17T14:41:03.550Z,101424.63
2023-03-17T14:43:35.300Z,101405.81
2023-03-17T14:46:07.101Z,101420.22
2023-03-17T14:48:39.158Z,101420.47
2023-03-17T14:51:11.281Z,101440.16
2023-03-17T14:53:47.132Z,101452.84
2023-03-17T14:56:16.571Z,101441.06
2023-03-17T14:58:51.573Z,101400.72
2023-03-17T15:01:48.132Z,101447.88
2023-03-17T15:04:26.515Z,101442.56
2023-03-17T15:07:08.432Z,101430.00
2023-03-17T15:09:42.057Z,101407.03
2023-03-17T15:12:23.992Z,101437.47
2023-03-17T15:14:57.357Z,101401.41
2023-03-17T15:17:33.971Z,101407.19
2023-03-17T15:20:14.032Z,101395.56
2023-03-17T15:22:45.411Z,101414.41
2023-03-17T15:25:22.016Z,101437.06
2023-03-17T15:27:51.367Z,101373.38
2023-03-17T15:30:21.685Z,101377.03
2023-03-17T15:32:59.741Z,101410.94
2023-03-17T15:35:28.624Z,101413.34
2023-03-17T15:37:57.367Z,101404.19
2023-03-17T15:40:26.558Z,101403.09
2023-03-17T15:42:55.292Z,101407.09
2023-03-17T15:45:24.081Z,101379.41
2023-03-17T15:47:53.220Z,101445.34
2023-03-17T15:50:30.069Z,101433.06
2023-03-17T15:52:59.455Z,101397.72
2023-03-17T15:55:32.065Z,101340.47
2023-03-17T15:58:01.168Z,101371.03
2023-03-17T16:00:30.564Z,101410.13
2023-03-17T16:03:03.607Z,101381.00
2023-03-17T16:05:35.327Z,101414.34
2023-03-17T16:08:04.282Z,101360.91
2023-03-17T16:10:34.361Z,101324.72
2023-03-17T16:13:03.322Z,101376.31
2023-03-17T16:15:37.207Z,101369.91
2023-03-17T16:18:11.288Z,101400.59
2023-03-17T16:20:43.707Z,101426.06
2023-03-17T16:23:22.019Z,101416.69
2023-03-17T16:25:52.653Z,101389.59
2023-03-17T16:28:27.455Z,101401.88
2023-03-17T16:30:57.966Z,101284.16
2023-03-17T16:33:40.863Z,101398.97
2023-03-17T16:36:14.207Z,101384.84
2023-03-17T16:38:42.934Z,101397.94
2023-03-17T16:41:23.475Z,101391.72
2023-03-17T16:43:58.526Z,101396.09
2023-03-17T16:46:28.857Z,101368.03
2023-03-17T16:48:58.020Z,101404.38
2023-03-17T16:51:29.242Z,101386.81
2023-03-17T16:53:57.968Z,101370.22
2023-03-17T16:56:28.769Z,101354.56
2023-03-17T16:58:57.600Z,101367.38
2023-03-17T17:01:28.680Z,101375.09
2023-03-17T17:03:57.721Z,101356.59
2023-03-17T17:06:26.987Z,101386.94
2023-03-17T17:08:56.164Z,101383.56
2023-03-17T17:11:24.819Z,101352.97
2023-03-17T17:13:54.224Z,101381.97
2023-03-17T17:16:37.258Z,101339.22
2023-03-17T17:19:15.182Z,101318.88
2023-03-17T17:21:44.581Z,101342.28
2023-03-17T17:24:14.914Z,101351.06
2023-03-17T17:26:43.991Z,101266.91
2023-03-17T17:29:15.079Z,101346.94
2023-03-17T17:31:43.716Z,101362.34
2023-03-17T17:34:12.526Z,101345.53
2023-03-17T17:36:42.207Z,101312.31
2023-03-17T17:39:12.003Z,101358.00
2023-03-17T17:41:40.579Z,101305.53
2023-03-17T17:44:09.580Z,101324.88
2023-03-17T17:46:38.801Z,101341.78
2023-03-17T17:49:07.776Z,101355.78
2023-03-17T17:51:36.539Z,101356.06
2023-03-17T17:54:06.003Z,101352.69
2023-03-17T17:56:40.932Z,101279.25
2023-03-17T17:59:11.846Z,101324.13
2023-03-17T18:01:41.035Z,101307.19
2023-03-17T18:04:10.486Z,101305.56
2023-03-17T18:06:39.234Z,101305.19
2023-03-17T18:09:08.001Z,101332.38
2023-03-17T18:11:40.966Z,101226.13
2023-03-17T18:14:10.646Z,101336.22
2023-03-17T18:16:39.588Z,101297.53
2023-03-17T18:19:10.846Z,101210.09
2023-03-17T18:21:39.868Z,101306.28
2023-03-17T18:24:09.783Z,101242.31
2023-03-17T18:26:38.751Z,101328.69
2023-03-17T18:29:08.553Z,101282.41
2023-03-17T18:31:43.794Z,101278.81
2023-03-17T18:34:21.577Z,101310.41
2023-03-17T18:36:51.727Z,101309.41
2023-03-17T18:39:20.623Z,101246.38
2023-03-17T18:41:50.426Z,101260.41
2023-03-17T18:44:20.945Z,101183.22
2023-03-17T18:46:49.924Z,101264.88
2023-03-17T18:49:18.968Z,101260.25
2023-03-17T18:51:47.681Z,101269.78
2023-03-17T18:54:16.582Z,101283.91
2023-03-17T18:56:45.399Z,101259.59
2023-03-17T18:59:14.923Z,101301.44
2023-03-17T19:01:43.637Z,101246.25
2023-03-17T19:04:13.259Z,101265.53
2023-03-17T19:06:43.463Z,101248.81
2023-03-17T19:09:12.502Z,101158.28
2023-03-17T19:11:43.149Z,101234.47
2023-03-17T19:14:13.046Z,101196.44
2023-03-17T19:16:42.363Z,101200.09
2023-03-17T19:19:11.149Z,101188.75
2023-03-17T19:21:41.014Z,101256.97
2023-03-17T19:24:11.897Z,101253.31
2023-03-17T19:26:40.995Z,101212.94
2023-03-17T19:29:10.718Z,101246.13
2023-03-17T19:31:43.224Z,101261.50
2023-03-17T19:34:13.833Z,101226.41
2023-03-17T19:36:47.090Z,101246.75
2023-03-17T19:39:17.131Z,101244.56
2023-03-17T19:41:48.220Z,101231.34
2023-03-17T19:44:16.779Z,101239.75
2023-03-17T19:46:45.481Z,101227.41
2023-03-17T19:49:14.347Z,101275.88
2023-03-17T19:51:43.338Z,101222.72
2023-03-17T19:54:12.463Z,101221.19
2023-03-17T19:56:41.169Z,101264.47
2023-03-17T19:59:09.993Z,101256.59
2023-03-17T20:01:41.564Z,101213.59
2023-03-17T20:04:12.189Z,101188.28
2023-03-17T20:06:41.083Z,101219.88
2023-03-17T20:09:10.009Z,101215.91
2023-03-17T20:11:38.998Z,101198.38
2023-03-17T20:14:08.751Z,101191.66
2023-03-17T20:16:38.012Z,101214.59
2023-03-17T20:19:07.362Z,101215.66
2023-03-17T20:21:36.582Z,101108.81
2023-03-17T20:24:06.396Z,101164.00
2023-03-17T20:26:35.608Z,101168.63
2023-03-17T20:29:04.100Z,101173.94
2023-03-17T20:31:32.689Z,101170.72
2023-03-17T20:34:03.523Z,101199.78
2023-03-17T20:36:34.874Z,101175.25
2023-03-17T20:39:03.807Z,101156.41
2023-03-17T20:41:32.531Z,101184.03
2023-03-17T20:44:01.502Z,101181.31
2023-03-17T20:46:30.121Z,101170.84
2023-03-17T20:49:01.842Z,101171.00
2023-03-17T20:51:30.490Z,101158.25
2023-03-17T20:54:01.319Z,101103.28
2023-03-17T20:56:30.702Z,101185.50
2023-03-17T20:58:59.276Z,101195.13
2023-03-17T21:01:28.386Z,101184.09
2023-03-17T21:03:57.069Z,101193.38
2023-03-17T21:06:27.718Z,101188.09
2023-03-17T21:08:56.782Z,101197.03
2023-03-17T21:11:27.304Z,101169.53
2023-03-17T21:13:56.771Z,101209.34
2023-03-17T21:16:28.410Z,101157.09
2023-03-17T21:18:57.540Z,101135.97
2023-03-17T21:21:26.286Z,101070.31
2023-03-17T21:23:55.431Z,101161.50
2023-03-17T21:26:25.332Z,101149.09
2023-03-17T21:28:54.153Z,101153.56
2023-03-17T21:31:22.913Z,101040.28
2023-03-17T21:33:51.926Z,101101.56
2023-03-17T21:36:21.959Z,101117.50
2023-03-17T21:38:51.545Z,101111.72
2023-03-17T21:41:33.935Z,101063.94
2023-03-17T21:44:04.753Z,101128.47
2023-03-17T21:46:34.337Z,101124.75
2023-03-17T21:49:03.648Z,101115.31
2023-03-17T21:51:33.537Z,101105.53
2023-03-17T21:54:02.788Z,101150.09
2023-03-17T21:56:32.194Z,101105.94
2023-03-17T21:59:01.573Z,101121.38
2023-03-17T22:01:30.617Z,101072.88
2023-03-17T22:04:00.255Z,101114.81
2023-03-17T22:06:30.141Z,101081.63
2023-03-17T22:08:58.888Z,101077.09
2023-03-17T22:11:27.773Z,101109.59
2023-03-17T22:13:58.016Z,101084.31
2023-03-17T22:16:27.221Z,101055.34
2023-03-17T22:18:56.219Z,101043.09
2023-03-17T22:21:25.682Z,101058.91
2023-03-17T22:23:54.451Z,101087.03
2023-03-17T22:26:23.460Z,101046.56
2023-03-17T22:28:52.347Z,101092.75
2023-03-17T22:31:26.279Z,100975.81
2023-03-17T22:33:57.639Z,101074.75
2023-03-17T22:36:27.267Z,101052.78
2023-03-17T22:38:57.465Z,101065.22
2023-03-17T22:41:29.516Z,101040.88
2023-03-17T22:43:58.974Z,101044.97
2023-03-17T22:46:27.873Z,101022.03
2023-03-17T22:48:56.614Z,101057.25
2023-03-17T22:51:27.433Z,101042.94
2023-03-17T22:53:56.848Z,101061.69
2023-03-17T22:56:26.710Z,101051.22
2023-03-17T22:58:56.873Z,101046.50
2023-03-17T23:01:26.553Z,101035.97
2023-03-17T23:03:55.927Z,100947.00
2023-03-17T23:06:25.671Z,101019.84
2023-03-17T23:08:55.244Z,101045.38
2023-03-17T23:11:26.731Z,101026.97
2023-03-17T23:13:56.169Z,100958.69
2023-03-17T23:16:25.566Z,101029.91
2023-03-17T23:18:54.463Z,101029.50
2023-03-17T23:21:37.072Z,101024.44
2023-03-17T23:24:08.400Z,101057.34
2023-03-17T23:26:37.866Z,101040.63
2023-03-17T23:29:09.216Z,101037.22
2023-03-17T23:31:39.135Z,100980.06
2023-03-17T23:34:09.869Z,101031.53
2023-03-17T23:36:40.831Z,100984.47
2023-03-17T23:39:10.494Z,101023.88
2023-03-17T23:41:39.190Z,100991.78
2023-03-17T23:44:11.058Z,100977.69
2023-03-17T23:46:39.803Z,100991.66
2023-03-17T23:49:08.976Z,100955.81
2023-03-17T23:51:38.157Z,100988.22
2023-03-17T23:54:08.483Z,101005.94
2023-03-17T23:56:37.660Z,100993.69
2023-03-17T23:59:08.568Z,101006.66
