createdAt,value
2018-03-24T00:00:18.358Z,0.00
2018-03-24T00:01:18.263Z,0.00
2018-03-24T00:03:11.008Z,0.00
2018-03-24T00:04:10.918Z,0.00
2018-03-24T00:06:03.664Z,0.00
2018-03-24T00:07:03.610Z,0.00
2018-03-24T00:08:56.309Z,0.00
2018-03-24T00:09:56.224Z,0.00
2018-03-24T00:11:48.988Z,0.00
2018-03-24T00:12:48.877Z,0.00
2018-03-24T00:14:41.624Z,0.00
2018-03-24T00:15:41.531Z,0.00
2018-03-24T00:17:34.273Z,0.00
2018-03-24T00:18:34.185Z,0.00
2018-03-24T00:20:26.957Z,0.00
2018-03-24T00:21:26.835Z,0.00
2018-03-24T00:23:19.574Z,0.00
2018-03-24T00:24:19.487Z,0.00
2018-03-24T00:26:12.243Z,0.00
2018-03-24T00:27:12.144Z,0.00
2018-03-24T00:29:04.886Z,0.00
2018-03-24T00:30:04.798Z,0.00
2018-03-24T00:31:57.552Z,0.00
2018-03-24T00:32:57.462Z,0.00
2018-03-24T00:34:50.196Z,0.00
2018-03-24T00:35:50.112Z,0.00
2018-03-24T00:37:43.268Z,0.00
2018-03-24T00:38:43.160Z,0.00
2018-03-24T00:40:35.912Z,0.00
2018-03-24T00:41:35.818Z,0.00
2018-03-24T00:43:28.553Z,0.00
2018-03-24T00:44:28.473Z,0.00
2018-03-24T00:46:21.213Z,0.00
2018-03-24T00:47:21.116Z,0.00
2018-03-24T00:49:13.855Z,0.00
2018-03-24T00:50:13.774Z,0.00
2018-03-24T00:52:06.514Z,0.00
2018-03-24T00:53:06.430Z,0.00
2018-03-24T00:54:59.155Z,0.00
2018-03-24T00:55:59.070Z,0.00
2018-03-24T00:57:51.822Z,0.00
2018-03-24T00:58:51.727Z,0.00
2018-03-24T01:00:44.737Z,0.00
2018-03-24T01:01:44.701Z,0.00
2018-03-24T01:03:37.383Z,0.00
2018-03-24T01:04:37.300Z,0.00
2018-03-24T01:06:30.062Z,0.00
2018-03-24T01:07:29.953Z,0.00
2018-03-24T01:09:22.724Z,0.00
2018-03-24T01:10:22.637Z,0.00
2018-03-24T01:12:15.389Z,0.00
2018-03-24T01:13:15.289Z,0.00
2018-03-24T01:15:08.072Z,0.00
2018-03-24T01:16:07.940Z,0.00
2018-03-24T01:18:00.687Z,0.00
2018-03-24T01:19:00.591Z,0.00
2018-03-24T01:20:53.336Z,0.00
2018-03-24T01:21:53.239Z,0.00
2018-03-24T01:23:45.983Z,0.00
2018-03-24T01:24:45.899Z,0.00
2018-03-24T01:26:38.646Z,0.00
2018-03-24T01:27:38.562Z,0.00
2018-03-24T01:29:31.287Z,0.00
2018-03-24T01:30:31.200Z,0.00
2018-03-24T01:32:23.939Z,0.00
2018-03-24T01:33:23.849Z,0.00
2018-03-24T01:35:16.584Z,0.00
2018-03-24T01:36:16.499Z,0.00
2018-03-24T01:38:09.251Z,0.00
2018-03-24T01:39:09.155Z,0.00
2018-03-24T01:41:01.934Z,0.00
2018-03-24T01:42:01.836Z,0.00
2018-03-24T01:43:54.577Z,0.00
2018-03-24T01:44:54.497Z,0.00
2018-03-24T01:46:47.230Z,0.00
2018-03-24T01:47:47.136Z,0.00
2018-03-24T01:49:39.872Z,0.00
2018-03-24T01:50:39.790Z,0.00
2018-03-24T01:52:32.526Z,0.00
2018-03-24T01:53:32.431Z,0.00
2018-03-24T01:55:25.181Z,0.00
2018-03-24T01:56:25.115Z,0.00
2018-03-24T01:58:17.840Z,0.00
2018-03-24T01:59:17.743Z,0.00
2018-03-24T02:01:10.491Z,0.00
2018-03-24T02:02:10.394Z,0.00
2018-03-24T02:04:03.145Z,0.00
2018-03-24T02:05:03.056Z,0.00
2018-03-24T02:06:55.802Z,0.00
2018-03-24T02:07:55.704Z,0.00
2018-03-24T02:09:48.459Z,0.00
2018-03-24T02:10:48.357Z,0.00
2018-03-24T02:12:41.101Z,0.00
2018-03-24T02:13:41.008Z,0.00
2018-03-24T02:15:33.742Z,0.00
2018-03-24T02:16:33.656Z,0.00
2018-03-24T02:18:26.403Z,0.00
2018-03-24T02:19:26.306Z,0.00
2018-03-24T02:21:19.049Z,0.00
2018-03-24T02:22:18.953Z,0.00
2018-03-24T02:24:11.706Z,0.00
2018-03-24T02:25:11.618Z,0.00
2018-03-24T02:27:04.361Z,0.00
2018-03-24T02:28:04.263Z,0.00
2018-03-24T02:29:57.013Z,0.00
2018-03-24T02:30:56.913Z,0.00
2018-03-24T02:32:49.670Z,0.00
2018-03-24T02:33:49.573Z,0.00
2018-03-24T02:35:42.851Z,0.00
2018-03-24T02:36:42.766Z,0.00
2018-03-24T02:38:35.518Z,0.00
2018-03-24T02:39:35.425Z,0.00
2018-03-24T02:41:28.157Z,0.00
2018-03-24T02:42:28.064Z,0.00
2018-03-24T02:44:20.821Z,0.00
2018-03-24T02:45:20.743Z,0.00
2018-03-24T02:47:13.468Z,0.00
2018-03-24T02:48:13.368Z,0.00
2018-03-24T02:50:06.114Z,0.00
2018-03-24T02:51:06.024Z,0.00
2018-03-24T02:52:58.773Z,0.00
2018-03-24T02:53:58.671Z,0.00
2018-03-24T02:55:51.424Z,0.00
2018-03-24T02:56:51.340Z,0.00
2018-03-24T02:58:45.508Z,0.00
2018-03-24T02:59:45.396Z,0.00
2018-03-24T03:01:38.128Z,0.00
2018-03-24T03:02:38.046Z,0.00
2018-03-24T03:04:30.784Z,0.00
2018-03-24T03:05:30.691Z,0.00
2018-03-24T03:07:23.438Z,0.00
2018-03-24T03:08:23.337Z,0.00
2018-03-24T03:10:16.098Z,0.00
2018-03-24T03:11:16.011Z,0.00
2018-03-24T03:13:08.782Z,0.00
2018-03-24T03:14:08.662Z,0.00
2018-03-24T03:16:01.425Z,0.00
2018-03-24T03:17:01.323Z,0.00
2018-03-24T03:18:54.084Z,0.00
2018-03-24T03:19:53.988Z,0.00
2018-03-24T03:21:46.727Z,0.00
2018-03-24T03:22:46.636Z,0.00
2018-03-24T03:24:39.383Z,0.00
2018-03-24T03:25:39.304Z,0.00
2018-03-24T03:27:32.034Z,0.00
2018-03-24T03:28:31.936Z,0.00
2018-03-24T03:30:24.681Z,0.00
2018-03-24T03:31:24.593Z,0.00
2018-03-24T03:33:17.339Z,0.00
2018-03-24T03:34:17.246Z,0.00
2018-03-24T03:36:10.000Z,0.00
2018-03-24T03:37:09.897Z,0.00
2018-03-24T03:39:02.639Z,0.00
2018-03-24T03:40:02.541Z,0.00
2018-03-24T03:41:55.282Z,0.00
2018-03-24T03:42:55.190Z,0.00
2018-03-24T03:44:47.931Z,0.00
2018-03-24T03:45:47.872Z,0.00
2018-03-24T03:47:40.770Z,0.00
2018-03-24T03:48:40.613Z,0.00
2018-03-24T03:50:33.346Z,0.00
2018-03-24T03:51:33.266Z,0.00
2018-03-24T03:53:26.037Z,0.00
2018-03-24T03:54:25.908Z,0.00
2018-03-24T03:56:18.644Z,0.00
2018-03-24T03:57:18.556Z,0.00
2018-03-24T03:59:11.342Z,0.00
2018-03-24T04:00:11.205Z,0.00
2018-03-24T04:02:03.946Z,0.00
2018-03-24T04:03:03.860Z,0.00
2018-03-24T04:04:56.598Z,0.00
2018-03-24T04:05:56.517Z,0.00
2018-03-24T04:07:49.248Z,0.00
2018-03-24T04:08:49.154Z,0.00
2018-03-24T04:10:41.890Z,0.00
2018-03-24T04:11:41.802Z,0.00
2018-03-24T04:13:34.549Z,0.00
2018-03-24T04:14:34.449Z,0.00
2018-03-24T04:16:27.184Z,0.00
2018-03-24T04:17:27.104Z,0.00
2018-03-24T04:19:20.041Z,0.00
2018-03-24T04:20:19.948Z,0.00
2018-03-24T04:22:12.682Z,0.00
2018-03-24T04:23:12.598Z,0.00
2018-03-24T04:25:05.539Z,0.00
2018-03-24T04:26:05.443Z,0.00
2018-03-24T04:27:58.219Z,0.00
2018-03-24T04:28:58.127Z,0.00
2018-03-24T04:30:50.871Z,0.00
2018-03-24T04:31:50.771Z,0.00
2018-03-24T04:33:44.307Z,0.00
2018-03-24T04:34:44.212Z,0.00
2018-03-24T04:36:36.957Z,0.00
2018-03-24T04:37:36.870Z,0.00
2018-03-24T04:39:29.618Z,0.00
2018-03-24T04:40:29.520Z,0.00
2018-03-24T04:42:22.454Z,0.00
2018-03-24T04:43:22.371Z,0.00
2018-03-24T04:45:15.128Z,0.00
2018-03-24T04:46:15.016Z,0.00
2018-03-24T04:48:07.755Z,0.00
2018-03-24T04:49:07.664Z,0.00
2018-03-24T04:51:00.415Z,0.00
2018-03-24T04:52:00.318Z,0.00
2018-03-24T04:53:53.059Z,0.00
2018-03-24T04:54:52.967Z,0.00
2018-03-24T04:56:46.370Z,0.00
2018-03-24T04:57:46.283Z,0.00
2018-03-24T04:59:39.045Z,0.00
2018-03-24T05:00:38.932Z,0.00
2018-03-24T05:02:31.665Z,0.00
2018-03-24T05:03:31.579Z,4.00
2018-03-24T05:05:25.320Z,8.00
2018-03-24T05:06:25.224Z,8.00
2018-03-24T05:08:17.967Z,8.00
2018-03-24T05:09:17.876Z,8.00
2018-03-24T05:11:10.622Z,16.00
2018-03-24T05:12:10.527Z,20.00
2018-03-24T05:14:03.297Z,28.00
2018-03-24T05:15:03.204Z,28.00
2018-03-24T05:16:55.973Z,40.00
2018-03-24T05:17:55.883Z,44.00
2018-03-24T05:19:48.642Z,60.00
2018-03-24T05:20:48.535Z,64.00
2018-03-24T05:22:41.392Z,80.00
2018-03-24T05:23:41.303Z,88.00
2018-03-24T05:25:34.189Z,104.00
2018-03-24T05:26:34.071Z,116.00
2018-03-24T05:28:26.848Z,132.00
2018-03-24T05:29:26.729Z,144.00
2018-03-24T05:31:19.485Z,176.00
2018-03-24T05:32:19.409Z,188.00
2018-03-24T05:34:12.147Z,216.00
2018-03-24T05:35:12.053Z,236.00
2018-03-24T05:37:04.791Z,280.00
2018-03-24T05:38:04.700Z,308.00
2018-03-24T05:39:57.440Z,364.00
2018-03-24T05:40:57.351Z,396.00
2018-03-24T05:42:50.101Z,472.00
2018-03-24T05:43:50.014Z,512.00
2018-03-24T05:45:43.315Z,564.00
2018-03-24T05:46:43.208Z,580.00
2018-03-24T05:48:36.105Z,596.00
2018-03-24T05:49:35.984Z,596.00
2018-03-24T05:51:28.717Z,624.00
2018-03-24T05:52:28.625Z,668.00
2018-03-24T05:54:21.368Z,768.00
2018-03-24T05:55:21.275Z,812.00
2018-03-24T05:57:14.013Z,852.00
2018-03-24T05:58:13.931Z,932.00
2018-03-24T06:00:06.678Z,1080.00
2018-03-24T06:01:06.583Z,1124.00
2018-03-24T06:02:59.318Z,1104.00
2018-03-24T06:03:59.269Z,1108.00
2018-03-24T06:05:51.983Z,1096.00
2018-03-24T06:06:51.885Z,1124.00
2018-03-24T06:08:45.799Z,1156.00
2018-03-24T06:09:45.711Z,1180.00
2018-03-24T06:11:38.455Z,1220.00
2018-03-24T06:12:38.364Z,1248.00
2018-03-24T06:14:31.225Z,1316.00
2018-03-24T06:15:31.126Z,1356.00
2018-03-24T06:17:23.863Z,1400.00
2018-03-24T06:18:23.776Z,1420.00
2018-03-24T06:20:16.519Z,1472.00
2018-03-24T06:21:16.423Z,1504.00
2018-03-24T06:23:09.161Z,1540.00
2018-03-24T06:24:09.074Z,1552.00
2018-03-24T06:26:01.820Z,1600.00
2018-03-24T06:27:01.725Z,1644.00
2018-03-24T06:28:54.467Z,1700.00
2018-03-24T06:29:54.385Z,1732.00
2018-03-24T06:31:47.142Z,1788.00
2018-03-24T06:32:47.055Z,1804.00
2018-03-24T06:34:39.797Z,1828.00
2018-03-24T06:35:39.703Z,1844.00
2018-03-24T06:37:32.436Z,1872.00
2018-03-24T06:38:32.353Z,1892.00
2018-03-24T06:40:25.094Z,1900.00
2018-03-24T06:41:25.001Z,1896.00
2018-03-24T06:43:17.757Z,1896.00
2018-03-24T06:44:17.674Z,1912.00
2018-03-24T06:46:10.410Z,1952.00
2018-03-24T06:47:10.317Z,1972.00
2018-03-24T06:49:03.057Z,2004.00
2018-03-24T06:50:02.969Z,2024.00
2018-03-24T06:51:55.922Z,2060.00
2018-03-24T06:52:55.822Z,2080.00
2018-03-24T06:54:48.604Z,2144.00
2018-03-24T06:55:48.499Z,2164.00
2018-03-24T06:57:41.356Z,2228.00
2018-03-24T06:58:41.277Z,2248.00
2018-03-24T07:00:34.030Z,2400.00
2018-03-24T07:01:33.922Z,2576.00
2018-03-24T07:03:26.676Z,2856.00
2018-03-24T07:04:26.591Z,2952.00
2018-03-24T07:06:19.340Z,3236.00
2018-03-24T07:07:19.244Z,3232.00
2018-03-24T07:09:12.006Z,2752.00
2018-03-24T07:10:11.919Z,2612.00
2018-03-24T07:12:04.672Z,2536.00
2018-03-24T07:13:04.579Z,2544.00
2018-03-24T07:14:57.320Z,2588.00
2018-03-24T07:15:57.232Z,2632.00
2018-03-24T07:17:49.981Z,2744.00
2018-03-24T07:18:49.893Z,2804.00
2018-03-24T07:20:42.633Z,2912.00
2018-03-24T07:21:42.539Z,2984.00
2018-03-24T07:23:35.277Z,3120.00
2018-03-24T07:24:35.214Z,3180.00
2018-03-24T07:26:27.939Z,3316.00
2018-03-24T07:27:27.845Z,3552.00
2018-03-24T07:29:21.119Z,4224.00
2018-03-24T07:30:21.035Z,4156.00
2018-03-24T07:32:13.787Z,4672.00
2018-03-24T07:33:13.693Z,4740.00
2018-03-24T07:35:06.435Z,5184.00
2018-03-24T07:36:06.347Z,4744.00
2018-03-24T07:37:59.108Z,4088.00
2018-03-24T07:38:59.005Z,4076.00
2018-03-24T07:40:51.749Z,4212.00
2018-03-24T07:41:51.659Z,4256.00
2018-03-24T07:43:45.174Z,4368.00
2018-03-24T07:44:45.089Z,4448.00
2018-03-24T07:46:37.843Z,4604.00
2018-03-24T07:47:37.821Z,4760.00
2018-03-24T07:49:30.487Z,7132.00
2018-03-24T07:50:30.403Z,7536.00
2018-03-24T07:52:23.151Z,8500.00
2018-03-24T07:53:23.056Z,7160.00
2018-03-24T07:55:15.793Z,6220.00
2018-03-24T07:56:15.713Z,8908.00
2018-03-24T07:58:08.469Z,6816.00
2018-03-24T07:59:08.379Z,5836.00
2018-03-24T08:01:01.130Z,5868.00
2018-03-24T08:02:01.039Z,6264.00
2018-03-24T08:03:53.786Z,12056.00
2018-03-24T08:04:53.700Z,12548.00
2018-03-24T08:06:46.475Z,13928.00
2018-03-24T08:07:46.378Z,22112.00
2018-03-24T08:09:39.177Z,23808.00
2018-03-24T08:10:39.058Z,28064.00
2018-03-24T08:12:31.909Z,15512.00
2018-03-24T08:13:31.822Z,8456.00
2018-03-24T08:15:24.571Z,19584.00
2018-03-24T08:16:24.490Z,25856.00
2018-03-24T08:18:17.250Z,29088.00
2018-03-24T08:19:17.159Z,23776.00
2018-03-24T08:21:09.916Z,18912.00
2018-03-24T08:22:09.826Z,16544.00
2018-03-24T08:24:02.570Z,11008.00
2018-03-24T08:25:02.490Z,12152.00
2018-03-24T08:26:55.254Z,12052.00
2018-03-24T08:27:55.158Z,12112.00
2018-03-24T08:29:47.909Z,14120.00
2018-03-24T08:30:47.821Z,13564.00
2018-03-24T08:32:40.577Z,14544.00
2018-03-24T08:33:40.485Z,13960.00
2018-03-24T08:35:33.314Z,14388.00
2018-03-24T08:36:33.227Z,16896.00
2018-03-24T08:38:26.010Z,19936.00
2018-03-24T08:39:25.915Z,18176.00
2018-03-24T08:41:18.857Z,18240.00
2018-03-24T08:42:18.770Z,21504.00
2018-03-24T08:44:11.526Z,25536.00
2018-03-24T08:45:11.450Z,25632.00
2018-03-24T08:47:04.201Z,24608.00
2018-03-24T08:48:04.117Z,24928.00
2018-03-24T08:49:56.873Z,21120.00
2018-03-24T08:50:56.793Z,20512.00
2018-03-24T08:52:49.557Z,23680.00
2018-03-24T08:53:49.467Z,19264.00
2018-03-24T08:55:42.221Z,17504.00
2018-03-24T08:56:42.140Z,19392.00
2018-03-24T08:58:34.909Z,19296.00
2018-03-24T08:59:34.822Z,19744.00
2018-03-24T09:01:27.598Z,21152.00
2018-03-24T09:02:27.496Z,21920.00
2018-03-24T09:04:20.257Z,33760.00
2018-03-24T09:05:20.184Z,33184.00
2018-03-24T09:07:12.962Z,34304.00
2018-03-24T09:08:12.876Z,36288.00
2018-03-24T09:10:05.635Z,33920.00
2018-03-24T09:11:05.565Z,27808.00
2018-03-24T09:12:58.334Z,24480.00
2018-03-24T09:13:58.240Z,23168.00
2018-03-24T09:15:51.006Z,24448.00
2018-03-24T09:16:50.928Z,23936.00
2018-03-24T09:18:43.834Z,21856.00
2018-03-24T09:19:43.754Z,22208.00
2018-03-24T09:21:36.531Z,21024.00
2018-03-24T09:22:36.441Z,21152.00
2018-03-24T09:24:29.399Z,23008.00
2018-03-24T09:25:29.328Z,23392.00
2018-03-24T09:27:22.104Z,22688.00
2018-03-24T09:28:22.021Z,24096.00
2018-03-24T09:30:14.788Z,25056.00
2018-03-24T09:31:14.716Z,27520.00
2018-03-24T09:33:07.490Z,42176.00
2018-03-24T09:34:07.406Z,49024.00
2018-03-24T09:36:00.177Z,55584.00
2018-03-24T09:37:00.108Z,56800.00
2018-03-24T09:38:52.886Z,56384.00
2018-03-24T09:39:52.803Z,57312.00
2018-03-24T09:41:45.679Z,57056.00
2018-03-24T09:42:45.601Z,53856.00
2018-03-24T09:44:38.376Z,59616.00
2018-03-24T09:45:38.293Z,60672.00
2018-03-24T09:47:31.077Z,49760.00
2018-03-24T09:48:30.982Z,48896.00
2018-03-24T09:50:23.745Z,46592.00
2018-03-24T09:51:23.672Z,43776.00
2018-03-24T09:53:16.449Z,43264.00
2018-03-24T09:54:16.368Z,47136.00
2018-03-24T09:56:09.135Z,55328.00
2018-03-24T09:57:09.069Z,58656.00
2018-03-24T09:59:01.840Z,59168.00
2018-03-24T10:00:01.763Z,59424.00
2018-03-24T10:01:54.523Z,46432.00
2018-03-24T10:02:54.450Z,49408.00
2018-03-24T10:04:47.223Z,58976.00
2018-03-24T10:05:47.142Z,62432.00
2018-03-24T10:06:47.073Z,58272.00
2018-03-24T10:07:47.008Z,55072.00
2018-03-24T10:08:46.946Z,57504.00
2018-03-24T10:09:46.882Z,61280.00
2018-03-24T10:10:46.810Z,63584.00
2018-03-24T10:11:46.740Z,52960.00
2018-03-24T10:12:46.674Z,59488.00
2018-03-24T10:13:46.606Z,59840.00
2018-03-24T10:14:46.542Z,55904.00
2018-03-24T10:15:46.472Z,55360.00
2018-03-24T10:16:46.469Z,64032.00
2018-03-24T10:17:46.340Z,57792.00
2018-03-24T10:18:46.276Z,58400.00
2018-03-24T10:19:46.206Z,64576.00
2018-03-24T10:20:46.139Z,57984.00
2018-03-24T10:21:46.077Z,54688.00
2018-03-24T10:22:46.010Z,61984.00
2018-03-24T10:23:45.937Z,66816.00
2018-03-24T10:24:45.874Z,66880.00
2018-03-24T10:25:45.815Z,62752.00
2018-03-24T10:26:45.738Z,47552.00
2018-03-24T10:27:45.673Z,46656.00
2018-03-24T10:28:45.610Z,41952.00
2018-03-24T10:29:45.541Z,58912.00
2018-03-24T10:30:45.471Z,48032.00
2018-03-24T10:31:45.404Z,46624.00
2018-03-24T10:32:45.341Z,43552.00
2018-03-24T10:33:45.273Z,42816.00
2018-03-24T10:34:45.204Z,36864.00
2018-03-24T10:35:45.139Z,46784.00
2018-03-24T10:36:45.076Z,48768.00
2018-03-24T10:37:45.006Z,45792.00
2018-03-24T10:38:44.938Z,33184.00
2018-03-24T10:39:44.871Z,49280.00
2018-03-24T10:40:44.806Z,57760.00
2018-03-24T10:41:44.738Z,56992.00
2018-03-24T10:42:44.673Z,45920.00
2018-03-24T10:43:44.601Z,44096.00
2018-03-24T10:44:44.535Z,31552.00
2018-03-24T10:45:44.469Z,25536.00
2018-03-24T10:46:44.398Z,29920.00
2018-03-24T10:47:44.331Z,35712.00
2018-03-24T10:48:44.268Z,32992.00
2018-03-24T10:49:44.196Z,24096.00
2018-03-24T10:50:44.138Z,40384.00
2018-03-24T10:51:44.066Z,32480.00
2018-03-24T10:52:43.991Z,31552.00
2018-03-24T10:53:43.926Z,27136.00
2018-03-24T10:54:43.854Z,19488.00
2018-03-24T10:55:43.787Z,21856.00
2018-03-24T10:56:43.719Z,31520.00
2018-03-24T10:57:43.650Z,33568.00
2018-03-24T10:58:43.580Z,35424.00
2018-03-24T10:59:43.513Z,39776.00
2018-03-24T11:00:43.447Z,23264.00
2018-03-24T11:01:43.374Z,43168.00
2018-03-24T11:02:43.314Z,50880.00
2018-03-24T11:03:43.240Z,42400.00
2018-03-24T11:04:43.167Z,60352.00
2018-03-24T11:05:43.098Z,43136.00
2018-03-24T11:06:43.028Z,24704.00
2018-03-24T11:07:42.961Z,14560.00
2018-03-24T11:08:42.892Z,14140.00
2018-03-24T11:09:42.821Z,15036.00
2018-03-24T11:10:42.756Z,16596.00
2018-03-24T11:11:42.686Z,27040.00
2018-03-24T11:12:42.615Z,36000.00
2018-03-24T11:13:42.541Z,37920.00
2018-03-24T11:14:42.476Z,26944.00
2018-03-24T11:15:42.402Z,25472.00
2018-03-24T11:16:42.343Z,17244.00
2018-03-24T11:17:42.272Z,18720.00
2018-03-24T11:18:42.197Z,13864.00
2018-03-24T11:19:42.131Z,16272.00
2018-03-24T11:20:42.061Z,15004.00
2018-03-24T11:21:41.989Z,16720.00
2018-03-24T11:22:41.919Z,17888.00
2018-03-24T11:23:41.850Z,19488.00
2018-03-24T11:24:41.781Z,39168.00
2018-03-24T11:25:41.709Z,40640.00
2018-03-24T11:26:41.637Z,37120.00
2018-03-24T11:27:41.567Z,42176.00
2018-03-24T11:28:41.499Z,51488.00
2018-03-24T11:29:41.428Z,60032.00
2018-03-24T11:30:41.359Z,59424.00
2018-03-24T11:31:41.287Z,32128.00
2018-03-24T11:32:41.218Z,23360.00
2018-03-24T11:33:41.149Z,31456.00
2018-03-24T11:34:41.077Z,41280.00
2018-03-24T11:35:41.007Z,34464.00
2018-03-24T11:36:40.937Z,17696.00
2018-03-24T11:37:40.870Z,15988.00
2018-03-24T11:38:40.800Z,19232.00
2018-03-24T11:39:40.730Z,27904.00
2018-03-24T11:40:40.662Z,57024.00
2018-03-24T11:41:40.587Z,61600.00
2018-03-24T11:42:40.520Z,68032.00
2018-03-24T11:43:40.452Z,71200.00
2018-03-24T11:44:40.382Z,68480.00
2018-03-24T11:45:40.314Z,67136.00
2018-03-24T11:46:40.246Z,58688.00
2018-03-24T11:47:40.176Z,40608.00
2018-03-24T11:48:40.107Z,16124.00
2018-03-24T11:49:40.043Z,27264.00
2018-03-24T11:50:39.972Z,10088.00
2018-03-24T11:51:39.901Z,10392.00
2018-03-24T11:52:39.833Z,10680.00
2018-03-24T11:53:39.796Z,10108.00
2018-03-24T11:54:39.696Z,10016.00
2018-03-24T11:55:39.628Z,10060.00
2018-03-24T11:56:39.561Z,10552.00
2018-03-24T11:57:39.491Z,40864.00
2018-03-24T11:58:39.419Z,13364.00
2018-03-24T11:59:39.353Z,16112.00
2018-03-24T12:00:39.283Z,12736.00
2018-03-24T12:01:39.218Z,13180.00
2018-03-24T12:02:39.143Z,10844.00
2018-03-24T12:03:39.086Z,10108.00
2018-03-24T12:04:39.007Z,10220.00
2018-03-24T12:05:38.931Z,11880.00
2018-03-24T12:06:38.866Z,13772.00
2018-03-24T12:07:38.790Z,16084.00
2018-03-24T12:08:38.719Z,36416.00
2018-03-24T12:09:38.649Z,21792.00
2018-03-24T12:10:38.579Z,19040.00
2018-03-24T12:11:38.506Z,19104.00
2018-03-24T12:12:38.435Z,18464.00
2018-03-24T12:13:38.362Z,31680.00
2018-03-24T12:14:38.291Z,31424.00
2018-03-24T12:15:38.219Z,65504.00
2018-03-24T12:16:38.149Z,56000.00
2018-03-24T12:17:38.080Z,58848.00
2018-03-24T12:18:38.006Z,45024.00
2018-03-24T12:19:37.935Z,22336.00
2018-03-24T12:20:37.866Z,28160.00
2018-03-24T12:21:37.794Z,48512.00
2018-03-24T12:22:37.724Z,59648.00
2018-03-24T12:23:37.656Z,50560.00
2018-03-24T12:24:37.584Z,55008.00
2018-03-24T12:25:37.516Z,54016.00
2018-03-24T12:26:37.444Z,47296.00
2018-03-24T12:27:37.377Z,38816.00
2018-03-24T12:28:37.307Z,19936.00
2018-03-24T12:29:37.238Z,21824.00
2018-03-24T12:30:37.171Z,23520.00
2018-03-24T12:31:37.101Z,24640.00
2018-03-24T12:32:37.033Z,24704.00
2018-03-24T12:33:36.964Z,24768.00
2018-03-24T12:34:36.890Z,14652.00
2018-03-24T12:35:36.820Z,12860.00
2018-03-24T12:36:36.760Z,11824.00
2018-03-24T12:37:36.690Z,11296.00
2018-03-24T12:38:36.625Z,15288.00
2018-03-24T12:39:36.554Z,12568.00
2018-03-24T12:40:36.485Z,14256.00
2018-03-24T12:41:36.417Z,14672.00
2018-03-24T12:42:36.351Z,13796.00
2018-03-24T12:43:36.278Z,13092.00
2018-03-24T12:44:36.222Z,12400.00
2018-03-24T12:45:36.142Z,12200.00
2018-03-24T12:46:36.082Z,12108.00
2018-03-24T12:47:36.002Z,11680.00
2018-03-24T12:48:35.935Z,11580.00
2018-03-24T12:49:35.865Z,11976.00
2018-03-24T12:50:35.793Z,14600.00
2018-03-24T12:51:35.724Z,14520.00
2018-03-24T12:52:35.655Z,14076.00
2018-03-24T12:53:35.584Z,13920.00
2018-03-24T12:54:35.523Z,13292.00
2018-03-24T12:55:35.443Z,12716.00
2018-03-24T12:56:35.374Z,13212.00
2018-03-24T12:57:35.354Z,13428.00
2018-03-24T12:58:35.232Z,12996.00
2018-03-24T12:59:35.163Z,12876.00
2018-03-24T13:00:35.108Z,13440.00
2018-03-24T13:01:35.017Z,13552.00
2018-03-24T13:02:34.949Z,13744.00
2018-03-24T13:03:34.877Z,13396.00
2018-03-24T13:04:34.811Z,12872.00
2018-03-24T13:05:34.735Z,13872.00
2018-03-24T13:06:34.666Z,21888.00
2018-03-24T13:07:34.593Z,16548.00
2018-03-24T13:08:34.524Z,16456.00
2018-03-24T13:09:34.453Z,22496.00
2018-03-24T13:10:34.379Z,25024.00
2018-03-24T13:11:34.308Z,24736.00
2018-03-24T13:12:34.237Z,23392.00
2018-03-24T13:13:34.164Z,21248.00
2018-03-24T13:14:34.097Z,18880.00
2018-03-24T13:15:34.024Z,17760.00
2018-03-24T13:16:33.953Z,15784.00
2018-03-24T13:17:33.883Z,13856.00
2018-03-24T13:18:33.814Z,11828.00
2018-03-24T13:19:33.743Z,11380.00
2018-03-24T13:20:33.671Z,10740.00
2018-03-24T13:21:33.607Z,12488.00
2018-03-24T13:22:33.532Z,12540.00
2018-03-24T13:23:33.463Z,13984.00
2018-03-24T13:24:33.392Z,14700.00
2018-03-24T13:25:33.328Z,14132.00
2018-03-24T13:26:33.246Z,11684.00
2018-03-24T13:27:33.181Z,10916.00
2018-03-24T13:28:33.119Z,11904.00
2018-03-24T13:29:33.047Z,11628.00
2018-03-24T13:30:32.968Z,11644.00
2018-03-24T13:31:32.901Z,11432.00
2018-03-24T13:32:32.835Z,11032.00
2018-03-24T13:33:32.760Z,13364.00
2018-03-24T13:34:32.692Z,14276.00
2018-03-24T13:35:32.620Z,14260.00
2018-03-24T13:36:32.548Z,14220.00
2018-03-24T13:37:32.484Z,14176.00
2018-03-24T13:38:32.411Z,14804.00
2018-03-24T13:39:32.339Z,15412.00
2018-03-24T13:40:32.268Z,16060.00
2018-03-24T13:41:32.207Z,16132.00
2018-03-24T13:42:32.130Z,14376.00
2018-03-24T13:43:32.060Z,11580.00
2018-03-24T13:44:31.991Z,10212.00
2018-03-24T13:45:31.919Z,10516.00
2018-03-24T13:46:31.852Z,13240.00
2018-03-24T13:47:31.782Z,15220.00
2018-03-24T13:48:31.716Z,14812.00
2018-03-24T13:49:31.643Z,13624.00
2018-03-24T13:50:31.579Z,12012.00
2018-03-24T13:51:31.506Z,11116.00
2018-03-24T13:52:31.449Z,10416.00
2018-03-24T13:53:31.370Z,11160.00
2018-03-24T13:54:31.299Z,12176.00
2018-03-24T13:55:31.232Z,13412.00
2018-03-24T13:56:31.165Z,13248.00
2018-03-24T13:57:31.120Z,12568.00
2018-03-24T13:58:31.025Z,13764.00
2018-03-24T13:59:30.970Z,13820.00
2018-03-24T14:00:30.887Z,13064.00
2018-03-24T14:01:30.821Z,12296.00
2018-03-24T14:02:30.751Z,7296.00
2018-03-24T14:03:30.684Z,13428.00
2018-03-24T14:04:30.616Z,13896.00
2018-03-24T14:05:30.551Z,13648.00
2018-03-24T14:06:30.478Z,14076.00
2018-03-24T14:07:30.411Z,14092.00
2018-03-24T14:08:30.342Z,13756.00
2018-03-24T14:09:30.274Z,14812.00
2018-03-24T14:10:30.208Z,15396.00
2018-03-24T14:11:30.141Z,16296.00
2018-03-24T14:12:30.076Z,16620.00
2018-03-24T14:13:30.005Z,16340.00
2018-03-24T14:14:29.937Z,16576.00
2018-03-24T14:15:29.872Z,16992.00
2018-03-24T14:16:29.805Z,16832.00
2018-03-24T14:17:29.743Z,16428.00
2018-03-24T14:18:29.671Z,17600.00
2018-03-24T14:19:29.606Z,18624.00
2018-03-24T14:20:29.542Z,15768.00
2018-03-24T14:21:29.473Z,15812.00
2018-03-24T14:22:29.406Z,15780.00
2018-03-24T14:23:29.339Z,15036.00
2018-03-24T14:24:29.275Z,14948.00
2018-03-24T14:25:29.209Z,14572.00
2018-03-24T14:26:29.143Z,14592.00
2018-03-24T14:27:29.078Z,13676.00
2018-03-24T14:28:29.011Z,14288.00
2018-03-24T14:29:28.946Z,14444.00
2018-03-24T14:30:28.877Z,14796.00
2018-03-24T14:31:28.834Z,15036.00
2018-03-24T14:32:28.746Z,14992.00
2018-03-24T14:33:28.679Z,13696.00
2018-03-24T14:34:28.613Z,14264.00
2018-03-24T14:35:28.547Z,15316.00
2018-03-24T14:36:28.488Z,14592.00
2018-03-24T14:37:28.420Z,13396.00
2018-03-24T14:38:28.348Z,13376.00
2018-03-24T14:39:28.281Z,13604.00
2018-03-24T14:40:28.215Z,15796.00
2018-03-24T14:41:28.149Z,18880.00
2018-03-24T14:42:28.082Z,15292.00
2018-03-24T14:43:28.016Z,15316.00
2018-03-24T14:44:27.955Z,14604.00
2018-03-24T14:45:27.882Z,15424.00
2018-03-24T14:46:27.817Z,14116.00
2018-03-24T14:47:27.755Z,14428.00
2018-03-24T14:48:27.684Z,15696.00
2018-03-24T14:49:27.616Z,11988.00
2018-03-24T14:50:27.550Z,11216.00
2018-03-24T14:51:27.489Z,11540.00
2018-03-24T14:52:27.418Z,11840.00
2018-03-24T14:53:27.350Z,10976.00
2018-03-24T14:54:27.290Z,9276.00
2018-03-24T14:55:27.217Z,9336.00
2018-03-24T14:56:27.150Z,9756.00
2018-03-24T14:57:27.083Z,10092.00
2018-03-24T14:58:27.017Z,9780.00
2018-03-24T14:59:26.949Z,9900.00
2018-03-24T15:00:26.883Z,10052.00
2018-03-24T15:01:26.816Z,10172.00
2018-03-24T15:02:26.753Z,10516.00
2018-03-24T15:03:26.715Z,10684.00
2018-03-24T15:04:26.615Z,11004.00
2018-03-24T15:05:26.549Z,11152.00
2018-03-24T15:06:26.483Z,11448.00
2018-03-24T15:07:26.413Z,11704.00
2018-03-24T15:08:26.347Z,11628.00
2018-03-24T15:09:26.280Z,11508.00
2018-03-24T15:10:26.214Z,11632.00
2018-03-24T15:11:26.143Z,11580.00
2018-03-24T15:12:26.140Z,11368.00
2018-03-24T15:13:26.013Z,11168.00
2018-03-24T15:14:25.950Z,11036.00
2018-03-24T15:15:25.890Z,10792.00
2018-03-24T15:16:25.814Z,10720.00
2018-03-24T15:17:25.745Z,10716.00
2018-03-24T15:18:25.678Z,10468.00