createdAt,value
2022-08-26T00:01:45.239Z,22.01
2022-08-26T00:04:12.883Z,22.03
2022-08-26T00:06:42.559Z,22.04
2022-08-26T00:09:13.790Z,22.03
2022-08-26T00:11:43.871Z,22.04
2022-08-26T00:14:10.529Z,22.04
2022-08-26T00:16:37.272Z,22.04
2022-08-26T00:19:08.149Z,22.08
2022-08-26T00:21:35.209Z,22.08
2022-08-26T00:24:04.611Z,22.08
2022-08-26T00:26:33.634Z,22.04
2022-08-26T00:29:00.400Z,22.02
2022-08-26T00:31:27.154Z,22.01
2022-08-26T00:33:53.966Z,22.03
2022-08-26T00:36:22.711Z,21.96
2022-08-26T00:38:49.901Z,21.92
2022-08-26T00:41:19.568Z,21.95
2022-08-26T00:43:47.893Z,21.96
2022-08-26T00:46:23.413Z,22.02
2022-08-26T00:48:53.898Z,21.97
2022-08-26T00:51:24.945Z,21.97
2022-08-26T00:54:04.241Z,22.00
2022-08-26T00:56:38.270Z,22.00
2022-08-26T00:59:11.433Z,22.02
2022-08-26T01:01:41.514Z,21.88
2022-08-26T01:04:09.478Z,21.86
2022-08-26T01:06:36.731Z,21.81
2022-08-26T01:09:04.226Z,21.78
2022-08-26T01:11:32.233Z,21.77
2022-08-26T01:14:02.694Z,21.76
2022-08-26T01:16:30.234Z,21.78
2022-08-26T01:19:03.760Z,21.75
2022-08-26T01:21:44.008Z,21.73
2022-08-26T01:24:12.110Z,21.74
2022-08-26T01:26:42.588Z,21.72
2022-08-26T01:29:13.377Z,21.66
2022-08-26T01:31:47.325Z,21.59
2022-08-26T01:34:17.330Z,21.59
2022-08-26T01:36:48.052Z,21.47
2022-08-26T01:39:18.996Z,21.48
2022-08-26T01:41:47.608Z,21.45
2022-08-26T01:44:23.839Z,21.44
2022-08-26T01:46:52.332Z,21.40
2022-08-26T01:49:21.855Z,21.40
2022-08-26T01:51:51.825Z,21.30
2022-08-26T01:54:20.531Z,21.38
2022-08-26T01:56:51.268Z,21.38
2022-08-26T01:59:20.224Z,21.39
2022-08-26T02:01:48.624Z,21.38
2022-08-26T02:04:29.573Z,21.37
2022-08-26T02:06:57.250Z,21.25
2022-08-26T02:09:26.793Z,21.23
2022-08-26T02:11:53.658Z,21.26
2022-08-26T02:14:28.181Z,21.05
2022-08-26T02:16:56.211Z,21.03
2022-08-26T02:19:27.890Z,21.09
2022-08-26T02:21:54.633Z,21.06
2022-08-26T02:24:30.225Z,21.09
2022-08-26T02:26:58.475Z,21.15
2022-08-26T02:29:35.686Z,21.16
2022-08-26T02:32:02.510Z,21.12
2022-08-26T02:34:32.563Z,21.10
2022-08-26T02:37:01.969Z,21.04
2022-08-26T02:39:29.936Z,21.05
2022-08-26T02:41:56.839Z,21.03
2022-08-26T02:44:23.514Z,21.01
2022-08-26T02:46:53.090Z,20.98
2022-08-26T02:49:21.577Z,20.95
2022-08-26T02:51:49.597Z,20.95
2022-08-26T02:54:17.794Z,20.79
2022-08-26T02:56:45.395Z,20.81
2022-08-26T02:59:15.544Z,20.84
2022-08-26T03:01:42.686Z,20.86
2022-08-26T03:04:12.175Z,20.86
2022-08-26T03:06:39.477Z,20.81
2022-08-26T03:09:08.220Z,20.74
2022-08-26T03:11:36.662Z,20.71
2022-08-26T03:14:04.626Z,20.78
2022-08-26T03:16:36.273Z,20.81
2022-08-26T03:19:05.909Z,20.77
2022-08-26T03:21:33.137Z,20.70
2022-08-26T03:24:00.400Z,20.71
2022-08-26T03:26:28.054Z,20.60
2022-08-26T03:29:14.170Z,20.55
2022-08-26T03:31:41.144Z,20.62
2022-08-26T03:34:09.731Z,20.61
2022-08-26T03:36:38.818Z,20.56
2022-08-26T03:39:08.721Z,20.56
2022-08-26T03:41:36.715Z,20.64
2022-08-26T03:44:05.782Z,20.62
2022-08-26T03:46:33.572Z,20.63
2022-08-26T03:49:02.278Z,20.68
2022-08-26T03:51:29.337Z,20.63
2022-08-26T03:53:59.021Z,20.62
2022-08-26T03:56:25.755Z,20.55
2022-08-26T03:58:53.321Z,20.59
2022-08-26T04:01:20.217Z,20.63
2022-08-26T04:04:00.076Z,20.60
2022-08-26T04:06:28.756Z,20.62
2022-08-26T04:08:57.774Z,20.67
2022-08-26T04:11:30.379Z,20.68
2022-08-26T04:14:05.693Z,20.70
2022-08-26T04:16:32.976Z,20.68
2022-08-26T04:19:00.006Z,20.61
2022-08-26T04:21:28.533Z,20.57
2022-08-26T04:23:56.287Z,20.57
2022-08-26T04:26:25.543Z,20.53
2022-08-26T04:28:54.748Z,20.61
2022-08-26T04:31:22.276Z,20.63
2022-08-26T04:33:50.424Z,20.66
2022-08-26T04:36:19.964Z,20.58
2022-08-26T04:38:47.553Z,20.63
2022-08-26T04:41:15.330Z,20.70
2022-08-26T04:43:45.563Z,20.60
2022-08-26T04:46:13.853Z,20.54
2022-08-26T04:48:41.339Z,20.66
2022-08-26T04:51:09.611Z,20.62
2022-08-26T04:53:37.435Z,20.73
2022-08-26T04:56:05.002Z,20.77
2022-08-26T04:58:32.462Z,20.78
2022-08-26T05:00:59.705Z,20.87
2022-08-26T05:03:30.540Z,20.81
2022-08-26T05:05:58.649Z,20.87
2022-08-26T05:08:26.119Z,20.89
2022-08-26T05:10:56.389Z,20.94
2022-08-26T05:13:26.896Z,20.91
2022-08-26T05:15:54.340Z,21.03
2022-08-26T05:18:23.337Z,21.12
2022-08-26T05:20:53.878Z,21.14
2022-08-26T05:23:23.158Z,21.19
2022-08-26T05:25:57.023Z,21.18
2022-08-26T05:28:27.123Z,21.27
2022-08-26T05:30:55.684Z,21.30
2022-08-26T05:33:22.776Z,21.29
2022-08-26T05:35:49.562Z,21.39
2022-08-26T05:38:19.117Z,21.44
2022-08-26T05:40:49.216Z,21.52
2022-08-26T05:43:20.568Z,21.53
2022-08-26T05:45:50.460Z,21.58
2022-08-26T05:48:22.820Z,21.60
2022-08-26T05:50:52.898Z,21.68
2022-08-26T05:53:21.459Z,21.76
2022-08-26T05:55:50.952Z,21.61
2022-08-26T05:58:20.975Z,21.58
2022-08-26T06:01:05.845Z,21.51
2022-08-26T06:03:35.765Z,21.16
2022-08-26T06:06:07.501Z,21.01
2022-08-26T06:08:35.542Z,21.02
2022-08-26T06:11:05.728Z,20.76
2022-08-26T06:13:33.650Z,20.71
2022-08-26T06:16:05.187Z,20.60
2022-08-26T06:18:35.424Z,20.63
2022-08-26T06:21:13.166Z,20.82
2022-08-26T06:23:58.859Z,21.12
2022-08-26T06:26:26.363Z,21.41
2022-08-26T06:28:53.866Z,21.31
2022-08-26T06:31:20.533Z,21.38
2022-08-26T06:33:47.248Z,21.37
2022-08-26T06:36:35.036Z,21.59
2022-08-26T06:39:10.165Z,21.61
2022-08-26T06:41:41.402Z,21.49
2022-08-26T06:44:10.194Z,21.77
2022-08-26T06:46:37.250Z,21.75
2022-08-26T06:49:04.452Z,21.77
2022-08-26T06:51:34.218Z,22.13
2022-08-26T06:54:02.607Z,22.37
2022-08-26T06:56:35.417Z,22.65
2022-08-26T06:59:02.629Z,22.82
2022-08-26T07:01:33.054Z,22.86
2022-08-26T07:04:03.646Z,23.02
2022-08-26T07:06:40.620Z,23.23
2022-08-26T07:09:09.767Z,23.38
2022-08-26T07:11:39.005Z,23.42
2022-08-26T07:14:06.833Z,23.48
2022-08-26T07:16:34.187Z,23.41
2022-08-26T07:19:03.524Z,23.77
2022-08-26T07:21:38.731Z,23.79
2022-08-26T07:24:06.350Z,23.76
2022-08-26T07:26:33.066Z,23.90
2022-08-26T07:29:00.939Z,24.04
2022-08-26T07:31:33.468Z,24.25
2022-08-26T07:34:02.974Z,24.09
2022-08-26T07:36:30.722Z,24.12
2022-08-26T07:38:57.926Z,24.54
2022-08-26T07:41:26.072Z,24.74
2022-08-26T07:43:54.557Z,24.99
2022-08-26T07:46:27.053Z,25.07
2022-08-26T07:48:56.726Z,25.19
2022-08-26T07:51:23.649Z,25.37
2022-08-26T07:53:52.332Z,25.29
2022-08-26T07:56:20.536Z,25.26
2022-08-26T07:58:51.620Z,25.17
2022-08-26T08:01:24.160Z,25.49
2022-08-26T08:03:52.398Z,25.60
2022-08-26T08:06:20.989Z,25.58
2022-08-26T08:08:50.698Z,25.73
2022-08-26T08:11:21.636Z,25.83
2022-08-26T08:13:49.866Z,25.88
2022-08-26T08:16:24.378Z,26.00
2022-08-26T08:18:51.481Z,25.96
2022-08-26T08:21:21.851Z,26.15
2022-08-26T08:23:51.919Z,26.39
2022-08-26T08:26:18.752Z,26.28
2022-08-26T08:28:48.031Z,26.45
2022-08-26T08:31:58.461Z,26.64
2022-08-26T08:34:28.598Z,26.28
2022-08-26T08:36:57.222Z,26.37
2022-08-26T08:39:25.286Z,26.64
2022-08-26T08:42:30.473Z,26.71
2022-08-26T08:45:01.663Z,26.29
2022-08-26T08:47:34.271Z,26.31
2022-08-26T08:50:13.098Z,26.40
2022-08-26T08:52:44.200Z,26.02
2022-08-26T08:55:17.753Z,25.85
2022-08-26T08:57:55.831Z,25.60
2022-08-26T09:00:51.633Z,25.40
2022-08-26T09:04:03.918Z,25.44
2022-08-26T09:06:30.965Z,25.72
2022-08-26T09:08:57.922Z,25.89
2022-08-26T09:11:24.713Z,25.66
2022-08-26T09:13:54.132Z,25.79
2022-08-26T09:16:32.370Z,25.72
2022-08-26T09:19:05.844Z,25.74
2022-08-26T09:21:33.336Z,25.55
2022-08-26T09:24:02.207Z,25.36
2022-08-26T09:26:30.795Z,25.25
2022-08-26T09:29:03.781Z,25.52
2022-08-26T09:31:36.187Z,25.53
2022-08-26T09:34:25.307Z,25.75
2022-08-26T09:36:57.494Z,25.62
2022-08-26T09:39:25.039Z,25.52
2022-08-26T09:42:20.462Z,25.65
2022-08-26T09:45:03.691Z,26.31
2022-08-26T09:47:48.090Z,26.20
2022-08-26T09:50:47.038Z,26.17
2022-08-26T09:53:28.595Z,26.11
2022-08-26T09:56:37.620Z,26.09
2022-08-26T09:59:10.915Z,26.05
2022-08-26T10:01:43.127Z,26.21
2022-08-26T10:04:22.206Z,26.45
2022-08-26T10:06:57.864Z,26.57
2022-08-26T10:09:25.900Z,26.31
2022-08-26T10:12:01.751Z,26.46
2022-08-26T10:14:33.608Z,26.32
2022-08-26T10:17:01.600Z,26.03
2022-08-26T10:19:41.763Z,26.28
2022-08-26T10:22:34.303Z,26.25
2022-08-26T10:25:06.751Z,26.09
2022-08-26T10:27:51.043Z,26.58
2022-08-26T10:30:24.059Z,26.49
2022-08-26T10:32:58.106Z,26.76
2022-08-26T10:35:27.084Z,27.18
2022-08-26T10:37:58.485Z,27.38
2022-08-26T10:40:30.981Z,27.56
2022-08-26T10:43:11.499Z,27.55
2022-08-26T10:45:47.030Z,27.66
2022-08-26T10:48:17.888Z,27.69
2022-08-26T10:50:47.616Z,27.60
2022-08-26T10:53:25.388Z,27.35
2022-08-26T10:56:19.016Z,27.41
2022-08-26T10:59:28.815Z,27.57
2022-08-26T11:02:07.500Z,28.42
2022-08-26T11:04:35.496Z,28.41
2022-08-26T11:07:43.047Z,28.33
2022-08-26T11:10:21.625Z,28.15
2022-08-26T11:12:49.970Z,27.89
2022-08-26T11:15:26.179Z,28.06
2022-08-26T11:17:53.074Z,28.01
2022-08-26T11:20:22.872Z,28.32
2022-08-26T11:22:51.759Z,28.60
2022-08-26T11:25:29.750Z,29.12
2022-08-26T11:27:59.892Z,29.30
2022-08-26T11:30:36.774Z,29.90
2022-08-26T11:33:03.557Z,29.98
2022-08-26T11:35:34.506Z,30.28
2022-08-26T11:38:17.133Z,30.33
2022-08-26T11:40:45.322Z,30.12
2022-08-26T11:43:23.952Z,30.05
2022-08-26T11:46:11.318Z,30.23
2022-08-26T11:48:40.878Z,30.52
2022-08-26T11:51:27.377Z,30.86
2022-08-26T11:54:13.855Z,30.22
2022-08-26T11:56:46.713Z,30.34
2022-08-26T11:59:18.885Z,30.25
2022-08-26T12:01:50.473Z,30.21
2022-08-26T12:04:27.102Z,30.29
2022-08-26T12:06:54.362Z,30.48
2022-08-26T12:09:34.451Z,30.53
2022-08-26T12:12:13.333Z,30.25
2022-08-26T12:14:40.985Z,30.41
2022-08-26T12:17:13.550Z,30.71
2022-08-26T12:19:40.122Z,30.27
2022-08-26T12:22:19.022Z,30.49
2022-08-26T12:24:59.366Z,30.75
2022-08-26T12:27:47.878Z,31.24
2022-08-26T12:30:24.105Z,30.41
2022-08-26T12:33:21.873Z,30.24
2022-08-26T12:35:54.771Z,29.80
2022-08-26T12:38:25.011Z,30.35
2022-08-26T12:40:51.827Z,30.44
2022-08-26T12:43:37.263Z,30.66
2022-08-26T12:46:06.653Z,30.70
2022-08-26T12:48:36.459Z,30.70
2022-08-26T12:51:06.205Z,30.96
2022-08-26T12:53:34.793Z,31.26
2022-08-26T12:56:04.683Z,31.30
2022-08-26T12:58:35.736Z,31.31
2022-08-26T13:01:05.300Z,31.32
2022-08-26T13:03:34.885Z,31.67
2022-08-26T13:06:16.134Z,31.70
2022-08-26T13:09:08.777Z,31.87
2022-08-26T13:11:45.026Z,31.76
2022-08-26T13:14:18.452Z,31.61
2022-08-26T13:16:51.331Z,31.73
2022-08-26T13:19:25.538Z,31.36
2022-08-26T13:21:57.722Z,31.02
2022-08-26T13:24:43.707Z,30.85
2022-08-26T13:27:14.354Z,30.82
2022-08-26T13:29:41.525Z,30.86
2022-08-26T13:32:09.218Z,30.49
2022-08-26T13:34:37.443Z,30.60
2022-08-26T13:37:04.890Z,31.06
2022-08-26T13:39:32.225Z,31.94
2022-08-26T13:41:59.082Z,32.28
2022-08-26T13:44:25.870Z,32.57
2022-08-26T13:46:52.618Z,32.51
2022-08-26T13:49:19.280Z,32.19
2022-08-26T13:51:45.922Z,31.85
2022-08-26T13:54:12.605Z,32.02
2022-08-26T13:56:40.635Z,32.03
2022-08-26T13:59:07.414Z,32.17
2022-08-26T14:01:35.483Z,32.41
2022-08-26T14:04:03.183Z,32.59
2022-08-26T14:06:30.490Z,32.60
2022-08-26T14:08:57.730Z,32.64
2022-08-26T14:11:25.183Z,32.61
2022-08-26T14:13:52.425Z,32.70
2022-08-26T14:16:33.495Z,32.72
2022-08-26T14:19:01.578Z,32.68
2022-08-26T14:21:31.074Z,32.59
2022-08-26T14:24:00.941Z,32.43
2022-08-26T14:26:29.773Z,32.54
2022-08-26T14:28:58.982Z,32.44
2022-08-26T14:31:27.439Z,32.47
2022-08-26T14:33:56.840Z,32.43
2022-08-26T14:36:29.233Z,32.29
2022-08-26T14:38:58.169Z,32.38
2022-08-26T14:41:25.515Z,32.14
2022-08-26T14:44:13.827Z,32.07
2022-08-26T14:46:49.951Z,32.17
2022-08-26T14:49:18.477Z,32.06
2022-08-26T14:51:46.027Z,32.10
2022-08-26T14:54:14.094Z,32.15
2022-08-26T14:56:51.998Z,32.08
2022-08-26T14:59:22.430Z,32.15
2022-08-26T15:01:49.887Z,32.15
2022-08-26T15:04:17.014Z,32.09
2022-08-26T15:06:43.945Z,32.15
2022-08-26T15:09:11.044Z,32.07
2022-08-26T15:11:37.749Z,32.16
2022-08-26T15:14:04.869Z,32.08
2022-08-26T15:16:31.575Z,31.84
2022-08-26T15:19:00.722Z,31.83
2022-08-26T15:21:27.400Z,31.66
2022-08-26T15:23:54.652Z,31.53
2022-08-26T15:26:22.142Z,31.40
2022-08-26T15:28:49.291Z,31.58
2022-08-26T15:31:16.967Z,31.19
2022-08-26T15:33:43.837Z,30.76
2022-08-26T15:36:11.736Z,30.71
2022-08-26T15:38:41.419Z,30.81
2022-08-26T15:41:08.840Z,29.97
2022-08-26T15:43:37.834Z,28.86
2022-08-26T15:46:05.090Z,28.65
2022-08-26T15:48:31.929Z,29.31
2022-08-26T15:51:01.641Z,29.45
2022-08-26T15:53:31.323Z,29.52
2022-08-26T15:55:59.686Z,29.69
2022-08-26T15:58:28.009Z,29.63
2022-08-26T16:00:56.369Z,29.58
2022-08-26T16:03:23.048Z,29.51
2022-08-26T16:05:50.231Z,29.59
2022-08-26T16:08:17.197Z,29.86
2022-08-26T16:10:49.991Z,29.71
2022-08-26T16:13:18.846Z,29.72
2022-08-26T16:15:47.564Z,29.80
2022-08-26T16:18:15.590Z,29.81
2022-08-26T16:21:06.566Z,29.66
2022-08-26T16:23:39.333Z,29.27
2022-08-26T16:26:18.569Z,28.80
2022-08-26T16:28:45.390Z,28.26
2022-08-26T16:31:12.198Z,28.46
2022-08-26T16:33:39.008Z,28.78
2022-08-26T16:36:06.917Z,28.98
2022-08-26T16:38:34.622Z,29.02
2022-08-26T16:41:01.666Z,29.17
2022-08-26T16:43:28.866Z,29.00
2022-08-26T16:45:56.128Z,29.08
2022-08-26T16:48:23.651Z,29.04
2022-08-26T16:50:51.328Z,28.96
2022-08-26T16:53:19.019Z,29.11
2022-08-26T16:55:46.818Z,29.12
2022-08-26T16:58:13.526Z,29.14
2022-08-26T17:00:40.394Z,29.17
2022-08-26T17:03:07.100Z,29.15
2022-08-26T17:05:33.997Z,29.13
2022-08-26T17:08:01.098Z,28.52
2022-08-26T17:10:29.570Z,28.01
2022-08-26T17:12:56.720Z,27.14
2022-08-26T17:15:26.179Z,26.84
2022-08-26T17:17:53.939Z,26.72
2022-08-26T17:20:23.869Z,26.44
2022-08-26T17:22:52.504Z,26.10
2022-08-26T17:25:23.834Z,26.13
2022-08-26T17:27:50.669Z,26.44
2022-08-26T17:30:17.809Z,26.72
2022-08-26T17:32:45.603Z,26.99
2022-08-26T17:35:13.331Z,27.10
2022-08-26T17:37:40.553Z,27.21
2022-08-26T17:40:10.353Z,27.22
2022-08-26T17:42:39.342Z,27.20
2022-08-26T17:45:06.852Z,27.31
2022-08-26T17:47:34.201Z,27.38
2022-08-26T17:50:04.218Z,27.46
2022-08-26T17:52:30.982Z,27.49
2022-08-26T17:54:59.467Z,27.22
2022-08-26T17:57:26.363Z,26.94
2022-08-26T17:59:53.776Z,26.98
2022-08-26T18:02:21.169Z,27.00
2022-08-26T18:04:48.677Z,27.04
2022-08-26T18:07:16.412Z,27.10
2022-08-26T18:09:44.005Z,27.03
2022-08-26T18:12:11.248Z,26.94
2022-08-26T18:14:38.097Z,26.80
2022-08-26T18:17:04.872Z,26.64
2022-08-26T18:19:31.668Z,26.36
2022-08-26T18:21:58.772Z,26.31
2022-08-26T18:24:25.730Z,26.15
2022-08-26T18:26:52.382Z,26.28
2022-08-26T18:29:19.953Z,26.29
2022-08-26T18:31:47.147Z,26.28
2022-08-26T18:34:15.554Z,26.21
2022-08-26T18:36:43.793Z,26.20
2022-08-26T18:39:12.139Z,26.21
2022-08-26T18:41:44.476Z,26.19
2022-08-26T18:44:13.839Z,26.14
2022-08-26T18:46:41.392Z,26.07
2022-08-26T18:49:08.441Z,26.21
2022-08-26T18:51:35.617Z,26.37
2022-08-26T18:54:04.592Z,26.26
2022-08-26T18:56:32.472Z,26.21
2022-08-26T18:58:59.969Z,26.16
2022-08-26T19:01:28.396Z,26.16
2022-08-26T19:03:56.582Z,26.21
2022-08-26T19:06:24.682Z,26.07
2022-08-26T19:08:51.389Z,25.96
2022-08-26T19:11:31.727Z,25.91
2022-08-26T19:14:02.517Z,25.82
2022-08-26T19:16:29.926Z,25.97
2022-08-26T19:18:58.445Z,26.05
2022-08-26T19:21:25.094Z,26.11
2022-08-26T19:23:55.317Z,25.44
2022-08-26T19:26:21.983Z,25.75
2022-08-26T19:28:49.760Z,25.73
2022-08-26T19:31:16.478Z,25.77
2022-08-26T19:33:45.467Z,25.62
2022-08-26T19:36:24.863Z,25.50
2022-08-26T19:38:52.801Z,25.71
2022-08-26T19:41:25.471Z,25.85
2022-08-26T19:43:58.548Z,25.30
2022-08-26T19:46:26.605Z,25.41
2022-08-26T19:48:55.744Z,25.39
2022-08-26T19:51:25.666Z,25.56
2022-08-26T19:53:54.041Z,25.63
2022-08-26T19:56:21.873Z,25.48
2022-08-26T19:58:49.550Z,25.55
2022-08-26T20:01:16.868Z,25.59
2022-08-26T20:03:45.644Z,25.58
2022-08-26T20:06:14.480Z,25.47
2022-08-26T20:08:43.080Z,25.43
2022-08-26T20:11:15.266Z,25.35
2022-08-26T20:13:43.177Z,25.20
2022-08-26T20:16:12.059Z,25.29
2022-08-26T20:18:59.453Z,25.20
2022-08-26T20:21:26.939Z,25.09
2022-08-26T20:24:14.063Z,25.24
2022-08-26T20:26:42.792Z,24.99
2022-08-26T20:29:11.514Z,24.88
2022-08-26T20:31:39.169Z,24.82
2022-08-26T20:34:06.760Z,24.83
2022-08-26T20:36:34.465Z,24.77
2022-08-26T20:39:01.364Z,24.80
2022-08-26T20:41:28.686Z,24.82
2022-08-26T20:43:56.218Z,24.84
2022-08-26T20:46:24.979Z,24.75
2022-08-26T20:48:53.074Z,24.75
2022-08-26T20:51:20.836Z,24.68
2022-08-26T20:53:47.533Z,24.61
2022-08-26T20:56:15.239Z,24.45
2022-08-26T20:58:42.089Z,24.41
2022-08-26T21:01:20.033Z,24.55
2022-08-26T21:03:47.059Z,24.30
2022-08-26T21:06:14.206Z,24.29
2022-08-26T21:08:43.420Z,24.32
2022-08-26T21:11:11.754Z,24.03
2022-08-26T21:13:48.578Z,23.87
2022-08-26T21:16:25.533Z,23.79
2022-08-26T21:18:52.711Z,23.75
2022-08-26T21:21:20.193Z,23.53
2022-08-26T21:23:51.865Z,23.46
2022-08-26T21:26:18.569Z,23.53
2022-08-26T21:28:46.300Z,23.62
2022-08-26T21:31:16.761Z,23.74
2022-08-26T21:33:43.546Z,23.75
2022-08-26T21:36:11.602Z,23.83
2022-08-26T21:38:39.076Z,23.84
2022-08-26T21:41:25.050Z,23.97
2022-08-26T21:43:54.001Z,23.82
2022-08-26T21:46:22.944Z,23.60
2022-08-26T21:48:55.050Z,23.62
2022-08-26T21:51:23.665Z,23.53
2022-08-26T21:53:52.867Z,23.56
2022-08-26T21:56:20.949Z,23.51
2022-08-26T21:58:48.021Z,23.44
2022-08-26T22:01:19.762Z,23.30
2022-08-26T22:03:47.953Z,23.20
2022-08-26T22:06:20.062Z,23.21
2022-08-26T22:08:47.145Z,22.98
2022-08-26T22:11:14.514Z,22.82
2022-08-26T22:13:43.262Z,22.73
2022-08-26T22:16:10.575Z,22.88
2022-08-26T22:18:38.168Z,22.82
2022-08-26T22:21:10.009Z,22.68
2022-08-26T22:23:37.977Z,22.74
2022-08-26T22:26:06.952Z,22.62
2022-08-26T22:28:34.002Z,22.49
2022-08-26T22:31:01.486Z,22.62
2022-08-26T22:33:29.085Z,22.61
2022-08-26T22:35:56.044Z,22.72
2022-08-26T22:38:24.015Z,22.82
2022-08-26T22:40:57.210Z,22.92
2022-08-26T22:43:25.168Z,23.00
2022-08-26T22:45:53.122Z,22.98
2022-08-26T22:48:24.153Z,23.00
2022-08-26T22:50:54.507Z,23.05
2022-08-26T22:53:23.713Z,23.34
2022-08-26T22:55:50.355Z,22.97
2022-08-26T22:58:18.527Z,21.43
2022-08-26T23:00:46.677Z,21.35
2022-08-26T23:03:14.871Z,21.93
2022-08-26T23:05:43.280Z,21.94
2022-08-26T23:08:12.305Z,21.99
2022-08-26T23:10:44.265Z,22.19
2022-08-26T23:13:12.166Z,22.19
2022-08-26T23:15:40.130Z,22.05
2022-08-26T23:18:06.798Z,22.12
2022-08-26T23:20:34.034Z,22.17
2022-08-26T23:23:01.474Z,22.17
2022-08-26T23:25:29.696Z,22.34
2022-08-26T23:27:57.174Z,22.25
2022-08-26T23:30:26.561Z,22.39
2022-08-26T23:32:53.694Z,22.28
2022-08-26T23:35:21.728Z,22.21
2022-08-26T23:37:52.536Z,22.30
2022-08-26T23:40:22.336Z,22.39
2022-08-26T23:42:49.077Z,22.21
2022-08-26T23:45:18.438Z,21.93
2022-08-26T23:47:45.918Z,22.10
2022-08-26T23:50:14.106Z,22.15
2022-08-26T23:52:59.269Z,22.01
2022-08-26T23:55:25.987Z,21.90
2022-08-26T23:57:52.684Z,21.94
