createdAt,value
2018-06-13T00:01:32.603Z,0.00
2018-06-13T00:02:32.504Z,0.00
2018-06-13T00:04:25.277Z,0.00
2018-06-13T00:05:25.217Z,0.00
2018-06-13T00:07:17.991Z,0.00
2018-06-13T00:08:17.921Z,0.00
2018-06-13T00:10:10.690Z,0.00
2018-06-13T00:11:10.629Z,0.00
2018-06-13T00:13:03.405Z,0.00
2018-06-13T00:14:03.330Z,0.00
2018-06-13T00:15:56.112Z,0.00
2018-06-13T00:16:56.043Z,0.00
2018-06-13T00:18:48.806Z,0.00
2018-06-13T00:19:48.741Z,0.00
2018-06-13T00:21:41.519Z,0.00
2018-06-13T00:22:41.447Z,0.00
2018-06-13T00:24:34.212Z,0.00
2018-06-13T00:25:34.179Z,0.00
2018-06-13T00:27:26.934Z,0.00
2018-06-13T00:28:26.858Z,0.00
2018-06-13T00:30:19.613Z,0.00
2018-06-13T00:31:19.552Z,0.00
2018-06-13T00:33:12.332Z,0.00
2018-06-13T00:34:12.258Z,0.00
2018-06-13T00:36:05.048Z,0.00
2018-06-13T00:37:04.989Z,0.00
2018-06-13T00:38:57.808Z,0.00
2018-06-13T00:39:57.737Z,0.00
2018-06-13T00:41:50.530Z,0.00
2018-06-13T00:42:50.450Z,0.00
2018-06-13T00:44:43.242Z,0.00
2018-06-13T00:45:43.176Z,0.00
2018-06-13T00:47:35.955Z,0.00
2018-06-13T00:48:35.893Z,0.00
2018-06-13T00:50:28.663Z,0.00
2018-06-13T00:51:28.603Z,0.00
2018-06-13T00:53:21.382Z,0.00
2018-06-13T00:54:21.306Z,0.00
2018-06-13T00:56:14.118Z,0.00
2018-06-13T00:57:14.037Z,0.00
2018-06-13T00:59:06.788Z,0.00
2018-06-13T01:00:06.715Z,0.00
2018-06-13T01:01:59.495Z,0.00
2018-06-13T01:02:59.422Z,0.00
2018-06-13T01:04:52.186Z,0.00
2018-06-13T01:05:52.129Z,0.00
2018-06-13T01:07:44.911Z,0.00
2018-06-13T01:08:44.835Z,0.00
2018-06-13T01:10:37.606Z,0.00
2018-06-13T01:11:37.543Z,0.00
2018-06-13T01:13:30.342Z,0.00
2018-06-13T01:14:30.278Z,0.00
2018-06-13T01:16:23.067Z,0.00
2018-06-13T01:17:23.010Z,0.00
2018-06-13T01:19:15.795Z,0.00
2018-06-13T01:20:15.716Z,0.00
2018-06-13T01:22:08.489Z,0.00
2018-06-13T01:23:08.423Z,0.00
2018-06-13T01:25:01.184Z,0.00
2018-06-13T01:26:01.124Z,0.00
2018-06-13T01:27:53.911Z,0.00
2018-06-13T01:28:53.833Z,0.00
2018-06-13T01:30:46.604Z,0.00
2018-06-13T01:31:46.538Z,0.00
2018-06-13T01:33:39.319Z,0.00
2018-06-13T01:34:39.244Z,0.00
2018-06-13T01:36:32.011Z,0.00
2018-06-13T01:37:31.949Z,0.00
2018-06-13T01:39:24.750Z,0.00
2018-06-13T01:40:24.669Z,0.00
2018-06-13T01:42:17.432Z,0.00
2018-06-13T01:43:17.426Z,0.00
2018-06-13T01:45:10.167Z,0.00
2018-06-13T01:46:10.103Z,0.00
2018-06-13T01:48:02.886Z,0.00
2018-06-13T01:49:02.795Z,0.00
2018-06-13T01:50:55.561Z,0.00
2018-06-13T01:51:55.503Z,0.00
2018-06-13T01:53:48.285Z,0.00
2018-06-13T01:54:48.208Z,0.00
2018-06-13T01:56:40.982Z,0.00
2018-06-13T01:57:40.914Z,0.00
2018-06-13T01:59:33.694Z,0.00
2018-06-13T02:00:33.618Z,0.00
2018-06-13T02:02:26.388Z,0.00
2018-06-13T02:03:26.327Z,0.00
2018-06-13T02:05:19.105Z,0.00
2018-06-13T02:06:19.032Z,0.00
2018-06-13T02:08:11.809Z,0.00
2018-06-13T02:09:11.735Z,0.00
2018-06-13T02:11:04.509Z,0.00
2018-06-13T02:12:04.440Z,0.00
2018-06-13T02:13:57.219Z,0.00
2018-06-13T02:14:57.157Z,0.00
2018-06-13T02:16:49.919Z,0.00
2018-06-13T02:17:49.852Z,0.00
2018-06-13T02:19:42.634Z,0.00
2018-06-13T02:20:42.565Z,0.00
2018-06-13T02:22:35.334Z,0.00
2018-06-13T02:23:35.278Z,0.00
2018-06-13T02:25:28.044Z,0.00
2018-06-13T02:26:27.974Z,0.00
2018-06-13T02:28:20.749Z,0.00
2018-06-13T02:29:20.700Z,0.00
2018-06-13T02:31:13.468Z,0.00
2018-06-13T02:32:13.391Z,0.00
2018-06-13T02:34:06.164Z,0.00
2018-06-13T02:35:06.091Z,0.00
2018-06-13T02:36:58.864Z,0.00
2018-06-13T02:37:58.800Z,0.00
2018-06-13T02:39:51.575Z,0.00
2018-06-13T02:40:51.502Z,0.00
2018-06-13T02:42:44.271Z,0.00
2018-06-13T02:43:44.207Z,0.00
2018-06-13T02:45:36.985Z,0.00
2018-06-13T02:46:36.907Z,0.00
2018-06-13T02:48:29.681Z,0.00
2018-06-13T02:49:29.611Z,0.00
2018-06-13T02:51:22.393Z,0.00
2018-06-13T02:52:22.319Z,0.00
2018-06-13T02:54:15.097Z,0.00
2018-06-13T02:55:15.014Z,0.00
2018-06-13T02:57:07.798Z,0.00
2018-06-13T02:58:07.738Z,0.00
2018-06-13T03:00:00.580Z,0.00
2018-06-13T03:01:00.470Z,0.00
2018-06-13T03:02:53.204Z,0.00
2018-06-13T03:03:53.142Z,0.00
2018-06-13T03:05:45.920Z,0.00
2018-06-13T03:06:45.843Z,0.00
2018-06-13T03:08:38.616Z,0.00
2018-06-13T03:09:38.564Z,0.00
2018-06-13T03:11:31.355Z,0.00
2018-06-13T03:12:31.285Z,0.00
2018-06-13T03:14:24.072Z,0.00
2018-06-13T03:15:23.986Z,0.00
2018-06-13T03:17:16.749Z,0.00
2018-06-13T03:18:16.683Z,0.00
2018-06-13T03:20:09.462Z,0.00
2018-06-13T03:21:09.402Z,0.00
2018-06-13T03:23:02.194Z,0.00
2018-06-13T03:24:02.106Z,0.00
2018-06-13T03:25:54.900Z,0.00
2018-06-13T03:26:54.833Z,0.00
2018-06-13T03:28:47.588Z,5.63
2018-06-13T03:29:47.524Z,5.63
2018-06-13T03:31:40.295Z,5.63
2018-06-13T03:32:40.220Z,5.63
2018-06-13T03:34:33.013Z,5.63
2018-06-13T03:35:32.940Z,5.63
2018-06-13T03:37:25.721Z,5.63
2018-06-13T03:38:25.650Z,5.63
2018-06-13T03:40:18.432Z,5.63
2018-06-13T03:41:18.370Z,5.63
2018-06-13T03:43:11.140Z,5.63
2018-06-13T03:44:11.079Z,5.63
2018-06-13T03:46:03.898Z,5.63
2018-06-13T03:47:03.788Z,5.63
2018-06-13T03:48:56.562Z,5.63
2018-06-13T03:49:56.492Z,5.63
2018-06-13T03:51:49.278Z,5.63
2018-06-13T03:52:49.208Z,5.63
2018-06-13T03:54:41.984Z,5.63
2018-06-13T03:55:41.932Z,5.63
2018-06-13T03:57:34.711Z,5.63
2018-06-13T03:58:34.641Z,5.63
2018-06-13T04:00:27.393Z,5.63
2018-06-13T04:01:27.328Z,5.63
2018-06-13T04:03:20.111Z,5.63
2018-06-13T04:04:20.039Z,11.25
2018-06-13T04:06:12.843Z,11.25
2018-06-13T04:07:12.748Z,11.25
2018-06-13T04:09:05.523Z,11.25
2018-06-13T04:10:05.453Z,11.25
2018-06-13T04:11:58.230Z,11.25
2018-06-13T04:12:58.152Z,11.25
2018-06-13T04:14:50.945Z,11.25
2018-06-13T04:15:50.877Z,11.25
2018-06-13T04:17:43.695Z,11.25
2018-06-13T04:18:43.612Z,11.25
2018-06-13T04:20:36.413Z,16.88
2018-06-13T04:21:36.348Z,16.88
2018-06-13T04:23:29.121Z,16.88
2018-06-13T04:24:29.050Z,16.88
2018-06-13T04:26:21.841Z,16.88
2018-06-13T04:27:21.767Z,16.88
2018-06-13T04:29:14.554Z,22.50
2018-06-13T04:30:14.496Z,22.50
2018-06-13T04:32:07.292Z,22.50
2018-06-13T04:33:07.218Z,22.50
2018-06-13T04:34:59.995Z,28.13
2018-06-13T04:35:59.924Z,28.13
2018-06-13T04:37:52.737Z,28.13
2018-06-13T04:38:52.639Z,28.13
2018-06-13T04:40:45.418Z,33.75
2018-06-13T04:41:45.359Z,33.75
2018-06-13T04:43:38.139Z,39.38
2018-06-13T04:44:38.067Z,39.38
2018-06-13T04:46:30.849Z,45.00
2018-06-13T04:47:30.772Z,50.63
2018-06-13T04:49:23.572Z,50.63
2018-06-13T04:50:23.494Z,50.63
2018-06-13T04:52:16.285Z,56.25
2018-06-13T04:53:16.215Z,56.25
2018-06-13T04:55:08.986Z,56.25
2018-06-13T04:56:08.920Z,56.25
2018-06-13T04:58:01.717Z,56.25
2018-06-13T04:59:01.643Z,56.25
2018-06-13T05:00:54.412Z,56.25
2018-06-13T05:01:54.348Z,50.63
2018-06-13T05:03:47.141Z,50.63
2018-06-13T05:04:47.075Z,45.00
2018-06-13T05:06:39.848Z,45.00
2018-06-13T05:07:39.786Z,39.38
2018-06-13T05:09:32.618Z,39.38
2018-06-13T05:10:32.523Z,39.38
2018-06-13T05:12:25.334Z,33.75
2018-06-13T05:13:25.284Z,33.75
2018-06-13T05:15:18.008Z,28.13
2018-06-13T05:16:17.966Z,28.13
2018-06-13T05:18:10.742Z,28.13
2018-06-13T05:19:10.655Z,28.13
2018-06-13T05:21:03.465Z,28.13
2018-06-13T05:22:03.405Z,28.13
2018-06-13T05:23:56.204Z,28.13
2018-06-13T05:24:56.128Z,28.13
2018-06-13T05:26:48.900Z,33.75
2018-06-13T05:27:48.841Z,33.75
2018-06-13T05:29:41.660Z,33.75
2018-06-13T05:30:41.787Z,33.75
2018-06-13T05:32:34.369Z,33.75
2018-06-13T05:33:34.311Z,33.75
2018-06-13T05:35:27.087Z,33.75
2018-06-13T05:36:27.016Z,33.75
2018-06-13T05:38:19.813Z,39.38
2018-06-13T05:39:19.724Z,39.38
2018-06-13T05:41:12.487Z,39.38
2018-06-13T05:42:12.485Z,45.00
2018-06-13T05:44:05.212Z,45.00
2018-06-13T05:45:05.143Z,45.00
2018-06-13T05:46:57.955Z,45.00
2018-06-13T05:47:57.883Z,45.00
2018-06-13T05:49:50.702Z,45.00
2018-06-13T05:50:50.613Z,45.00
2018-06-13T05:52:43.380Z,45.00
2018-06-13T05:53:43.311Z,45.00
2018-06-13T05:55:36.119Z,45.00
2018-06-13T05:56:36.022Z,45.00
2018-06-13T05:58:28.790Z,45.00
2018-06-13T05:59:28.726Z,45.00
2018-06-13T06:01:21.551Z,45.00
2018-06-13T06:02:21.444Z,45.00
2018-06-13T06:04:14.222Z,45.00
2018-06-13T06:05:14.149Z,45.00
2018-06-13T06:07:06.924Z,45.00
2018-06-13T06:08:06.863Z,45.00
2018-06-13T06:09:59.675Z,45.00
2018-06-13T06:10:59.572Z,45.00
2018-06-13T06:12:52.360Z,45.00
2018-06-13T06:13:52.313Z,50.63
2018-06-13T06:15:45.079Z,50.63
2018-06-13T06:16:45.069Z,50.63
2018-06-13T06:18:37.771Z,56.25
2018-06-13T06:19:37.717Z,61.88
2018-06-13T06:21:30.512Z,61.88
2018-06-13T06:22:30.439Z,67.50
2018-06-13T06:24:23.204Z,67.50
2018-06-13T06:25:23.152Z,73.13
2018-06-13T06:27:15.940Z,84.38
2018-06-13T06:28:15.867Z,84.38
2018-06-13T06:30:08.643Z,95.63
2018-06-13T06:31:08.571Z,101.25
2018-06-13T06:33:01.340Z,112.50
2018-06-13T06:34:01.277Z,118.13
2018-06-13T06:35:54.179Z,129.38
2018-06-13T06:36:54.130Z,140.63
2018-06-13T06:38:46.881Z,157.50
2018-06-13T06:39:46.808Z,168.75
2018-06-13T06:41:39.607Z,180.00
2018-06-13T06:42:39.531Z,191.25
2018-06-13T06:44:32.316Z,213.75
2018-06-13T06:45:32.251Z,225.00
2018-06-13T06:47:25.040Z,236.25
2018-06-13T06:48:24.962Z,253.13
2018-06-13T06:50:17.741Z,247.50
2018-06-13T06:51:17.684Z,241.88
2018-06-13T06:53:10.471Z,258.75
2018-06-13T06:54:10.393Z,270.00
2018-06-13T06:56:03.187Z,303.75
2018-06-13T06:57:03.121Z,331.88
2018-06-13T06:58:55.917Z,382.50
2018-06-13T06:59:55.842Z,483.75
2018-06-13T07:01:48.637Z,388.13
2018-06-13T07:02:48.643Z,343.13
2018-06-13T07:04:41.324Z,309.38
2018-06-13T07:05:41.262Z,388.13
2018-06-13T07:07:34.052Z,393.75
2018-06-13T07:08:33.979Z,472.50
2018-06-13T07:10:26.765Z,433.13
2018-06-13T07:11:26.687Z,360.00
2018-06-13T07:13:19.470Z,253.13
2018-06-13T07:14:19.400Z,196.88
2018-06-13T07:16:12.169Z,270.00
2018-06-13T07:17:12.106Z,939.38
2018-06-13T07:19:04.939Z,810.00
2018-06-13T07:20:04.832Z,1141.88
2018-06-13T07:21:57.651Z,967.50
2018-06-13T07:22:57.579Z,1186.88
2018-06-13T07:24:50.422Z,1316.25
2018-06-13T07:25:50.283Z,1648.13
2018-06-13T07:27:43.160Z,1766.25
2018-06-13T07:28:43.004Z,1760.63
2018-06-13T07:30:35.774Z,371.25
2018-06-13T07:31:35.724Z,1878.75
2018-06-13T07:33:28.559Z,320.63
2018-06-13T07:34:28.450Z,450.00
2018-06-13T07:36:21.564Z,202.50
2018-06-13T07:37:21.518Z,174.38
2018-06-13T07:39:14.287Z,427.50
2018-06-13T07:40:14.220Z,2891.25
2018-06-13T07:42:07.024Z,630.00
2018-06-13T07:43:06.949Z,630.00
2018-06-13T07:44:59.730Z,950.63
2018-06-13T07:45:59.735Z,2520.00
2018-06-13T07:47:52.465Z,253.13
2018-06-13T07:48:52.396Z,191.25
2018-06-13T07:50:45.192Z,129.38
2018-06-13T07:51:45.125Z,129.38
2018-06-13T07:53:37.927Z,135.00
2018-06-13T07:54:37.851Z,157.50
2018-06-13T07:56:30.632Z,354.38
2018-06-13T07:57:30.574Z,208.13
2018-06-13T07:59:23.369Z,2216.25
2018-06-13T08:00:23.300Z,2362.50
2018-06-13T08:02:16.122Z,2193.75
2018-06-13T08:03:16.015Z,2115.00
2018-06-13T08:05:08.812Z,1456.88
2018-06-13T08:06:08.747Z,894.38
2018-06-13T08:08:01.578Z,466.88
2018-06-13T08:09:01.508Z,315.00
2018-06-13T08:10:54.282Z,236.25
2018-06-13T08:11:54.227Z,202.50
2018-06-13T08:13:47.040Z,146.25
2018-06-13T08:14:46.969Z,123.75
2018-06-13T08:16:39.759Z,90.00
2018-06-13T08:17:39.706Z,78.75
2018-06-13T08:19:32.501Z,73.13
2018-06-13T08:20:32.430Z,73.13
2018-06-13T08:22:25.207Z,84.38
2018-06-13T08:23:25.152Z,95.63
2018-06-13T08:25:17.941Z,106.88
2018-06-13T08:26:17.991Z,106.88
2018-06-13T08:28:10.660Z,118.13
2018-06-13T08:29:10.585Z,123.75
2018-06-13T08:31:03.385Z,180.00
2018-06-13T08:32:03.321Z,500.63
2018-06-13T08:33:56.099Z,225.00
2018-06-13T08:34:56.033Z,213.75
2018-06-13T08:36:48.811Z,208.13
2018-06-13T08:37:48.752Z,202.50
2018-06-13T08:39:41.551Z,219.38
2018-06-13T08:40:41.479Z,298.13
2018-06-13T08:42:34.259Z,506.25
2018-06-13T08:43:34.219Z,894.38
2018-06-13T08:45:26.986Z,365.63
2018-06-13T08:46:26.911Z,455.63
2018-06-13T08:48:19.690Z,663.75
2018-06-13T08:49:19.624Z,517.50
2018-06-13T08:51:12.412Z,1378.13
2018-06-13T08:52:12.342Z,466.88
2018-06-13T08:54:05.153Z,399.38
2018-06-13T08:55:05.068Z,331.88
2018-06-13T08:56:57.844Z,236.25
2018-06-13T08:57:57.787Z,180.00
2018-06-13T08:59:50.566Z,112.50
2018-06-13T09:00:50.500Z,90.00
2018-06-13T09:02:43.301Z,67.50
2018-06-13T09:03:43.237Z,61.88
2018-06-13T09:05:36.023Z,61.88
2018-06-13T09:06:35.951Z,61.88
2018-06-13T09:08:28.732Z,61.88
2018-06-13T09:09:28.665Z,67.50
2018-06-13T09:11:21.448Z,78.75
2018-06-13T09:12:21.375Z,84.38
2018-06-13T09:14:14.189Z,84.38
2018-06-13T09:15:14.114Z,90.00
2018-06-13T09:17:06.906Z,95.63
2018-06-13T09:18:06.835Z,95.63
2018-06-13T09:19:59.676Z,101.25
2018-06-13T09:20:59.598Z,106.88
2018-06-13T09:22:52.388Z,112.50
2018-06-13T09:23:52.318Z,118.13
2018-06-13T09:25:45.129Z,123.75
2018-06-13T09:26:45.036Z,129.38
2018-06-13T09:28:37.826Z,135.00
2018-06-13T09:29:37.780Z,140.63
2018-06-13T09:31:30.705Z,151.88
2018-06-13T09:32:30.616Z,157.50
2018-06-13T09:34:23.430Z,168.75
2018-06-13T09:35:23.364Z,168.75
2018-06-13T09:37:16.238Z,174.38
2018-06-13T09:38:16.077Z,180.00
2018-06-13T09:40:08.877Z,185.63
2018-06-13T09:41:08.799Z,191.25
2018-06-13T09:43:01.573Z,180.00
2018-06-13T09:44:01.515Z,180.00
2018-06-13T09:46:03.271Z,185.63
2018-06-13T09:46:54.220Z,191.25
2018-06-13T09:48:47.009Z,208.13
2018-06-13T09:49:47.043Z,225.00
2018-06-13T09:51:39.747Z,241.88
2018-06-13T09:52:39.751Z,241.88
2018-06-13T09:54:32.459Z,247.50
2018-06-13T09:55:32.392Z,253.13
2018-06-13T09:57:25.197Z,258.75
2018-06-13T09:58:25.124Z,264.38
2018-06-13T10:00:17.935Z,264.38
2018-06-13T10:01:17.863Z,258.75
2018-06-13T10:03:10.640Z,241.88
2018-06-13T10:04:10.588Z,236.25
2018-06-13T10:06:03.368Z,225.00
2018-06-13T10:07:03.288Z,225.00
2018-06-13T10:08:56.093Z,219.38
2018-06-13T10:09:56.049Z,213.75
2018-06-13T10:11:48.845Z,213.75
2018-06-13T10:12:48.764Z,208.13
2018-06-13T10:14:41.588Z,196.88
2018-06-13T10:15:41.540Z,191.25
2018-06-13T10:17:34.302Z,185.63
2018-06-13T10:18:34.285Z,180.00
2018-06-13T10:20:27.046Z,174.38
2018-06-13T10:21:26.964Z,168.75
2018-06-13T10:23:19.756Z,168.75
2018-06-13T10:24:19.679Z,168.75
2018-06-13T10:26:12.479Z,168.75
2018-06-13T10:27:12.398Z,168.75
2018-06-13T10:29:05.276Z,174.38
2018-06-13T10:30:05.184Z,174.38
2018-06-13T10:31:58.007Z,185.63
2018-06-13T10:32:57.916Z,185.63
2018-06-13T10:34:50.701Z,196.88
2018-06-13T10:35:50.636Z,202.50
2018-06-13T10:37:43.431Z,208.13
2018-06-13T10:38:43.358Z,208.13
2018-06-13T10:40:36.143Z,196.88
2018-06-13T10:41:36.074Z,191.25
2018-06-13T10:43:28.863Z,174.38
2018-06-13T10:44:28.788Z,168.75
2018-06-13T10:46:21.611Z,157.50
2018-06-13T10:47:21.522Z,151.88
2018-06-13T10:49:14.347Z,140.63
2018-06-13T10:50:14.265Z,140.63
2018-06-13T10:52:07.038Z,140.63
2018-06-13T10:53:06.965Z,140.63
2018-06-13T10:54:59.760Z,140.63
2018-06-13T10:55:59.689Z,140.63
2018-06-13T10:57:52.556Z,140.63
2018-06-13T10:58:52.489Z,135.00
2018-06-13T11:00:45.331Z,123.75
2018-06-13T11:01:45.276Z,118.13
2018-06-13T11:03:38.060Z,106.88
2018-06-13T11:04:38.050Z,90.00
2018-06-13T11:06:30.770Z,78.75
2018-06-13T11:07:30.715Z,67.50
2018-06-13T11:09:23.525Z,61.88
2018-06-13T11:10:23.449Z,56.25
2018-06-13T11:12:16.243Z,56.25
2018-06-13T11:13:16.180Z,61.88
2018-06-13T11:15:09.041Z,67.50
2018-06-13T11:16:08.964Z,67.50
2018-06-13T11:18:01.766Z,73.13
2018-06-13T11:19:01.684Z,73.13
2018-06-13T11:20:54.465Z,78.75
2018-06-13T11:21:54.403Z,78.75
2018-06-13T11:23:47.198Z,78.75
2018-06-13T11:24:47.150Z,78.75
2018-06-13T11:26:39.919Z,84.38
2018-06-13T11:27:39.875Z,90.00
2018-06-13T11:29:32.649Z,95.63
2018-06-13T11:30:32.568Z,101.25
2018-06-13T11:32:25.338Z,112.50
2018-06-13T11:33:25.345Z,118.13
2018-06-13T11:35:18.098Z,135.00
2018-06-13T11:36:17.983Z,140.63
2018-06-13T11:38:10.768Z,140.63
2018-06-13T11:39:10.712Z,135.00
2018-06-13T11:41:03.512Z,123.75
2018-06-13T11:42:03.429Z,123.75
2018-06-13T11:43:56.241Z,118.13
2018-06-13T11:44:56.167Z,118.13
2018-06-13T11:46:49.002Z,118.13
2018-06-13T11:47:48.927Z,118.13
2018-06-13T11:49:41.728Z,112.50
2018-06-13T11:50:41.647Z,106.88
2018-06-13T11:52:34.528Z,101.25
2018-06-13T11:53:34.389Z,95.63
2018-06-13T11:55:27.177Z,90.00
2018-06-13T11:56:27.104Z,95.63
2018-06-13T11:58:19.907Z,90.00
2018-06-13T11:59:19.832Z,84.38
2018-06-13T12:01:12.621Z,84.38
2018-06-13T12:02:12.543Z,90.00
2018-06-13T12:04:05.481Z,101.25
2018-06-13T12:05:05.290Z,106.88
2018-06-13T12:06:58.100Z,106.88
2018-06-13T12:07:58.014Z,106.88
2018-06-13T12:09:50.860Z,95.63
2018-06-13T12:10:50.790Z,95.63
2018-06-13T12:12:43.680Z,84.38
2018-06-13T12:13:43.622Z,84.38
2018-06-13T12:15:36.409Z,78.75
2018-06-13T12:16:36.332Z,78.75
2018-06-13T12:18:29.126Z,78.75
2018-06-13T12:19:29.066Z,73.13
2018-06-13T12:21:21.876Z,73.13
2018-06-13T12:22:21.812Z,73.13
2018-06-13T12:24:14.576Z,73.13
2018-06-13T12:25:14.503Z,73.13
2018-06-13T12:27:07.330Z,78.75
2018-06-13T12:28:07.252Z,78.75
2018-06-13T12:30:00.074Z,84.38
2018-06-13T12:30:59.963Z,84.38
2018-06-13T12:32:52.820Z,95.63
2018-06-13T12:33:52.743Z,95.63
2018-06-13T12:35:45.528Z,112.50
2018-06-13T12:36:45.458Z,118.13
2018-06-13T12:38:38.237Z,135.00
2018-06-13T12:39:38.224Z,140.63
2018-06-13T12:41:30.978Z,151.88
2018-06-13T12:42:30.900Z,151.88
2018-06-13T12:44:23.706Z,151.88
2018-06-13T12:45:23.677Z,146.25
2018-06-13T12:47:16.494Z,140.63
2018-06-13T12:48:16.410Z,135.00
2018-06-13T12:50:09.190Z,129.38
2018-06-13T12:51:09.120Z,129.38
2018-06-13T12:53:01.921Z,129.38
2018-06-13T12:54:02.007Z,129.38
2018-06-13T12:55:54.668Z,129.38
2018-06-13T12:56:54.545Z,135.00
2018-06-13T12:58:47.441Z,135.00
2018-06-13T12:59:47.257Z,135.00
2018-06-13T13:01:40.091Z,140.63
2018-06-13T13:02:40.013Z,140.63
2018-06-13T13:04:32.839Z,140.63
2018-06-13T13:05:32.715Z,146.25
2018-06-13T13:07:25.508Z,157.50
2018-06-13T13:08:25.422Z,151.88
2018-06-13T13:10:18.240Z,146.25
2018-06-13T13:11:18.179Z,140.63
2018-06-13T13:13:11.017Z,140.63
2018-06-13T13:14:10.889Z,140.63
2018-06-13T13:16:04.460Z,123.75
2018-06-13T13:17:04.423Z,112.50
2018-06-13T13:18:57.151Z,84.38
2018-06-13T13:19:57.067Z,78.75
2018-06-13T13:21:49.852Z,67.50
2018-06-13T13:22:49.769Z,61.88
2018-06-13T13:24:42.554Z,67.50
2018-06-13T13:25:42.490Z,67.50
2018-06-13T13:27:35.348Z,73.13
2018-06-13T13:28:35.273Z,73.13
2018-06-13T13:30:28.086Z,78.75
2018-06-13T13:31:27.996Z,78.75
2018-06-13T13:33:20.794Z,84.38
2018-06-13T13:34:20.720Z,84.38
2018-06-13T13:36:13.513Z,90.00
2018-06-13T13:37:13.434Z,90.00
2018-06-13T13:39:06.233Z,90.00
2018-06-13T13:40:06.177Z,90.00
2018-06-13T13:41:58.939Z,84.38
2018-06-13T13:42:58.887Z,78.75
2018-06-13T13:44:52.237Z,78.75
2018-06-13T13:45:52.162Z,73.13
2018-06-13T13:47:44.942Z,73.13
2018-06-13T13:48:44.869Z,73.13
2018-06-13T13:50:37.627Z,67.50
2018-06-13T13:51:37.594Z,61.88
2018-06-13T13:53:30.445Z,61.88
2018-06-13T13:54:30.407Z,56.25
2018-06-13T13:56:23.160Z,56.25
2018-06-13T13:57:23.119Z,56.25
2018-06-13T13:59:16.126Z,61.88
2018-06-13T14:00:15.976Z,67.50
2018-06-13T14:02:08.737Z,73.13
2018-06-13T14:03:08.647Z,73.13
2018-06-13T14:05:01.446Z,73.13
2018-06-13T14:06:01.375Z,73.13
2018-06-13T14:07:54.162Z,73.13
2018-06-13T14:08:54.093Z,73.13
2018-06-13T14:10:46.887Z,78.75
2018-06-13T14:11:46.835Z,84.38
2018-06-13T14:13:39.653Z,90.00
2018-06-13T14:14:39.568Z,95.63
2018-06-13T14:16:32.371Z,101.25
2018-06-13T14:17:32.296Z,95.63
2018-06-13T14:19:25.123Z,90.00
2018-06-13T14:20:25.086Z,90.00
2018-06-13T14:22:17.914Z,90.00
2018-06-13T14:23:17.775Z,90.00
2018-06-13T14:25:10.574Z,106.88
2018-06-13T14:26:10.492Z,112.50
2018-06-13T14:28:03.283Z,135.00
2018-06-13T14:29:03.241Z,140.63
2018-06-13T14:30:55.990Z,140.63
2018-06-13T14:31:55.925Z,140.63
2018-06-13T14:33:48.800Z,140.63
2018-06-13T14:34:48.639Z,140.63
2018-06-13T14:36:41.461Z,140.63
2018-06-13T14:37:41.390Z,140.63
2018-06-13T14:39:34.220Z,129.38
2018-06-13T14:40:34.139Z,118.13
2018-06-13T14:42:26.953Z,106.88
2018-06-13T14:43:26.888Z,101.25
2018-06-13T14:45:19.739Z,95.63
2018-06-13T14:46:19.671Z,90.00
2018-06-13T14:48:12.471Z,84.38
2018-06-13T14:49:12.377Z,84.38
2018-06-13T14:51:05.169Z,78.75
2018-06-13T14:52:05.105Z,78.75
2018-06-13T14:53:57.900Z,73.13
2018-06-13T14:54:57.828Z,67.50
2018-06-13T14:56:50.798Z,61.88
2018-06-13T14:57:50.579Z,61.88
2018-06-13T14:59:43.337Z,56.25
2018-06-13T15:00:43.258Z,56.25
2018-06-13T15:02:36.029Z,56.25
2018-06-13T15:03:35.970Z,56.25
2018-06-13T15:05:28.795Z,61.88
2018-06-13T15:06:28.690Z,61.88
2018-06-13T15:08:21.515Z,67.50
2018-06-13T15:09:21.438Z,67.50
2018-06-13T15:11:14.199Z,73.13
2018-06-13T15:12:14.273Z,73.13
2018-06-13T15:14:06.988Z,73.13
2018-06-13T15:15:06.854Z,67.50
2018-06-13T15:16:59.653Z,67.50
2018-06-13T15:17:59.577Z,73.13
2018-06-13T15:19:52.375Z,67.50
2018-06-13T15:20:52.298Z,67.50
2018-06-13T15:22:45.077Z,61.88
2018-06-13T15:23:45.024Z,56.25
2018-06-13T15:25:37.832Z,50.63
2018-06-13T15:26:37.756Z,50.63
2018-06-13T15:28:30.544Z,50.63
2018-06-13T15:29:30.463Z,50.63
2018-06-13T15:31:23.419Z,61.88
2018-06-13T15:32:23.193Z,61.88
2018-06-13T15:34:16.041Z,67.50
2018-06-13T15:35:15.940Z,67.50
2018-06-13T15:37:08.725Z,67.50
2018-06-13T15:38:08.643Z,67.50
2018-06-13T15:40:01.773Z,78.75
2018-06-13T15:41:01.446Z,84.38
2018-06-13T15:42:54.259Z,84.38
2018-06-13T15:43:54.203Z,84.38
2018-06-13T15:45:46.988Z,84.38
2018-06-13T15:46:46.911Z,84.38
2018-06-13T15:48:39.871Z,78.75
2018-06-13T15:49:39.757Z,78.75
2018-06-13T15:51:32.558Z,78.75
2018-06-13T15:52:32.483Z,73.13
2018-06-13T15:54:25.247Z,73.13
2018-06-13T15:55:25.186Z,73.13
2018-06-13T15:57:18.042Z,67.50
2018-06-13T15:58:17.982Z,67.50
2018-06-13T16:00:10.776Z,67.50
2018-06-13T16:01:10.662Z,67.50
2018-06-13T16:03:03.623Z,61.88
2018-06-13T16:04:03.399Z,61.88
2018-06-13T16:05:56.342Z,61.88
2018-06-13T16:06:56.319Z,61.88
2018-06-13T16:08:49.171Z,67.50
2018-06-13T16:09:49.031Z,67.50
2018-06-13T16:11:41.928Z,67.50
2018-06-13T16:12:41.852Z,67.50
2018-06-13T16:14:34.643Z,67.50
2018-06-13T16:15:34.575Z,67.50
2018-06-13T16:17:27.457Z,67.50
2018-06-13T16:18:27.320Z,67.50
2018-06-13T16:20:20.092Z,61.88
2018-06-13T16:21:20.033Z,61.88
2018-06-13T16:23:12.859Z,61.88
2018-06-13T16:24:12.769Z,56.25
2018-06-13T16:26:05.702Z,56.25
2018-06-13T16:27:05.612Z,50.63
2018-06-13T16:28:58.376Z,50.63
2018-06-13T16:29:58.324Z,56.25
2018-06-13T16:31:51.107Z,56.25
2018-06-13T16:32:51.074Z,56.25
2018-06-13T16:34:43.875Z,50.63
2018-06-13T16:35:43.838Z,56.25
2018-06-13T16:37:36.592Z,56.25
2018-06-13T16:38:36.502Z,56.25
2018-06-13T16:40:29.482Z,50.63
2018-06-13T16:41:29.418Z,56.25
2018-06-13T16:43:22.254Z,56.25
2018-06-13T16:44:22.158Z,56.25
2018-06-13T16:46:14.945Z,56.25
2018-06-13T16:47:14.882Z,56.25
2018-06-13T16:49:07.728Z,50.63
2018-06-13T16:50:07.618Z,50.63
2018-06-13T16:52:00.434Z,50.63
2018-06-13T16:53:01.394Z,50.63
2018-06-13T16:54:53.176Z,50.63
2018-06-13T16:55:53.096Z,45.00
2018-06-13T16:57:45.895Z,45.00
2018-06-13T16:58:45.888Z,45.00
2018-06-13T17:00:38.618Z,39.38
2018-06-13T17:01:38.533Z,39.38
2018-06-13T17:03:31.359Z,39.38
2018-06-13T17:04:31.280Z,39.38
2018-06-13T17:06:24.066Z,33.75
2018-06-13T17:07:24.009Z,33.75
2018-06-13T17:09:16.830Z,33.75
2018-06-13T17:10:16.748Z,33.75
2018-06-13T17:12:09.569Z,28.13
2018-06-13T17:13:09.466Z,28.13
2018-06-13T17:15:02.248Z,28.13
2018-06-13T17:16:02.180Z,28.13
2018-06-13T17:17:55.105Z,28.13
2018-06-13T17:18:54.996Z,28.13
2018-06-13T17:20:47.773Z,28.13
2018-06-13T17:21:47.792Z,28.13
2018-06-13T17:23:40.497Z,28.13
2018-06-13T17:24:40.433Z,22.50
2018-06-13T17:26:33.228Z,22.50
2018-06-13T17:27:33.217Z,22.50
2018-06-13T17:29:25.991Z,22.50
2018-06-13T17:30:25.919Z,22.50
2018-06-13T17:32:18.784Z,22.50
2018-06-13T17:33:18.646Z,22.50
2018-06-13T17:35:11.427Z,22.50
2018-06-13T17:36:11.345Z,22.50
2018-06-13T17:38:04.132Z,22.50
2018-06-13T17:39:04.104Z,16.88
2018-06-13T17:40:56.834Z,16.88
2018-06-13T17:41:56.825Z,16.88
2018-06-13T17:43:49.872Z,16.88
2018-06-13T17:44:49.797Z,16.88
2018-06-13T17:46:42.748Z,16.88
2018-06-13T17:49:35.456Z,16.88
2018-06-13T17:50:35.389Z,16.88
2018-06-13T17:52:28.199Z,16.88
2018-06-13T17:53:28.183Z,16.88
2018-06-13T17:55:21.087Z,16.88
2018-06-13T17:56:20.876Z,16.88
2018-06-13T17:58:13.677Z,11.25
2018-06-13T17:59:13.595Z,11.25
2018-06-13T18:01:06.394Z,11.25
2018-06-13T18:02:06.293Z,11.25
2018-06-13T18:03:59.190Z,11.25
2018-06-13T18:04:59.062Z,11.25
2018-06-13T18:06:51.894Z,11.25
2018-06-13T18:07:51.797Z,11.25
2018-06-13T18:09:44.630Z,11.25
2018-06-13T18:10:44.554Z,11.25
2018-06-13T18:12:37.375Z,11.25
2018-06-13T18:13:37.308Z,11.25
2018-06-13T18:15:30.106Z,11.25
2018-06-13T18:16:30.110Z,11.25
2018-06-13T18:18:22.783Z,5.63
2018-06-13T18:19:22.730Z,5.63
2018-06-13T18:21:15.570Z,5.63
2018-06-13T18:22:15.489Z,5.63
2018-06-13T18:24:08.288Z,5.63
2018-06-13T18:25:08.335Z,5.63
2018-06-13T18:27:00.971Z,5.63
2018-06-13T18:28:00.902Z,5.63
2018-06-13T18:29:53.811Z,5.63
2018-06-13T18:30:53.746Z,5.63