createdAt,value
2022-09-17T00:00:10.324Z,2.03
2022-09-17T00:02:37.603Z,1.73
2022-09-17T00:05:05.255Z,1.83
2022-09-17T00:07:32.441Z,1.70
2022-09-17T00:09:59.567Z,2.00
2022-09-17T00:12:26.699Z,2.10
2022-09-17T00:14:53.813Z,1.97
2022-09-17T00:17:21.118Z,2.13
2022-09-17T00:19:49.866Z,1.93
2022-09-17T00:22:17.069Z,1.97
2022-09-17T00:24:44.190Z,2.30
2022-09-17T00:27:11.328Z,2.10
2022-09-17T00:29:38.474Z,1.90
2022-09-17T00:32:05.831Z,1.57
2022-09-17T00:34:32.966Z,2.57
2022-09-17T00:37:01.077Z,2.33
2022-09-17T00:39:28.235Z,2.10
2022-09-17T00:41:55.375Z,2.57
2022-09-17T00:44:41.122Z,2.20
2022-09-17T00:47:29.944Z,1.97
2022-09-17T00:50:00.842Z,1.70
2022-09-17T00:52:30.387Z,2.30
2022-09-17T00:55:00.915Z,2.47
2022-09-17T00:57:29.167Z,2.37
2022-09-17T00:59:56.783Z,1.80
2022-09-17T01:02:26.083Z,2.40
2022-09-17T01:04:53.418Z,2.47
2022-09-17T01:07:20.629Z,2.43
2022-09-17T01:09:52.325Z,1.90
2022-09-17T01:12:25.489Z,2.77
2022-09-17T01:15:16.646Z,2.00
2022-09-17T01:17:49.923Z,1.70
2022-09-17T01:20:37.023Z,2.87
2022-09-17T01:23:07.179Z,3.07
2022-09-17T01:25:52.529Z,2.40
2022-09-17T01:28:34.858Z,2.70
2022-09-17T01:31:10.925Z,2.97
2022-09-17T01:34:01.632Z,1.90
2022-09-17T01:36:35.009Z,2.00
2022-09-17T01:39:15.566Z,2.70
2022-09-17T01:42:00.215Z,2.67
2022-09-17T01:44:29.973Z,2.63
2022-09-17T01:47:21.266Z,2.27
2022-09-17T01:49:49.529Z,2.20
2022-09-17T01:52:16.841Z,2.17
2022-09-17T01:54:48.521Z,2.30
2022-09-17T01:57:23.089Z,2.63
2022-09-17T01:59:51.876Z,2.50
2022-09-17T02:02:36.370Z,2.73
2022-09-17T02:05:12.912Z,3.30
2022-09-17T02:07:42.543Z,2.60
2022-09-17T02:10:14.734Z,2.27
2022-09-17T02:12:47.550Z,2.57
2022-09-17T02:15:18.111Z,2.70
2022-09-17T02:17:49.471Z,2.80
2022-09-17T02:20:20.928Z,2.07
2022-09-17T02:22:58.614Z,3.30
2022-09-17T02:25:29.493Z,3.03
2022-09-17T02:27:59.623Z,2.33
2022-09-17T02:30:26.841Z,4.03
2022-09-17T02:32:54.851Z,2.87
2022-09-17T02:35:22.430Z,2.80
2022-09-17T02:37:49.557Z,2.20
2022-09-17T02:40:18.498Z,2.50
2022-09-17T02:42:48.447Z,3.30
2022-09-17T02:45:34.242Z,2.17
2022-09-17T02:48:04.437Z,2.53
2022-09-17T02:50:31.660Z,2.30
2022-09-17T02:53:04.863Z,2.30
2022-09-17T02:56:07.261Z,2.80
2022-09-17T02:58:57.577Z,2.63
2022-09-17T03:01:30.196Z,2.13
2022-09-17T03:04:00.048Z,2.83
2022-09-17T03:06:27.467Z,2.33
2022-09-17T03:08:54.637Z,2.17
2022-09-17T03:11:21.956Z,3.13
2022-09-17T03:13:49.290Z,3.00
2022-09-17T03:16:16.456Z,2.30
2022-09-17T03:18:43.615Z,2.70
2022-09-17T03:21:12.492Z,2.10
2022-09-17T03:23:39.884Z,2.40
2022-09-17T03:26:07.354Z,2.73
2022-09-17T03:28:34.526Z,2.97
2022-09-17T03:31:01.820Z,2.30
2022-09-17T03:33:29.170Z,2.33
2022-09-17T03:35:56.331Z,2.90
2022-09-17T03:38:23.544Z,3.17
2022-09-17T03:41:04.211Z,2.23
2022-09-17T03:43:31.349Z,2.90
2022-09-17T03:45:58.510Z,2.40
2022-09-17T03:48:25.627Z,2.93
2022-09-17T03:50:52.764Z,2.03
2022-09-17T03:53:19.895Z,2.47
2022-09-17T03:55:47.156Z,2.63
2022-09-17T03:58:14.379Z,3.27
2022-09-17T04:00:43.056Z,2.17
2022-09-17T04:03:10.164Z,2.57
2022-09-17T04:05:37.479Z,2.17
2022-09-17T04:08:04.582Z,2.47
2022-09-17T04:10:31.735Z,2.40
2022-09-17T04:12:58.885Z,3.07
2022-09-17T04:15:26.019Z,2.40
2022-09-17T04:17:56.609Z,2.73
2022-09-17T04:20:23.898Z,2.27
2022-09-17T04:22:51.216Z,2.93
2022-09-17T04:25:18.819Z,2.47
2022-09-17T04:27:47.629Z,3.10
2022-09-17T04:30:15.108Z,2.80
2022-09-17T04:32:42.412Z,2.63
2022-09-17T04:35:09.615Z,2.23
2022-09-17T04:37:36.755Z,2.33
2022-09-17T04:40:07.667Z,1.90
2022-09-17T04:42:35.372Z,2.17
2022-09-17T04:45:02.479Z,2.47
2022-09-17T04:47:29.644Z,2.93
2022-09-17T04:49:56.875Z,1.70
2022-09-17T04:52:27.647Z,2.13
2022-09-17T04:54:57.426Z,2.87
2022-09-17T04:57:25.585Z,2.30
2022-09-17T04:59:52.819Z,2.47
2022-09-17T05:02:20.115Z,2.63
2022-09-17T05:04:47.230Z,2.60
2022-09-17T05:07:14.557Z,1.97
2022-09-17T05:09:42.730Z,1.70
2022-09-17T05:12:09.954Z,2.27
2022-09-17T05:14:37.098Z,2.00
2022-09-17T05:17:04.264Z,2.53
2022-09-17T05:19:31.425Z,2.00
2022-09-17T05:21:58.596Z,3.13
2022-09-17T05:24:27.167Z,2.53
2022-09-17T05:26:54.323Z,1.90
2022-09-17T05:29:21.418Z,2.13
2022-09-17T05:31:48.711Z,2.00
2022-09-17T05:34:15.921Z,2.33
2022-09-17T05:36:43.034Z,2.03
2022-09-17T05:39:10.154Z,2.07
2022-09-17T05:41:37.307Z,1.63
2022-09-17T05:44:04.533Z,2.60
2022-09-17T05:46:31.827Z,2.07
2022-09-17T05:48:59.069Z,2.80
2022-09-17T05:51:26.233Z,1.60
2022-09-17T05:53:55.282Z,2.40
2022-09-17T05:56:23.979Z,2.80
2022-09-17T05:58:51.312Z,2.80
2022-09-17T06:01:18.485Z,2.80
2022-09-17T06:03:45.624Z,2.50
2022-09-17T06:06:12.741Z,2.13
2022-09-17T06:08:39.869Z,2.60
2022-09-17T06:11:07.690Z,2.60
2022-09-17T06:13:35.238Z,1.80
2022-09-17T06:16:03.420Z,2.30
2022-09-17T06:18:31.031Z,2.17
2022-09-17T06:21:02.253Z,2.10
2022-09-17T06:23:35.249Z,2.43
2022-09-17T06:26:03.225Z,2.07
2022-09-17T06:28:30.750Z,2.60
2022-09-17T06:31:01.752Z,2.03
2022-09-17T06:33:29.060Z,2.10
2022-09-17T06:36:00.968Z,2.20
2022-09-17T06:38:32.607Z,1.80
2022-09-17T06:40:59.942Z,2.17
2022-09-17T06:43:27.445Z,1.87
2022-09-17T06:45:58.799Z,1.50
2022-09-17T06:48:27.538Z,1.80
2022-09-17T06:50:55.006Z,2.30
2022-09-17T06:53:22.836Z,1.90
2022-09-17T06:55:50.425Z,3.60
2022-09-17T06:58:17.728Z,1.80
2022-09-17T07:00:45.105Z,2.10
2022-09-17T07:03:12.353Z,1.60
2022-09-17T07:05:39.492Z,1.83
2022-09-17T07:08:06.639Z,2.10
2022-09-17T07:10:33.772Z,2.30
2022-09-17T07:13:01.944Z,1.90
2022-09-17T07:15:29.083Z,1.90
2022-09-17T07:17:56.292Z,1.30
2022-09-17T07:20:23.509Z,2.00
2022-09-17T07:22:57.861Z,1.97
2022-09-17T07:25:26.536Z,1.60
2022-09-17T07:27:56.147Z,1.80
2022-09-17T07:30:23.699Z,1.60
2022-09-17T07:32:50.869Z,2.27
2022-09-17T07:35:18.284Z,2.53
2022-09-17T07:37:45.439Z,1.43
2022-09-17T07:40:12.748Z,1.67
2022-09-17T07:42:39.887Z,2.03
2022-09-17T07:45:07.735Z,2.00
2022-09-17T07:47:39.046Z,2.53
2022-09-17T07:50:06.944Z,2.30
2022-09-17T07:52:34.115Z,1.63
2022-09-17T07:55:01.294Z,1.50
2022-09-17T07:57:28.482Z,1.70
2022-09-17T07:59:55.744Z,2.20
2022-09-17T08:02:24.497Z,1.90
2022-09-17T08:04:52.144Z,1.87
2022-09-17T08:07:19.306Z,2.17
2022-09-17T08:09:46.875Z,1.57
2022-09-17T08:12:14.039Z,1.27
2022-09-17T08:14:41.583Z,2.00
2022-09-17T08:17:08.846Z,2.07
2022-09-17T08:19:36.126Z,1.70
2022-09-17T08:22:03.284Z,1.87
2022-09-17T08:24:31.214Z,1.83
2022-09-17T08:26:58.563Z,2.30
2022-09-17T08:29:25.815Z,2.27
2022-09-17T08:31:53.446Z,2.90
2022-09-17T08:34:20.779Z,1.70
2022-09-17T08:36:48.125Z,1.63
2022-09-17T08:39:16.428Z,1.70
2022-09-17T08:41:50.760Z,1.77
2022-09-17T08:44:23.828Z,1.93
2022-09-17T08:46:52.010Z,1.97
2022-09-17T08:49:38.025Z,2.93
2022-09-17T08:52:29.245Z,1.97
2022-09-17T08:54:59.257Z,2.60
2022-09-17T08:57:29.794Z,1.30
2022-09-17T09:00:03.135Z,1.57
2022-09-17T09:02:40.698Z,1.87
2022-09-17T09:05:15.564Z,1.30
2022-09-17T09:07:47.174Z,1.77
2022-09-17T09:10:20.597Z,2.20
2022-09-17T09:12:47.916Z,1.60
2022-09-17T09:15:22.708Z,1.77
2022-09-17T09:17:51.012Z,1.40
2022-09-17T09:20:20.282Z,1.90
2022-09-17T09:22:52.051Z,2.37
2022-09-17T09:25:23.211Z,1.67
2022-09-17T09:28:02.673Z,1.00
2022-09-17T09:30:42.703Z,1.53
2022-09-17T09:33:13.287Z,0.97
2022-09-17T09:35:42.069Z,0.93
2022-09-17T09:38:28.002Z,1.37
2022-09-17T09:41:01.666Z,1.13
2022-09-17T09:43:59.933Z,1.50
2022-09-17T09:46:49.132Z,1.20
2022-09-17T09:49:22.068Z,1.37
2022-09-17T09:52:03.205Z,1.63
2022-09-17T09:54:30.292Z,1.30
2022-09-17T09:57:06.043Z,1.53
2022-09-17T09:59:33.253Z,1.70
2022-09-17T10:02:01.740Z,1.93
2022-09-17T10:04:29.880Z,2.10
2022-09-17T10:07:04.029Z,1.50
2022-09-17T10:09:34.379Z,1.23
2022-09-17T10:12:06.171Z,1.17
2022-09-17T10:14:35.822Z,1.70
2022-09-17T10:17:18.334Z,1.10
2022-09-17T10:19:46.486Z,1.43
2022-09-17T10:22:21.238Z,1.30
2022-09-17T10:24:49.096Z,1.13
2022-09-17T10:27:17.538Z,1.03
2022-09-17T10:29:46.006Z,1.00
2022-09-17T10:32:16.866Z,1.23
2022-09-17T10:34:57.779Z,1.10
2022-09-17T10:37:43.542Z,1.13
2022-09-17T10:40:19.809Z,1.10
2022-09-17T10:43:09.933Z,0.80
2022-09-17T10:45:38.235Z,1.00
2022-09-17T10:48:05.746Z,1.23
2022-09-17T10:50:34.435Z,0.80
2022-09-17T10:53:03.670Z,0.73
2022-09-17T10:55:33.507Z,1.30
2022-09-17T10:58:04.711Z,0.97
2022-09-17T11:00:52.866Z,1.50
2022-09-17T11:03:58.678Z,1.30
2022-09-17T11:06:40.783Z,1.00
2022-09-17T11:09:10.839Z,1.40
2022-09-17T11:11:42.126Z,1.13
2022-09-17T11:14:12.541Z,1.13
2022-09-17T11:16:49.020Z,0.87
2022-09-17T11:19:25.436Z,1.10
2022-09-17T11:21:56.586Z,1.13
2022-09-17T11:24:46.698Z,1.30
2022-09-17T11:27:30.174Z,0.80
2022-09-17T11:30:03.437Z,1.03
2022-09-17T11:32:33.405Z,0.97
2022-09-17T11:35:11.939Z,1.07
2022-09-17T11:37:49.009Z,1.00
2022-09-17T11:40:20.486Z,0.93
2022-09-17T11:42:54.644Z,1.20
2022-09-17T11:45:28.305Z,1.27
2022-09-17T11:47:58.979Z,0.87
2022-09-17T11:50:43.096Z,0.80
2022-09-17T11:53:30.502Z,0.67
2022-09-17T11:56:00.036Z,1.50
2022-09-17T11:58:37.286Z,1.20
2022-09-17T12:01:16.540Z,1.67
2022-09-17T12:03:47.459Z,1.10
2022-09-17T12:06:15.902Z,1.17
2022-09-17T12:08:46.686Z,1.63
2022-09-17T12:11:14.635Z,0.70
2022-09-17T12:13:48.539Z,0.70
2022-09-17T12:16:27.954Z,1.03
2022-09-17T12:19:01.285Z,0.90
2022-09-17T12:21:34.588Z,0.80
2022-09-17T12:24:20.590Z,1.00
2022-09-17T12:27:06.465Z,1.00
2022-09-17T12:29:48.908Z,0.63
2022-09-17T12:32:24.210Z,1.17
2022-09-17T12:34:58.012Z,1.10
2022-09-17T12:37:36.735Z,1.17
2022-09-17T12:40:08.399Z,1.10
2022-09-17T12:42:35.593Z,1.03
2022-09-17T12:45:10.822Z,0.60
2022-09-17T12:47:43.679Z,0.77
2022-09-17T12:50:22.571Z,0.60
2022-09-17T12:53:02.407Z,0.60
2022-09-17T12:55:38.811Z,0.40
2022-09-17T12:58:31.621Z,0.70
2022-09-17T13:01:04.291Z,0.43
2022-09-17T13:03:36.114Z,0.90
2022-09-17T13:06:23.638Z,0.57
2022-09-17T13:08:59.932Z,1.30
2022-09-17T13:11:45.888Z,1.20
2022-09-17T13:14:33.616Z,1.00
2022-09-17T13:17:06.763Z,0.73
2022-09-17T13:19:36.795Z,0.90
2022-09-17T13:22:07.267Z,1.17
2022-09-17T13:24:35.452Z,0.93
2022-09-17T13:27:03.476Z,1.00
2022-09-17T13:29:42.795Z,1.07
2022-09-17T13:32:31.368Z,1.30
2022-09-17T13:34:59.285Z,1.50
2022-09-17T13:37:26.740Z,1.07
2022-09-17T13:39:54.011Z,0.80
2022-09-17T13:42:28.422Z,0.87
2022-09-17T13:45:18.165Z,0.57
2022-09-17T13:48:05.799Z,1.10
2022-09-17T13:50:35.107Z,1.47
2022-09-17T13:53:14.379Z,1.03
2022-09-17T13:55:42.653Z,0.80
2022-09-17T13:58:12.701Z,0.57
2022-09-17T14:00:49.215Z,0.97
2022-09-17T14:03:31.709Z,1.60
2022-09-17T14:06:19.541Z,0.97
2022-09-17T14:08:47.474Z,1.20
2022-09-17T14:11:23.952Z,0.97
2022-09-17T14:13:52.018Z,1.50
2022-09-17T14:16:37.638Z,1.30
2022-09-17T14:19:17.427Z,1.30
2022-09-17T14:21:46.604Z,1.47
2022-09-17T14:24:22.585Z,1.27
2022-09-17T14:26:52.732Z,1.60
2022-09-17T14:29:19.834Z,1.30
2022-09-17T14:31:47.121Z,1.20
2022-09-17T14:34:19.695Z,1.10
2022-09-17T14:36:46.913Z,1.57
2022-09-17T14:39:18.726Z,1.00
2022-09-17T14:41:46.432Z,1.17
2022-09-17T14:44:15.507Z,1.37
2022-09-17T14:46:57.367Z,1.50
2022-09-17T14:49:25.896Z,1.90
2022-09-17T14:51:57.080Z,2.50
2022-09-17T14:54:24.990Z,1.50
2022-09-17T14:56:52.565Z,1.60
2022-09-17T14:59:26.497Z,1.20
2022-09-17T15:01:53.668Z,1.47
2022-09-17T15:04:22.475Z,1.13
2022-09-17T15:06:50.132Z,1.40
2022-09-17T15:09:18.211Z,1.70
2022-09-17T15:11:47.980Z,1.40
2022-09-17T15:14:35.408Z,2.23
2022-09-17T15:17:03.642Z,1.27
2022-09-17T15:19:33.830Z,2.23
2022-09-17T15:22:06.034Z,1.00
2022-09-17T15:24:36.182Z,1.60
2022-09-17T15:27:05.490Z,0.90
2022-09-17T15:29:34.825Z,1.60
2022-09-17T15:32:04.311Z,1.07
2022-09-17T15:34:31.479Z,1.47
2022-09-17T15:37:18.736Z,1.50
2022-09-17T15:39:51.104Z,2.10
2022-09-17T15:42:31.411Z,1.90
2022-09-17T15:45:27.746Z,1.50
2022-09-17T15:47:59.160Z,1.47
2022-09-17T15:50:27.526Z,1.37
2022-09-17T15:53:03.651Z,2.10
2022-09-17T15:55:31.871Z,1.30
2022-09-17T15:57:59.771Z,2.33
2022-09-17T16:00:27.324Z,1.53
2022-09-17T16:02:54.951Z,1.37
2022-09-17T16:05:25.296Z,1.50
2022-09-17T16:07:52.768Z,1.10
2022-09-17T16:10:20.270Z,1.80
2022-09-17T16:12:49.877Z,1.93
2022-09-17T16:15:17.578Z,2.23
2022-09-17T16:17:45.606Z,1.40
2022-09-17T16:20:20.511Z,1.90
2022-09-17T16:22:48.332Z,2.40
2022-09-17T16:25:16.347Z,1.77
2022-09-17T16:27:44.239Z,2.43
2022-09-17T16:30:14.723Z,2.17
2022-09-17T16:32:41.838Z,1.73
2022-09-17T16:35:16.955Z,1.77
2022-09-17T16:37:44.520Z,1.57
2022-09-17T16:40:12.903Z,1.10
2022-09-17T16:42:40.431Z,2.10
2022-09-17T16:45:09.085Z,1.93
2022-09-17T16:47:37.346Z,1.90
2022-09-17T16:50:05.628Z,1.93
2022-09-17T16:52:33.231Z,1.90
2022-09-17T16:55:00.428Z,1.43
2022-09-17T16:57:27.677Z,1.63
2022-09-17T16:59:55.308Z,1.50
2022-09-17T17:02:23.480Z,1.30
2022-09-17T17:04:50.726Z,1.43
2022-09-17T17:07:17.865Z,1.33
2022-09-17T17:09:45.043Z,1.43
2022-09-17T17:12:12.302Z,1.30
2022-09-17T17:14:39.607Z,1.90
2022-09-17T17:17:07.143Z,1.50
2022-09-17T17:19:35.148Z,1.33
2022-09-17T17:22:02.277Z,2.37
2022-09-17T17:24:29.536Z,1.47
2022-09-17T17:26:56.745Z,1.37
2022-09-17T17:29:23.859Z,1.13
2022-09-17T17:31:51.178Z,1.20
2022-09-17T17:34:18.498Z,1.13
2022-09-17T17:36:46.910Z,1.40
2022-09-17T17:39:14.091Z,0.87
2022-09-17T17:41:41.257Z,0.90
2022-09-17T17:44:12.505Z,1.23
2022-09-17T17:46:40.385Z,1.40
2022-09-17T17:49:08.527Z,1.57
2022-09-17T17:51:37.951Z,0.97
2022-09-17T17:54:05.190Z,1.17
2022-09-17T17:56:32.330Z,1.00
2022-09-17T17:59:00.400Z,1.33
2022-09-17T18:01:29.287Z,1.47
2022-09-17T18:03:57.258Z,1.63
2022-09-17T18:06:24.862Z,1.23
2022-09-17T18:08:53.624Z,1.50
2022-09-17T18:11:21.554Z,1.63
2022-09-17T18:13:51.953Z,1.30
2022-09-17T18:16:19.387Z,1.67
2022-09-17T18:18:46.930Z,1.50
2022-09-17T18:21:24.072Z,2.00
2022-09-17T18:23:51.635Z,1.63
2022-09-17T18:26:20.933Z,1.50
2022-09-17T18:28:48.567Z,1.60
2022-09-17T18:31:21.904Z,2.10
2022-09-17T18:33:50.012Z,1.63
2022-09-17T18:36:17.122Z,2.00
2022-09-17T18:38:44.291Z,1.47
2022-09-17T18:41:12.376Z,1.83
2022-09-17T18:43:39.659Z,1.60
2022-09-17T18:46:06.834Z,1.50
2022-09-17T18:48:36.488Z,1.97
2022-09-17T18:51:05.606Z,1.13
2022-09-17T18:53:36.152Z,1.83
2022-09-17T18:56:05.094Z,1.40
2022-09-17T18:58:32.396Z,1.40
2022-09-17T19:00:59.595Z,1.47
2022-09-17T19:03:26.853Z,2.90
2022-09-17T19:05:53.981Z,1.97
2022-09-17T19:08:23.935Z,2.10
2022-09-17T19:10:51.706Z,1.60
2022-09-17T19:13:19.468Z,1.40
2022-09-17T19:15:46.670Z,2.40
2022-09-17T19:18:13.914Z,2.27
2022-09-17T19:20:41.089Z,1.63
2022-09-17T19:23:08.700Z,1.80
2022-09-17T19:25:36.845Z,2.33
2022-09-17T19:28:04.562Z,1.57
2022-09-17T19:30:32.036Z,1.53
2022-09-17T19:32:59.345Z,2.33
2022-09-17T19:35:26.538Z,2.67
2022-09-17T19:37:54.051Z,2.43
2022-09-17T19:40:21.298Z,1.97
2022-09-17T19:42:55.787Z,2.43
2022-09-17T19:45:23.293Z,2.50
2022-09-17T19:47:51.356Z,1.60
2022-09-17T19:50:19.007Z,1.80
2022-09-17T19:52:46.155Z,1.73
2022-09-17T19:55:14.534Z,2.10
2022-09-17T19:57:41.752Z,1.73
2022-09-17T20:00:11.749Z,1.63
2022-09-17T20:02:39.298Z,2.13
2022-09-17T20:05:06.792Z,2.00
2022-09-17T20:07:34.016Z,2.30
2022-09-17T20:10:01.541Z,2.30
2022-09-17T20:12:29.209Z,1.90
2022-09-17T20:14:56.566Z,2.00
2022-09-17T20:17:25.021Z,2.40
2022-09-17T20:19:53.361Z,2.43
2022-09-17T20:22:20.680Z,2.13
2022-09-17T20:24:51.061Z,1.60
2022-09-17T20:27:18.499Z,2.77
2022-09-17T20:29:45.693Z,2.10
2022-09-17T20:32:12.834Z,1.83
2022-09-17T20:34:40.985Z,1.93
2022-09-17T20:37:13.503Z,2.10
2022-09-17T20:39:41.303Z,2.27
2022-09-17T20:42:08.691Z,2.70
2022-09-17T20:44:35.866Z,3.70
2022-09-17T20:47:03.493Z,3.73
2022-09-17T20:49:30.925Z,3.03
2022-09-17T20:51:58.246Z,1.63
2022-09-17T20:54:25.423Z,2.27
2022-09-17T20:56:52.602Z,2.10
2022-09-17T20:59:20.481Z,1.77
2022-09-17T21:01:49.661Z,2.10
2022-09-17T21:04:20.637Z,1.77
2022-09-17T21:06:48.635Z,1.47
2022-09-17T21:09:16.717Z,1.50
2022-09-17T21:11:47.973Z,1.57
2022-09-17T21:14:15.888Z,2.60
2022-09-17T21:16:43.686Z,2.33
2022-09-17T21:19:12.525Z,2.00
2022-09-17T21:21:39.822Z,2.13
2022-09-17T21:24:09.431Z,1.80
2022-09-17T21:26:36.927Z,1.70
2022-09-17T21:29:04.623Z,2.10
2022-09-17T21:31:33.737Z,1.40
2022-09-17T21:34:02.304Z,3.20
2022-09-17T21:36:30.412Z,1.97
2022-09-17T21:38:59.055Z,2.30
2022-09-17T21:41:26.689Z,2.30
2022-09-17T21:43:54.243Z,1.30
2022-09-17T21:46:22.802Z,1.73
2022-09-17T21:48:51.027Z,1.80
2022-09-17T21:51:24.331Z,2.40
2022-09-17T21:53:52.473Z,1.80
2022-09-17T21:56:20.744Z,2.30
2022-09-17T21:58:51.117Z,2.00
2022-09-17T22:01:19.608Z,1.93
2022-09-17T22:03:47.083Z,1.70
2022-09-17T22:06:17.095Z,1.47
2022-09-17T22:08:44.482Z,1.70
2022-09-17T22:11:14.781Z,1.37
2022-09-17T22:13:42.681Z,2.03
2022-09-17T22:16:11.840Z,1.27
2022-09-17T22:18:39.155Z,1.47
2022-09-17T22:21:26.328Z,1.43
2022-09-17T22:23:54.553Z,2.47
2022-09-17T22:26:22.796Z,1.60
2022-09-17T22:28:50.178Z,2.00
2022-09-17T22:31:18.333Z,2.17
2022-09-17T22:33:47.594Z,1.27
2022-09-17T22:36:17.574Z,1.33
2022-09-17T22:38:49.155Z,1.70
2022-09-17T22:41:17.680Z,1.27
2022-09-17T22:43:46.206Z,1.93
2022-09-17T22:46:14.700Z,1.30
2022-09-17T22:48:42.211Z,1.83
2022-09-17T22:51:10.425Z,2.27
2022-09-17T22:53:38.227Z,1.33
2022-09-17T22:56:06.305Z,2.47
2022-09-17T22:58:33.589Z,1.60
2022-09-17T23:01:03.863Z,2.00
2022-09-17T23:03:31.248Z,2.07
2022-09-17T23:06:06.496Z,1.63
2022-09-17T23:08:35.404Z,1.40
2022-09-17T23:11:02.772Z,1.83
2022-09-17T23:13:30.287Z,1.37
2022-09-17T23:16:02.879Z,1.97
2022-09-17T23:18:30.039Z,1.70
2022-09-17T23:21:00.806Z,1.40
2022-09-17T23:23:28.464Z,1.60
2022-09-17T23:25:57.208Z,1.37
2022-09-17T23:28:24.317Z,1.50
2022-09-17T23:30:52.566Z,1.53
2022-09-17T23:33:19.768Z,1.50
2022-09-17T23:35:46.932Z,1.90
2022-09-17T23:38:15.095Z,1.70
2022-09-17T23:40:42.305Z,1.67
2022-09-17T23:43:10.259Z,1.70
2022-09-17T23:45:37.400Z,1.50
2022-09-17T23:48:04.562Z,1.13
2022-09-17T23:50:31.930Z,1.60
2022-09-17T23:52:59.050Z,1.67
2022-09-17T23:55:26.140Z,1.17
2022-09-17T23:57:53.260Z,1.63
