createdAt,value
2023-03-27T00:00:16.057Z,1000.10
2023-03-27T00:01:16.082Z,1000.11
2023-03-27T00:02:16.039Z,1000.14
2023-03-27T00:03:16.133Z,1000.15
2023-03-27T00:04:18.005Z,1000.13
2023-03-27T00:05:16.006Z,1000.17
2023-03-27T00:06:15.977Z,1000.20
2023-03-27T00:07:15.956Z,1000.25
2023-03-27T00:08:15.959Z,1000.23
2023-03-27T00:09:15.938Z,1000.32
2023-03-27T00:10:15.984Z,1000.29
2023-03-27T00:11:15.912Z,1000.29
2023-03-27T00:12:15.898Z,1000.32
2023-03-27T00:13:15.888Z,1000.30
2023-03-27T00:14:15.862Z,1000.36
2023-03-27T00:15:15.896Z,1000.34
2023-03-27T00:16:15.886Z,1000.42
2023-03-27T00:17:15.842Z,1000.44
2023-03-27T00:18:15.823Z,1000.41
2023-03-27T00:19:15.804Z,1000.41
2023-03-27T00:20:15.800Z,1000.48
2023-03-27T00:21:15.817Z,1000.47
2023-03-27T00:22:15.810Z,1000.46
2023-03-27T00:23:15.773Z,1000.48
2023-03-27T00:24:15.746Z,1000.53
2023-03-27T00:25:15.738Z,1000.58
2023-03-27T00:26:15.726Z,1000.56
2023-03-27T00:27:15.743Z,1000.53
2023-03-27T00:28:15.693Z,1000.56
2023-03-27T00:29:15.711Z,1000.56
2023-03-27T00:30:15.681Z,1000.59
2023-03-27T00:31:15.728Z,1000.59
2023-03-27T00:32:15.649Z,1000.65
2023-03-27T00:33:15.635Z,1000.64
2023-03-27T00:34:15.624Z,1000.74
2023-03-27T00:35:15.605Z,1000.70
2023-03-27T00:36:15.607Z,1000.68
2023-03-27T00:37:15.597Z,1000.73
2023-03-27T00:38:15.591Z,1000.71
2023-03-27T00:39:15.592Z,1000.73
2023-03-27T00:40:15.556Z,1000.73
2023-03-27T00:41:15.571Z,1000.75
2023-03-27T00:42:15.510Z,1000.69
2023-03-27T00:43:15.513Z,1000.70
2023-03-27T00:44:15.493Z,1000.81
2023-03-27T00:45:15.486Z,1000.75
2023-03-27T00:46:15.725Z,1000.80
2023-03-27T00:47:15.449Z,1000.81
2023-03-27T00:48:15.453Z,1000.86
2023-03-27T00:49:15.438Z,1000.85
2023-03-27T00:50:15.424Z,1000.86
2023-03-27T00:51:15.428Z,1000.88
2023-03-27T00:52:15.416Z,1000.91
2023-03-27T00:53:15.383Z,1000.95
2023-03-27T00:54:15.362Z,1001.02
2023-03-27T00:55:15.373Z,1000.90
2023-03-27T00:56:15.338Z,1000.95
2023-03-27T00:57:15.393Z,1000.87
2023-03-27T00:58:15.336Z,1000.95
2023-03-27T00:59:15.297Z,1000.99
2023-03-27T01:00:15.299Z,1000.95
2023-03-27T01:01:15.326Z,1000.96
2023-03-27T01:02:15.296Z,1000.91
2023-03-27T01:03:15.385Z,1000.97
2023-03-27T01:04:15.243Z,1001.01
2023-03-27T01:05:15.237Z,1001.00
2023-03-27T01:06:15.211Z,1001.04
2023-03-27T01:07:15.195Z,1000.95
2023-03-27T01:08:15.220Z,1000.92
2023-03-27T01:09:20.450Z,1001.02
2023-03-27T01:10:16.194Z,1000.98
2023-03-27T01:11:15.141Z,1001.01
2023-03-27T01:12:15.133Z,1000.98
2023-03-27T01:13:15.141Z,1001.01
2023-03-27T01:14:15.107Z,1001.01
2023-03-27T01:15:15.095Z,1001.01
2023-03-27T01:16:15.140Z,1001.05
2023-03-27T01:17:15.076Z,1001.02
2023-03-27T01:18:15.060Z,1001.05
2023-03-27T01:19:15.038Z,1001.15
2023-03-27T01:20:15.044Z,1001.13
2023-03-27T01:21:15.050Z,1001.22
2023-03-27T01:22:15.012Z,1001.25
2023-03-27T01:23:14.999Z,1001.26
2023-03-27T01:24:14.982Z,1001.28
2023-03-27T01:25:14.976Z,1001.18
2023-03-27T01:26:14.970Z,1001.23
2023-03-27T01:27:14.939Z,1001.25
2023-03-27T01:28:14.938Z,1001.35
2023-03-27T01:29:14.915Z,1001.25
2023-03-27T01:30:14.916Z,1001.35
2023-03-27T01:31:14.978Z,1001.35
2023-03-27T01:32:14.891Z,1001.39
2023-03-27T01:33:14.880Z,1001.38
2023-03-27T01:34:14.853Z,1001.36
2023-03-27T01:35:14.837Z,1001.41
2023-03-27T01:36:14.840Z,1001.44
2023-03-27T01:37:14.841Z,1001.47
2023-03-27T01:38:14.837Z,1001.52
2023-03-27T01:39:14.788Z,1001.50
2023-03-27T01:40:14.806Z,1001.47
2023-03-27T01:41:14.769Z,1001.51
2023-03-27T01:42:14.772Z,1001.50
2023-03-27T01:43:14.734Z,1001.49
2023-03-27T01:44:14.745Z,1001.51
2023-03-27T01:45:14.709Z,1001.57
2023-03-27T01:46:14.752Z,1001.53
2023-03-27T01:47:14.701Z,1001.61
2023-03-27T01:48:14.691Z,1001.64
2023-03-27T01:49:14.658Z,1001.67
2023-03-27T01:50:14.652Z,1001.72
2023-03-27T01:51:14.659Z,1001.72
2023-03-27T01:52:14.625Z,1001.68
2023-03-27T01:53:14.625Z,1001.76
2023-03-27T01:54:14.607Z,1001.72
2023-03-27T01:55:14.606Z,1001.73
2023-03-27T01:56:14.584Z,1001.82
2023-03-27T01:57:14.620Z,1001.79
2023-03-27T01:58:14.564Z,1001.77
2023-03-27T01:59:14.544Z,1001.81
2023-03-27T02:00:18.562Z,1001.83
2023-03-27T02:01:14.522Z,1001.76
2023-03-27T02:02:14.529Z,1001.76
2023-03-27T02:03:14.487Z,1001.75
2023-03-27T02:04:14.496Z,1001.82
2023-03-27T02:05:14.532Z,1001.78
2023-03-27T02:06:14.460Z,1001.83
2023-03-27T02:07:14.441Z,1001.86
2023-03-27T02:08:14.515Z,1001.90
2023-03-27T02:09:14.431Z,1001.94
2023-03-27T02:10:14.415Z,1001.93
2023-03-27T02:11:14.400Z,1001.96
2023-03-27T02:12:14.417Z,1001.93
2023-03-27T02:13:14.461Z,1001.97
2023-03-27T02:14:14.424Z,1001.95
2023-03-27T02:15:24.009Z,1001.97
2023-03-27T02:16:15.377Z,1002.00
2023-03-27T02:17:14.325Z,1001.99
2023-03-27T02:18:14.312Z,1001.99
2023-03-27T02:19:14.321Z,1002.05
2023-03-27T02:20:14.400Z,1002.09
2023-03-27T02:21:14.265Z,1002.10
2023-03-27T02:22:14.262Z,1002.08
2023-03-27T02:23:14.249Z,1002.15
2023-03-27T02:24:14.262Z,1002.16
2023-03-27T02:25:14.228Z,1002.17
2023-03-27T02:26:14.211Z,1002.18
2023-03-27T02:27:14.188Z,1002.13
2023-03-27T02:28:14.239Z,1002.12
2023-03-27T02:29:14.184Z,1002.17
2023-03-27T02:30:14.170Z,1002.15
2023-03-27T02:31:32.497Z,1002.14
2023-03-27T02:32:16.059Z,1002.16
2023-03-27T02:33:14.440Z,1002.17
2023-03-27T02:34:14.268Z,1002.23
2023-03-27T02:35:14.087Z,1002.20
2023-03-27T02:36:14.085Z,1002.20
2023-03-27T02:37:14.076Z,1002.18
2023-03-27T02:38:14.075Z,1002.27
2023-03-27T02:39:14.064Z,1002.31
2023-03-27T02:40:14.071Z,1002.34
2023-03-27T02:41:14.014Z,1002.35
2023-03-27T02:42:14.004Z,1002.47
2023-03-27T02:43:13.986Z,1002.34
2023-03-27T02:44:13.981Z,1002.44
2023-03-27T02:45:13.972Z,1002.40
2023-03-27T02:46:13.990Z,1002.47
2023-03-27T02:47:13.937Z,1002.50
2023-03-27T02:48:13.937Z,1002.50
2023-03-27T02:49:13.918Z,1002.54
2023-03-27T02:50:13.928Z,1002.52
2023-03-27T02:51:13.901Z,1002.55
2023-03-27T02:52:13.893Z,1002.52
2023-03-27T02:53:13.878Z,1002.57
2023-03-27T02:54:13.860Z,1002.53
2023-03-27T02:55:13.841Z,1002.64
2023-03-27T02:56:13.869Z,1002.59
2023-03-27T02:57:13.875Z,1002.59
2023-03-27T02:58:13.816Z,1002.69
2023-03-27T02:59:13.790Z,1002.67
2023-03-27T03:00:13.797Z,1002.69
2023-03-27T03:01:13.849Z,1002.69
2023-03-27T03:02:13.799Z,1002.71
2023-03-27T03:03:13.937Z,1002.67
2023-03-27T03:04:13.733Z,1002.72
2023-03-27T03:05:13.730Z,1002.70
2023-03-27T03:06:13.721Z,1002.69
2023-03-27T03:07:13.703Z,1002.68
2023-03-27T03:08:13.753Z,1002.65
2023-03-27T03:09:13.667Z,1002.72
2023-03-27T03:10:13.656Z,1002.75
2023-03-27T03:11:13.664Z,1002.67
2023-03-27T03:12:13.633Z,1002.79
2023-03-27T03:13:13.627Z,1002.76
2023-03-27T03:14:13.661Z,1002.79
2023-03-27T03:15:13.633Z,1002.77
2023-03-27T03:16:13.603Z,1002.76
2023-03-27T03:17:13.574Z,1002.82
2023-03-27T03:18:13.564Z,1002.83
2023-03-27T03:19:13.563Z,1002.84
2023-03-27T03:20:13.552Z,1002.82
2023-03-27T03:21:13.519Z,1002.82
2023-03-27T03:22:13.506Z,1002.73
2023-03-27T03:23:13.516Z,1002.90
2023-03-27T03:24:13.500Z,1002.83
2023-03-27T03:25:13.496Z,1002.91
2023-03-27T03:26:13.463Z,1002.94
2023-03-27T03:27:13.449Z,1003.07
2023-03-27T03:28:13.447Z,1003.09
2023-03-27T03:29:13.427Z,1003.07
2023-03-27T03:30:16.919Z,1003.07
2023-03-27T03:31:13.498Z,1003.14
2023-03-27T03:32:13.385Z,1003.10
2023-03-27T03:33:13.372Z,1003.07
2023-03-27T03:34:13.380Z,1003.12
2023-03-27T03:35:13.343Z,1003.16
2023-03-27T03:36:13.369Z,1003.16
2023-03-27T03:37:13.325Z,1003.22
2023-03-27T03:38:13.321Z,1003.26
2023-03-27T03:39:13.294Z,1003.16
2023-03-27T03:40:13.302Z,1003.21
2023-03-27T03:41:13.278Z,1003.24
2023-03-27T03:42:22.558Z,1003.23
2023-03-27T03:43:14.255Z,1003.25
2023-03-27T03:44:13.238Z,1003.28
2023-03-27T03:45:13.229Z,1003.25
2023-03-27T03:46:13.448Z,1003.25
2023-03-27T03:47:13.217Z,1003.28
2023-03-27T03:48:13.184Z,1003.33
2023-03-27T03:49:13.180Z,1003.26
2023-03-27T03:50:13.163Z,1003.24
2023-03-27T03:51:13.150Z,1003.36
2023-03-27T03:52:13.160Z,1003.38
2023-03-27T03:53:13.125Z,1003.38
2023-03-27T03:54:13.111Z,1003.32
2023-03-27T03:55:13.111Z,1003.40
2023-03-27T03:56:13.089Z,1003.44
2023-03-27T03:57:13.158Z,1003.48
2023-03-27T03:58:13.064Z,1003.44
2023-03-27T03:59:13.050Z,1003.48
2023-03-27T04:00:13.049Z,1003.48
2023-03-27T04:01:13.050Z,1003.46
2023-03-27T04:02:13.049Z,1003.43
2023-03-27T04:03:13.239Z,1003.52
2023-03-27T04:04:12.983Z,1003.46
2023-03-27T04:05:12.999Z,1003.54
2023-03-27T04:06:12.967Z,1003.49
2023-03-27T04:07:12.950Z,1003.59
2023-03-27T04:08:12.954Z,1003.56
2023-03-27T04:09:12.919Z,1003.62
2023-03-27T04:10:12.931Z,1003.59
2023-03-27T04:11:12.901Z,1003.71
2023-03-27T04:12:12.887Z,1003.70
2023-03-27T04:13:12.889Z,1003.71
2023-03-27T04:14:12.860Z,1003.67
2023-03-27T04:15:12.855Z,1003.63
2023-03-27T04:16:12.866Z,1003.68
2023-03-27T04:17:12.812Z,1003.75
2023-03-27T04:18:12.886Z,1003.73
2023-03-27T04:19:12.834Z,1003.81
2023-03-27T04:20:12.801Z,1003.73
2023-03-27T04:21:12.768Z,1003.80
2023-03-27T04:22:12.754Z,1003.76
2023-03-27T04:23:12.739Z,1003.75
2023-03-27T04:24:12.766Z,1003.77
2023-03-27T04:25:12.718Z,1003.79
2023-03-27T04:26:12.776Z,1003.81
2023-03-27T04:27:12.695Z,1003.81
2023-03-27T04:28:12.710Z,1003.85
2023-03-27T04:29:12.710Z,1003.96
2023-03-27T04:30:12.665Z,1003.89
2023-03-27T04:31:12.668Z,1003.98
2023-03-27T04:32:12.637Z,1003.97
2023-03-27T04:33:12.623Z,1003.95
2023-03-27T04:34:12.628Z,1003.97
2023-03-27T04:35:12.630Z,1003.97
2023-03-27T04:36:12.627Z,1004.02
2023-03-27T04:37:12.571Z,1004.00
2023-03-27T04:38:12.606Z,1004.00
2023-03-27T04:39:12.560Z,1004.06
2023-03-27T04:40:12.566Z,1004.04
2023-03-27T04:41:12.538Z,1004.05
2023-03-27T04:42:12.523Z,1004.04
2023-03-27T04:43:12.494Z,1004.09
2023-03-27T04:44:12.495Z,1004.04
2023-03-27T04:45:12.517Z,1004.07
2023-03-27T04:46:12.469Z,1004.05
2023-03-27T04:47:12.497Z,1004.11
2023-03-27T04:48:12.493Z,1004.13
2023-03-27T04:49:12.429Z,1004.07
2023-03-27T04:50:12.423Z,1004.19
2023-03-27T04:51:12.423Z,1004.24
2023-03-27T04:52:12.402Z,1004.29
2023-03-27T04:53:12.391Z,1004.28
2023-03-27T04:54:12.391Z,1004.22
2023-03-27T04:55:12.424Z,1004.24
2023-03-27T04:56:12.379Z,1004.23
2023-03-27T04:57:12.330Z,1004.27
2023-03-27T04:58:12.327Z,1004.23
2023-03-27T04:59:12.305Z,1004.27
2023-03-27T05:00:12.296Z,1004.29
2023-03-27T05:01:12.355Z,1004.25
2023-03-27T05:02:12.285Z,1004.29
2023-03-27T05:03:12.376Z,1004.25
2023-03-27T05:04:12.257Z,1004.30
2023-03-27T05:05:12.233Z,1004.30
2023-03-27T05:06:12.270Z,1004.35
2023-03-27T05:07:12.358Z,1004.40
2023-03-27T05:08:12.203Z,1004.39
2023-03-27T05:09:12.233Z,1004.40
2023-03-27T05:10:12.195Z,1004.48
2023-03-27T05:11:12.168Z,1004.47
2023-03-27T05:12:12.142Z,1004.43
2023-03-27T05:13:12.138Z,1004.47
2023-03-27T05:14:12.130Z,1004.44
2023-03-27T05:15:12.096Z,1004.51
2023-03-27T05:16:12.149Z,1004.46
2023-03-27T05:17:12.100Z,1004.48
2023-03-27T05:18:12.104Z,1004.43
2023-03-27T05:19:12.055Z,1004.52
2023-03-27T05:20:12.045Z,1004.41
2023-03-27T05:21:12.037Z,1004.51
2023-03-27T05:22:12.022Z,1004.48
2023-03-27T05:23:12.039Z,1004.53
2023-03-27T05:24:11.993Z,1004.58
2023-03-27T05:25:12.010Z,1004.57
2023-03-27T05:26:12.000Z,1004.62
2023-03-27T05:27:11.972Z,1004.71
2023-03-27T05:28:11.965Z,1004.59
2023-03-27T05:29:11.934Z,1004.70
2023-03-27T05:30:11.967Z,1004.69
2023-03-27T05:31:11.940Z,1004.69
2023-03-27T05:32:11.898Z,1004.69
2023-03-27T05:33:11.887Z,1004.73
2023-03-27T05:34:11.904Z,1004.76
2023-03-27T05:35:11.858Z,1004.74
2023-03-27T05:36:12.194Z,1004.78
2023-03-27T05:37:11.826Z,1004.82
2023-03-27T05:38:11.835Z,1004.85
2023-03-27T05:39:11.858Z,1004.78
2023-03-27T05:40:11.847Z,1004.83
2023-03-27T05:41:11.787Z,1004.85
2023-03-27T05:42:11.798Z,1004.86
2023-03-27T05:43:11.763Z,1004.84
2023-03-27T05:44:11.769Z,1004.85
2023-03-27T05:45:11.749Z,1004.87
2023-03-27T05:46:11.773Z,1004.85
2023-03-27T05:47:11.729Z,1004.91
2023-03-27T05:48:11.798Z,1004.91
2023-03-27T05:49:11.695Z,1004.89
2023-03-27T05:50:11.690Z,1004.93
2023-03-27T05:51:11.658Z,1004.92
2023-03-27T05:52:11.672Z,1004.91
2023-03-27T05:53:11.639Z,1004.99
2023-03-27T05:54:11.637Z,1004.98
2023-03-27T05:55:11.626Z,1004.96
2023-03-27T05:56:11.618Z,1004.96
2023-03-27T05:57:11.688Z,1005.12
2023-03-27T05:58:11.593Z,1004.99
2023-03-27T05:59:11.573Z,1005.11
2023-03-27T06:00:11.573Z,1005.11
2023-03-27T06:01:11.530Z,1005.05
2023-03-27T06:02:11.579Z,1005.11
2023-03-27T06:03:11.665Z,1005.14
2023-03-27T06:04:11.616Z,1005.11
2023-03-27T06:05:11.485Z,1005.17
2023-03-27T06:06:11.475Z,1005.15
2023-03-27T06:07:11.470Z,1005.19
2023-03-27T06:08:11.466Z,1005.23
2023-03-27T06:09:11.498Z,1005.24
2023-03-27T06:10:13.870Z,1005.24
2023-03-27T06:11:11.440Z,1005.31
2023-03-27T06:12:11.422Z,1005.29
2023-03-27T06:13:11.408Z,1005.26
2023-03-27T06:14:11.380Z,1005.28
2023-03-27T06:15:11.384Z,1005.29
2023-03-27T06:16:11.407Z,1005.25
2023-03-27T06:17:11.351Z,1005.27
2023-03-27T06:18:11.403Z,1005.35
2023-03-27T06:19:11.340Z,1005.32
2023-03-27T06:20:11.308Z,1005.31
2023-03-27T06:21:11.312Z,1005.39
2023-03-27T06:22:11.277Z,1005.31
2023-03-27T06:23:11.288Z,1005.32
2023-03-27T06:24:11.254Z,1005.40
2023-03-27T06:25:11.236Z,1005.33
2023-03-27T06:26:11.224Z,1005.27
2023-03-27T06:27:11.208Z,1005.35
2023-03-27T06:28:11.229Z,1005.37
2023-03-27T06:29:11.217Z,1005.37
2023-03-27T06:30:11.180Z,1005.38
2023-03-27T06:31:11.201Z,1005.41
2023-03-27T06:32:11.151Z,1005.43
2023-03-27T06:33:11.176Z,1005.43
2023-03-27T06:34:11.146Z,1005.46
2023-03-27T06:35:11.119Z,1005.44
2023-03-27T06:36:11.148Z,1005.45
2023-03-27T06:37:11.092Z,1005.46
2023-03-27T06:38:11.084Z,1005.57
2023-03-27T06:39:11.157Z,1005.53
2023-03-27T06:40:11.065Z,1005.48
2023-03-27T06:41:11.061Z,1005.55
2023-03-27T06:42:11.026Z,1005.52
2023-03-27T06:43:11.017Z,1005.53
2023-03-27T06:44:11.081Z,1005.57
2023-03-27T06:45:10.990Z,1005.55
2023-03-27T06:46:11.054Z,1005.59
2023-03-27T06:47:11.005Z,1005.63
2023-03-27T06:48:15.384Z,1005.61
2023-03-27T06:49:11.935Z,1005.58
2023-03-27T06:50:10.943Z,1005.62
2023-03-27T06:51:10.939Z,1005.61
2023-03-27T06:52:10.984Z,1005.59
2023-03-27T06:53:23.562Z,1005.61
2023-03-27T06:54:11.882Z,1005.66
2023-03-27T06:55:14.801Z,1005.65
2023-03-27T06:56:10.891Z,1005.56
2023-03-27T06:57:10.871Z,1005.60
2023-03-27T06:58:10.829Z,1005.55
2023-03-27T06:59:10.821Z,1005.69
2023-03-27T07:00:10.809Z,1005.65
2023-03-27T07:01:10.824Z,1005.68
2023-03-27T07:02:10.812Z,1005.65
2023-03-27T07:03:10.816Z,1005.65
2023-03-27T07:04:10.752Z,1005.69
2023-03-27T07:05:10.801Z,1005.71
2023-03-27T07:06:10.812Z,1005.70
2023-03-27T07:07:10.750Z,1005.74
2023-03-27T07:08:21.734Z,1005.71
2023-03-27T07:09:11.687Z,1005.71
2023-03-27T07:10:10.701Z,1005.80
2023-03-27T07:11:12.402Z,1005.77
2023-03-27T07:12:10.646Z,1005.87
2023-03-27T07:13:10.729Z,1005.89
2023-03-27T07:14:10.640Z,1005.86
2023-03-27T07:15:10.608Z,1005.86
2023-03-27T07:16:10.706Z,1005.88
2023-03-27T07:17:10.592Z,1005.87
2023-03-27T07:18:10.604Z,1005.87
2023-03-27T07:19:10.574Z,1005.82
2023-03-27T07:20:10.560Z,1005.87
2023-03-27T07:21:10.553Z,1005.93
2023-03-27T07:22:10.592Z,1005.98
2023-03-27T07:23:10.521Z,1005.89
2023-03-27T07:24:10.521Z,1005.94
2023-03-27T07:25:10.503Z,1005.96
2023-03-27T07:26:10.482Z,1005.98
2023-03-27T07:27:10.458Z,1005.94
2023-03-27T07:28:10.470Z,1005.87
2023-03-27T07:29:10.428Z,1005.95
2023-03-27T07:30:10.474Z,1005.95
2023-03-27T07:31:20.115Z,1006.01
2023-03-27T07:32:13.502Z,1005.98
2023-03-27T07:33:11.465Z,1006.07
2023-03-27T07:34:10.440Z,1006.04
2023-03-27T07:35:10.371Z,1006.10
2023-03-27T07:36:10.423Z,1006.05
2023-03-27T07:37:10.330Z,1006.03
2023-03-27T07:38:10.326Z,1006.11
2023-03-27T07:39:10.324Z,1006.08
2023-03-27T07:40:10.295Z,1006.05
2023-03-27T07:41:10.305Z,1006.14
2023-03-27T07:42:10.281Z,1006.19
2023-03-27T07:43:10.269Z,1006.17
2023-03-27T07:44:10.251Z,1006.17
2023-03-27T07:45:10.272Z,1006.07
2023-03-27T07:46:10.268Z,1006.20
2023-03-27T07:47:10.214Z,1006.18
2023-03-27T07:48:10.195Z,1006.17
2023-03-27T07:49:10.177Z,1006.20
2023-03-27T07:50:10.181Z,1006.14
2023-03-27T07:51:13.954Z,1006.17
2023-03-27T07:52:10.174Z,1006.15
2023-03-27T07:53:10.132Z,1006.28
2023-03-27T07:54:11.139Z,1006.25
2023-03-27T07:55:10.111Z,1006.22
2023-03-27T07:56:10.094Z,1006.31
2023-03-27T07:57:10.193Z,1006.29
2023-03-27T07:58:10.157Z,1006.25
2023-03-27T07:59:10.056Z,1006.29
2023-03-27T08:00:10.078Z,1006.34
2023-03-27T08:01:10.038Z,1006.30
2023-03-27T08:02:10.047Z,1006.41
2023-03-27T08:03:10.258Z,1006.38
2023-03-27T08:04:10.128Z,1006.38
2023-03-27T08:05:10.275Z,1006.41
2023-03-27T08:06:09.970Z,1006.40
2023-03-27T08:07:09.970Z,1006.44
2023-03-27T08:08:09.952Z,1006.47
2023-03-27T08:09:09.955Z,1006.40
2023-03-27T08:10:09.945Z,1006.41
2023-03-27T08:11:23.303Z,1006.38
2023-03-27T08:12:10.898Z,1006.32
2023-03-27T08:13:09.889Z,1006.39
2023-03-27T08:14:09.899Z,1006.32
2023-03-27T08:15:09.850Z,1006.42
2023-03-27T08:16:09.902Z,1006.36
2023-03-27T08:17:16.205Z,1006.37
2023-03-27T08:18:10.850Z,1006.36
2023-03-27T08:19:09.797Z,1006.36
2023-03-27T08:20:09.846Z,1006.43
2023-03-27T08:21:09.770Z,1006.39
2023-03-27T08:22:09.769Z,1006.44
2023-03-27T08:23:09.766Z,1006.46
2023-03-27T08:24:09.750Z,1006.36
2023-03-27T08:25:09.770Z,1006.47
2023-03-27T08:26:09.719Z,1006.44
2023-03-27T08:27:09.693Z,1006.44
2023-03-27T08:28:09.706Z,1006.49
2023-03-27T08:29:09.671Z,1006.51
2023-03-27T08:30:09.694Z,1006.54
2023-03-27T08:31:09.674Z,1006.56
2023-03-27T08:32:12.366Z,1006.46
2023-03-27T08:33:09.654Z,1006.48
2023-03-27T08:34:09.624Z,1006.52
2023-03-27T08:35:09.640Z,1006.52
2023-03-27T08:36:10.713Z,1006.53
2023-03-27T08:37:09.578Z,1006.51
2023-03-27T08:38:23.618Z,1006.54
2023-03-27T08:39:10.547Z,1006.58
2023-03-27T08:40:09.546Z,1006.54
2023-03-27T08:41:09.522Z,1006.59
2023-03-27T08:42:09.528Z,1006.58
2023-03-27T08:43:09.487Z,1006.60
2023-03-27T08:44:09.491Z,1006.62
2023-03-27T08:45:09.466Z,1006.71
2023-03-27T08:46:09.493Z,1006.67
2023-03-27T08:47:09.442Z,1006.72
2023-03-27T08:48:09.446Z,1006.72
2023-03-27T08:49:09.426Z,1006.69
2023-03-27T08:50:09.440Z,1006.75
2023-03-27T08:51:09.408Z,1006.84
2023-03-27T08:52:09.378Z,1006.75
2023-03-27T08:53:09.360Z,1006.78
2023-03-27T08:54:09.372Z,1006.70
2023-03-27T08:55:09.337Z,1006.77
2023-03-27T08:56:09.383Z,1006.76
2023-03-27T08:57:09.333Z,1006.85
2023-03-27T08:58:09.310Z,1006.83
2023-03-27T08:59:09.286Z,1006.84
2023-03-27T09:00:09.270Z,1006.89
2023-03-27T09:01:09.274Z,1006.94
2023-03-27T09:02:09.376Z,1006.80
2023-03-27T09:03:09.342Z,1006.79
2023-03-27T09:04:09.238Z,1006.83
2023-03-27T09:05:09.206Z,1006.83
2023-03-27T09:06:09.201Z,1006.82
2023-03-27T09:07:09.205Z,1006.80
2023-03-27T09:08:09.191Z,1006.91
2023-03-27T09:09:09.157Z,1006.92
2023-03-27T09:10:09.155Z,1006.94
2023-03-27T09:11:09.132Z,1006.88
2023-03-27T09:12:09.162Z,1007.03
2023-03-27T09:13:09.127Z,1006.97
2023-03-27T09:14:09.102Z,1006.95
2023-03-27T09:15:09.074Z,1006.93
2023-03-27T09:16:09.098Z,1006.94
2023-03-27T09:17:09.077Z,1006.94
2023-03-27T09:18:09.081Z,1006.87
2023-03-27T09:19:09.040Z,1006.99
2023-03-27T09:20:09.029Z,1006.98
2023-03-27T09:21:09.016Z,1006.93
2023-03-27T09:22:09.006Z,1006.93
2023-03-27T09:23:09.004Z,1006.95
2023-03-27T09:24:08.997Z,1006.92
2023-03-27T09:25:08.986Z,1007.00
2023-03-27T09:26:08.968Z,1006.97
2023-03-27T09:27:08.925Z,1006.89
2023-03-27T09:28:08.957Z,1006.95
2023-03-27T09:29:08.893Z,1006.96
2023-03-27T09:30:08.887Z,1006.89
2023-03-27T09:31:08.899Z,1006.87
2023-03-27T09:32:08.862Z,1006.92
2023-03-27T09:33:08.911Z,1007.00
2023-03-27T09:34:08.836Z,1006.94
2023-03-27T09:35:08.822Z,1006.87
2023-03-27T09:36:08.919Z,1006.90
2023-03-27T09:37:08.798Z,1006.91
2023-03-27T09:38:08.794Z,1006.91
2023-03-27T09:39:08.790Z,1006.93
2023-03-27T09:40:08.768Z,1006.92
2023-03-27T09:41:08.743Z,1006.90
2023-03-27T09:42:08.735Z,1006.80
2023-03-27T09:43:08.716Z,1006.84
2023-03-27T09:44:08.722Z,1006.94
2023-03-27T09:45:08.690Z,1006.97
2023-03-27T09:46:08.683Z,1006.87
2023-03-27T09:47:08.702Z,1006.94
2023-03-27T09:48:08.727Z,1006.87
2023-03-27T09:49:08.653Z,1006.90
2023-03-27T09:50:08.647Z,1007.01
2023-03-27T09:51:08.609Z,1007.10
2023-03-27T09:52:08.607Z,1007.04
2023-03-27T09:53:08.608Z,1007.01
2023-03-27T09:54:08.631Z,1007.03
2023-03-27T09:55:08.577Z,1007.10
2023-03-27T09:56:08.553Z,1007.08
2023-03-27T09:57:08.635Z,1006.99
2023-03-27T09:58:08.523Z,1006.97
2023-03-27T09:59:08.509Z,1007.00
2023-03-27T10:00:08.524Z,1007.03
2023-03-27T10:01:08.550Z,1007.08
2023-03-27T10:02:08.472Z,1007.00
2023-03-27T10:03:08.611Z,1007.08
2023-03-27T10:04:08.486Z,1007.00
2023-03-27T10:05:08.489Z,1007.03
2023-03-27T10:06:08.541Z,1006.96
2023-03-27T10:07:08.485Z,1007.02
2023-03-27T10:08:08.437Z,1007.05
2023-03-27T10:09:08.528Z,1007.03
2023-03-27T10:10:08.419Z,1007.03
2023-03-27T10:11:08.396Z,1007.10
2023-03-27T10:12:08.359Z,1007.08
2023-03-27T10:13:08.340Z,1007.07
2023-03-27T10:14:08.325Z,1007.11
2023-03-27T10:15:08.313Z,1007.05
2023-03-27T10:16:08.344Z,1007.09
2023-03-27T10:17:08.403Z,1007.14
2023-03-27T10:18:08.321Z,1007.04
2023-03-27T10:19:08.259Z,1007.14
2023-03-27T10:20:08.271Z,1007.18
2023-03-27T10:21:08.240Z,1007.17
2023-03-27T10:22:08.237Z,1007.16
2023-03-27T10:23:09.250Z,1007.12
2023-03-27T10:24:08.205Z,1007.19
2023-03-27T10:25:08.184Z,1007.23
2023-03-27T10:26:08.172Z,1007.24
2023-03-27T10:27:08.179Z,1007.14
2023-03-27T10:28:08.149Z,1007.13
2023-03-27T10:29:08.134Z,1007.17
2023-03-27T10:30:08.132Z,1007.18
2023-03-27T10:31:08.105Z,1007.15
2023-03-27T10:32:08.233Z,1007.28
2023-03-27T10:33:08.110Z,1007.32
2023-03-27T10:34:08.079Z,1007.25
2023-03-27T10:35:08.064Z,1007.27
2023-03-27T10:36:08.088Z,1007.18
2023-03-27T10:37:08.035Z,1007.33
2023-03-27T10:38:08.047Z,1007.28
2023-03-27T10:39:08.008Z,1007.27
2023-03-27T10:40:08.010Z,1007.27
2023-03-27T10:41:07.975Z,1007.27
2023-03-27T10:42:07.976Z,1007.23
2023-03-27T10:43:07.979Z,1007.29
2023-03-27T10:44:07.934Z,1007.27
2023-03-27T10:45:07.937Z,1007.27
2023-03-27T10:46:07.966Z,1007.31
2023-03-27T10:47:07.936Z,1007.35
2023-03-27T10:48:07.923Z,1007.25
2023-03-27T10:49:07.880Z,1007.22
2023-03-27T10:50:07.876Z,1007.35
2023-03-27T10:51:07.864Z,1007.17
2023-03-27T10:52:07.860Z,1007.33
2023-03-27T10:53:07.866Z,1007.29
2023-03-27T10:54:07.885Z,1007.23
2023-03-27T10:55:07.799Z,1007.30
2023-03-27T10:56:07.880Z,1007.24
2023-03-27T10:57:07.802Z,1007.33
2023-03-27T10:58:07.773Z,1007.33
2023-03-27T10:59:07.770Z,1007.32
2023-03-27T11:00:07.724Z,1007.26
2023-03-27T11:01:07.734Z,1007.24
2023-03-27T11:02:08.795Z,1007.30
2023-03-27T11:03:07.761Z,1007.19
2023-03-27T11:04:07.740Z,1007.27
2023-03-27T11:05:07.690Z,1007.24
2023-03-27T11:06:07.644Z,1007.25
2023-03-27T11:07:07.665Z,1007.23
2023-03-27T11:08:07.620Z,1007.35
2023-03-27T11:09:07.630Z,1007.29
2023-03-27T11:10:07.603Z,1007.37
2023-03-27T11:11:07.589Z,1007.25
2023-03-27T11:12:07.598Z,1007.33
2023-03-27T11:13:07.581Z,1007.35
2023-03-27T11:14:07.587Z,1007.39
2023-03-27T11:15:07.609Z,1007.46
2023-03-27T11:16:07.515Z,1007.30
2023-03-27T11:17:07.560Z,1007.42
2023-03-27T11:18:07.572Z,1007.41
2023-03-27T11:19:07.500Z,1007.31
2023-03-27T11:20:07.692Z,1007.34
2023-03-27T11:21:07.458Z,1007.27
2023-03-27T11:22:07.446Z,1007.25
2023-03-27T11:23:07.490Z,1007.28
2023-03-27T11:24:07.426Z,1007.32
2023-03-27T11:25:07.418Z,1007.38
2023-03-27T11:26:07.432Z,1007.37
2023-03-27T11:27:07.404Z,1007.39
2023-03-27T11:28:07.390Z,1007.43
2023-03-27T11:29:07.362Z,1007.53
2023-03-27T11:30:07.345Z,1007.52
2023-03-27T11:31:12.001Z,1007.53
2023-03-27T11:32:08.309Z,1007.63
2023-03-27T11:33:07.405Z,1007.55
2023-03-27T11:34:07.297Z,1007.62
2023-03-27T11:35:07.300Z,1007.60
2023-03-27T11:36:07.288Z,1007.55
2023-03-27T11:37:07.252Z,1007.47
2023-03-27T11:38:07.243Z,1007.54
2023-03-27T11:39:07.237Z,1007.63
2023-03-27T11:40:07.225Z,1007.58
2023-03-27T11:41:07.208Z,1007.59
2023-03-27T11:42:07.192Z,1007.59
2023-03-27T11:43:07.204Z,1007.65
2023-03-27T11:44:07.181Z,1007.71
2023-03-27T11:45:07.146Z,1007.80
2023-03-27T11:46:07.201Z,1007.82
2023-03-27T11:47:07.128Z,1007.83
2023-03-27T11:48:09.378Z,1007.78
2023-03-27T11:49:07.099Z,1007.82
2023-03-27T11:50:07.090Z,1007.80
2023-03-27T11:51:07.087Z,1007.94
2023-03-27T11:52:07.077Z,1007.98
2023-03-27T11:53:07.047Z,1008.01
2023-03-27T11:54:07.034Z,1008.06
2023-03-27T11:55:07.018Z,1008.04
2023-03-27T11:56:07.036Z,1007.98
2023-03-27T11:57:07.036Z,1008.03
2023-03-27T11:58:06.989Z,1007.96
2023-03-27T11:59:06.979Z,1007.98
2023-03-27T12:00:06.968Z,1007.99
2023-03-27T12:01:06.975Z,1007.96
2023-03-27T12:02:06.989Z,1008.01
2023-03-27T12:03:07.102Z,1008.05
2023-03-27T12:04:07.127Z,1007.99
2023-03-27T12:05:06.895Z,1008.08