createdAt,value
2019-03-22T00:00:59.166Z,4.63
2019-03-22T00:03:30.717Z,3.33
2019-03-22T00:05:58.754Z,4.20
2019-03-22T00:08:26.709Z,4.70
2019-03-22T00:10:54.845Z,5.20
2019-03-22T00:13:22.778Z,5.77
2019-03-22T00:15:50.750Z,4.43
2019-03-22T00:18:18.680Z,6.47
2019-03-22T00:20:48.418Z,5.80
2019-03-22T00:23:16.626Z,3.77
2019-03-22T00:25:46.358Z,5.77
2019-03-22T00:28:14.533Z,3.67
2019-03-22T00:30:42.754Z,7.83
2019-03-22T00:33:10.690Z,3.87
2019-03-22T00:35:38.622Z,4.83
2019-03-22T00:38:06.581Z,4.37
2019-03-22T00:40:34.509Z,3.43
2019-03-22T00:43:02.437Z,3.73
2019-03-22T00:45:30.618Z,2.90
2019-03-22T00:47:58.533Z,5.23
2019-03-22T00:50:26.461Z,5.93
2019-03-22T00:52:54.591Z,6.03
2019-03-22T00:55:22.501Z,6.23
2019-03-22T00:57:50.434Z,5.20
2019-03-22T01:00:18.544Z,4.23
2019-03-22T01:02:46.466Z,3.60
2019-03-22T01:05:15.694Z,6.20
2019-03-22T01:07:43.918Z,4.50
2019-03-22T01:10:13.280Z,2.33
2019-03-22T01:12:41.201Z,3.37
2019-03-22T01:15:09.557Z,3.70
2019-03-22T01:17:37.484Z,5.10
2019-03-22T01:20:06.183Z,4.23
2019-03-22T01:22:34.326Z,5.80
2019-03-22T01:25:02.265Z,4.80
2019-03-22T01:27:39.864Z,4.03
2019-03-22T01:29:59.942Z,3.80
2019-03-22T01:32:28.278Z,4.03
2019-03-22T01:34:56.203Z,3.70
2019-03-22T01:37:24.133Z,5.93
2019-03-22T01:39:52.058Z,3.57
2019-03-22T01:42:19.990Z,3.67
2019-03-22T01:44:47.946Z,2.93
2019-03-22T01:47:15.870Z,3.47
2019-03-22T01:49:43.783Z,2.50
2019-03-22T01:52:11.754Z,2.73
2019-03-22T01:54:39.666Z,2.43
2019-03-22T01:57:07.586Z,3.23
2019-03-22T01:59:35.634Z,2.47
2019-03-22T02:02:03.778Z,4.43
2019-03-22T02:04:31.690Z,7.13
2019-03-22T02:06:59.746Z,4.63
2019-03-22T02:09:27.668Z,4.80
2019-03-22T02:11:55.567Z,4.07
2019-03-22T02:14:23.555Z,2.50
2019-03-22T02:16:51.479Z,4.70
2019-03-22T02:19:19.405Z,3.40
2019-03-22T02:21:47.526Z,3.00
2019-03-22T02:24:15.446Z,3.20
2019-03-22T02:26:43.388Z,2.80
2019-03-22T02:29:11.343Z,3.13
2019-03-22T02:31:39.800Z,3.80
2019-03-22T02:34:07.710Z,3.63
2019-03-22T02:36:35.899Z,6.57
2019-03-22T02:39:05.810Z,2.67
2019-03-22T02:41:33.736Z,3.10
2019-03-22T02:44:01.884Z,3.67
2019-03-22T02:46:29.793Z,3.60
2019-03-22T02:48:57.702Z,2.23
2019-03-22T02:51:25.663Z,3.97
2019-03-22T02:53:53.571Z,2.77
2019-03-22T02:56:21.528Z,2.70
2019-03-22T02:58:49.486Z,3.83
2019-03-22T03:01:17.410Z,4.43
2019-03-22T03:03:45.329Z,6.97
2019-03-22T03:06:13.383Z,3.53
2019-03-22T03:08:41.300Z,3.40
2019-03-22T03:11:09.221Z,4.17
2019-03-22T03:13:37.100Z,4.00
2019-03-22T03:16:05.011Z,3.33
2019-03-22T03:18:32.925Z,3.53
2019-03-22T03:21:01.171Z,3.20
2019-03-22T03:23:29.102Z,7.17
2019-03-22T03:25:57.022Z,9.00
2019-03-22T03:28:35.945Z,5.40
2019-03-22T03:30:54.915Z,7.30
2019-03-22T03:33:23.089Z,5.67
2019-03-22T03:35:51.120Z,5.43
2019-03-22T03:38:18.975Z,7.47
2019-03-22T03:40:46.887Z,6.03
2019-03-22T03:43:14.896Z,5.20
2019-03-22T03:45:42.831Z,3.23
2019-03-22T03:48:11.005Z,3.07
2019-03-22T03:50:39.418Z,2.50
2019-03-22T03:53:09.181Z,3.10
2019-03-22T03:55:37.119Z,1.97
2019-03-22T03:58:05.455Z,1.90
2019-03-22T04:00:33.614Z,2.10
2019-03-22T04:03:01.536Z,2.53
2019-03-22T04:05:31.360Z,2.03
2019-03-22T04:08:01.095Z,2.77
2019-03-22T04:10:29.011Z,2.70
2019-03-22T04:12:57.139Z,3.70
2019-03-22T04:15:25.068Z,3.53
2019-03-22T04:17:53.015Z,2.30
2019-03-22T04:20:21.192Z,4.27
2019-03-22T04:22:49.136Z,4.53
2019-03-22T04:25:17.374Z,2.40
2019-03-22T04:27:45.418Z,2.13
2019-03-22T04:30:13.558Z,2.60
2019-03-22T04:32:42.003Z,2.20
2019-03-22T04:35:09.967Z,2.60
2019-03-22T04:37:37.887Z,2.73
2019-03-22T04:40:17.102Z,2.30
2019-03-22T04:42:45.027Z,2.07
2019-03-22T04:45:12.942Z,3.83
2019-03-22T04:47:40.939Z,2.40
2019-03-22T04:50:08.852Z,2.10
2019-03-22T04:52:36.966Z,2.20
2019-03-22T04:55:05.166Z,2.47
2019-03-22T04:57:33.890Z,2.40
2019-03-22T05:00:01.910Z,1.83
2019-03-22T05:02:31.282Z,2.27
2019-03-22T05:04:59.317Z,2.80
2019-03-22T05:07:27.939Z,1.80
2019-03-22T05:09:56.174Z,2.00
2019-03-22T05:12:24.798Z,2.53
2019-03-22T05:14:54.021Z,3.80
2019-03-22T05:17:22.555Z,1.90
2019-03-22T05:19:54.522Z,3.70
2019-03-22T05:22:24.992Z,2.40
2019-03-22T05:24:54.214Z,2.20
2019-03-22T05:27:23.147Z,2.10
2019-03-22T05:29:53.622Z,3.33
2019-03-22T05:32:21.747Z,2.30
2019-03-22T05:34:49.802Z,2.43
2019-03-22T05:37:17.738Z,2.00
2019-03-22T05:39:45.650Z,4.20
2019-03-22T05:42:13.570Z,5.50
2019-03-22T05:44:41.830Z,2.33
2019-03-22T05:47:09.752Z,3.50
2019-03-22T05:49:37.690Z,2.10
2019-03-22T05:52:05.634Z,2.70
2019-03-22T05:54:33.558Z,2.17
2019-03-22T05:57:12.523Z,3.93
2019-03-22T05:59:41.861Z,2.63
2019-03-22T06:02:01.358Z,4.63
2019-03-22T06:04:29.300Z,2.20
2019-03-22T06:06:57.485Z,2.10
2019-03-22T06:09:25.407Z,2.13
2019-03-22T06:11:53.326Z,2.00
2019-03-22T06:14:21.379Z,4.67
2019-03-22T06:16:49.294Z,6.03
2019-03-22T06:19:17.238Z,2.87
2019-03-22T06:21:45.306Z,3.43
2019-03-22T06:24:13.246Z,2.90
2019-03-22T06:26:41.170Z,12.80
2019-03-22T06:29:09.163Z,4.43
2019-03-22T06:31:37.258Z,4.90
2019-03-22T06:34:05.214Z,3.83
2019-03-22T06:36:33.406Z,4.83
2019-03-22T06:39:01.335Z,2.30
2019-03-22T06:41:29.281Z,2.80
2019-03-22T06:43:57.271Z,2.10
2019-03-22T06:46:25.204Z,2.23
2019-03-22T06:48:53.123Z,2.27
2019-03-22T06:51:21.058Z,3.70
2019-03-22T06:53:49.024Z,2.07
2019-03-22T06:56:16.948Z,4.03
2019-03-22T06:58:44.954Z,3.23
2019-03-22T07:01:12.886Z,3.20
2019-03-22T07:03:40.814Z,2.47
2019-03-22T07:06:08.750Z,4.53
2019-03-22T07:08:36.701Z,2.73
2019-03-22T07:11:04.610Z,2.27
2019-03-22T07:13:32.647Z,2.30
2019-03-22T07:16:00.575Z,14.00
2019-03-22T07:18:28.522Z,4.30
2019-03-22T07:20:56.548Z,2.30
2019-03-22T07:23:24.492Z,6.20
2019-03-22T07:25:52.420Z,2.33
2019-03-22T07:28:20.491Z,3.53
2019-03-22T07:30:48.810Z,4.20
2019-03-22T07:33:17.246Z,2.30
2019-03-22T07:35:45.250Z,4.33
2019-03-22T07:38:13.190Z,2.67
2019-03-22T07:40:41.141Z,2.63
2019-03-22T07:43:09.090Z,2.00
2019-03-22T07:45:37.020Z,2.13
2019-03-22T07:48:04.955Z,2.10
2019-03-22T07:50:32.890Z,2.13
2019-03-22T07:53:00.813Z,2.27
2019-03-22T07:55:28.738Z,4.10
2019-03-22T07:57:56.930Z,4.30
2019-03-22T08:00:30.716Z,3.60
2019-03-22T08:02:54.597Z,3.93
2019-03-22T08:05:22.567Z,2.33
2019-03-22T08:07:50.551Z,2.10
2019-03-22T08:10:18.414Z,3.43
2019-03-22T08:12:46.478Z,14.13
2019-03-22T08:15:27.598Z,5.03
2019-03-22T08:17:57.097Z,7.90
2019-03-22T08:20:25.321Z,3.63
2019-03-22T08:22:53.381Z,3.17
2019-03-22T08:25:21.346Z,2.20
2019-03-22T08:27:49.262Z,2.53
2019-03-22T08:30:17.582Z,2.50
2019-03-22T08:32:46.055Z,3.13
2019-03-22T08:35:13.984Z,2.87
2019-03-22T08:37:52.013Z,2.03
2019-03-22T08:40:11.705Z,3.10
2019-03-22T08:42:40.885Z,2.03
2019-03-22T08:45:11.371Z,2.97
2019-03-22T08:47:39.099Z,2.20
2019-03-22T08:50:07.492Z,2.70
2019-03-22T08:52:35.502Z,1.70
2019-03-22T08:55:03.767Z,3.53
2019-03-22T08:57:31.724Z,3.00
2019-03-22T08:59:59.768Z,2.77
2019-03-22T09:02:27.676Z,2.00
2019-03-22T09:04:55.683Z,1.57
2019-03-22T09:07:24.590Z,3.87
2019-03-22T09:09:52.629Z,4.23
2019-03-22T09:12:20.563Z,4.73
2019-03-22T09:14:48.663Z,1.93
2019-03-22T09:17:16.590Z,3.10
2019-03-22T09:19:44.525Z,7.10
2019-03-22T09:22:12.810Z,2.50
2019-03-22T09:24:40.639Z,2.20
2019-03-22T09:27:08.577Z,2.10
2019-03-22T09:29:36.515Z,2.90
2019-03-22T09:32:04.534Z,1.97
2019-03-22T09:34:34.177Z,2.40
2019-03-22T09:37:02.302Z,2.90
2019-03-22T09:39:30.273Z,2.00
2019-03-22T09:41:58.168Z,1.80
2019-03-22T09:44:28.162Z,2.80
2019-03-22T09:46:55.877Z,1.53
2019-03-22T09:49:23.831Z,2.27
2019-03-22T09:51:51.903Z,2.13
2019-03-22T09:54:19.780Z,4.23
2019-03-22T09:56:47.742Z,5.20
2019-03-22T09:59:15.680Z,4.07
2019-03-22T10:01:43.594Z,3.43
2019-03-22T10:04:11.572Z,4.50
2019-03-22T10:06:39.814Z,2.63
2019-03-22T10:09:07.762Z,5.50
2019-03-22T10:11:35.872Z,4.30
2019-03-22T10:14:04.155Z,11.00
2019-03-22T10:17:11.620Z,4.00
2019-03-22T10:19:42.081Z,3.00
2019-03-22T10:22:09.375Z,10.50
2019-03-22T10:24:37.299Z,3.33
2019-03-22T10:34:02.449Z,3.43
2019-03-22T10:36:30.572Z,4.63
2019-03-22T10:38:58.504Z,5.23
2019-03-22T10:41:26.429Z,6.23
2019-03-22T10:43:54.424Z,5.53
2019-03-22T10:53:18.990Z,3.97
2019-03-22T10:55:47.315Z,4.87
2019-03-22T10:58:20.909Z,8.70
2019-03-22T11:00:45.085Z,10.00
2019-03-22T11:03:13.011Z,4.80
2019-03-22T11:05:40.952Z,4.17
2019-03-22T11:08:09.026Z,3.80
2019-03-22T11:10:36.967Z,7.53
2019-03-22T11:13:05.004Z,8.33
2019-03-22T11:15:32.967Z,5.37
2019-03-22T11:18:00.904Z,9.10
2019-03-22T11:20:28.842Z,4.53
2019-03-22T11:22:57.092Z,6.30
2019-03-22T11:25:25.014Z,5.50
2019-03-22T11:27:52.941Z,5.93
2019-03-22T11:30:20.813Z,5.03
2019-03-22T11:32:49.074Z,6.50
2019-03-22T11:35:16.996Z,10.10
2019-03-22T11:37:44.927Z,6.17
2019-03-22T11:40:14.437Z,6.83
2019-03-22T11:42:42.484Z,11.70
2019-03-22T11:45:12.779Z,7.40
2019-03-22T11:47:40.813Z,6.73
2019-03-22T11:50:09.696Z,9.37
2019-03-22T11:52:37.733Z,8.50
2019-03-22T11:55:07.685Z,9.73
2019-03-22T11:57:35.674Z,9.33
2019-03-22T12:00:07.052Z,10.83
2019-03-22T12:02:35.010Z,12.70
2019-03-22T12:05:04.111Z,10.70
2019-03-22T12:07:32.035Z,14.30
2019-03-22T12:10:00.007Z,12.73
2019-03-22T12:12:27.938Z,11.47
2019-03-22T12:14:55.872Z,12.10
2019-03-22T12:17:23.916Z,11.37
2019-03-22T12:19:51.853Z,10.60
2019-03-22T12:22:19.817Z,11.50
2019-03-22T12:24:47.813Z,11.47
2019-03-22T12:27:17.234Z,10.73
2019-03-22T12:29:45.153Z,12.77
2019-03-22T12:32:13.221Z,12.00
2019-03-22T12:34:41.598Z,17.73
2019-03-22T12:37:09.517Z,14.03
2019-03-22T12:39:37.615Z,13.30
2019-03-22T12:42:07.552Z,13.27
2019-03-22T12:57:52.949Z,12.03
2019-03-22T13:00:21.195Z,15.90
2019-03-22T13:02:49.122Z,12.17
2019-03-22T13:05:17.394Z,14.23
2019-03-22T13:07:45.465Z,14.70
2019-03-22T13:10:14.147Z,13.33
2019-03-22T13:12:42.231Z,11.87
2019-03-22T13:15:10.168Z,13.67
2019-03-22T13:17:38.090Z,10.43
2019-03-22T13:20:09.114Z,13.80
2019-03-22T13:22:36.799Z,11.27
2019-03-22T13:25:06.012Z,12.83
2019-03-22T13:27:35.403Z,12.50
2019-03-22T13:30:05.011Z,14.40
2019-03-22T13:32:33.047Z,10.23
2019-03-22T13:35:01.281Z,12.20
2019-03-22T13:37:30.281Z,11.67
2019-03-22T13:39:58.203Z,12.07
2019-03-22T13:42:26.279Z,14.67
2019-03-22T13:44:54.322Z,11.97
2019-03-22T13:47:22.259Z,11.83
2019-03-22T13:49:50.356Z,19.60
2019-03-22T13:52:18.283Z,11.37
2019-03-22T13:54:46.336Z,15.47
2019-03-22T13:57:16.119Z,14.10
2019-03-22T13:59:44.052Z,10.20
2019-03-22T14:02:12.087Z,12.63
2019-03-22T14:04:40.051Z,13.70
2019-03-22T14:07:07.988Z,13.13
2019-03-22T14:09:36.028Z,11.53
2019-03-22T14:12:04.151Z,15.97
2019-03-22T14:14:32.092Z,12.53
2019-03-22T14:17:00.139Z,12.10
2019-03-22T14:19:28.279Z,14.00
2019-03-22T14:21:56.208Z,12.70
2019-03-22T14:24:24.130Z,13.67
2019-03-22T14:26:52.195Z,14.43
2019-03-22T14:29:20.124Z,11.03
2019-03-22T14:31:48.058Z,9.00
2019-03-22T14:34:16.163Z,10.00
2019-03-22T14:36:44.563Z,11.20
2019-03-22T14:39:12.491Z,11.13
2019-03-22T14:41:40.652Z,10.77
2019-03-22T14:44:08.580Z,13.70
2019-03-22T14:46:36.507Z,11.97
2019-03-22T14:49:04.472Z,11.07
2019-03-22T14:51:32.398Z,11.17
2019-03-22T14:54:00.329Z,12.20
2019-03-22T14:56:28.348Z,13.93
2019-03-22T14:58:56.268Z,13.20
2019-03-22T15:01:24.204Z,13.80
2019-03-22T15:03:52.177Z,14.57
2019-03-22T15:06:20.100Z,13.70
2019-03-22T15:08:48.039Z,15.20
2019-03-22T15:11:16.123Z,14.97
2019-03-22T15:14:06.412Z,18.43
2019-03-22T15:16:53.900Z,18.40
2019-03-22T15:19:39.699Z,16.03
2019-03-22T15:22:26.076Z,14.70
2019-03-22T15:25:33.576Z,20.03
2019-03-22T15:28:17.167Z,16.03
2019-03-22T15:31:07.430Z,15.30
2019-03-22T15:33:46.999Z,15.33
2019-03-22T15:36:40.399Z,17.70
2019-03-22T15:39:23.092Z,18.97
2019-03-22T15:41:50.970Z,12.17
2019-03-22T15:44:18.972Z,12.30
2019-03-22T15:46:49.671Z,14.00
2019-03-22T15:49:17.618Z,16.43
2019-03-22T15:51:45.552Z,14.00
2019-03-22T15:54:13.530Z,10.30
2019-03-22T15:56:41.454Z,11.20
2019-03-22T15:59:09.375Z,7.27
2019-03-22T16:01:37.639Z,12.00
2019-03-22T16:04:05.572Z,10.13
2019-03-22T16:06:33.503Z,8.07
2019-03-22T16:09:01.708Z,6.87
2019-03-22T16:11:29.620Z,12.63
2019-03-22T16:13:57.546Z,11.80
2019-03-22T16:16:25.527Z,8.13
2019-03-22T16:18:53.435Z,9.63
2019-03-22T16:21:21.359Z,9.80
2019-03-22T16:23:49.425Z,6.90
2019-03-22T16:26:17.359Z,6.20
2019-03-22T16:28:45.304Z,18.63
2019-03-22T16:31:13.381Z,18.20
2019-03-22T16:33:41.428Z,14.17
2019-03-22T16:36:09.592Z,13.63
2019-03-22T16:38:37.872Z,19.73
2019-03-22T16:41:05.813Z,10.60
2019-03-22T16:43:33.958Z,7.73
2019-03-22T16:46:02.029Z,7.50
2019-03-22T16:48:30.068Z,6.30
2019-03-22T16:50:58.108Z,6.23
2019-03-22T16:53:26.189Z,11.27
2019-03-22T16:55:54.222Z,8.43
2019-03-22T16:58:22.171Z,10.13
2019-03-22T17:00:50.251Z,9.40
2019-03-22T17:03:18.287Z,10.23
2019-03-22T17:05:46.419Z,8.43
2019-03-22T17:08:16.326Z,13.17
2019-03-22T17:10:44.254Z,10.10
2019-03-22T17:13:12.388Z,22.13
2019-03-22T17:15:40.357Z,15.47
2019-03-22T17:18:08.291Z,11.97
2019-03-22T17:20:36.343Z,8.17
2019-03-22T17:23:04.444Z,10.00
2019-03-22T17:25:32.474Z,9.07
2019-03-22T17:28:00.402Z,13.63
2019-03-22T17:30:28.486Z,21.50
2019-03-22T17:32:56.437Z,10.80
2019-03-22T17:35:24.654Z,19.43
2019-03-22T17:37:53.128Z,13.37
2019-03-22T17:40:21.155Z,10.80
2019-03-22T17:42:49.203Z,11.33
2019-03-22T17:45:18.362Z,12.70
2019-03-22T17:47:46.402Z,12.53
2019-03-22T17:50:15.423Z,12.30
2019-03-22T17:52:43.590Z,14.60
2019-03-22T17:55:11.852Z,21.73
2019-03-22T17:57:39.813Z,12.40
2019-03-22T18:00:08.278Z,9.40
2019-03-22T18:02:36.214Z,9.27
2019-03-22T18:05:05.894Z,8.90
2019-03-22T18:07:33.878Z,11.93
2019-03-22T18:10:01.824Z,9.30
2019-03-22T18:12:29.774Z,8.33
2019-03-22T18:14:57.872Z,9.60
2019-03-22T18:17:25.795Z,8.17
2019-03-22T18:19:53.734Z,11.30
2019-03-22T18:22:21.795Z,17.57
2019-03-22T18:24:49.753Z,18.63
2019-03-22T18:27:17.674Z,13.27
2019-03-22T18:29:45.667Z,15.23
2019-03-22T18:32:13.599Z,14.30
2019-03-22T18:34:41.539Z,16.77
2019-03-22T18:37:09.586Z,16.00
2019-03-22T18:39:37.751Z,17.93
2019-03-22T18:42:05.707Z,10.23
2019-03-22T18:44:33.916Z,17.30
2019-03-22T18:47:01.860Z,13.80
2019-03-22T18:49:29.790Z,13.33
2019-03-22T18:51:57.780Z,19.17
2019-03-22T18:54:25.709Z,21.37
2019-03-22T18:56:53.679Z,29.47
2019-03-22T18:59:21.686Z,28.77
2019-03-22T19:01:49.650Z,22.13
2019-03-22T19:04:17.633Z,20.70
2019-03-22T19:06:45.606Z,19.83
2019-03-22T19:09:13.552Z,15.83
2019-03-22T19:11:41.530Z,15.13
2019-03-22T19:14:09.740Z,18.70
2019-03-22T19:16:37.663Z,15.03
2019-03-22T19:19:05.605Z,18.10
2019-03-22T19:21:33.775Z,13.03
2019-03-22T19:24:03.626Z,16.73
2019-03-22T19:26:31.533Z,15.50
2019-03-22T19:28:59.519Z,14.63
2019-03-22T19:31:27.450Z,13.97
2019-03-22T19:33:55.406Z,10.93
2019-03-22T19:36:23.379Z,15.63
2019-03-22T19:38:51.398Z,10.67
2019-03-22T19:41:19.445Z,10.80
2019-03-22T19:43:47.461Z,15.13
2019-03-22T19:46:15.423Z,9.97
2019-03-22T19:48:43.379Z,12.00
2019-03-22T19:51:11.447Z,12.40
2019-03-22T19:53:39.384Z,9.27
2019-03-22T19:56:07.622Z,9.87
2019-03-22T19:58:35.654Z,12.93
2019-03-22T20:01:03.627Z,13.23
2019-03-22T20:03:31.588Z,11.07
2019-03-22T20:05:59.566Z,13.30
2019-03-22T20:08:27.510Z,20.03
2019-03-22T20:10:55.476Z,10.17
2019-03-22T20:13:23.925Z,11.73
2019-03-22T20:15:51.842Z,16.70
2019-03-22T20:18:19.830Z,10.60
2019-03-22T20:20:47.790Z,11.37
2019-03-22T20:23:15.715Z,10.90
2019-03-22T20:25:43.682Z,14.03
2019-03-22T20:28:11.774Z,14.27
2019-03-22T20:30:39.727Z,11.30
2019-03-22T20:33:07.663Z,10.60
2019-03-22T20:35:36.156Z,11.37
2019-03-22T20:38:04.544Z,10.73
2019-03-22T20:40:32.492Z,18.80
2019-03-22T20:43:00.596Z,13.63
2019-03-22T20:45:28.590Z,12.37
2019-03-22T20:47:56.526Z,10.87
2019-03-22T20:50:35.193Z,9.63
2019-03-22T20:52:54.916Z,11.60
2019-03-22T20:55:22.923Z,13.90
2019-03-22T20:57:51.906Z,15.80
2019-03-22T21:00:19.994Z,15.77
2019-03-22T21:02:48.047Z,12.40
2019-03-22T21:05:26.097Z,17.20
2019-03-22T21:07:45.916Z,18.57
2019-03-22T21:10:13.867Z,13.17
2019-03-22T21:12:42.110Z,16.53
2019-03-22T21:15:10.212Z,14.20
2019-03-22T21:17:38.138Z,11.77
2019-03-22T21:20:06.263Z,11.53
2019-03-22T21:22:34.347Z,13.17
2019-03-22T21:25:02.395Z,10.40
2019-03-22T21:27:31.036Z,11.27
2019-03-22T21:29:59.087Z,14.60
2019-03-22T21:32:27.305Z,18.33
2019-03-22T21:34:55.360Z,10.40
2019-03-22T21:37:23.746Z,14.23
2019-03-22T21:39:51.841Z,19.10
2019-03-22T21:42:19.963Z,14.50
2019-03-22T21:44:47.930Z,15.20
2019-03-22T21:47:15.901Z,12.90
2019-03-22T21:49:44.239Z,11.67
2019-03-22T21:52:12.198Z,8.50
2019-03-22T21:54:40.151Z,8.60
2019-03-22T21:57:08.295Z,13.90
2019-03-22T21:59:36.245Z,8.40
2019-03-22T22:02:04.199Z,11.20
2019-03-22T22:04:32.231Z,8.33
2019-03-22T22:07:00.200Z,6.63
2019-03-22T22:09:28.167Z,6.67
2019-03-22T22:11:56.220Z,6.10
2019-03-22T22:14:24.226Z,12.00
2019-03-22T22:16:52.175Z,10.47
2019-03-22T22:19:20.239Z,11.07
2019-03-22T22:21:48.234Z,9.63
2019-03-22T22:24:16.148Z,7.77
2019-03-22T22:26:44.143Z,11.30
2019-03-22T22:29:12.085Z,9.00
2019-03-22T22:31:40.045Z,7.20
2019-03-22T22:34:08.124Z,7.37
2019-03-22T22:36:36.197Z,5.97
2019-03-22T22:39:05.496Z,6.47
2019-03-22T22:41:33.580Z,6.97
2019-03-22T22:44:01.535Z,8.00
2019-03-22T22:46:29.495Z,7.90
2019-03-22T22:48:57.487Z,7.10
2019-03-22T22:51:25.444Z,7.90
2019-03-22T22:53:53.427Z,8.57
2019-03-22T22:56:21.468Z,7.30
2019-03-22T22:58:49.431Z,5.90
2019-03-22T23:01:17.405Z,6.33
2019-03-22T23:03:45.589Z,10.57
2019-03-22T23:06:13.551Z,10.13
2019-03-22T23:08:41.520Z,9.47
2019-03-22T23:11:09.575Z,10.93
2019-03-22T23:13:37.559Z,7.30
2019-03-22T23:16:05.531Z,6.77
2019-03-22T23:18:33.591Z,6.10
2019-03-22T23:21:01.560Z,6.80
2019-03-22T23:23:29.510Z,8.30
2019-03-22T23:25:57.501Z,5.70
2019-03-22T23:28:25.452Z,6.47
2019-03-22T23:30:53.395Z,7.97
2019-03-22T23:33:21.429Z,5.47
2019-03-22T23:35:49.394Z,6.27
2019-03-22T23:38:17.786Z,4.50
2019-03-22T23:40:45.891Z,7.90
2019-03-22T23:43:13.876Z,6.00
2019-03-22T23:45:41.839Z,7.50
2019-03-22T23:48:09.814Z,8.37
2019-03-22T23:50:37.760Z,7.40
2019-03-22T23:53:05.809Z,4.80
2019-03-22T23:55:34.227Z,6.13
2019-03-22T23:58:02.177Z,8.13
