createdAt,value
2019-03-16T00:01:16.844Z,85.55
2019-03-16T00:06:20.088Z,85.46
2019-03-16T00:11:23.038Z,85.17
2019-03-16T00:16:26.562Z,84.55
2019-03-16T00:21:29.409Z,84.68
2019-03-16T00:26:32.965Z,84.50
2019-03-16T00:31:36.434Z,84.45
2019-03-16T00:36:39.966Z,84.93
2019-03-16T00:41:42.867Z,84.40
2019-03-16T00:46:46.063Z,84.36
2019-03-16T00:51:49.590Z,84.53
2019-03-16T00:56:53.144Z,84.32
2019-03-16T01:01:56.720Z,83.95
2019-03-16T01:06:59.624Z,83.86
2019-03-16T01:12:02.844Z,84.12
2019-03-16T01:17:05.852Z,84.52
2019-03-16T01:22:08.550Z,84.48
2019-03-16T01:27:11.754Z,84.59
2019-03-16T01:32:14.018Z,84.89
2019-03-16T01:37:17.274Z,84.97
2019-03-16T01:42:22.181Z,85.42
2019-03-16T01:47:24.697Z,85.59
2019-03-16T01:52:27.675Z,85.67
2019-03-16T01:57:30.364Z,85.35
2019-03-16T02:02:32.635Z,85.81
2019-03-16T02:07:35.494Z,84.82
2019-03-16T02:12:38.424Z,85.12
2019-03-16T02:17:41.317Z,85.27
2019-03-16T02:22:44.522Z,85.16
2019-03-16T02:27:48.037Z,84.52
2019-03-16T02:32:50.730Z,84.50
2019-03-16T02:37:54.049Z,84.41
2019-03-16T02:42:57.254Z,85.09
2019-03-16T02:48:00.163Z,85.25
2019-03-16T02:53:03.341Z,85.52
2019-03-16T02:58:06.690Z,85.70
2019-03-16T03:03:09.537Z,85.54
2019-03-16T03:08:12.079Z,85.92
2019-03-16T03:13:15.604Z,86.32
2019-03-16T03:18:19.097Z,86.54
2019-03-16T03:23:22.325Z,86.65
2019-03-16T03:28:25.840Z,86.24
2019-03-16T03:33:56.359Z,86.24
2019-03-16T03:38:33.430Z,86.18
2019-03-16T03:43:36.291Z,85.98
2019-03-16T03:48:39.795Z,86.21
2019-03-16T03:53:42.963Z,86.57
2019-03-16T03:58:46.121Z,86.73
2019-03-16T04:03:49.001Z,86.52
2019-03-16T04:08:52.515Z,86.33
2019-03-16T04:13:55.451Z,86.61
2019-03-16T04:18:58.427Z,85.66
2019-03-16T04:24:01.661Z,87.05
2019-03-16T04:29:05.247Z,87.41
2019-03-16T04:34:08.390Z,87.46
2019-03-16T04:39:11.195Z,87.11
2019-03-16T04:44:14.664Z,87.66
2019-03-16T04:49:17.591Z,86.81
2019-03-16T04:54:20.824Z,87.12
2019-03-16T04:59:24.030Z,86.50
2019-03-16T05:04:27.525Z,86.64
2019-03-16T05:09:31.155Z,87.09
2019-03-16T05:14:34.789Z,86.93
2019-03-16T05:19:37.857Z,87.54
2019-03-16T05:24:41.157Z,87.82
2019-03-16T05:29:44.688Z,87.45
2019-03-16T05:34:56.411Z,87.74
2019-03-16T05:39:52.292Z,87.34
2019-03-16T05:44:55.028Z,87.87
2019-03-16T05:49:58.277Z,87.95
2019-03-16T05:55:01.488Z,88.39
2019-03-16T06:00:05.739Z,87.23
2019-03-16T06:05:11.072Z,87.97
2019-03-16T06:10:16.504Z,87.80
2019-03-16T06:15:20.105Z,87.61
2019-03-16T06:20:22.988Z,87.22
2019-03-16T06:25:25.910Z,87.38
2019-03-16T06:30:29.083Z,86.88
2019-03-16T06:35:32.299Z,87.46
2019-03-16T06:40:35.810Z,87.97
2019-03-16T06:45:39.336Z,87.75
2019-03-16T06:50:42.559Z,88.71
2019-03-16T06:55:45.056Z,88.63
2019-03-16T07:00:48.535Z,88.22
2019-03-16T07:05:51.053Z,88.37
2019-03-16T07:10:54.314Z,88.39
2019-03-16T07:15:57.641Z,87.93
2019-03-16T07:21:00.825Z,86.33
2019-03-16T07:26:14.024Z,86.15
2019-03-16T07:31:09.455Z,85.48
2019-03-16T07:36:12.665Z,84.80
2019-03-16T07:41:15.949Z,85.29
2019-03-16T07:46:19.463Z,84.77
2019-03-16T07:51:22.794Z,83.96
2019-03-16T07:56:26.286Z,83.51
2019-03-16T08:01:29.800Z,84.19
2019-03-16T08:06:33.560Z,82.96
2019-03-16T08:11:37.170Z,82.46
2019-03-16T08:16:40.355Z,82.00
2019-03-16T08:21:45.849Z,81.72
2019-03-16T08:26:49.333Z,81.92
2019-03-16T08:31:52.980Z,82.78
2019-03-16T08:36:55.519Z,82.35
2019-03-16T08:41:58.984Z,81.94
2019-03-16T08:47:02.152Z,81.01
2019-03-16T08:52:04.759Z,80.46
2019-03-16T08:57:08.457Z,78.97
2019-03-16T09:02:10.955Z,77.31
2019-03-16T09:07:13.808Z,77.23
2019-03-16T09:12:17.109Z,77.72
2019-03-16T09:17:20.318Z,76.84
2019-03-16T09:22:23.577Z,75.58
2019-03-16T09:27:31.452Z,75.00
2019-03-16T09:32:32.092Z,76.04
2019-03-16T09:37:35.681Z,75.93
2019-03-16T09:42:39.436Z,74.58
2019-03-16T09:47:42.977Z,73.60
2019-03-16T09:52:45.954Z,73.92
2019-03-16T09:57:49.155Z,71.64
2019-03-16T10:02:52.699Z,70.48
2019-03-16T10:07:56.212Z,71.22
2019-03-16T10:13:02.427Z,71.37
2019-03-16T10:18:05.610Z,70.94
2019-03-16T10:23:08.929Z,72.96
2019-03-16T10:28:12.164Z,73.96
2019-03-16T10:33:15.652Z,77.89
2019-03-16T10:38:18.225Z,82.80
2019-03-16T10:43:21.426Z,85.83
2019-03-16T10:48:25.033Z,85.86
2019-03-16T10:53:28.125Z,87.23
2019-03-16T10:58:31.015Z,87.63
2019-03-16T11:03:34.303Z,86.98
2019-03-16T11:08:37.611Z,89.30
2019-03-16T11:13:40.748Z,87.71
2019-03-16T11:18:43.922Z,83.58
2019-03-16T11:23:46.887Z,85.55
2019-03-16T11:28:50.263Z,86.61
2019-03-16T11:33:53.144Z,87.15
2019-03-16T11:38:56.365Z,86.58
2019-03-16T11:43:59.555Z,88.18
2019-03-16T11:49:02.102Z,89.95
2019-03-16T11:54:05.681Z,87.75
2019-03-16T11:59:20.745Z,86.48
2019-03-16T12:04:14.257Z,85.41
2019-03-16T12:09:17.094Z,87.17
2019-03-16T12:14:20.247Z,85.48
2019-03-16T12:19:22.835Z,84.85
2019-03-16T12:24:25.778Z,86.86
2019-03-16T12:29:33.878Z,86.29
2019-03-16T12:34:34.194Z,86.44
2019-03-16T12:39:37.177Z,86.56
2019-03-16T12:44:40.549Z,87.19
2019-03-16T12:49:43.771Z,88.61
2019-03-16T12:54:47.216Z,88.44
2019-03-16T12:59:50.944Z,90.51
2019-03-16T13:04:54.319Z,91.73
2019-03-16T13:09:57.580Z,90.71
2019-03-16T13:15:00.615Z,91.94
2019-03-16T13:20:05.279Z,93.07
2019-03-16T13:25:08.980Z,93.67
2019-03-16T13:30:12.199Z,94.87
2019-03-16T13:35:15.733Z,94.12
2019-03-16T13:40:18.732Z,95.04
2019-03-16T13:45:22.050Z,91.96
2019-03-16T13:50:25.598Z,93.87
2019-03-16T13:55:29.533Z,95.23
2019-03-16T14:00:32.815Z,95.14
2019-03-16T14:05:36.744Z,94.75
2019-03-16T14:10:40.210Z,95.45
2019-03-16T14:15:43.950Z,94.53
2019-03-16T14:20:48.976Z,94.58
2019-03-16T14:25:52.189Z,96.41
2019-03-16T14:30:55.846Z,95.88
2019-03-16T14:35:59.174Z,96.00
2019-03-16T14:41:02.395Z,95.88
2019-03-16T14:46:06.033Z,96.37
2019-03-16T14:51:09.626Z,97.05
2019-03-16T14:56:12.889Z,97.50
2019-03-16T15:01:15.796Z,98.07
2019-03-16T15:06:19.139Z,98.94
2019-03-16T15:11:22.387Z,99.09
2019-03-16T15:16:25.394Z,98.95
2019-03-16T15:21:28.658Z,98.53
2019-03-16T15:26:32.243Z,98.82
2019-03-16T15:31:35.861Z,99.92
2019-03-16T15:36:40.889Z,100.00
2019-03-16T15:41:44.524Z,100.00
2019-03-16T15:46:47.766Z,99.71
2019-03-16T15:51:50.497Z,100.00
2019-03-16T15:56:54.144Z,100.00
2019-03-16T16:01:57.724Z,100.00
2019-03-16T16:07:01.031Z,100.00
2019-03-16T16:12:04.224Z,100.00
2019-03-16T16:17:07.210Z,100.00
2019-03-16T16:22:10.499Z,100.00
2019-03-16T16:27:13.979Z,100.00
2019-03-16T16:32:16.905Z,100.00
2019-03-16T16:37:19.807Z,100.00
2019-03-16T16:42:23.426Z,100.00
2019-03-16T16:47:27.020Z,100.00
2019-03-16T16:52:30.304Z,100.00
2019-03-16T16:57:33.667Z,100.00
2019-03-16T17:02:38.811Z,100.00
2019-03-16T17:07:42.125Z,100.00
2019-03-16T17:12:46.862Z,100.00
2019-03-16T17:17:52.552Z,100.00
2019-03-16T17:22:55.472Z,100.00
2019-03-16T17:27:58.805Z,100.00
2019-03-16T17:33:01.835Z,100.00
2019-03-16T17:38:05.167Z,100.00
2019-03-16T17:43:08.530Z,100.00
2019-03-16T17:48:12.126Z,100.00
2019-03-16T17:53:15.799Z,100.00
2019-03-16T17:58:18.839Z,100.00
2019-03-16T18:03:22.427Z,100.00
2019-03-16T18:08:25.520Z,100.00
2019-03-16T18:13:29.109Z,100.00
2019-03-16T18:18:33.625Z,100.00
2019-03-16T18:23:36.221Z,100.00
2019-03-16T18:28:39.758Z,100.00
2019-03-16T18:33:43.053Z,100.00
2019-03-16T18:38:46.318Z,100.00
2019-03-16T18:43:49.647Z,100.00
2019-03-16T18:48:52.567Z,100.00
2019-03-16T18:53:55.955Z,100.00
2019-03-16T18:58:59.544Z,100.00
2019-03-16T19:04:02.925Z,100.00
2019-03-16T19:09:07.853Z,100.00
2019-03-16T19:14:11.397Z,100.00
2019-03-16T19:19:15.918Z,100.00
2019-03-16T19:24:20.677Z,100.00
2019-03-16T19:29:27.630Z,100.00
2019-03-16T19:34:31.498Z,100.00
2019-03-16T19:39:35.104Z,100.00
2019-03-16T19:44:38.501Z,100.00
2019-03-16T19:49:41.928Z,100.00
2019-03-16T19:54:45.694Z,100.00
2019-03-16T19:59:52.268Z,100.00
2019-03-16T20:04:56.554Z,100.00
2019-03-16T20:10:02.315Z,100.00
2019-03-16T20:15:07.855Z,100.00
2019-03-16T20:20:12.942Z,100.00
2019-03-16T20:25:20.433Z,100.00
2019-03-16T20:30:27.781Z,100.00
2019-03-16T20:35:33.240Z,100.00
2019-03-16T20:40:39.579Z,100.00
2019-03-16T20:45:44.068Z,100.00
2019-03-16T20:50:48.471Z,100.00
2019-03-16T20:55:52.311Z,100.00
2019-03-16T21:00:58.275Z,100.00
2019-03-16T21:06:02.053Z,98.44
2019-03-16T21:11:06.637Z,97.47
2019-03-16T21:16:10.372Z,94.89
2019-03-16T21:21:14.096Z,94.52
2019-03-16T21:26:17.439Z,93.57
2019-03-16T21:31:20.867Z,90.91
2019-03-16T21:36:25.703Z,90.78
2019-03-16T21:41:29.293Z,89.29
2019-03-16T21:46:32.943Z,88.53
2019-03-16T21:51:35.913Z,85.87
2019-03-16T21:56:39.665Z,86.33
2019-03-16T22:01:42.691Z,84.88
2019-03-16T22:06:45.704Z,85.59
2019-03-16T22:11:49.293Z,84.03
2019-03-16T22:16:52.868Z,83.68
2019-03-16T22:21:56.300Z,83.21
2019-03-16T22:26:59.898Z,83.57
2019-03-16T22:32:03.122Z,82.13
2019-03-16T22:37:06.106Z,81.51
2019-03-16T22:42:09.480Z,82.07
2019-03-16T22:47:13.094Z,80.39
2019-03-16T22:52:16.409Z,80.21
2019-03-16T22:57:19.420Z,79.56
2019-03-16T23:02:22.377Z,80.18
2019-03-16T23:07:26.914Z,79.64
2019-03-16T23:12:30.424Z,78.82
2019-03-16T23:17:33.683Z,78.77
2019-03-16T23:22:36.260Z,78.81
2019-03-16T23:27:39.849Z,79.60
2019-03-16T23:32:43.076Z,79.24
2019-03-16T23:37:46.434Z,78.94
2019-03-16T23:42:49.631Z,79.28
2019-03-16T23:47:53.454Z,79.64
2019-03-16T23:52:56.645Z,81.20
2019-03-16T23:57:59.269Z,80.50
