createdAt,value
2023-01-19T00:00:57.745Z,3.50
2023-01-19T00:02:30.808Z,2.40
2023-01-19T00:03:38.272Z,2.42
2023-01-19T00:04:41.865Z,1.92
2023-01-19T00:05:49.004Z,2.38
2023-01-19T00:07:22.013Z,2.03
2023-01-19T00:08:44.251Z,2.30
2023-01-19T00:10:10.199Z,2.13
2023-01-19T00:11:05.312Z,2.70
2023-01-19T00:12:38.284Z,2.03
2023-01-19T00:13:54.761Z,2.40
2023-01-19T00:15:33.554Z,1.65
2023-01-19T00:16:54.604Z,2.35
2023-01-19T00:17:45.407Z,2.30
2023-01-19T00:18:52.931Z,2.10
2023-01-19T00:19:57.832Z,2.22
2023-01-19T00:21:02.687Z,2.40
2023-01-19T00:22:09.663Z,2.05
2023-01-19T00:23:35.337Z,2.20
2023-01-19T00:24:58.869Z,1.80
2023-01-19T00:26:22.629Z,2.13
2023-01-19T00:27:27.090Z,2.25
2023-01-19T00:28:29.976Z,3.50
2023-01-19T00:29:58.234Z,1.98
2023-01-19T00:32:03.457Z,2.08
2023-01-19T00:33:44.450Z,2.63
2023-01-19T00:35:02.033Z,2.08
2023-01-19T00:36:25.841Z,2.20
2023-01-19T00:37:45.602Z,1.60
2023-01-19T00:38:58.876Z,1.67
2023-01-19T00:40:23.947Z,2.45
2023-01-19T00:41:44.418Z,1.98
2023-01-19T00:42:49.750Z,1.73
2023-01-19T00:43:56.646Z,2.20
2023-01-19T00:44:59.619Z,1.92
2023-01-19T00:46:32.591Z,1.92
2023-01-19T00:47:26.526Z,2.47
2023-01-19T00:48:52.165Z,1.98
2023-01-19T00:49:53.257Z,1.98
2023-01-19T00:50:56.208Z,1.95
2023-01-19T00:52:01.713Z,1.98
2023-01-19T00:53:42.339Z,1.88
2023-01-19T00:55:01.142Z,2.45
2023-01-19T00:56:22.485Z,2.13
2023-01-19T00:57:54.775Z,1.95
2023-01-19T00:58:40.920Z,2.08
2023-01-19T00:59:55.512Z,3.33
2023-01-19T01:01:05.412Z,2.13
2023-01-19T01:02:30.691Z,2.20
2023-01-19T01:03:32.379Z,2.22
2023-01-19T01:04:35.447Z,2.00
2023-01-19T01:05:43.535Z,2.13
2023-01-19T01:06:48.419Z,2.28
2023-01-19T01:08:29.115Z,1.77
2023-01-19T01:09:17.455Z,1.83
2023-01-19T01:10:25.826Z,2.35
2023-01-19T01:11:52.331Z,1.85
2023-01-19T01:12:57.463Z,2.45
2023-01-19T01:14:11.566Z,1.90
2023-01-19T01:15:16.089Z,2.50
2023-01-19T01:16:20.932Z,2.08
2023-01-19T01:17:26.889Z,2.65
2023-01-19T01:18:32.061Z,1.95
2023-01-19T01:19:36.206Z,1.92
2023-01-19T01:20:40.229Z,2.10
2023-01-19T01:21:43.453Z,2.05
2023-01-19T01:23:03.343Z,1.83
2023-01-19T01:24:09.128Z,2.60
2023-01-19T01:25:40.611Z,2.13
2023-01-19T01:26:41.147Z,2.15
2023-01-19T01:27:47.202Z,2.00
2023-01-19T01:28:51.138Z,1.80
2023-01-19T01:29:56.088Z,2.03
2023-01-19T01:31:09.577Z,1.98
2023-01-19T01:32:54.528Z,1.95
2023-01-19T01:34:09.428Z,2.35
2023-01-19T01:35:07.291Z,1.83
2023-01-19T01:36:12.148Z,1.85
2023-01-19T01:37:37.205Z,1.98
2023-01-19T01:38:42.659Z,1.90
2023-01-19T01:39:46.538Z,1.85
2023-01-19T01:41:21.868Z,1.88
2023-01-19T01:42:21.157Z,1.83
2023-01-19T01:43:48.840Z,2.15
2023-01-19T01:45:02.626Z,1.83
2023-01-19T01:46:31.219Z,2.08
2023-01-19T01:47:40.275Z,2.28
2023-01-19T01:49:25.479Z,1.85
2023-01-19T01:50:53.483Z,1.90
2023-01-19T01:52:05.410Z,1.77
2023-01-19T01:53:37.120Z,1.80
2023-01-19T01:54:46.110Z,1.98
2023-01-19T01:55:57.458Z,2.05
2023-01-19T01:57:28.122Z,1.98
2023-01-19T01:58:30.490Z,1.80
2023-01-19T01:59:41.506Z,1.73
2023-01-19T02:01:04.375Z,1.77
2023-01-19T02:02:32.348Z,2.13
2023-01-19T02:03:38.656Z,1.90
2023-01-19T02:04:55.048Z,1.98
2023-01-19T02:06:03.019Z,2.00
2023-01-19T02:07:46.959Z,2.20
2023-01-19T02:09:14.308Z,1.73
2023-01-19T02:10:57.453Z,1.77
2023-01-19T02:12:40.761Z,1.80
2023-01-19T02:14:12.358Z,2.00
2023-01-19T02:15:19.172Z,1.75
2023-01-19T02:16:47.384Z,1.80
2023-01-19T02:17:49.902Z,1.83
2023-01-19T02:19:16.432Z,2.60
2023-01-19T02:20:16.981Z,1.88
2023-01-19T02:21:47.144Z,1.60
2023-01-19T02:23:14.610Z,1.83
2023-01-19T02:24:17.449Z,1.80
2023-01-19T02:25:20.878Z,1.58
2023-01-19T02:26:32.832Z,2.00
2023-01-19T02:27:37.447Z,1.83
2023-01-19T02:28:44.244Z,1.85
2023-01-19T02:30:01.296Z,1.98
2023-01-19T02:31:05.583Z,1.70
2023-01-19T02:32:08.678Z,1.75
2023-01-19T02:33:13.923Z,1.60
2023-01-19T02:34:21.519Z,1.70
2023-01-19T02:35:46.935Z,2.00
2023-01-19T02:37:22.768Z,1.95
2023-01-19T02:38:27.697Z,2.10
2023-01-19T02:40:04.773Z,2.05
2023-01-19T02:41:12.444Z,2.17
2023-01-19T02:42:55.221Z,1.65
2023-01-19T02:44:01.162Z,1.95
2023-01-19T02:45:25.694Z,1.92
2023-01-19T02:46:53.195Z,1.75
2023-01-19T02:47:53.658Z,2.17
2023-01-19T02:49:30.778Z,2.10
2023-01-19T02:50:54.288Z,1.83
2023-01-19T02:52:00.569Z,1.80
2023-01-19T02:53:53.990Z,1.92
2023-01-19T02:55:30.012Z,1.90
2023-01-19T02:57:14.979Z,1.77
2023-01-19T02:58:27.368Z,2.17
2023-01-19T02:59:35.086Z,1.60
2023-01-19T03:00:58.276Z,1.85
2023-01-19T03:02:55.413Z,1.95
2023-01-19T03:04:22.996Z,1.67
2023-01-19T03:05:40.981Z,1.70
2023-01-19T03:07:20.539Z,1.75
2023-01-19T03:08:32.784Z,1.77
2023-01-19T03:10:29.571Z,1.80
2023-01-19T03:11:55.130Z,1.50
2023-01-19T03:13:03.844Z,1.55
2023-01-19T03:14:17.411Z,1.67
2023-01-19T03:15:25.644Z,1.98
2023-01-19T03:16:47.083Z,1.80
2023-01-19T03:17:53.691Z,2.03
2023-01-19T03:19:05.105Z,1.63
2023-01-19T03:20:41.822Z,2.00
2023-01-19T03:21:36.276Z,1.75
2023-01-19T03:22:41.931Z,1.50
2023-01-19T03:24:16.908Z,1.95
2023-01-19T03:25:13.578Z,1.98
2023-01-19T03:26:51.655Z,2.00
2023-01-19T03:28:17.604Z,2.10
2023-01-19T03:29:14.136Z,2.60
2023-01-19T03:30:23.127Z,1.75
2023-01-19T03:31:31.554Z,1.90
2023-01-19T03:32:46.836Z,1.77
2023-01-19T03:33:55.793Z,1.77
2023-01-19T03:35:05.745Z,1.98
2023-01-19T03:36:17.273Z,2.03
2023-01-19T03:37:24.459Z,1.60
2023-01-19T03:38:51.525Z,1.92
2023-01-19T03:39:52.864Z,1.83
2023-01-19T03:41:04.186Z,1.92
2023-01-19T03:42:35.782Z,3.00
2023-01-19T03:43:37.039Z,1.67
2023-01-19T03:44:42.575Z,2.08
2023-01-19T03:45:47.329Z,1.98
2023-01-19T03:47:21.036Z,2.10
2023-01-19T03:48:16.005Z,2.20
2023-01-19T03:49:19.411Z,1.85
2023-01-19T03:50:28.773Z,1.70
2023-01-19T03:51:37.579Z,2.45
2023-01-19T03:52:50.711Z,2.13
2023-01-19T03:53:53.834Z,1.95
2023-01-19T03:55:34.731Z,2.03
2023-01-19T03:56:53.977Z,2.03
2023-01-19T03:57:50.089Z,1.63
2023-01-19T03:59:19.762Z,1.88
2023-01-19T04:00:17.842Z,2.05
2023-01-19T04:02:00.805Z,1.90
2023-01-19T04:02:47.144Z,1.60
2023-01-19T04:03:52.101Z,2.45
2023-01-19T04:04:55.965Z,1.92
2023-01-19T04:06:00.835Z,1.92
2023-01-19T04:07:04.000Z,2.15
2023-01-19T04:08:08.346Z,1.88
2023-01-19T04:10:35.013Z,2.08
2023-01-19T04:11:39.658Z,1.90
2023-01-19T04:12:46.034Z,1.80
2023-01-19T04:13:50.335Z,2.13
2023-01-19T04:15:15.710Z,2.40
2023-01-19T04:16:24.160Z,1.90
2023-01-19T04:17:27.190Z,1.95
2023-01-19T04:18:32.366Z,2.08
2023-01-19T04:19:39.894Z,1.90
2023-01-19T04:21:04.948Z,2.10
2023-01-19T04:22:40.507Z,2.42
2023-01-19T04:24:04.645Z,2.05
2023-01-19T04:25:00.013Z,2.10
2023-01-19T04:26:14.108Z,2.42
2023-01-19T04:27:17.330Z,2.10
2023-01-19T04:28:21.654Z,2.58
2023-01-19T04:29:33.748Z,2.45
2023-01-19T04:31:06.840Z,2.03
2023-01-19T04:32:02.123Z,2.05
2023-01-19T04:33:05.398Z,3.15
2023-01-19T04:34:10.655Z,2.75
2023-01-19T04:35:14.617Z,2.63
2023-01-19T04:36:17.816Z,2.20
2023-01-19T04:37:30.989Z,2.47
2023-01-19T04:39:04.361Z,2.40
2023-01-19T04:39:59.208Z,2.15
2023-01-19T04:41:24.504Z,2.53
2023-01-19T04:42:55.682Z,2.08
2023-01-19T04:43:50.274Z,2.28
2023-01-19T04:44:54.033Z,2.05
2023-01-19T04:46:27.168Z,2.60
2023-01-19T04:47:24.076Z,2.55
2023-01-19T04:48:29.179Z,2.65
2023-01-19T04:50:10.004Z,3.17
2023-01-19T04:50:56.021Z,2.63
2023-01-19T04:52:29.828Z,2.72
2023-01-19T04:53:23.406Z,3.00
2023-01-19T04:54:57.287Z,2.58
2023-01-19T04:55:57.920Z,3.05
2023-01-19T04:57:22.962Z,2.53
2023-01-19T04:58:24.665Z,2.75
2023-01-19T04:59:27.886Z,2.20
2023-01-19T05:00:53.262Z,2.88
2023-01-19T05:02:16.585Z,2.63
2023-01-19T05:03:43.070Z,3.03
2023-01-19T05:04:43.259Z,2.83
2023-01-19T05:06:09.299Z,2.88
2023-01-19T05:07:11.646Z,2.80
2023-01-19T05:08:16.644Z,3.15
2023-01-19T05:09:21.974Z,2.80
2023-01-19T05:10:25.592Z,2.50
2023-01-19T05:11:28.966Z,2.92
2023-01-19T05:12:34.502Z,3.25
2023-01-19T05:13:37.618Z,2.42
2023-01-19T05:14:44.665Z,2.97
2023-01-19T05:16:17.754Z,2.40
2023-01-19T05:17:11.980Z,2.30
2023-01-19T05:18:20.584Z,3.15
2023-01-19T05:19:38.628Z,2.97
2023-01-19T05:20:43.577Z,3.38
2023-01-19T05:21:50.621Z,2.90
2023-01-19T05:23:08.138Z,3.22
2023-01-19T05:24:18.501Z,4.25
2023-01-19T05:25:23.252Z,2.75
2023-01-19T05:26:27.321Z,2.80
2023-01-19T05:27:55.430Z,2.72
2023-01-19T05:28:58.111Z,3.10
2023-01-19T05:30:01.335Z,3.08
2023-01-19T05:31:04.993Z,3.10
2023-01-19T05:32:10.298Z,3.30
2023-01-19T05:33:13.201Z,2.90
2023-01-19T05:34:17.376Z,3.20
2023-01-19T05:35:31.150Z,2.78
2023-01-19T05:36:39.833Z,2.70
2023-01-19T05:37:49.331Z,3.03
2023-01-19T05:38:52.978Z,2.67
2023-01-19T05:40:26.161Z,2.85
2023-01-19T05:41:44.193Z,3.17
2023-01-19T05:42:45.764Z,3.28
2023-01-19T05:43:51.094Z,2.85
2023-01-19T05:44:54.118Z,3.30
2023-01-19T05:45:58.338Z,3.50
2023-01-19T05:47:02.276Z,3.08
2023-01-19T05:48:08.206Z,2.58
2023-01-19T05:49:13.251Z,3.22
2023-01-19T05:50:39.002Z,3.08
2023-01-19T05:52:11.045Z,2.92
2023-01-19T05:53:06.484Z,2.58
2023-01-19T05:54:10.694Z,3.15
2023-01-19T05:55:36.257Z,3.33
2023-01-19T05:56:39.720Z,2.95
2023-01-19T05:57:45.084Z,3.03
2023-01-19T05:58:48.074Z,2.83
2023-01-19T05:59:51.912Z,3.03
2023-01-19T06:00:58.103Z,2.78
2023-01-19T06:02:38.985Z,3.28
2023-01-19T06:03:24.942Z,2.90
2023-01-19T06:05:05.418Z,2.97
2023-01-19T06:05:53.209Z,2.85
2023-01-19T06:06:56.993Z,3.08
2023-01-19T06:08:00.250Z,3.05
2023-01-19T06:09:05.496Z,3.53
2023-01-19T06:10:09.419Z,3.13
2023-01-19T06:11:15.362Z,2.83
2023-01-19T06:12:40.345Z,2.90
2023-01-19T06:14:12.153Z,2.40
2023-01-19T06:15:43.468Z,2.85
2023-01-19T06:17:06.871Z,3.03
2023-01-19T06:17:53.139Z,2.65
2023-01-19T06:18:56.333Z,3.38
2023-01-19T06:19:59.975Z,2.70
2023-01-19T06:21:08.986Z,2.78
2023-01-19T06:22:34.021Z,2.85
2023-01-19T06:23:38.222Z,3.00
2023-01-19T06:24:43.333Z,3.15
2023-01-19T06:25:47.163Z,2.95
2023-01-19T06:26:59.548Z,2.53
2023-01-19T06:28:11.775Z,2.97
2023-01-19T06:29:14.918Z,2.90
2023-01-19T06:30:36.644Z,2.88
2023-01-19T06:31:39.758Z,2.78
2023-01-19T06:33:13.052Z,2.92
2023-01-19T06:34:16.618Z,2.72
2023-01-19T06:35:19.571Z,2.83
2023-01-19T06:36:24.867Z,3.00
2023-01-19T06:37:29.093Z,2.80
2023-01-19T06:39:03.506Z,3.70
2023-01-19T06:39:57.999Z,2.97
2023-01-19T06:41:03.012Z,2.88
2023-01-19T06:42:08.142Z,2.85
2023-01-19T06:43:11.717Z,2.50
2023-01-19T06:44:14.868Z,3.03
2023-01-19T06:45:17.881Z,2.70
2023-01-19T06:46:20.787Z,2.47
2023-01-19T06:47:45.838Z,3.33
2023-01-19T06:48:48.679Z,2.83
2023-01-19T06:49:51.863Z,3.28
2023-01-19T06:50:59.941Z,2.95
2023-01-19T06:52:03.140Z,3.03
2023-01-19T06:53:06.172Z,2.75
2023-01-19T06:54:11.300Z,2.60
2023-01-19T06:55:15.222Z,2.90
2023-01-19T06:56:18.676Z,3.13
2023-01-19T06:57:21.937Z,2.55
2023-01-19T06:58:25.156Z,2.97
2023-01-19T06:59:28.031Z,2.65
2023-01-19T07:00:51.858Z,2.88
2023-01-19T07:02:26.895Z,3.42
2023-01-19T07:03:24.726Z,3.05
2023-01-19T07:04:27.960Z,2.53
2023-01-19T07:05:30.930Z,2.25
2023-01-19T07:06:36.129Z,2.78
2023-01-19T07:07:39.983Z,2.88
2023-01-19T07:08:42.820Z,2.40
2023-01-19T07:09:55.995Z,2.83
2023-01-19T07:11:24.356Z,3.20
2023-01-19T07:12:30.982Z,2.33
2023-01-19T07:13:35.010Z,2.75
2023-01-19T07:14:38.189Z,2.83
2023-01-19T07:16:03.728Z,2.58
2023-01-19T07:17:05.079Z,2.63
2023-01-19T07:18:08.468Z,2.50
2023-01-19T07:19:11.394Z,2.33
2023-01-19T07:20:14.765Z,3.00
2023-01-19T07:21:18.751Z,2.58
2023-01-19T07:22:21.761Z,2.75
2023-01-19T07:23:25.998Z,2.63
2023-01-19T07:24:32.676Z,2.47
2023-01-19T07:25:35.557Z,2.33
2023-01-19T07:26:38.491Z,2.75
2023-01-19T07:27:41.648Z,2.83
2023-01-19T07:28:49.010Z,2.70
2023-01-19T07:30:57.831Z,2.92
2023-01-19T07:32:00.857Z,2.33
2023-01-19T07:33:04.223Z,2.38
2023-01-19T07:34:12.500Z,2.50
2023-01-19T07:35:16.009Z,2.40
2023-01-19T07:36:19.087Z,2.30
2023-01-19T07:37:22.362Z,2.88
2023-01-19T07:38:25.673Z,2.22
2023-01-19T07:39:28.703Z,3.00
2023-01-19T07:40:32.079Z,2.60
2023-01-19T07:41:34.918Z,2.00
2023-01-19T07:42:46.968Z,2.55
2023-01-19T07:43:53.922Z,2.30
2023-01-19T07:44:57.274Z,2.53
2023-01-19T07:46:01.654Z,2.05
2023-01-19T07:47:07.721Z,2.22
2023-01-19T07:48:10.742Z,2.03
2023-01-19T07:49:13.847Z,2.80
2023-01-19T07:50:20.167Z,2.30
2023-01-19T07:51:23.249Z,2.55
2023-01-19T07:52:26.097Z,2.65
2023-01-19T07:53:29.221Z,2.35
2023-01-19T07:54:32.320Z,2.22
2023-01-19T07:55:35.640Z,2.13
2023-01-19T07:56:39.515Z,2.80
2023-01-19T07:57:42.514Z,2.30
2023-01-19T07:58:46.351Z,2.40
2023-01-19T07:59:49.497Z,2.00
2023-01-19T08:00:52.819Z,2.03
2023-01-19T08:01:56.662Z,2.15
2023-01-19T08:03:02.350Z,2.10
2023-01-19T08:04:06.009Z,2.22
2023-01-19T08:05:11.415Z,2.33
2023-01-19T08:06:21.987Z,2.17
2023-01-19T08:07:25.065Z,2.38
2023-01-19T08:08:30.254Z,2.20
2023-01-19T08:09:33.161Z,1.85
2023-01-19T08:10:36.151Z,2.42
2023-01-19T08:11:39.623Z,2.17
2023-01-19T08:12:45.704Z,1.95
2023-01-19T08:13:48.525Z,2.08
2023-01-19T08:14:51.455Z,2.03
2023-01-19T08:15:54.873Z,2.38
2023-01-19T08:17:04.798Z,2.05
2023-01-19T08:18:10.051Z,2.20
2023-01-19T08:19:12.975Z,1.85
2023-01-19T08:20:18.211Z,2.22
2023-01-19T08:21:21.222Z,2.15
2023-01-19T08:22:24.360Z,2.20
2023-01-19T08:23:28.329Z,2.03
2023-01-19T08:24:31.833Z,1.85
2023-01-19T08:25:44.597Z,1.70
2023-01-19T08:26:48.028Z,1.85
2023-01-19T08:27:54.837Z,3.03
2023-01-19T08:29:00.409Z,2.15
2023-01-19T08:30:06.444Z,1.85
2023-01-19T08:31:19.670Z,1.70
2023-01-19T08:32:24.732Z,1.58
2023-01-19T08:33:27.628Z,2.28
2023-01-19T08:34:31.342Z,1.80
2023-01-19T08:35:39.820Z,1.75
2023-01-19T08:36:42.787Z,1.83
2023-01-19T08:37:48.022Z,1.45
2023-01-19T08:38:51.313Z,1.75
2023-01-19T08:39:54.199Z,3.13
2023-01-19T08:40:57.092Z,1.70
2023-01-19T08:42:02.058Z,1.80
2023-01-19T08:43:16.254Z,1.70
2023-01-19T08:44:19.332Z,1.35
2023-01-19T08:45:22.269Z,1.70
2023-01-19T08:46:25.135Z,1.80
2023-01-19T08:47:28.036Z,1.77
2023-01-19T08:48:31.055Z,1.83
2023-01-19T08:49:33.917Z,1.90
2023-01-19T08:50:36.736Z,1.60
2023-01-19T08:51:39.714Z,1.88
2023-01-19T08:52:42.713Z,2.25
2023-01-19T08:53:45.786Z,1.40
2023-01-19T08:54:48.660Z,1.73
2023-01-19T08:55:57.623Z,1.40
2023-01-19T08:57:00.447Z,1.63
2023-01-19T08:58:04.821Z,1.75
2023-01-19T08:59:10.860Z,1.70
2023-01-19T09:00:15.416Z,1.73
2023-01-19T09:01:20.770Z,1.50
2023-01-19T09:02:26.531Z,1.48
2023-01-19T09:03:29.897Z,1.40
2023-01-19T09:04:34.812Z,1.48
2023-01-19T09:05:39.160Z,1.75
2023-01-19T09:06:42.168Z,1.67
2023-01-19T09:07:49.020Z,1.63
2023-01-19T09:08:51.945Z,1.40
2023-01-19T09:09:54.817Z,1.63
2023-01-19T09:10:57.851Z,1.30
2023-01-19T09:12:00.676Z,1.30
2023-01-19T09:13:05.363Z,1.75
2023-01-19T09:14:08.690Z,1.60
2023-01-19T09:15:14.122Z,1.38
2023-01-19T09:16:17.029Z,1.50
2023-01-19T09:17:20.044Z,1.80
2023-01-19T09:18:24.048Z,1.83
2023-01-19T09:19:27.924Z,1.83
2023-01-19T09:20:31.639Z,1.27
2023-01-19T09:21:34.722Z,1.30
2023-01-19T09:22:39.969Z,1.33
2023-01-19T09:23:42.918Z,1.63
2023-01-19T09:24:45.653Z,1.42
2023-01-19T09:25:48.845Z,1.52
2023-01-19T09:26:51.986Z,1.77
2023-01-19T09:27:56.417Z,1.35
2023-01-19T09:29:00.085Z,1.17
2023-01-19T09:30:04.509Z,1.40
2023-01-19T09:31:08.991Z,1.50
2023-01-19T09:32:12.276Z,1.10
2023-01-19T09:33:17.108Z,2.38
2023-01-19T09:34:20.861Z,1.42
2023-01-19T09:35:23.668Z,1.48
2023-01-19T09:36:26.614Z,1.33
2023-01-19T09:37:29.615Z,1.40
2023-01-19T09:38:33.249Z,1.20
2023-01-19T09:39:36.239Z,1.40
2023-01-19T09:40:47.873Z,1.33
2023-01-19T09:42:23.293Z,2.15
2023-01-19T09:43:26.089Z,1.38
2023-01-19T09:44:32.503Z,1.35
2023-01-19T09:45:40.218Z,1.35
2023-01-19T09:46:45.349Z,1.60
2023-01-19T09:47:51.706Z,1.10
2023-01-19T09:48:57.956Z,1.10
2023-01-19T09:50:05.633Z,0.93
2023-01-19T09:51:19.282Z,1.20
2023-01-19T09:52:22.449Z,1.33
2023-01-19T09:53:40.718Z,1.30
2023-01-19T09:54:58.203Z,1.10
2023-01-19T09:56:01.026Z,0.88
2023-01-19T09:57:12.613Z,1.30
2023-01-19T09:58:19.384Z,0.82
2023-01-19T09:59:29.067Z,1.13
2023-01-19T10:00:32.950Z,1.40
2023-01-19T10:01:44.412Z,0.98
2023-01-19T10:02:53.342Z,0.95
2023-01-19T10:04:35.316Z,1.45
2023-01-19T10:05:52.003Z,1.40
2023-01-19T10:07:10.209Z,1.30
2023-01-19T10:08:21.209Z,1.00
2023-01-19T10:10:02.908Z,1.33
2023-01-19T10:11:20.673Z,1.10
2023-01-19T10:12:35.236Z,1.10
2023-01-19T10:13:43.702Z,1.30
2023-01-19T10:15:04.512Z,1.00
2023-01-19T10:16:22.400Z,1.05
2023-01-19T10:17:44.104Z,1.50
2023-01-19T10:18:52.670Z,1.60
2023-01-19T10:20:01.739Z,1.13
2023-01-19T10:21:15.702Z,0.88
2023-01-19T10:22:22.639Z,1.48
2023-01-19T10:23:36.505Z,1.10
2023-01-19T10:24:42.058Z,1.15
2023-01-19T10:25:45.573Z,1.10
2023-01-19T10:26:56.586Z,1.20
2023-01-19T10:28:01.113Z,1.33
2023-01-19T10:29:31.024Z,1.13
2023-01-19T10:30:35.225Z,0.90
2023-01-19T10:31:40.190Z,0.95
2023-01-19T10:32:44.728Z,1.17
2023-01-19T10:33:49.346Z,1.20
2023-01-19T10:34:53.538Z,0.82
2023-01-19T10:35:56.497Z,1.45
2023-01-19T10:37:28.940Z,0.82
2023-01-19T10:38:34.414Z,1.20
2023-01-19T10:39:38.772Z,0.85
2023-01-19T10:41:00.206Z,0.82
2023-01-19T10:42:04.229Z,0.93
2023-01-19T10:43:34.901Z,0.80
2023-01-19T10:44:38.440Z,0.80
2023-01-19T10:45:41.349Z,1.25
2023-01-19T10:46:49.771Z,1.77
2023-01-19T10:47:55.013Z,1.10
2023-01-19T10:48:58.041Z,1.00
2023-01-19T10:50:08.764Z,1.05
2023-01-19T10:51:12.361Z,1.20
2023-01-19T10:52:29.866Z,0.98
2023-01-19T10:53:32.892Z,1.02
2023-01-19T10:54:37.849Z,0.80
2023-01-19T10:55:41.107Z,1.20
2023-01-19T10:56:44.132Z,0.85
2023-01-19T10:57:53.820Z,1.00
2023-01-19T10:58:57.764Z,0.90
2023-01-19T11:00:01.020Z,0.80
2023-01-19T11:01:26.479Z,1.30
2023-01-19T11:02:31.753Z,1.55
2023-01-19T11:03:34.855Z,0.80
2023-01-19T11:04:37.722Z,1.15
2023-01-19T11:05:42.357Z,0.90
2023-01-19T11:06:45.177Z,1.20
2023-01-19T11:07:51.025Z,1.00
2023-01-19T11:09:09.880Z,1.30
2023-01-19T11:10:15.795Z,1.15
2023-01-19T11:11:22.783Z,1.00
2023-01-19T11:12:25.656Z,1.13
2023-01-19T11:13:28.741Z,0.70
2023-01-19T11:14:32.339Z,0.80
2023-01-19T11:15:45.347Z,1.10
2023-01-19T11:16:55.451Z,0.90
2023-01-19T11:17:58.754Z,0.88
2023-01-19T11:19:03.530Z,0.93
2023-01-19T11:20:07.178Z,1.02
2023-01-19T11:21:15.448Z,1.00
2023-01-19T11:22:27.197Z,1.08
2023-01-19T11:23:35.394Z,1.08
2023-01-19T11:24:39.401Z,1.30
2023-01-19T11:25:47.253Z,0.90
2023-01-19T11:27:03.253Z,0.93
2023-01-19T11:28:08.510Z,0.88
2023-01-19T11:29:26.603Z,0.68
2023-01-19T11:30:36.248Z,0.95
2023-01-19T11:31:41.407Z,1.05
2023-01-19T11:32:44.248Z,0.80
2023-01-19T11:33:53.270Z,1.00
2023-01-19T11:34:56.289Z,1.10
2023-01-19T11:36:03.824Z,0.60
2023-01-19T11:37:31.146Z,1.05
2023-01-19T11:38:44.799Z,1.10
2023-01-19T11:39:57.270Z,0.85
2023-01-19T11:41:04.420Z,1.00
2023-01-19T11:42:13.045Z,0.85
2023-01-19T11:43:15.955Z,0.60
2023-01-19T11:44:21.457Z,0.70
2023-01-19T11:45:24.569Z,0.90
2023-01-19T11:46:41.385Z,0.60
2023-01-19T11:47:52.137Z,0.90
2023-01-19T11:49:20.323Z,0.70
2023-01-19T11:50:34.324Z,1.25
2023-01-19T11:51:57.088Z,1.00
2023-01-19T11:53:06.256Z,1.13
2023-01-19T11:54:46.626Z,0.80
2023-01-19T11:56:11.148Z,0.70
2023-01-19T11:57:17.550Z,1.02
2023-01-19T11:58:20.856Z,0.80
2023-01-19T11:59:25.387Z,0.70
2023-01-19T12:00:35.984Z,0.73
2023-01-19T12:01:47.134Z,0.80
2023-01-19T12:02:53.729Z,0.82
2023-01-19T12:04:35.388Z,0.70
2023-01-19T12:05:41.271Z,0.98
2023-01-19T12:06:48.849Z,0.93
2023-01-19T12:07:52.604Z,0.73
2023-01-19T12:09:01.161Z,0.68
2023-01-19T12:10:24.689Z,0.80
2023-01-19T12:11:34.030Z,0.80
2023-01-19T12:12:42.455Z,1.38
2023-01-19T12:13:46.831Z,1.00
2023-01-19T12:15:05.651Z,0.68
2023-01-19T12:16:14.003Z,0.88
2023-01-19T12:17:28.460Z,0.70
2023-01-19T12:18:41.230Z,0.80
2023-01-19T12:19:55.345Z,0.60
2023-01-19T12:20:59.089Z,0.95
2023-01-19T12:22:03.299Z,0.90
2023-01-19T12:23:36.368Z,0.80
2023-01-19T12:24:58.770Z,0.73
2023-01-19T12:26:29.154Z,0.82
2023-01-19T12:27:38.156Z,1.08
2023-01-19T12:28:44.926Z,1.95
2023-01-19T12:29:48.274Z,0.80
2023-01-19T12:30:52.473Z,0.95
2023-01-19T12:32:13.735Z,1.00
2023-01-19T12:33:29.405Z,0.93
2023-01-19T12:34:49.476Z,0.75
2023-01-19T12:35:58.017Z,0.60
2023-01-19T12:37:06.647Z,1.00
2023-01-19T12:38:47.686Z,0.70
2023-01-19T12:39:50.555Z,1.08
2023-01-19T12:41:22.535Z,0.85
2023-01-19T12:42:26.272Z,1.23
2023-01-19T12:43:29.287Z,0.85
2023-01-19T12:44:35.832Z,0.50
2023-01-19T12:45:40.104Z,0.68
2023-01-19T12:46:52.172Z,0.82
2023-01-19T12:47:56.188Z,1.00
2023-01-19T12:49:24.041Z,0.80
2023-01-19T12:50:29.552Z,0.98
2023-01-19T12:51:32.971Z,0.70
2023-01-19T12:52:51.784Z,0.75
2023-01-19T12:53:57.271Z,0.77
2023-01-19T12:55:02.513Z,0.95
2023-01-19T12:56:08.966Z,0.77
2023-01-19T12:57:38.297Z,1.20
2023-01-19T12:58:49.531Z,0.80
2023-01-19T13:00:01.408Z,0.63
2023-01-19T13:01:16.766Z,0.95
2023-01-19T13:02:28.666Z,0.63
2023-01-19T13:03:31.473Z,0.65
2023-01-19T13:04:35.161Z,1.52
2023-01-19T13:05:40.942Z,0.85
2023-01-19T13:06:49.884Z,0.90
2023-01-19T13:08:11.813Z,0.68
2023-01-19T13:09:35.714Z,0.70
2023-01-19T13:11:00.694Z,1.10
2023-01-19T13:12:15.932Z,0.90
2023-01-19T13:13:39.013Z,0.73
2023-01-19T13:14:43.400Z,0.90
2023-01-19T13:15:46.665Z,1.20
2023-01-19T13:16:59.208Z,0.68
2023-01-19T13:18:03.149Z,1.00
2023-01-19T13:19:06.491Z,0.88
2023-01-19T13:20:31.935Z,0.95
2023-01-19T13:21:51.840Z,0.90
2023-01-19T13:23:17.207Z,0.63
2023-01-19T13:24:24.572Z,0.80
2023-01-19T13:26:49.487Z,0.90
2023-01-19T13:27:52.593Z,0.70
2023-01-19T13:29:16.368Z,0.98
2023-01-19T13:30:22.673Z,0.90
2023-01-19T13:31:26.302Z,0.95
2023-01-19T13:32:29.928Z,0.75
2023-01-19T13:34:02.205Z,0.80
2023-01-19T13:35:05.771Z,0.80
2023-01-19T13:36:23.773Z,0.68
2023-01-19T13:37:32.948Z,0.80
2023-01-19T13:38:38.381Z,0.90
2023-01-19T13:39:49.264Z,0.75
2023-01-19T13:40:54.217Z,0.73
2023-01-19T13:42:01.836Z,0.80
2023-01-19T13:43:14.367Z,0.80
2023-01-19T13:44:30.452Z,0.80
2023-01-19T13:45:38.171Z,0.90
2023-01-19T13:46:41.364Z,1.70
2023-01-19T13:47:48.437Z,0.93
2023-01-19T13:48:58.100Z,1.15
2023-01-19T13:50:01.805Z,0.73
2023-01-19T13:51:14.240Z,0.90
2023-01-19T13:52:21.257Z,0.95
2023-01-19T13:53:24.909Z,0.90
2023-01-19T13:54:27.865Z,0.85
2023-01-19T13:55:32.309Z,0.80
2023-01-19T13:56:37.505Z,0.90
2023-01-19T13:57:42.927Z,0.85
2023-01-19T13:59:19.170Z,0.95
2023-01-19T14:00:28.086Z,0.82
2023-01-19T14:01:34.486Z,0.75
2023-01-19T14:02:38.899Z,1.10
2023-01-19T14:03:42.040Z,1.10
2023-01-19T14:04:44.961Z,0.80
2023-01-19T14:06:15.603Z,1.00
2023-01-19T14:07:26.588Z,0.90
2023-01-19T14:08:43.778Z,0.80
2023-01-19T14:10:17.095Z,0.93
2023-01-19T14:11:14.462Z,1.63
2023-01-19T14:12:51.129Z,1.10
2023-01-19T14:13:45.196Z,0.82
2023-01-19T14:14:52.980Z,0.73
2023-01-19T14:16:07.001Z,0.80
2023-01-19T14:17:23.881Z,0.60
2023-01-19T14:18:30.380Z,0.88
2023-01-19T14:19:48.945Z,1.10
2023-01-19T14:21:43.520Z,0.90
2023-01-19T14:22:45.545Z,1.00
2023-01-19T14:24:06.704Z,1.00
2023-01-19T14:25:58.999Z,1.27
2023-01-19T14:27:09.671Z,0.80
2023-01-19T14:28:43.633Z,0.88
2023-01-19T14:30:13.031Z,0.60
2023-01-19T14:31:22.809Z,1.33
2023-01-19T14:32:28.145Z,0.90
2023-01-19T14:33:50.404Z,1.00
2023-01-19T14:35:13.867Z,1.00
2023-01-19T14:36:17.888Z,1.10
2023-01-19T14:37:42.938Z,1.65
2023-01-19T14:38:50.224Z,1.17
2023-01-19T14:40:16.456Z,0.93
2023-01-19T14:41:40.614Z,0.70
2023-01-19T14:43:06.523Z,0.98
2023-01-19T14:44:27.546Z,1.00
2023-01-19T14:45:43.693Z,1.10
2023-01-19T14:47:01.872Z,1.02
2023-01-19T14:48:14.321Z,0.82
2023-01-19T14:50:00.639Z,1.02
2023-01-19T14:51:05.728Z,1.13
2023-01-19T14:52:46.415Z,1.15
2023-01-19T14:54:23.970Z,1.20
2023-01-19T14:56:11.708Z,1.27
2023-01-19T14:57:18.537Z,1.00
2023-01-19T14:58:34.967Z,1.48
2023-01-19T14:59:38.895Z,1.25
2023-01-19T15:00:50.532Z,1.20
2023-01-19T15:01:53.717Z,0.90
2023-01-19T15:03:02.611Z,1.20
2023-01-19T15:04:35.558Z,1.10
2023-01-19T15:05:29.386Z,1.20
2023-01-19T15:06:33.901Z,1.95
2023-01-19T15:07:41.666Z,1.30
2023-01-19T15:08:46.840Z,1.17
2023-01-19T15:09:52.109Z,1.10
2023-01-19T15:10:58.193Z,1.67
2023-01-19T15:12:01.301Z,1.10
2023-01-19T15:13:35.661Z,1.20
2023-01-19T15:14:31.930Z,1.15
2023-01-19T15:15:37.871Z,1.15
2023-01-19T15:16:41.606Z,1.30
2023-01-19T15:17:45.301Z,1.35
2023-01-19T15:19:10.385Z,1.40
2023-01-19T15:20:17.510Z,1.83
2023-01-19T15:21:24.112Z,1.95
2023-01-19T15:22:30.775Z,1.33
2023-01-19T15:23:33.727Z,1.20
2023-01-19T15:24:36.722Z,1.08
2023-01-19T15:25:44.193Z,1.35
2023-01-19T15:29:02.802Z,1.33
2023-01-19T15:30:24.201Z,1.42
2023-01-19T15:31:27.618Z,1.40
2023-01-19T15:33:00.516Z,1.30
2023-01-19T15:33:54.493Z,1.48
2023-01-19T15:34:59.689Z,1.10
2023-01-19T15:36:02.966Z,1.20
2023-01-19T15:37:05.955Z,1.35
2023-01-19T15:38:08.781Z,2.08
2023-01-19T15:39:18.080Z,1.23
2023-01-19T15:40:29.823Z,1.45
2023-01-19T15:41:33.295Z,1.17
2023-01-19T15:42:37.525Z,2.30
2023-01-19T15:43:40.872Z,1.98
2023-01-19T15:44:45.533Z,1.40
2023-01-19T15:46:02.650Z,1.40
2023-01-19T15:47:05.743Z,1.80
2023-01-19T15:48:12.523Z,1.42
2023-01-19T15:50:20.617Z,1.40
2023-01-19T15:51:26.121Z,1.42
2023-01-19T15:52:28.974Z,1.27
2023-01-19T15:53:54.092Z,1.50
2023-01-19T15:54:55.432Z,1.10