createdAt,value
2019-04-25T00:01:23.584Z,2.80
2019-04-25T00:03:53.402Z,1.60
2019-04-25T00:06:23.122Z,1.50
2019-04-25T00:08:53.482Z,1.53
2019-04-25T00:11:22.684Z,2.13
2019-04-25T00:13:51.726Z,1.57
2019-04-25T00:16:22.574Z,2.40
2019-04-25T00:18:51.811Z,1.97
2019-04-25T00:21:43.350Z,1.87
2019-04-25T00:24:21.844Z,1.43
2019-04-25T00:26:52.506Z,1.60
2019-04-25T00:29:22.520Z,1.73
2019-04-25T00:31:52.879Z,2.17
2019-04-25T00:34:22.380Z,2.10
2019-04-25T00:36:51.604Z,1.67
2019-04-25T00:39:21.747Z,1.70
2019-04-25T00:41:52.083Z,1.90
2019-04-25T00:44:21.951Z,1.50
2019-04-25T00:46:56.130Z,1.70
2019-04-25T00:49:23.573Z,2.00
2019-04-25T00:51:53.251Z,1.40
2019-04-25T00:54:22.726Z,2.07
2019-04-25T00:56:52.753Z,1.33
2019-04-25T00:59:32.923Z,1.63
2019-04-25T01:02:17.129Z,1.40
2019-04-25T01:04:47.161Z,1.50
2019-04-25T01:07:16.285Z,1.80
2019-04-25T01:09:45.727Z,1.50
2019-04-25T01:12:15.208Z,1.60
2019-04-25T01:14:45.401Z,2.47
2019-04-25T01:17:14.859Z,1.63
2019-04-25T01:19:44.963Z,1.43
2019-04-25T01:22:15.075Z,1.73
2019-04-25T01:24:44.142Z,1.37
2019-04-25T01:27:14.061Z,1.50
2019-04-25T01:29:44.491Z,1.50
2019-04-25T01:32:16.426Z,2.60
2019-04-25T01:34:54.640Z,1.30
2019-04-25T01:37:34.046Z,1.50
2019-04-25T01:40:26.079Z,1.67
2019-04-25T01:43:17.225Z,1.33
2019-04-25T01:45:46.383Z,2.27
2019-04-25T01:48:15.471Z,1.67
2019-04-25T01:50:44.609Z,1.33
2019-04-25T01:53:14.598Z,0.90
2019-04-25T01:55:53.808Z,1.37
2019-04-25T01:58:14.625Z,1.77
2019-04-25T02:00:46.402Z,1.23
2019-04-25T02:03:15.874Z,1.00
2019-04-25T02:05:44.930Z,1.40
2019-04-25T02:08:14.338Z,1.10
2019-04-25T02:10:45.168Z,1.50
2019-04-25T02:13:16.852Z,1.47
2019-04-25T02:15:45.889Z,2.07
2019-04-25T02:18:14.995Z,1.63
2019-04-25T02:20:44.053Z,1.43
2019-04-25T02:23:14.144Z,1.60
2019-04-25T02:25:44.278Z,1.60
2019-04-25T02:28:15.539Z,1.77
2019-04-25T02:30:45.447Z,2.00
2019-04-25T02:33:14.759Z,1.40
2019-04-25T02:35:46.582Z,1.30
2019-04-25T02:38:16.874Z,2.50
2019-04-25T02:40:45.691Z,1.70
2019-04-25T02:43:14.865Z,1.63
2019-04-25T02:46:02.235Z,1.60
2019-04-25T02:48:49.678Z,2.10
2019-04-25T02:51:28.188Z,1.70
2019-04-25T02:53:57.855Z,1.60
2019-04-25T02:56:34.112Z,1.67
2019-04-25T02:58:58.490Z,1.93
2019-04-25T03:01:27.593Z,1.83
2019-04-25T03:03:57.963Z,1.80
2019-04-25T03:06:27.493Z,1.50
2019-04-25T03:08:57.793Z,3.03
2019-04-25T03:11:27.156Z,1.33
2019-04-25T03:13:56.198Z,1.53
2019-04-25T03:16:26.580Z,1.77
2019-04-25T03:19:20.759Z,1.50
2019-04-25T03:21:51.173Z,1.50
2019-04-25T03:24:20.266Z,1.40
2019-04-25T03:26:49.302Z,1.80
2019-04-25T03:29:18.409Z,1.57
2019-04-25T03:31:47.494Z,1.80
2019-04-25T03:34:20.324Z,1.63
2019-04-25T03:36:47.356Z,1.50
2019-04-25T03:39:16.600Z,1.73
2019-04-25T03:41:45.742Z,1.50
2019-04-25T03:44:14.859Z,1.97
2019-04-25T03:46:43.977Z,2.07
2019-04-25T03:49:13.904Z,2.43
2019-04-25T03:51:43.873Z,1.57
2019-04-25T03:54:14.270Z,2.03
2019-04-25T03:56:51.695Z,3.00
2019-04-25T03:59:15.907Z,1.20
2019-04-25T04:01:45.181Z,1.60
2019-04-25T04:04:16.332Z,1.60
2019-04-25T04:06:45.051Z,1.70
2019-04-25T04:09:15.152Z,2.83
2019-04-25T04:11:44.374Z,1.43
2019-04-25T04:14:15.401Z,1.40
2019-04-25T04:17:05.093Z,1.77
2019-04-25T04:19:40.719Z,1.33
2019-04-25T04:22:27.916Z,1.80
2019-04-25T04:24:58.634Z,1.40
2019-04-25T04:27:27.796Z,1.40
2019-04-25T04:29:56.899Z,1.40
2019-04-25T04:32:25.972Z,1.13
2019-04-25T04:34:55.057Z,1.40
2019-04-25T04:37:24.161Z,2.17
2019-04-25T04:39:53.674Z,2.50
2019-04-25T04:42:23.680Z,1.70
2019-04-25T04:44:53.455Z,2.53
2019-04-25T04:47:23.524Z,4.77
2019-04-25T04:49:54.004Z,2.37
2019-04-25T04:52:25.493Z,1.90
2019-04-25T04:55:05.458Z,2.20
2019-04-25T04:57:31.926Z,2.20
2019-04-25T04:59:55.731Z,1.90
2019-04-25T05:02:43.347Z,2.43
2019-04-25T05:05:31.743Z,3.37
2019-04-25T05:08:05.554Z,2.00
2019-04-25T05:10:34.633Z,2.50
2019-04-25T05:13:04.326Z,2.17
2019-04-25T05:15:33.511Z,1.60
2019-04-25T05:18:04.030Z,1.40
2019-04-25T05:20:34.299Z,1.57
2019-04-25T05:23:04.113Z,1.63
2019-04-25T05:25:34.527Z,1.97
2019-04-25T05:28:05.291Z,1.83
2019-04-25T05:30:49.059Z,2.60
2019-04-25T05:33:20.935Z,2.30
2019-04-25T05:35:48.915Z,2.03
2019-04-25T05:38:17.965Z,2.10
2019-04-25T05:40:58.161Z,1.47
2019-04-25T05:43:27.887Z,2.57
2019-04-25T05:45:58.079Z,1.50
2019-04-25T05:48:27.248Z,2.00
2019-04-25T05:50:56.357Z,1.80
2019-04-25T05:53:26.276Z,2.00
2019-04-25T05:55:55.528Z,2.20
2019-04-25T05:58:25.799Z,2.83
2019-04-25T06:00:56.095Z,2.67
2019-04-25T06:03:26.236Z,2.17
2019-04-25T06:05:55.652Z,1.70
2019-04-25T06:08:26.822Z,1.80
2019-04-25T06:11:05.287Z,1.90
2019-04-25T06:13:57.222Z,1.97
2019-04-25T06:16:30.324Z,2.00
2019-04-25T06:19:30.639Z,1.87
2019-04-25T06:21:59.905Z,1.97
2019-04-25T06:24:37.697Z,1.30
2019-04-25T06:27:26.911Z,2.00
2019-04-25T06:30:06.731Z,2.47
2019-04-25T06:32:35.823Z,4.13
2019-04-25T06:35:06.035Z,2.40
2019-04-25T06:37:35.206Z,2.20
2019-04-25T06:40:05.209Z,3.60
2019-04-25T06:42:34.929Z,5.03
2019-04-25T06:45:41.681Z,4.27
2019-04-25T06:48:20.313Z,5.17
2019-04-25T06:50:49.566Z,5.57
2019-04-25T06:53:18.693Z,6.90
2019-04-25T06:55:47.775Z,5.17
2019-04-25T06:58:16.877Z,5.33
2019-04-25T07:00:57.977Z,4.73
2019-04-25T07:03:16.841Z,5.10
2019-04-25T07:05:46.249Z,2.87
2019-04-25T07:08:15.358Z,3.30
2019-04-25T07:10:44.742Z,2.77
2019-04-25T07:13:14.313Z,3.13
2019-04-25T07:15:43.753Z,2.80
2019-04-25T07:18:13.955Z,2.60
2019-04-25T07:20:45.239Z,2.03
2019-04-25T07:23:14.054Z,2.13
2019-04-25T07:25:48.639Z,2.23
2019-04-25T07:28:50.913Z,2.50
2019-04-25T07:31:37.684Z,1.80
2019-04-25T07:34:16.172Z,1.73
2019-04-25T07:36:45.688Z,1.83
2019-04-25T07:39:14.796Z,2.20
2019-04-25T07:41:44.241Z,1.97
2019-04-25T07:44:14.659Z,2.37
2019-04-25T07:46:44.106Z,1.80
2019-04-25T07:49:13.571Z,2.33
2019-04-25T07:51:43.486Z,2.23
2019-04-25T07:54:14.286Z,2.37
2019-04-25T07:56:43.791Z,1.57
2019-04-25T07:59:13.909Z,1.77
2019-04-25T08:01:43.654Z,2.00
2019-04-25T08:04:13.709Z,1.50
2019-04-25T08:06:44.502Z,2.17
2019-04-25T08:09:14.221Z,1.63
2019-04-25T08:11:45.110Z,2.20
2019-04-25T08:14:32.084Z,2.50
2019-04-25T08:17:03.669Z,1.97
2019-04-25T08:19:34.383Z,2.43
2019-04-25T08:22:05.257Z,2.07
2019-04-25T08:24:37.226Z,1.30
2019-04-25T08:27:06.812Z,1.83
2019-04-25T08:29:38.005Z,3.43
2019-04-25T08:32:07.079Z,1.97
2019-04-25T08:34:37.157Z,4.23
2019-04-25T08:37:17.499Z,2.30
2019-04-25T08:39:38.414Z,2.80
2019-04-25T08:42:08.313Z,2.33
2019-04-25T08:44:37.549Z,1.90
2019-04-25T08:47:06.699Z,2.33
2019-04-25T08:49:46.006Z,2.10
2019-04-25T08:52:15.251Z,1.73
2019-04-25T08:55:14.130Z,1.60
2019-04-25T08:58:11.266Z,1.80
2019-04-25T09:01:00.777Z,1.70
2019-04-25T09:03:27.706Z,1.50
2019-04-25T09:06:05.578Z,3.13
2019-04-25T09:08:35.976Z,2.07
2019-04-25T09:11:05.645Z,1.50
2019-04-25T09:13:35.862Z,1.67
2019-04-25T09:16:05.550Z,2.53
2019-04-25T09:18:36.702Z,2.00
2019-04-25T09:21:05.614Z,1.80
2019-04-25T09:23:36.463Z,1.40
2019-04-25T09:26:05.660Z,2.03
2019-04-25T09:28:37.945Z,1.50
2019-04-25T09:31:05.918Z,1.60
2019-04-25T09:33:36.020Z,3.17
2019-04-25T09:36:06.886Z,1.97
2019-04-25T09:38:36.942Z,2.27
2019-04-25T09:41:06.138Z,1.77
2019-04-25T09:43:35.835Z,2.43
2019-04-25T09:46:13.328Z,3.13
2019-04-25T09:49:19.538Z,2.87
2019-04-25T09:51:53.346Z,2.23
2019-04-25T09:54:40.131Z,3.12
2019-04-25T09:57:26.866Z,2.43
2019-04-25T09:59:56.038Z,2.55
2019-04-25T10:02:25.795Z,1.70
2019-04-25T10:04:55.235Z,2.30
2019-04-25T10:07:24.650Z,2.37
2019-04-25T10:09:54.748Z,4.17
2019-04-25T10:12:23.960Z,2.37
2019-04-25T10:15:19.620Z,2.17
2019-04-25T10:17:48.750Z,2.20
2019-04-25T10:20:18.982Z,2.37
2019-04-25T10:22:48.168Z,2.52
2019-04-25T10:25:17.668Z,2.45
2019-04-25T10:27:49.258Z,2.30
2019-04-25T10:30:23.113Z,2.17
2019-04-25T10:32:50.791Z,2.43
2019-04-25T10:35:20.056Z,2.02
2019-04-25T10:37:49.263Z,1.85
2019-04-25T10:40:19.180Z,2.00
2019-04-25T10:42:50.387Z,3.05
2019-04-25T10:45:23.095Z,1.80
2019-04-25T10:47:50.191Z,1.90
2019-04-25T10:50:19.361Z,2.47
2019-04-25T10:52:48.481Z,1.85
2019-04-25T10:55:17.604Z,2.60
2019-04-25T10:57:46.677Z,2.10
2019-04-25T11:00:28.213Z,1.80
2019-04-25T11:02:59.606Z,1.92
2019-04-25T11:05:28.761Z,2.60
2019-04-25T11:07:57.862Z,1.90
2019-04-25T11:10:26.964Z,1.60
2019-04-25T11:12:56.079Z,1.65
2019-04-25T11:15:25.277Z,2.08
2019-04-25T11:17:55.073Z,2.27
2019-04-25T11:20:26.161Z,1.60
2019-04-25T11:22:55.247Z,1.95
2019-04-25T11:25:24.663Z,1.63
2019-04-25T11:27:54.148Z,1.60
2019-04-25T11:30:26.248Z,1.40
2019-04-25T11:32:56.159Z,2.95
2019-04-25T11:35:25.321Z,2.30
2019-04-25T11:37:56.915Z,1.60
2019-04-25T11:40:32.271Z,1.47
2019-04-25T11:43:01.341Z,1.37
2019-04-25T11:45:30.435Z,1.80
2019-04-25T11:47:59.537Z,2.58
2019-04-25T11:50:28.941Z,2.70
2019-04-25T11:52:58.851Z,1.60
2019-04-25T11:55:28.109Z,1.30
2019-04-25T11:57:57.829Z,1.52
2019-04-25T12:00:29.891Z,1.50
2019-04-25T12:02:59.045Z,1.30
2019-04-25T12:05:28.606Z,1.35
2019-04-25T12:07:57.718Z,1.77
2019-04-25T12:10:28.230Z,1.40
2019-04-25T12:12:57.866Z,1.50
2019-04-25T12:15:27.144Z,2.30
2019-04-25T12:17:56.249Z,1.37
2019-04-25T12:20:25.547Z,1.57
2019-04-25T12:23:05.966Z,1.40
2019-04-25T12:25:25.446Z,2.55
2019-04-25T12:27:54.778Z,1.47
2019-04-25T12:30:36.688Z,1.50
2019-04-25T12:32:55.235Z,1.47
2019-04-25T12:35:24.422Z,1.22
2019-04-25T12:37:54.119Z,1.40
2019-04-25T12:40:24.372Z,2.27
2019-04-25T12:42:54.361Z,1.10
2019-04-25T12:45:54.687Z,1.55
2019-04-25T12:48:23.906Z,1.20
2019-04-25T12:50:54.266Z,1.47
2019-04-25T12:53:24.076Z,1.10
2019-04-25T12:55:53.768Z,1.15
2019-04-25T12:58:24.038Z,2.47
2019-04-25T13:00:57.198Z,1.40
2019-04-25T13:03:24.522Z,1.57
2019-04-25T13:05:54.058Z,1.50
2019-04-25T13:08:24.222Z,1.22
2019-04-25T13:10:54.405Z,1.77
2019-04-25T13:13:24.148Z,1.27
2019-04-25T13:15:53.389Z,1.65
2019-04-25T13:18:22.651Z,1.37
2019-04-25T13:20:51.811Z,1.62
2019-04-25T13:23:21.188Z,1.85
2019-04-25T13:25:50.487Z,1.40
2019-04-25T13:28:38.729Z,2.35
2019-04-25T13:31:35.925Z,2.80
2019-04-25T13:34:08.201Z,2.72
2019-04-25T13:39:17.040Z,4.33
2019-04-25T13:41:46.262Z,2.55
2019-04-25T13:44:15.467Z,2.35
2019-04-25T13:46:44.582Z,2.77
2019-04-25T13:49:15.038Z,2.27
2019-04-25T13:51:44.201Z,3.37
2019-04-25T13:54:14.665Z,5.85
2019-04-25T13:56:44.019Z,4.00
2019-04-25T13:59:13.225Z,2.95
2019-04-25T14:01:44.083Z,2.58
2019-04-25T14:04:14.186Z,3.33
2019-04-25T14:06:43.550Z,7.03
2019-04-25T14:09:16.856Z,4.08
2019-04-25T14:11:45.926Z,2.52
2019-04-25T14:14:15.079Z,2.95
2019-04-25T14:17:07.107Z,3.00
2019-04-25T14:19:55.304Z,2.55
2019-04-25T14:22:25.217Z,2.45
2019-04-25T14:24:54.365Z,2.77
2019-04-25T14:27:24.825Z,1.90
2019-04-25T14:29:54.317Z,2.02
2019-04-25T14:32:26.136Z,1.70
2019-04-25T14:34:54.551Z,1.60
2019-04-25T14:37:26.481Z,3.72
2019-04-25T14:39:58.776Z,1.95
2019-04-25T14:42:30.685Z,1.62
2019-04-25T14:45:00.021Z,2.47
2019-04-25T14:47:29.574Z,2.10
2019-04-25T14:49:58.827Z,1.45
2019-04-25T14:52:28.112Z,2.70
2019-04-25T14:55:34.475Z,1.27
2019-04-25T14:58:05.300Z,0.82
2019-04-25T15:00:38.483Z,1.70
2019-04-25T15:03:07.747Z,2.25
2019-04-25T15:05:37.356Z,1.22
2019-04-25T15:08:06.661Z,2.37
2019-04-25T15:10:36.421Z,0.95
2019-04-25T15:13:06.804Z,1.50
2019-04-25T15:15:35.918Z,1.20
2019-04-25T15:18:05.663Z,1.60
2019-04-25T15:20:34.794Z,2.17
2019-04-25T15:23:03.882Z,2.10
2019-04-25T15:25:32.984Z,1.85
2019-04-25T15:28:02.134Z,2.50
2019-04-25T15:30:32.727Z,1.02
2019-04-25T15:33:01.880Z,1.70
2019-04-25T15:35:45.898Z,1.02
2019-04-25T15:38:20.866Z,3.98
2019-04-25T15:41:00.768Z,1.42
2019-04-25T15:43:37.000Z,2.15
2019-04-25T15:46:23.970Z,1.57
2019-04-25T15:48:53.061Z,1.72
2019-04-25T15:51:22.234Z,1.72
2019-04-25T15:53:51.389Z,2.40
2019-04-25T15:56:20.468Z,1.98
2019-04-25T15:58:49.619Z,0.82
2019-04-25T16:01:18.773Z,1.17
2019-04-25T16:03:47.973Z,1.50
2019-04-25T16:06:17.041Z,0.60
2019-04-25T16:08:46.530Z,1.35
2019-04-25T16:11:15.943Z,0.88
2019-04-25T16:13:46.938Z,2.25
2019-04-25T16:16:16.086Z,0.93
2019-04-25T16:18:45.186Z,1.27
2019-04-25T16:21:14.333Z,2.50
2019-04-25T16:23:43.473Z,2.22
2019-04-25T16:26:12.849Z,1.52
2019-04-25T16:28:41.958Z,1.85
2019-04-25T16:31:13.078Z,3.20
2019-04-25T16:33:42.205Z,2.35
2019-04-25T16:36:11.333Z,2.70
2019-04-25T16:38:41.051Z,2.47
2019-04-25T16:41:10.651Z,2.25
2019-04-25T16:43:43.211Z,2.35
2019-04-25T16:46:12.865Z,3.35
2019-04-25T16:48:41.933Z,5.70
2019-04-25T16:51:11.017Z,2.42
2019-04-25T16:53:40.136Z,4.47
2019-04-25T16:56:10.191Z,3.58
2019-04-25T16:58:39.285Z,3.45
2019-04-25T17:01:12.859Z,3.80
2019-04-25T17:03:43.036Z,3.80
2019-04-25T17:06:12.284Z,3.37
2019-04-25T17:08:41.433Z,3.55
2019-04-25T17:11:10.801Z,2.77
2019-04-25T17:13:48.939Z,2.70
2019-04-25T17:16:39.943Z,2.52
2019-04-25T17:19:19.451Z,2.72
2019-04-25T17:21:48.713Z,3.97
2019-04-25T17:24:17.831Z,2.90
2019-04-25T17:26:46.956Z,2.97
2019-04-25T17:29:19.488Z,2.57
2019-04-25T17:32:19.506Z,2.40
2019-04-25T17:35:11.886Z,2.97
2019-04-25T17:37:51.287Z,2.30
2019-04-25T17:40:24.504Z,2.08
2019-04-25T17:42:53.608Z,2.50
2019-04-25T17:45:26.514Z,1.90
2019-04-25T17:47:55.570Z,2.60
2019-04-25T17:50:24.577Z,1.50
2019-04-25T17:52:53.692Z,1.93
2019-04-25T17:55:22.784Z,1.83
2019-04-25T17:57:51.986Z,1.87
2019-04-25T18:00:38.209Z,1.70
2019-04-25T18:03:09.324Z,1.72
2019-04-25T18:05:39.278Z,1.97
2019-04-25T18:08:08.513Z,1.80
2019-04-25T18:10:37.846Z,1.50
2019-04-25T18:13:09.333Z,1.60
2019-04-25T18:15:59.864Z,2.30
2019-04-25T18:18:50.741Z,2.43
2019-04-25T18:21:19.922Z,2.60
2019-04-25T18:24:06.475Z,2.60
2019-04-25T18:26:57.814Z,1.90
2019-04-25T18:29:26.966Z,2.40
2019-04-25T18:31:56.127Z,2.40
2019-04-25T18:34:52.789Z,1.90
2019-04-25T18:37:39.311Z,2.53
2019-04-25T18:40:15.810Z,2.90
2019-04-25T18:43:10.096Z,2.33
2019-04-25T18:45:41.052Z,1.97
2019-04-25T18:48:10.086Z,2.03
2019-04-25T18:50:39.209Z,2.07
2019-04-25T18:53:33.501Z,2.23
2019-04-25T18:56:11.663Z,2.23
2019-04-25T18:59:06.341Z,2.40
2019-04-25T19:02:00.229Z,2.23
2019-04-25T19:04:51.249Z,2.73
2019-04-25T19:07:22.657Z,3.37
2019-04-25T19:09:51.431Z,3.03
2019-04-25T19:12:20.587Z,2.77
2019-04-25T19:14:49.661Z,3.77
2019-04-25T19:17:18.757Z,2.33
2019-04-25T19:19:47.827Z,2.40
2019-04-25T19:22:16.938Z,2.57
2019-04-25T19:24:47.374Z,2.50
2019-04-25T19:27:23.499Z,2.93
2019-04-25T19:29:47.623Z,2.40
2019-04-25T19:32:16.810Z,3.03
2019-04-25T19:34:46.652Z,3.27
2019-04-25T19:37:15.899Z,2.77
2019-04-25T19:39:50.173Z,2.70
2019-04-25T19:42:31.574Z,2.70
2019-04-25T19:45:00.763Z,2.80
2019-04-25T19:47:29.899Z,3.90
2019-04-25T19:49:58.966Z,2.70
2019-04-25T19:52:29.586Z,2.33
2019-04-25T19:54:58.878Z,2.43
2019-04-25T19:57:28.049Z,2.57
2019-04-25T19:59:57.172Z,2.47
2019-04-25T20:02:40.171Z,2.90
2019-04-25T20:05:19.142Z,2.20
2019-04-25T20:08:07.326Z,2.43
2019-04-25T20:10:42.603Z,2.90
2019-04-25T20:13:12.338Z,2.30
2019-04-25T20:15:41.424Z,3.37
2019-04-25T20:18:10.553Z,3.53
2019-04-25T20:20:39.668Z,3.73
2019-04-25T20:23:08.787Z,4.67
2019-04-25T20:25:37.963Z,3.67
2019-04-25T20:28:07.080Z,3.43
2019-04-25T20:30:36.180Z,3.40
2019-04-25T20:33:05.408Z,3.67
2019-04-25T20:35:34.525Z,3.27
2019-04-25T20:38:04.311Z,3.07
2019-04-25T20:40:33.435Z,2.90
2019-04-25T20:43:02.589Z,2.97
2019-04-25T20:45:31.791Z,3.17
2019-04-25T20:48:00.903Z,2.67
2019-04-25T20:50:30.039Z,2.73
2019-04-25T20:52:59.086Z,3.00
2019-04-25T20:55:28.172Z,3.53
2019-04-25T20:57:57.861Z,2.63
2019-04-25T21:00:41.472Z,2.50
2019-04-25T21:03:10.603Z,2.80
2019-04-25T21:05:40.135Z,3.20
2019-04-25T21:08:09.340Z,2.83
2019-04-25T21:10:38.531Z,2.63
2019-04-25T21:13:10.892Z,2.87
2019-04-25T21:15:59.047Z,3.30
2019-04-25T21:18:35.372Z,2.53
2019-04-25T21:21:04.448Z,2.73
2019-04-25T21:23:35.421Z,2.77
2019-04-25T21:26:04.726Z,2.60
2019-04-25T21:28:33.903Z,2.47
2019-04-25T21:31:03.408Z,2.90
2019-04-25T21:33:32.662Z,3.50
2019-04-25T21:36:02.119Z,3.10
2019-04-25T21:38:31.539Z,2.83
2019-04-25T21:41:25.496Z,3.07
2019-04-25T21:44:00.170Z,2.40
2019-04-25T21:46:29.631Z,2.90
2019-04-25T21:48:59.024Z,2.90
2019-04-25T21:51:31.112Z,2.77
2019-04-25T21:54:01.371Z,2.93
2019-04-25T21:56:30.977Z,3.37
2019-04-25T21:59:00.094Z,3.03
2019-04-25T22:01:32.707Z,2.67
2019-04-25T22:04:01.972Z,3.27
2019-04-25T22:06:31.981Z,2.90
2019-04-25T22:09:01.155Z,3.40
2019-04-25T22:11:30.583Z,3.57
2019-04-25T22:13:59.964Z,3.43
2019-04-25T22:16:29.584Z,2.47
2019-04-25T22:18:59.875Z,3.17
2019-04-25T22:21:37.911Z,3.53
2019-04-25T22:24:08.681Z,3.47
2019-04-25T22:26:30.952Z,3.30
2019-04-25T22:29:01.207Z,3.33
2019-04-25T22:31:35.378Z,3.10
2019-04-25T22:34:11.366Z,3.63
2019-04-25T22:36:41.143Z,3.43
2019-04-25T22:39:11.329Z,3.57
2019-04-25T22:41:46.253Z,3.40
2019-04-25T22:44:16.074Z,3.60
2019-04-25T22:46:45.647Z,3.93
2019-04-25T22:49:14.698Z,3.53
2019-04-25T22:51:43.838Z,3.63
2019-04-25T22:54:13.291Z,3.50
2019-04-25T22:56:42.387Z,3.47
2019-04-25T22:59:11.757Z,3.43
2019-04-25T23:02:11.746Z,3.13
2019-04-25T23:05:09.010Z,3.20
2019-04-25T23:07:34.105Z,3.40
2019-04-25T23:10:04.332Z,3.43
2019-04-25T23:12:33.848Z,3.37
2019-04-25T23:15:04.055Z,3.10
2019-04-25T23:17:33.925Z,3.10
2019-04-25T23:20:04.341Z,3.37
2019-04-25T23:22:34.098Z,2.83
2019-04-25T23:25:07.979Z,3.10
2019-04-25T23:28:11.886Z,2.83
2019-04-25T23:31:15.281Z,2.70
2019-04-25T23:33:44.703Z,2.70
2019-04-25T23:36:14.078Z,3.00
2019-04-25T23:38:43.540Z,2.83
2019-04-25T23:41:13.578Z,3.30
2019-04-25T23:43:42.670Z,3.33
2019-04-25T23:46:11.984Z,2.97
2019-04-25T23:48:41.426Z,3.43
2019-04-25T23:51:11.342Z,3.20
2019-04-25T23:53:40.668Z,3.37
2019-04-25T23:56:09.772Z,3.43
2019-04-25T23:58:39.340Z,3.33
