createdAt,value
2022-09-05T00:02:03.531Z,99.90
2022-09-05T00:04:56.399Z,99.90
2022-09-05T00:07:58.862Z,99.90
2022-09-05T00:11:07.166Z,99.90
2022-09-05T00:14:06.872Z,99.90
2022-09-05T00:17:12.156Z,99.90
2022-09-05T00:24:25.189Z,99.90
2022-09-05T00:24:37.053Z,99.90
2022-09-05T00:26:50.586Z,99.90
2022-09-05T00:31:05.530Z,99.90
2022-09-05T00:32:43.885Z,99.90
2022-09-05T00:35:11.016Z,99.90
2022-09-05T00:37:41.505Z,99.90
2022-09-05T00:40:29.676Z,99.90
2022-09-05T00:43:02.038Z,99.90
2022-09-05T00:45:37.510Z,99.90
2022-09-05T00:48:23.459Z,99.90
2022-09-05T00:51:13.141Z,99.90
2022-09-05T00:54:07.827Z,99.90
2022-09-05T00:57:11.912Z,99.90
2022-09-05T01:00:03.093Z,99.90
2022-09-05T01:03:09.827Z,99.90
2022-09-05T01:06:29.544Z,99.90
2022-09-05T01:09:20.288Z,99.90
2022-09-05T01:12:11.395Z,99.90
2022-09-05T01:15:03.507Z,99.90
2022-09-05T01:17:57.456Z,99.90
2022-09-05T01:20:31.291Z,99.90
2022-09-05T01:23:43.696Z,99.90
2022-09-05T01:26:59.100Z,99.90
2022-09-05T01:29:35.844Z,99.90
2022-09-05T01:32:15.541Z,99.90
2022-09-05T01:34:57.092Z,99.90
2022-09-05T01:37:32.704Z,99.90
2022-09-05T01:40:23.898Z,99.90
2022-09-05T01:43:08.884Z,99.90
2022-09-05T01:45:50.833Z,99.90
2022-09-05T01:48:32.884Z,99.90
2022-09-05T01:51:47.064Z,99.90
2022-09-05T01:54:38.181Z,99.90
2022-09-05T01:57:29.509Z,99.90
2022-09-05T02:00:08.970Z,99.90
2022-09-05T02:03:07.563Z,99.90
2022-09-05T02:06:11.566Z,99.90
2022-09-05T02:09:05.135Z,99.90
2022-09-05T02:11:56.351Z,99.90
2022-09-05T02:14:50.235Z,99.90
2022-09-05T02:17:23.703Z,99.90
2022-09-05T02:20:26.264Z,99.90
2022-09-05T02:23:31.060Z,99.90
2022-09-05T02:26:18.503Z,99.90
2022-09-05T02:28:48.068Z,99.90
2022-09-05T02:31:48.572Z,99.90
2022-09-05T02:34:34.312Z,99.90
2022-09-05T02:37:33.778Z,99.90
2022-09-05T02:45:01.138Z,99.90
2022-09-05T02:45:18.514Z,99.90
2022-09-05T02:45:53.568Z,99.90
2022-09-05T02:48:20.428Z,99.90
2022-09-05T02:55:41.445Z,99.90
2022-09-05T02:57:42.127Z,99.90
2022-09-05T02:57:47.031Z,99.90
2022-09-05T03:00:02.495Z,99.90
2022-09-05T03:02:56.981Z,99.90
2022-09-05T03:05:31.218Z,99.90
2022-09-05T03:08:06.945Z,99.90
2022-09-05T03:10:55.545Z,99.90
2022-09-05T03:13:31.430Z,99.90
2022-09-05T03:16:28.377Z,99.90
2022-09-05T03:19:01.171Z,99.90
2022-09-05T03:21:47.984Z,99.90
2022-09-05T03:24:55.833Z,99.90
2022-09-05T03:28:03.815Z,99.90
2022-09-05T03:30:36.724Z,99.90
2022-09-05T03:33:25.844Z,99.90
2022-09-05T03:36:44.086Z,99.90
2022-09-05T03:39:45.145Z,99.90
2022-09-05T03:42:17.859Z,99.90
2022-09-05T03:44:49.275Z,99.90
2022-09-05T03:47:27.984Z,99.90
2022-09-05T03:57:07.323Z,99.90
2022-09-05T03:57:10.636Z,99.90
2022-09-05T03:57:32.420Z,99.90
2022-09-05T04:00:08.395Z,99.90
2022-09-05T04:08:11.395Z,99.90
2022-09-05T04:08:14.989Z,99.90
2022-09-05T04:09:11.679Z,99.90
2022-09-05T04:11:47.162Z,99.90
2022-09-05T04:14:41.103Z,99.90
2022-09-05T04:17:17.835Z,99.90
2022-09-05T04:19:51.289Z,99.90
2022-09-05T04:22:30.110Z,99.90
2022-09-05T04:25:43.089Z,99.90
2022-09-05T04:28:35.592Z,99.90
2022-09-05T04:31:17.722Z,99.90
2022-09-05T04:33:59.487Z,99.90
2022-09-05T04:36:38.927Z,99.90
2022-09-05T04:39:19.716Z,99.90
2022-09-05T04:41:55.339Z,99.90
2022-09-05T04:44:34.707Z,99.90
2022-09-05T04:47:10.935Z,99.90
2022-09-05T04:49:46.652Z,99.90
2022-09-05T04:52:36.883Z,99.90
2022-09-05T04:55:23.348Z,99.90
2022-09-05T04:57:59.254Z,99.90
2022-09-05T05:06:04.780Z,99.90
2022-09-05T05:06:12.588Z,99.90
2022-09-05T05:06:43.804Z,99.90
2022-09-05T05:09:27.563Z,99.90
2022-09-05T05:17:35.358Z,99.90
2022-09-05T05:18:11.987Z,99.90
2022-09-05T05:18:36.666Z,99.90
2022-09-05T05:20:58.161Z,99.90
2022-09-05T05:23:47.896Z,99.90
2022-09-05T05:26:27.980Z,99.90
2022-09-05T05:29:09.833Z,99.90
2022-09-05T05:31:46.537Z,99.90
2022-09-05T05:34:41.068Z,99.90
2022-09-05T05:37:25.976Z,99.90
2022-09-05T05:40:10.298Z,99.90
2022-09-05T05:42:40.083Z,99.90
2022-09-05T05:45:28.765Z,99.90
2022-09-05T05:48:24.910Z,99.90
2022-09-05T05:51:06.080Z,99.90
2022-09-05T05:53:53.790Z,99.90
2022-09-05T05:56:53.848Z,99.90
2022-09-05T05:59:56.435Z,99.90
2022-09-05T06:02:27.453Z,99.90
2022-09-05T06:05:18.833Z,99.90
2022-09-05T06:09:12.751Z,99.90
2022-09-05T06:14:57.364Z,99.90
2022-09-05T06:15:06.831Z,99.90
2022-09-05T06:18:03.491Z,99.90
2022-09-05T06:22:06.353Z,99.90
2022-09-05T06:24:25.971Z,99.90
2022-09-05T06:27:01.832Z,99.90
2022-09-05T06:29:48.639Z,99.90
2022-09-05T06:32:21.926Z,99.90
2022-09-05T06:35:09.731Z,99.90
2022-09-05T06:37:55.321Z,99.90
2022-09-05T06:40:33.089Z,99.90
2022-09-05T06:43:37.368Z,99.90
2022-09-05T06:46:51.459Z,99.90
2022-09-05T06:49:28.937Z,99.90
2022-09-05T06:52:30.048Z,99.90
2022-09-05T06:55:25.978Z,99.90
2022-09-05T06:58:27.516Z,99.90
2022-09-05T07:00:57.701Z,99.90
2022-09-05T07:03:59.292Z,99.90
2022-09-05T07:07:06.266Z,99.90
2022-09-05T07:10:00.412Z,99.90
2022-09-05T07:12:49.195Z,99.90
2022-09-05T07:15:47.345Z,99.90
2022-09-05T07:18:34.211Z,99.90
2022-09-05T07:21:17.487Z,99.90
2022-09-05T07:24:08.689Z,99.90
2022-09-05T07:26:52.103Z,99.90
2022-09-05T07:29:27.985Z,99.90
2022-09-05T07:31:56.240Z,99.90
2022-09-05T07:34:33.795Z,99.90
2022-09-05T07:37:14.068Z,99.90
2022-09-05T07:39:50.736Z,99.90
2022-09-05T07:42:25.336Z,99.90
2022-09-05T07:45:02.419Z,99.90
2022-09-05T07:47:33.610Z,99.90
2022-09-05T07:54:21.951Z,99.90
2022-09-05T07:56:51.337Z,99.90
2022-09-05T07:57:06.275Z,99.90
2022-09-05T07:58:41.316Z,99.90
2022-09-05T08:01:13.659Z,99.90
2022-09-05T08:03:43.956Z,99.90
2022-09-05T08:07:11.867Z,99.90
2022-09-05T08:09:59.593Z,99.90
2022-09-05T08:12:11.929Z,99.90
2022-09-05T08:14:46.216Z,99.90
2022-09-05T08:17:29.480Z,99.90
2022-09-05T08:20:08.763Z,99.90
2022-09-05T08:23:06.079Z,99.90
2022-09-05T08:25:57.047Z,99.90
2022-09-05T08:28:40.885Z,99.90
2022-09-05T08:31:14.665Z,99.90
2022-09-05T08:33:43.399Z,99.90
2022-09-05T08:36:30.388Z,99.90
2022-09-05T08:39:00.690Z,98.40
2022-09-05T08:41:51.518Z,97.20
2022-09-05T08:46:36.111Z,95.60
2022-09-05T08:47:45.135Z,94.60
2022-09-05T08:50:21.778Z,93.90
2022-09-05T08:53:26.300Z,93.00
2022-09-05T08:56:04.018Z,92.30
2022-09-05T08:58:30.879Z,91.20
2022-09-05T09:01:27.565Z,91.20
2022-09-05T09:04:37.164Z,90.40
2022-09-05T09:07:51.478Z,90.60
2022-09-05T09:10:26.761Z,89.60
2022-09-05T09:12:56.539Z,88.10
2022-09-05T09:15:44.976Z,88.00
2022-09-05T09:18:17.509Z,86.30
2022-09-05T09:20:57.140Z,83.50
2022-09-05T09:23:51.831Z,81.80
2022-09-05T09:26:28.314Z,80.60
2022-09-05T09:29:10.270Z,81.20
2022-09-05T09:32:04.932Z,82.70
2022-09-05T09:34:39.672Z,82.90
2022-09-05T09:37:49.608Z,84.20
2022-09-05T09:40:38.940Z,84.20
2022-09-05T09:43:17.779Z,84.00
2022-09-05T09:46:15.474Z,84.30
2022-09-05T09:49:02.354Z,85.70
2022-09-05T09:51:38.379Z,85.30
2022-09-05T09:54:17.101Z,85.60
2022-09-05T09:57:08.385Z,85.40
2022-09-05T10:00:03.416Z,83.40
2022-09-05T10:07:54.557Z,83.40
2022-09-05T10:10:45.727Z,84.40
2022-09-05T10:10:54.005Z,83.50
2022-09-05T10:12:53.285Z,83.40
2022-09-05T10:16:00.609Z,81.20
2022-09-05T10:18:58.830Z,78.10
2022-09-05T10:22:34.222Z,75.10
2022-09-05T10:25:23.366Z,71.30
2022-09-05T10:27:56.975Z,68.80
2022-09-05T10:31:52.777Z,67.10
2022-09-05T10:35:13.824Z,66.00
2022-09-05T10:36:54.829Z,65.10
2022-09-05T10:39:27.755Z,65.30
2022-09-05T10:42:18.989Z,64.90
2022-09-05T10:44:52.396Z,64.30
2022-09-05T10:47:38.974Z,63.50
2022-09-05T10:50:29.492Z,62.80
2022-09-05T10:53:02.055Z,63.00
2022-09-05T10:56:00.151Z,63.00
2022-09-05T10:59:29.432Z,63.40
2022-09-05T11:02:27.155Z,62.80
2022-09-05T11:04:31.396Z,62.20
2022-09-05T11:07:29.857Z,61.10
2022-09-05T11:10:14.933Z,60.80
2022-09-05T11:13:13.331Z,59.90
2022-09-05T11:16:03.807Z,59.40
2022-09-05T11:19:03.603Z,58.80
2022-09-05T11:22:03.790Z,57.70
2022-09-05T11:24:55.847Z,58.40
2022-09-05T11:27:34.945Z,58.30
2022-09-05T11:30:29.614Z,58.30
2022-09-05T11:39:58.223Z,57.70
2022-09-05T11:40:04.116Z,56.30
2022-09-05T11:40:51.074Z,55.80
2022-09-05T11:43:30.666Z,55.60
2022-09-05T11:46:16.519Z,55.00
2022-09-05T11:49:08.708Z,53.50
2022-09-05T11:51:57.263Z,53.00
2022-09-05T11:54:57.962Z,53.00
2022-09-05T11:57:33.736Z,53.60
2022-09-05T12:00:33.643Z,54.20
2022-09-05T12:03:57.170Z,55.20
2022-09-05T12:06:39.495Z,53.40
2022-09-05T12:09:46.165Z,53.20
2022-09-05T12:12:41.451Z,52.50
2022-09-05T12:15:25.326Z,51.40
2022-09-05T12:18:04.250Z,51.50
2022-09-05T12:21:17.504Z,52.10
2022-09-05T12:25:25.405Z,52.60
2022-09-05T12:27:40.543Z,52.60
2022-09-05T12:30:09.935Z,51.50
2022-09-05T12:36:02.718Z,50.90
2022-09-05T12:36:10.932Z,50.70
2022-09-05T12:40:55.409Z,50.50
2022-09-05T12:42:20.723Z,50.10
2022-09-05T12:45:18.813Z,49.90
2022-09-05T12:48:03.982Z,50.00
2022-09-05T12:50:55.697Z,50.80
2022-09-05T12:53:24.773Z,50.00
2022-09-05T12:56:51.351Z,49.70
2022-09-05T13:03:01.615Z,49.70
2022-09-05T13:03:03.808Z,49.20
2022-09-05T13:04:32.232Z,49.20
2022-09-05T13:07:09.592Z,49.40
2022-09-05T13:10:44.602Z,49.30
2022-09-05T13:15:03.007Z,48.90
2022-09-05T13:15:36.205Z,49.00
2022-09-05T13:18:13.636Z,48.50
2022-09-05T13:20:55.716Z,48.80
2022-09-05T13:23:27.720Z,49.00
2022-09-05T13:26:04.875Z,48.50
2022-09-05T13:29:10.956Z,48.00
2022-09-05T13:37:55.545Z,47.90
2022-09-05T13:38:28.979Z,47.30
2022-09-05T13:38:29.263Z,47.50
2022-09-05T13:40:44.364Z,47.20
2022-09-05T13:43:28.539Z,48.30
2022-09-05T13:46:38.550Z,48.70
2022-09-05T13:49:24.615Z,47.90
2022-09-05T13:52:26.421Z,47.50
2022-09-05T13:55:21.049Z,47.70
2022-09-05T13:58:01.001Z,47.00
2022-09-05T14:01:06.226Z,47.00
2022-09-05T14:03:40.180Z,47.40
2022-09-05T14:06:47.735Z,46.80
2022-09-05T14:12:22.082Z,47.10
2022-09-05T14:15:32.215Z,46.70
2022-09-05T14:18:17.774Z,46.00
2022-09-05T14:21:14.728Z,45.90
2022-09-05T14:24:03.168Z,46.30
2022-09-05T14:26:39.061Z,46.40
2022-09-05T14:29:19.418Z,47.00
2022-09-05T14:36:36.183Z,47.30
2022-09-05T14:37:51.398Z,47.20
2022-09-05T14:38:07.835Z,47.00
2022-09-05T14:40:40.398Z,46.80
2022-09-05T14:43:30.814Z,47.10
2022-09-05T14:46:07.320Z,47.00
2022-09-05T14:48:50.328Z,47.30
2022-09-05T14:51:39.160Z,46.80
2022-09-05T15:02:13.210Z,46.30
2022-09-05T15:02:52.606Z,46.30
2022-09-05T15:03:04.827Z,46.00
2022-09-05T15:05:32.055Z,46.20
2022-09-05T15:08:52.441Z,46.20
2022-09-05T15:12:18.810Z,45.90
2022-09-05T15:14:04.120Z,45.80
2022-09-05T15:16:34.496Z,46.20
2022-09-05T15:19:01.740Z,46.00
2022-09-05T15:21:34.074Z,46.00
2022-09-05T15:24:04.470Z,45.60
2022-09-05T15:26:54.566Z,45.40
2022-09-05T15:29:35.849Z,46.00
2022-09-05T15:32:17.564Z,45.90
2022-09-05T15:34:44.504Z,46.60
2022-09-05T15:37:36.913Z,46.80
2022-09-05T15:40:23.678Z,46.80
2022-09-05T15:43:01.955Z,46.50
2022-09-05T15:45:35.173Z,46.50
2022-09-05T15:48:21.657Z,46.80
2022-09-05T15:50:55.332Z,47.00
2022-09-05T15:53:34.084Z,46.70
2022-09-05T15:56:21.257Z,47.10
2022-09-05T15:58:57.916Z,47.50
2022-09-05T16:01:58.657Z,47.20
2022-09-05T16:07:16.675Z,46.90
2022-09-05T16:10:35.642Z,46.90
2022-09-05T16:10:47.147Z,46.70
2022-09-05T16:13:15.004Z,46.70
2022-09-05T16:21:08.294Z,46.80
2022-09-05T16:23:19.909Z,46.70
2022-09-05T16:23:32.899Z,46.60
2022-09-05T16:24:59.479Z,46.60
2022-09-05T16:27:43.648Z,46.10
2022-09-05T16:30:15.500Z,46.30
2022-09-05T16:32:50.929Z,46.80
2022-09-05T16:35:24.908Z,46.80
2022-09-05T16:38:08.817Z,47.20
2022-09-05T16:40:42.683Z,46.90
2022-09-05T16:43:21.589Z,47.70
2022-09-05T16:46:03.601Z,48.10
2022-09-05T16:48:48.037Z,48.70
2022-09-05T16:51:38.527Z,50.30
2022-09-05T16:54:13.959Z,51.10
2022-09-05T16:56:48.273Z,52.40
2022-09-05T16:59:21.984Z,53.30
2022-09-05T17:02:13.678Z,53.90
2022-09-05T17:05:04.467Z,54.70
2022-09-05T17:07:50.988Z,54.80
2022-09-05T17:10:21.202Z,55.40
2022-09-05T17:12:52.449Z,55.20
2022-09-05T17:15:23.951Z,56.20
2022-09-05T17:18:21.352Z,56.30
2022-09-05T17:20:57.577Z,56.60
2022-09-05T17:27:09.150Z,56.60
2022-09-05T17:29:33.143Z,58.20
2022-09-05T17:31:23.710Z,57.00
2022-09-05T17:32:38.087Z,57.70
2022-09-05T17:35:26.946Z,56.90
2022-09-05T17:38:15.425Z,57.70
2022-09-05T17:41:14.239Z,59.90
2022-09-05T17:43:42.396Z,60.50
2022-09-05T17:46:18.454Z,61.30
2022-09-05T17:49:17.766Z,63.70
2022-09-05T17:51:41.941Z,66.40
2022-09-05T17:54:29.954Z,64.10
2022-09-05T17:57:28.585Z,65.10
2022-09-05T18:00:05.737Z,65.00
2022-09-05T18:02:54.480Z,66.10
2022-09-05T18:05:59.477Z,68.00
2022-09-05T18:08:52.684Z,67.60
2022-09-05T18:11:25.281Z,67.70
2022-09-05T18:18:31.341Z,68.50
2022-09-05T18:21:21.286Z,69.70
2022-09-05T18:24:00.162Z,70.20
2022-09-05T18:26:28.497Z,71.70
2022-09-05T18:29:08.332Z,72.10
2022-09-05T18:31:43.435Z,72.90
2022-09-05T18:34:14.221Z,73.60
2022-09-05T18:36:55.993Z,73.70
2022-09-05T18:39:29.733Z,73.80
2022-09-05T18:42:32.975Z,73.80
2022-09-05T18:45:18.381Z,74.30
2022-09-05T18:48:02.471Z,75.30
2022-09-05T18:50:34.017Z,75.70
2022-09-05T18:53:08.961Z,75.40
2022-09-05T18:56:13.637Z,75.30
2022-09-05T18:58:31.219Z,75.90
2022-09-05T19:01:20.546Z,77.20
2022-09-05T19:03:52.479Z,78.10
2022-09-05T19:06:37.081Z,78.80
2022-09-05T19:09:14.336Z,78.60
2022-09-05T19:11:53.000Z,79.70
2022-09-05T19:14:32.752Z,80.00
2022-09-05T19:17:16.018Z,80.30
2022-09-05T19:20:27.370Z,80.20
2022-09-05T19:23:11.300Z,80.80
2022-09-05T19:25:55.644Z,81.80
2022-09-05T19:36:52.443Z,82.00
2022-09-05T19:37:04.607Z,83.70
2022-09-05T19:37:08.197Z,82.70
2022-09-05T19:37:28.953Z,84.10
2022-09-05T19:46:08.843Z,84.40
2022-09-05T19:47:30.326Z,84.80
2022-09-05T19:47:33.799Z,85.90
2022-09-05T19:48:34.222Z,86.70
2022-09-05T19:51:17.769Z,87.40
2022-09-05T19:54:03.806Z,87.70
2022-09-05T19:56:40.445Z,88.10
2022-09-05T19:59:18.460Z,88.80
2022-09-05T20:01:47.210Z,89.70
2022-09-05T20:04:18.520Z,90.30
2022-09-05T20:06:47.199Z,90.70
2022-09-05T20:09:15.542Z,91.00
2022-09-05T20:11:51.056Z,91.50
2022-09-05T20:14:30.376Z,92.00
2022-09-05T20:17:17.489Z,92.40
2022-09-05T20:19:45.505Z,93.10
2022-09-05T20:22:47.649Z,93.40
2022-09-05T20:25:19.708Z,93.70
2022-09-05T20:28:07.566Z,94.10
2022-09-05T20:30:40.194Z,94.20
2022-09-05T20:33:16.080Z,94.40
2022-09-05T20:38:42.190Z,95.20
2022-09-05T20:43:22.127Z,96.50
2022-09-05T20:43:24.415Z,95.80
2022-09-05T20:44:25.015Z,97.30
2022-09-05T20:51:17.009Z,98.60
2022-09-05T20:54:13.200Z,99.90
2022-09-05T20:54:15.845Z,99.70
2022-09-05T20:56:30.976Z,99.90
2022-09-05T20:58:58.727Z,99.90
2022-09-05T21:01:27.088Z,99.90
2022-09-05T21:04:01.022Z,99.90
2022-09-05T21:06:36.075Z,99.90
2022-09-05T21:09:14.043Z,99.90
2022-09-05T21:11:42.515Z,99.90
2022-09-05T21:14:10.637Z,99.90
2022-09-05T21:16:50.028Z,99.90
2022-09-05T21:19:32.734Z,99.90
2022-09-05T21:22:06.997Z,99.90
2022-09-05T21:24:34.604Z,99.90
2022-09-05T21:27:24.208Z,99.90
2022-09-05T21:29:58.577Z,99.90
2022-09-05T21:32:30.239Z,99.90
2022-09-05T21:35:34.517Z,99.90
2022-09-05T21:37:53.823Z,99.90
2022-09-05T21:40:21.472Z,99.90
2022-09-05T21:47:39.162Z,99.90
2022-09-05T21:47:44.369Z,99.90
2022-09-05T21:48:24.496Z,99.90
2022-09-05T21:50:52.908Z,99.90
2022-09-05T21:59:13.516Z,99.90
2022-09-05T21:59:19.175Z,99.90
2022-09-05T21:59:35.430Z,99.90
2022-09-05T22:02:08.584Z,99.90
2022-09-05T22:04:41.203Z,99.90
2022-09-05T22:07:21.694Z,99.90
2022-09-05T22:09:59.600Z,99.90
2022-09-05T22:12:31.412Z,99.90
2022-09-05T22:15:00.927Z,99.90
2022-09-05T22:17:47.070Z,99.90
2022-09-05T22:20:20.179Z,99.90
2022-09-05T22:22:56.590Z,99.90
2022-09-05T22:25:30.930Z,99.90
2022-09-05T22:28:10.076Z,99.90
2022-09-05T22:30:36.891Z,99.90
2022-09-05T22:33:06.471Z,99.90
2022-09-05T22:35:35.191Z,99.90
2022-09-05T22:38:11.874Z,99.90
2022-09-05T22:40:41.729Z,99.90
2022-09-05T22:43:10.555Z,99.90
2022-09-05T22:45:39.065Z,99.90
2022-09-05T22:48:08.852Z,99.90
2022-09-05T22:50:36.393Z,99.90
2022-09-05T22:53:06.675Z,99.90
2022-09-05T22:55:38.789Z,99.90
2022-09-05T22:58:07.810Z,99.90
2022-09-05T23:00:35.187Z,99.90
2022-09-05T23:03:04.717Z,99.90
2022-09-05T23:05:32.859Z,99.90
2022-09-05T23:08:01.737Z,99.90
2022-09-05T23:10:30.070Z,99.90
2022-09-05T23:12:57.447Z,99.90
2022-09-05T23:15:24.805Z,99.90
2022-09-05T23:17:55.752Z,99.90
2022-09-05T23:20:24.246Z,99.90
2022-09-05T23:22:51.487Z,99.90
2022-09-05T23:25:18.820Z,99.90
2022-09-05T23:27:46.285Z,99.90
2022-09-05T23:30:13.655Z,99.90
2022-09-05T23:32:47.776Z,99.90
2022-09-05T23:35:16.032Z,99.90
2022-09-05T23:37:44.530Z,99.90
2022-09-05T23:40:17.743Z,99.90
2022-09-05T23:42:51.960Z,99.90
2022-09-05T23:45:19.073Z,99.90
2022-09-05T23:47:46.122Z,99.90
2022-09-05T23:50:13.176Z,99.90
2022-09-05T23:52:42.308Z,99.90
2022-09-05T23:55:10.816Z,99.90
2022-09-05T23:57:37.695Z,99.90
