createdAt,value
2023-03-22T00:01:22.749Z,9.00
2023-03-22T00:06:25.620Z,9.10
2023-03-22T00:11:27.743Z,9.20
2023-03-22T00:16:29.970Z,9.30
2023-03-22T00:21:32.119Z,9.30
2023-03-22T00:26:34.827Z,9.30
2023-03-22T00:31:37.004Z,9.20
2023-03-22T00:36:39.174Z,9.10
2023-03-22T00:41:41.838Z,9.10
2023-03-22T00:46:43.881Z,8.90
2023-03-22T00:51:46.046Z,9.00
2023-03-22T00:56:49.970Z,9.10
2023-03-22T01:01:52.656Z,9.20
2023-03-22T01:06:59.432Z,9.30
2023-03-22T01:12:01.964Z,9.40
2023-03-22T01:17:04.604Z,9.30
2023-03-22T01:22:07.431Z,9.30
2023-03-22T01:27:10.331Z,9.40
2023-03-22T01:32:12.428Z,9.40
2023-03-22T01:37:14.665Z,9.50
2023-03-22T01:42:22.452Z,9.60
2023-03-22T01:47:27.537Z,9.50
2023-03-22T01:52:29.810Z,9.30
2023-03-22T01:57:38.795Z,9.40
2023-03-22T02:02:47.897Z,9.40
2023-03-22T02:07:58.831Z,9.50
2023-03-22T02:28:51.267Z,9.70
2023-03-22T02:39:23.874Z,9.70
2023-03-22T02:44:39.350Z,9.80
2023-03-22T02:49:47.774Z,9.80
2023-03-22T03:00:02.966Z,9.70
2023-03-22T03:05:07.784Z,9.70
2023-03-22T03:10:12.403Z,9.70
2023-03-22T03:15:16.201Z,9.70
2023-03-22T03:30:53.774Z,9.40
2023-03-22T03:36:00.668Z,9.20
2023-03-22T03:41:04.974Z,9.10
2023-03-22T03:46:08.140Z,8.90
2023-03-22T03:51:10.232Z,8.70
2023-03-22T03:56:12.704Z,8.60
2023-03-22T04:01:20.781Z,8.60
2023-03-22T04:06:34.660Z,8.60
2023-03-22T04:11:43.558Z,8.70
2023-03-22T04:16:46.890Z,8.80
2023-03-22T04:21:53.785Z,8.80
2023-03-22T04:26:56.847Z,8.90
2023-03-22T04:32:01.113Z,8.90
2023-03-22T04:37:11.812Z,8.80
2023-03-22T04:42:25.336Z,8.70
2023-03-22T04:47:37.955Z,8.50
2023-03-22T04:52:42.444Z,8.40
2023-03-22T04:57:44.678Z,8.30
2023-03-22T05:02:46.790Z,8.30
2023-03-22T05:07:56.458Z,8.30
2023-03-22T05:12:59.901Z,8.30
2023-03-22T05:18:06.283Z,8.40
2023-03-22T05:23:12.424Z,8.60
2023-03-22T05:28:19.577Z,8.60
2023-03-22T05:33:30.222Z,8.70
2023-03-22T05:38:33.451Z,8.60
2023-03-22T05:43:38.069Z,8.60
2023-03-22T05:48:41.312Z,8.60
2023-03-22T05:53:46.113Z,8.60
2023-03-22T05:58:52.553Z,8.80
2023-03-22T06:03:57.365Z,9.00
2023-03-22T06:09:16.380Z,9.00
2023-03-22T06:14:20.452Z,9.10
2023-03-22T06:19:39.276Z,9.00
2023-03-22T06:24:42.942Z,8.70
2023-03-22T06:29:51.045Z,8.70
2023-03-22T06:34:57.811Z,8.70
2023-03-22T06:40:00.337Z,8.80
2023-03-22T06:45:04.206Z,8.80
2023-03-22T06:50:09.974Z,8.80
2023-03-22T06:55:33.310Z,8.90
2023-03-22T07:00:42.818Z,9.10
2023-03-22T07:05:45.050Z,9.10
2023-03-22T07:10:51.347Z,9.10
2023-03-22T07:15:57.307Z,9.40
2023-03-22T07:21:09.688Z,9.80
2023-03-22T07:26:15.097Z,10.00
2023-03-22T07:31:20.405Z,9.80
2023-03-22T07:36:30.841Z,9.70
2023-03-22T07:41:33.261Z,9.80
2023-03-22T07:46:55.632Z,9.80
2023-03-22T07:52:02.907Z,9.90
2023-03-22T07:57:05.487Z,9.70
2023-03-22T08:02:11.477Z,10.00
2023-03-22T08:07:21.301Z,10.20
2023-03-22T08:12:23.488Z,10.10
2023-03-22T08:17:34.568Z,10.20
2023-03-22T08:22:38.473Z,10.20
2023-03-22T08:28:00.454Z,10.30
2023-03-22T08:33:02.969Z,10.00
2023-03-22T08:38:05.524Z,10.00
2023-03-22T08:43:16.200Z,9.90
2023-03-22T08:48:18.537Z,9.90
2023-03-22T08:54:01.951Z,10.00
2023-03-22T08:59:23.971Z,9.50
2023-03-22T09:04:38.035Z,9.50
2023-03-22T09:09:40.519Z,9.10
2023-03-22T09:14:46.836Z,8.80
2023-03-22T09:19:49.458Z,8.60
2023-03-22T09:24:51.784Z,8.20
2023-03-22T09:29:53.998Z,8.10
2023-03-22T09:34:56.225Z,8.00
2023-03-22T09:40:01.053Z,7.80
2023-03-22T09:45:06.870Z,7.70
2023-03-22T09:50:26.831Z,7.70
2023-03-22T10:00:44.811Z,7.80
2023-03-22T10:10:58.637Z,7.60
2023-03-22T10:16:03.281Z,7.50
2023-03-22T10:21:08.280Z,7.50
2023-03-22T10:26:18.549Z,7.50
2023-03-22T10:31:21.435Z,7.30
2023-03-22T10:36:25.233Z,7.10
2023-03-22T10:41:28.625Z,7.00
2023-03-22T10:46:34.900Z,6.90
2023-03-22T10:51:42.591Z,7.00
2023-03-22T10:56:46.178Z,7.20
2023-03-22T11:01:53.630Z,7.30
2023-03-22T11:06:56.496Z,7.50
2023-03-22T11:12:00.120Z,7.50
2023-03-22T11:17:08.676Z,7.50
2023-03-22T11:22:31.591Z,7.50
2023-03-22T11:27:34.240Z,7.80
2023-03-22T11:32:37.330Z,7.90
2023-03-22T11:37:41.264Z,8.00
2023-03-22T11:42:43.733Z,8.00
2023-03-22T11:47:46.227Z,7.80
2023-03-22T11:52:48.744Z,7.90
2023-03-22T11:57:51.981Z,7.80
2023-03-22T12:02:56.204Z,7.80
2023-03-22T12:08:01.889Z,8.00
2023-03-22T12:13:06.832Z,8.20
2023-03-22T12:18:12.499Z,8.20
2023-03-22T12:23:16.691Z,8.20
2023-03-22T12:28:21.533Z,8.10
2023-03-22T12:33:29.454Z,8.10
2023-03-22T12:38:37.364Z,7.90
2023-03-22T12:43:59.352Z,8.00
2023-03-22T12:49:07.228Z,8.00
2023-03-22T12:54:12.922Z,8.00
2023-03-22T12:59:18.099Z,8.20
2023-03-22T13:09:47.824Z,8.40
2023-03-22T13:40:49.791Z,9.40
2023-03-22T13:46:11.847Z,9.50
2023-03-22T14:01:45.158Z,9.70
2023-03-22T14:06:50.503Z,9.30
2023-03-22T14:11:57.148Z,9.10
2023-03-22T14:17:02.905Z,9.00
