createdAt,value
2023-04-25T00:02:04.273Z,14.13
2023-04-25T00:04:35.824Z,14.11
2023-04-25T00:07:07.886Z,14.09
2023-04-25T00:09:37.181Z,14.05
2023-04-25T00:12:09.550Z,14.02
2023-04-25T00:14:39.870Z,13.98
2023-04-25T00:17:10.195Z,13.94
2023-04-25T00:19:40.983Z,13.93
2023-04-25T00:22:11.250Z,13.90
2023-04-25T00:24:42.189Z,13.86
2023-04-25T00:27:12.722Z,13.77
2023-04-25T00:29:43.044Z,13.71
2023-04-25T00:32:13.568Z,13.63
2023-04-25T00:34:44.299Z,13.60
2023-04-25T00:37:15.031Z,13.58
2023-04-25T00:39:45.969Z,13.54
2023-04-25T00:42:16.700Z,13.51
2023-04-25T00:44:47.549Z,13.52
2023-04-25T00:47:18.165Z,13.51
2023-04-25T00:49:48.896Z,13.49
2023-04-25T00:52:20.448Z,13.46
2023-04-25T00:54:51.380Z,13.47
2023-04-25T00:57:21.711Z,13.47
2023-04-25T00:59:54.288Z,13.47
2023-04-25T01:02:26.279Z,13.46
2023-04-25T01:04:55.140Z,13.45
2023-04-25T01:07:25.872Z,13.39
2023-04-25T01:09:57.015Z,13.31
2023-04-25T01:12:28.150Z,13.28
2023-04-25T01:14:58.689Z,13.28
2023-04-25T01:17:30.144Z,13.25
2023-04-25T01:20:03.231Z,13.23
2023-04-25T01:22:33.537Z,13.22
2023-04-25T01:25:05.097Z,13.19
2023-04-25T01:27:36.980Z,13.15
2023-04-25T01:30:11.054Z,13.09
2023-04-25T01:32:43.272Z,13.03
2023-04-25T01:35:14.788Z,12.97
2023-04-25T01:37:46.538Z,12.94
2023-04-25T01:40:16.450Z,12.94
2023-04-25T01:42:47.183Z,12.95
2023-04-25T01:45:19.967Z,12.92
2023-04-25T01:47:51.169Z,12.91
2023-04-25T01:50:22.045Z,12.88
2023-04-25T01:52:55.240Z,12.88
2023-04-25T01:55:26.169Z,12.86
2023-04-25T01:58:17.997Z,12.84
2023-04-25T02:01:07.409Z,12.83
2023-04-25T02:03:43.140Z,12.77
2023-04-25T02:06:22.140Z,12.72
2023-04-25T02:08:54.308Z,12.66
2023-04-25T02:11:24.433Z,12.64
2023-04-25T02:14:12.387Z,12.58
2023-04-25T02:17:01.994Z,12.56
2023-04-25T02:19:34.071Z,12.51
2023-04-25T02:22:04.231Z,12.47
2023-04-25T02:24:35.980Z,12.45
2023-04-25T02:27:08.352Z,12.43
2023-04-25T02:29:39.287Z,12.40
2023-04-25T02:32:09.819Z,12.37
2023-04-25T02:34:40.556Z,12.32
2023-04-25T02:37:11.691Z,12.27
2023-04-25T02:39:42.014Z,12.24
2023-04-25T02:42:12.954Z,12.22
2023-04-25T02:44:43.086Z,12.16
2023-04-25T02:47:13.844Z,12.14
2023-04-25T02:49:45.761Z,12.10
2023-04-25T02:52:16.081Z,12.07
2023-04-25T02:54:47.220Z,12.05
2023-04-25T02:57:17.366Z,11.99
2023-04-25T02:59:47.472Z,11.96
2023-04-25T03:02:18.015Z,11.94
2023-04-25T03:04:48.765Z,11.90
2023-04-25T03:07:19.667Z,11.89
2023-04-25T03:09:52.642Z,11.86
2023-04-25T03:12:23.584Z,11.84
2023-04-25T03:14:54.111Z,11.82
2023-04-25T03:17:24.891Z,11.81
2023-04-25T03:19:55.778Z,11.78
2023-04-25T03:22:26.304Z,11.74
2023-04-25T03:24:57.036Z,11.68
2023-04-25T03:27:27.770Z,11.63
2023-04-25T03:29:57.915Z,11.58
2023-04-25T03:32:28.443Z,11.55
2023-04-25T03:34:58.334Z,11.54
2023-04-25T03:37:30.090Z,11.51
2023-04-25T03:40:00.620Z,11.42
2023-04-25T03:42:37.899Z,11.36
2023-04-25T03:45:11.606Z,11.32
2023-04-25T03:47:42.083Z,11.27
2023-04-25T03:50:13.796Z,11.24
2023-04-25T03:52:44.520Z,11.19
2023-04-25T03:55:15.041Z,11.15
2023-04-25T03:57:45.791Z,11.16
2023-04-25T04:00:17.952Z,11.18
2023-04-25T04:02:49.155Z,11.18
2023-04-25T04:05:20.988Z,11.18
2023-04-25T04:07:57.549Z,11.17
2023-04-25T04:10:28.243Z,11.15
2023-04-25T04:12:59.805Z,11.12
2023-04-25T04:15:33.343Z,11.12
2023-04-25T04:18:03.963Z,11.13
2023-04-25T04:20:35.280Z,11.13
2023-04-25T04:23:06.649Z,11.14
2023-04-25T04:25:37.154Z,11.15
2023-04-25T04:28:25.819Z,11.15
2023-04-25T04:31:03.396Z,11.15
2023-04-25T04:33:34.535Z,11.15
2023-04-25T04:36:10.177Z,11.17
2023-04-25T04:38:42.892Z,11.17
2023-04-25T04:41:20.860Z,11.17
2023-04-25T04:44:15.286Z,11.17
2023-04-25T04:47:14.754Z,11.17
2023-04-25T04:50:15.592Z,11.17
2023-04-25T04:53:06.943Z,11.15
2023-04-25T04:56:10.108Z,11.13
2023-04-25T04:59:01.148Z,11.14
2023-04-25T05:01:39.019Z,11.14
2023-04-25T05:04:28.429Z,11.13
2023-04-25T05:07:27.785Z,11.12
2023-04-25T05:10:28.418Z,11.14
2023-04-25T05:13:22.289Z,11.17
2023-04-25T05:16:16.385Z,11.18
2023-04-25T05:18:55.908Z,11.20
2023-04-25T05:21:47.114Z,11.19
2023-04-25T05:24:29.320Z,11.21
2023-04-25T05:27:26.477Z,11.22
2023-04-25T05:30:10.097Z,11.22
2023-04-25T05:32:53.801Z,11.24
2023-04-25T05:35:24.722Z,11.25
2023-04-25T05:37:55.618Z,11.25
2023-04-25T05:40:37.205Z,11.24
2023-04-25T05:43:36.410Z,11.21
2023-04-25T05:46:24.205Z,11.21
2023-04-25T05:49:22.315Z,11.22
2023-04-25T05:52:11.275Z,11.24
2023-04-25T05:55:01.896Z,11.24
2023-04-25T05:57:34.239Z,11.25
2023-04-25T06:00:09.611Z,11.24
2023-04-25T06:02:46.254Z,11.23
2023-04-25T06:05:18.649Z,11.24
2023-04-25T06:07:48.841Z,11.22
2023-04-25T06:10:20.188Z,11.21
2023-04-25T06:12:50.925Z,11.20
2023-04-25T06:15:28.010Z,11.19
2023-04-25T06:17:59.597Z,11.21
2023-04-25T06:20:31.315Z,11.23
2023-04-25T06:23:02.877Z,11.25
2023-04-25T06:25:52.432Z,11.28
2023-04-25T06:28:23.981Z,11.28
2023-04-25T06:30:54.584Z,11.27
2023-04-25T06:33:25.651Z,11.29
2023-04-25T06:35:56.199Z,11.30
2023-04-25T06:38:29.371Z,11.32
2023-04-25T06:41:00.718Z,11.35
2023-04-25T06:43:34.139Z,11.37
2023-04-25T06:46:23.774Z,11.38
2023-04-25T06:48:54.231Z,11.37
2023-04-25T06:51:25.156Z,11.37
2023-04-25T06:53:56.497Z,11.41
2023-04-25T06:56:34.189Z,11.43
2023-04-25T06:59:08.621Z,11.45
2023-04-25T07:01:42.011Z,11.47
2023-04-25T07:04:20.100Z,11.49
2023-04-25T07:06:56.384Z,11.50
2023-04-25T07:09:34.495Z,11.49
2023-04-25T07:12:07.472Z,11.47
2023-04-25T07:14:37.324Z,11.47
2023-04-25T07:17:07.705Z,11.48
2023-04-25T07:19:40.487Z,11.49
2023-04-25T07:22:10.620Z,11.51
2023-04-25T07:24:42.784Z,11.55
2023-04-25T07:27:14.734Z,11.58
2023-04-25T07:29:56.113Z,11.61
2023-04-25T07:32:27.768Z,11.64
2023-04-25T07:34:58.196Z,11.67
2023-04-25T07:37:28.112Z,11.71
2023-04-25T07:40:10.205Z,11.75
2023-04-25T07:42:41.860Z,11.77
2023-04-25T07:45:13.930Z,11.79
2023-04-25T07:47:44.169Z,11.81
2023-04-25T07:50:14.468Z,11.85
2023-04-25T07:52:44.997Z,11.89
2023-04-25T07:55:32.929Z,11.92
2023-04-25T07:58:07.558Z,11.98
2023-04-25T08:00:39.116Z,12.03
2023-04-25T08:03:39.524Z,12.03
2023-04-25T08:06:14.645Z,12.07
2023-04-25T08:08:52.205Z,12.10
2023-04-25T08:11:24.016Z,12.14
2023-04-25T08:13:54.751Z,12.21
2023-04-25T08:16:26.455Z,12.26
2023-04-25T08:18:56.591Z,12.32
2023-04-25T08:21:27.563Z,12.37
2023-04-25T08:23:59.320Z,12.42
2023-04-25T08:26:33.534Z,12.48
2023-04-25T08:29:03.858Z,12.54
2023-04-25T08:31:34.622Z,12.58
2023-04-25T08:34:06.554Z,12.61
2023-04-25T08:36:54.900Z,12.62
2023-04-25T08:39:43.245Z,12.66
2023-04-25T08:42:34.096Z,12.71
2023-04-25T08:45:07.367Z,12.75
2023-04-25T08:47:42.113Z,12.79
2023-04-25T08:50:11.593Z,12.82
2023-04-25T08:52:46.606Z,12.85
2023-04-25T08:55:18.666Z,12.86
2023-04-25T08:57:50.809Z,12.90
2023-04-25T09:00:22.305Z,12.92
2023-04-25T09:02:54.392Z,12.94
2023-04-25T09:05:26.413Z,12.94
2023-04-25T09:07:59.386Z,12.96
2023-04-25T09:13:09.247Z,12.98
2023-04-25T09:15:57.381Z,13.01
2023-04-25T09:18:49.964Z,13.04
2023-04-25T09:21:24.864Z,13.06
2023-04-25T09:23:55.445Z,13.09
2023-04-25T09:26:27.354Z,13.12
2023-04-25T09:29:07.928Z,13.16
2023-04-25T09:31:39.294Z,13.23
2023-04-25T09:34:16.139Z,13.28
2023-04-25T09:36:49.734Z,13.37
2023-04-25T09:39:30.502Z,13.44
2023-04-25T09:42:10.410Z,13.51
2023-04-25T09:44:45.393Z,13.58
2023-04-25T09:47:18.287Z,13.67
2023-04-25T09:49:48.795Z,13.74
2023-04-25T09:52:22.330Z,13.82
2023-04-25T09:55:16.476Z,13.91
2023-04-25T09:57:53.688Z,13.98
2023-04-25T10:00:25.351Z,14.08
2023-04-25T10:02:58.177Z,14.19
2023-04-25T10:05:49.862Z,14.30
2023-04-25T10:08:23.858Z,14.40
2023-04-25T10:10:54.462Z,14.50
2023-04-25T10:13:26.243Z,14.61
2023-04-25T10:15:58.296Z,14.71
2023-04-25T10:18:28.918Z,14.82
2023-04-25T10:21:01.242Z,14.90
2023-04-25T10:23:31.404Z,15.05
2023-04-25T10:26:02.766Z,15.20
2023-04-25T10:29:01.912Z,15.35
2023-04-25T10:31:33.526Z,15.51
2023-04-25T10:34:03.622Z,15.64
2023-04-25T10:36:35.198Z,15.74
2023-04-25T10:39:09.522Z,15.84
2023-04-25T10:41:54.452Z,15.96
2023-04-25T10:44:27.275Z,16.11
2023-04-25T10:46:59.437Z,16.25
2023-04-25T10:49:35.271Z,16.39
2023-04-25T10:52:17.670Z,16.53
2023-04-25T10:54:53.076Z,16.73
2023-04-25T10:57:37.758Z,16.84
2023-04-25T11:00:16.547Z,16.99
2023-04-25T11:02:49.829Z,17.10
2023-04-25T11:05:33.143Z,17.26
2023-04-25T11:08:12.226Z,17.47
2023-04-25T11:10:42.342Z,17.63
2023-04-25T11:13:13.076Z,17.81
2023-04-25T11:15:44.014Z,18.00
2023-04-25T11:18:18.825Z,18.15
2023-04-25T11:20:50.813Z,18.28
2023-04-25T11:23:19.897Z,18.43
2023-04-25T11:25:50.638Z,18.57
2023-04-25T11:28:24.683Z,18.67
2023-04-25T11:30:55.787Z,18.77
2023-04-25T11:33:28.486Z,18.82
2023-04-25T11:35:59.498Z,18.87
2023-04-25T11:38:30.649Z,18.90
2023-04-25T11:41:01.458Z,18.89
2023-04-25T11:43:34.257Z,18.88
2023-04-25T11:46:10.083Z,18.89
2023-04-25T11:48:41.789Z,18.89
2023-04-25T11:51:10.883Z,18.87
2023-04-25T11:53:45.495Z,18.82
2023-04-25T11:56:16.260Z,18.73
2023-04-25T11:59:01.663Z,18.66
2023-04-25T12:01:35.532Z,18.56
2023-04-25T12:04:17.074Z,18.47
2023-04-25T12:06:49.363Z,18.38
2023-04-25T12:09:21.737Z,18.27
2023-04-25T12:11:56.431Z,18.00
2023-04-25T12:14:28.718Z,17.70
2023-04-25T12:17:00.598Z,17.52
2023-04-25T12:19:35.796Z,17.33
2023-04-25T12:22:19.872Z,17.11
2023-04-25T12:24:49.979Z,16.91
2023-04-25T12:27:20.547Z,16.80
2023-04-25T12:29:56.142Z,16.72
2023-04-25T12:32:27.158Z,16.61
2023-04-25T12:34:57.833Z,16.55
2023-04-25T12:37:27.756Z,16.49
2023-04-25T12:39:58.291Z,16.42
2023-04-25T12:42:28.802Z,16.38
2023-04-25T12:44:58.251Z,16.27
2023-04-25T12:47:28.894Z,16.15
2023-04-25T12:49:59.579Z,16.09
2023-04-25T12:52:30.302Z,16.07
2023-04-25T12:55:01.658Z,16.02
2023-04-25T12:57:32.584Z,15.96
2023-04-25T13:00:05.029Z,15.91
2023-04-25T13:02:35.805Z,15.87
2023-04-25T13:05:09.267Z,15.82
2023-04-25T13:07:39.403Z,15.81
2023-04-25T13:10:12.580Z,15.79
2023-04-25T13:12:43.542Z,15.79
2023-04-25T13:15:15.862Z,15.78
2023-04-25T13:17:46.512Z,15.80
2023-04-25T13:20:19.331Z,15.82
2023-04-25T13:22:49.734Z,15.84
2023-04-25T13:25:22.512Z,15.91
2023-04-25T13:27:52.845Z,16.01
2023-04-25T13:30:23.571Z,16.13
2023-04-25T13:32:56.780Z,16.26
2023-04-25T13:35:27.489Z,16.41
2023-04-25T13:37:58.230Z,16.56
2023-04-25T13:40:29.988Z,16.71
2023-04-25T13:43:00.711Z,16.85
2023-04-25T13:45:33.291Z,17.00
2023-04-25T13:48:05.499Z,17.12
2023-04-25T13:50:36.608Z,17.25
2023-04-25T13:53:07.341Z,17.37
2023-04-25T13:55:39.495Z,17.51
2023-04-25T13:58:10.359Z,17.66
2023-04-25T14:00:43.832Z,17.87
2023-04-25T14:03:14.632Z,18.07
2023-04-25T14:05:45.499Z,18.21
2023-04-25T14:08:16.036Z,18.29
2023-04-25T14:10:46.758Z,18.39
2023-04-25T14:13:18.831Z,18.51
2023-04-25T14:15:47.646Z,18.63
2023-04-25T14:18:18.366Z,18.67
2023-04-25T14:20:49.483Z,18.71
2023-04-25T14:23:19.600Z,18.84
2023-04-25T14:25:50.333Z,18.96
2023-04-25T14:28:21.477Z,19.08
2023-04-25T14:30:52.045Z,19.19
2023-04-25T14:33:22.328Z,19.33
2023-04-25T14:35:53.692Z,19.46
2023-04-25T14:38:25.594Z,19.57
2023-04-25T14:40:56.373Z,19.70
2023-04-25T14:43:27.103Z,19.80
2023-04-25T14:45:58.595Z,19.89
2023-04-25T14:48:30.326Z,19.98
2023-04-25T14:51:01.583Z,20.04
2023-04-25T14:53:32.898Z,20.13
2023-04-25T14:56:03.021Z,20.23
2023-04-25T14:58:34.780Z,20.22
2023-04-25T15:01:04.081Z,20.19
2023-04-25T15:03:35.295Z,20.13
2023-04-25T15:06:07.601Z,20.10
2023-04-25T15:08:38.582Z,20.03
2023-04-25T15:11:11.476Z,19.98
2023-04-25T15:13:41.434Z,19.89
2023-04-25T15:16:12.497Z,19.82
2023-04-25T15:18:43.303Z,19.76
2023-04-25T15:21:13.832Z,19.73
2023-04-25T15:23:44.576Z,19.61
2023-04-25T15:26:15.294Z,19.54
2023-04-25T15:28:46.031Z,19.44
2023-04-25T15:31:17.175Z,19.33
2023-04-25T15:33:47.290Z,19.20
2023-04-25T15:36:18.979Z,19.08
2023-04-25T15:38:49.780Z,18.92
2023-04-25T15:41:20.722Z,18.81
2023-04-25T15:43:51.399Z,18.71
2023-04-25T15:46:23.321Z,18.57
2023-04-25T15:48:53.737Z,18.39
2023-04-25T15:51:24.468Z,18.22
2023-04-25T15:53:56.020Z,18.03
2023-04-25T15:56:25.324Z,17.86
2023-04-25T15:58:55.848Z,17.70
2023-04-25T16:01:30.179Z,17.58
2023-04-25T16:04:01.152Z,17.45
2023-04-25T16:06:32.149Z,17.35
2023-04-25T16:09:04.261Z,17.25
2023-04-25T16:11:34.430Z,17.17
2023-04-25T16:14:05.161Z,17.07
2023-04-25T16:16:36.230Z,16.96
2023-04-25T16:19:06.624Z,16.88
2023-04-25T16:21:37.357Z,16.77
2023-04-25T16:24:09.814Z,16.67
2023-04-25T16:26:44.872Z,16.57
2023-04-25T16:29:17.580Z,16.51
2023-04-25T16:31:47.883Z,16.43
2023-04-25T16:34:18.806Z,16.35
2023-04-25T16:36:49.532Z,16.23
2023-04-25T16:39:21.333Z,16.15
2023-04-25T16:41:50.552Z,16.05
2023-04-25T16:44:21.524Z,15.93
2023-04-25T16:46:52.073Z,15.83
2023-04-25T16:49:23.193Z,15.76
2023-04-25T16:51:53.718Z,15.69
2023-04-25T16:54:25.067Z,15.61
2023-04-25T16:56:55.002Z,15.57
2023-04-25T16:59:24.892Z,15.52
2023-04-25T17:01:55.879Z,15.48
2023-04-25T17:04:28.035Z,15.44
2023-04-25T17:06:58.933Z,15.39
2023-04-25T17:09:29.671Z,15.31
2023-04-25T17:12:02.168Z,15.22
2023-04-25T17:14:34.959Z,15.14
2023-04-25T17:17:05.314Z,15.03
2023-04-25T17:19:36.079Z,14.94
2023-04-25T17:22:06.822Z,14.86
2023-04-25T17:24:37.359Z,14.78
2023-04-25T17:27:08.072Z,14.70
2023-04-25T17:29:38.612Z,14.62
2023-04-25T17:32:09.595Z,14.56
2023-04-25T17:34:40.294Z,14.50
2023-04-25T17:37:15.529Z,14.43
2023-04-25T17:39:45.854Z,14.36
2023-04-25T17:42:16.361Z,14.33
2023-04-25T17:44:46.273Z,14.26
2023-04-25T17:47:18.642Z,14.22
2023-04-25T17:49:48.766Z,14.15
2023-04-25T17:52:19.288Z,14.12
2023-04-25T17:54:51.259Z,14.07
2023-04-25T17:57:22.307Z,14.03
2023-04-25T17:59:53.149Z,13.96
2023-04-25T18:02:23.840Z,13.90
2023-04-25T18:04:55.241Z,13.84
2023-04-25T18:07:25.322Z,13.76
2023-04-25T18:09:55.662Z,13.70
2023-04-25T18:12:28.138Z,13.64
2023-04-25T18:14:59.369Z,13.58
2023-04-25T18:17:29.759Z,13.52
2023-04-25T18:20:01.365Z,13.45
2023-04-25T18:22:31.354Z,13.41
2023-04-25T18:25:15.438Z,13.37
2023-04-25T18:27:46.346Z,13.32
2023-04-25T18:30:16.863Z,13.28
2023-04-25T18:32:47.686Z,13.24
2023-04-25T18:35:18.530Z,13.22
2023-04-25T18:37:49.270Z,13.17
2023-04-25T18:40:19.950Z,13.14
2023-04-25T18:42:50.528Z,13.11
2023-04-25T18:45:20.458Z,13.06
2023-04-25T18:47:51.054Z,13.03
2023-04-25T18:50:22.952Z,12.98
2023-04-25T18:52:53.874Z,12.95
2023-04-25T18:55:24.198Z,12.91
2023-04-25T18:57:57.598Z,12.87
2023-04-25T19:00:27.314Z,12.83
2023-04-25T19:03:02.773Z,12.78
2023-04-25T19:05:33.474Z,12.74
2023-04-25T19:08:05.020Z,12.69
2023-04-25T19:10:35.144Z,12.65
2023-04-25T19:13:07.241Z,12.61
2023-04-25T19:15:37.643Z,12.56
2023-04-25T19:18:07.970Z,12.52
2023-04-25T19:20:37.862Z,12.50
2023-04-25T19:23:10.031Z,12.47
2023-04-25T19:25:40.969Z,12.45
2023-04-25T19:28:13.542Z,12.42
2023-04-25T19:30:45.234Z,12.37
2023-04-25T19:33:16.029Z,12.31
2023-04-25T19:35:46.561Z,12.29
2023-04-25T19:38:17.091Z,12.26
2023-04-25T19:40:48.433Z,12.22
2023-04-25T19:43:18.763Z,12.16
2023-04-25T19:45:49.318Z,12.13
2023-04-25T19:48:19.609Z,12.08
2023-04-25T19:50:50.752Z,12.05
2023-04-25T19:53:21.074Z,11.99
2023-04-25T19:55:51.808Z,11.93
2023-04-25T19:58:22.541Z,11.91
2023-04-25T20:00:53.076Z,11.85
2023-04-25T20:03:23.304Z,11.81
2023-04-25T20:05:53.711Z,11.77
2023-04-25T20:08:25.991Z,11.72
2023-04-25T20:10:56.815Z,11.68
2023-04-25T20:13:26.728Z,11.63
2023-04-25T20:15:56.866Z,11.58
2023-04-25T20:18:27.787Z,11.55
2023-04-25T20:20:58.106Z,11.50
2023-04-25T20:23:28.225Z,11.46
2023-04-25T20:25:58.751Z,11.41
2023-04-25T20:28:30.218Z,11.35
2023-04-25T20:31:01.240Z,11.29
2023-04-25T20:33:32.994Z,11.25
2023-04-25T20:36:03.728Z,11.23
2023-04-25T20:38:34.470Z,11.18
2023-04-25T20:41:05.197Z,11.16
2023-04-25T20:43:37.115Z,11.12
2023-04-25T20:46:07.360Z,11.08
2023-04-25T20:48:38.012Z,11.02
2023-04-25T20:51:09.563Z,10.98
2023-04-25T20:53:40.746Z,10.96
2023-04-25T20:56:12.391Z,10.93
2023-04-25T20:58:42.993Z,10.90
2023-04-25T21:01:13.569Z,10.86
2023-04-25T21:03:44.963Z,10.83
2023-04-25T21:06:16.828Z,10.79
2023-04-25T21:08:47.763Z,10.74
2023-04-25T21:11:19.124Z,10.73
2023-04-25T21:13:49.636Z,10.69
2023-04-25T21:16:20.803Z,10.66
2023-04-25T21:18:52.203Z,10.63
2023-04-25T21:21:22.654Z,10.62
2023-04-25T21:23:53.386Z,10.61
2023-04-25T21:26:25.554Z,10.60
2023-04-25T21:28:55.263Z,10.58
2023-04-25T21:31:25.827Z,10.56
2023-04-25T21:33:56.317Z,10.57
2023-04-25T21:36:28.689Z,10.57
2023-04-25T21:39:00.706Z,10.57
2023-04-25T21:41:30.559Z,10.56
2023-04-25T21:44:00.884Z,10.56
2023-04-25T21:46:31.868Z,10.54
2023-04-25T21:49:03.170Z,10.52
2023-04-25T21:51:34.148Z,10.51
2023-04-25T21:54:06.071Z,10.49
2023-04-25T21:56:37.209Z,10.49
2023-04-25T21:59:07.747Z,10.46
2023-04-25T22:01:38.077Z,10.45
2023-04-25T22:04:08.470Z,10.42
2023-04-25T22:06:39.940Z,10.41
2023-04-25T22:09:10.683Z,10.38
2023-04-25T22:11:42.833Z,10.35
2023-04-25T22:14:13.365Z,10.32
2023-04-25T22:16:43.897Z,10.30
2023-04-25T22:19:14.411Z,10.27
2023-04-25T22:21:46.168Z,10.25
2023-04-25T22:24:16.900Z,10.21
2023-04-25T22:26:48.045Z,10.20
2023-04-25T22:29:18.168Z,10.17
2023-04-25T22:31:48.309Z,10.15
2023-04-25T22:34:19.012Z,10.12
2023-04-25T22:36:49.949Z,10.08
2023-04-25T22:39:20.268Z,10.04
2023-04-25T22:41:51.410Z,9.98
2023-04-25T22:44:21.959Z,9.96
2023-04-25T22:46:53.281Z,9.93
2023-04-25T22:49:24.226Z,9.92
2023-04-25T22:51:56.386Z,9.87
2023-04-25T22:54:28.150Z,9.86
2023-04-25T22:57:00.112Z,9.83
2023-04-25T22:59:30.636Z,9.78
2023-04-25T23:02:01.578Z,9.74
2023-04-25T23:04:33.282Z,9.72
2023-04-25T23:07:03.857Z,9.68
2023-04-25T23:09:33.974Z,9.66
2023-04-25T23:12:04.915Z,9.65
2023-04-25T23:14:35.439Z,9.61
2023-04-25T23:17:07.403Z,9.59
2023-04-25T23:19:38.743Z,9.53
2023-04-25T23:22:09.687Z,9.48
2023-04-25T23:24:40.444Z,9.45
2023-04-25T23:27:10.947Z,9.41
2023-04-25T23:29:41.676Z,9.37
2023-04-25T23:32:13.238Z,9.32
2023-04-25T23:34:43.962Z,9.29
2023-04-25T23:37:14.905Z,9.24
2023-04-25T23:39:50.138Z,9.21
2023-04-25T23:42:21.689Z,9.18
2023-04-25T23:44:52.828Z,9.16
2023-04-25T23:47:23.978Z,9.14
2023-04-25T23:49:54.703Z,9.11
2023-04-25T23:52:25.847Z,9.08
2023-04-25T23:54:56.585Z,9.06
2023-04-25T23:57:26.922Z,9.03
2023-04-25T23:59:56.816Z,9.03
