createdAt,value
2018-03-01T00:01:11.199Z,52.60
2018-03-01T00:03:45.041Z,52.80
2018-03-01T00:06:19.611Z,53.40
2018-03-01T00:08:53.764Z,52.90
2018-03-01T00:11:28.435Z,53.50
2018-03-01T00:14:02.292Z,53.10
2018-03-01T00:16:36.988Z,53.70
2018-03-01T00:19:11.067Z,53.10
2018-03-01T00:21:44.887Z,53.50
2018-03-01T00:24:18.668Z,53.30
2018-03-01T00:26:53.321Z,54.00
2018-03-01T00:29:28.245Z,53.90
2018-03-01T00:32:02.270Z,53.80
2018-03-01T00:34:35.993Z,53.80
2018-03-01T00:37:09.931Z,53.50
2018-03-01T00:39:44.380Z,54.10
2018-03-01T00:42:19.135Z,54.10
2018-03-01T00:44:53.097Z,53.60
2018-03-01T00:47:26.814Z,53.70
2018-03-01T00:50:00.633Z,53.80
2018-03-01T00:52:35.156Z,54.40
2018-03-01T00:55:09.040Z,53.80
2018-03-01T00:57:42.702Z,54.00
2018-03-01T01:00:16.371Z,53.70
2018-03-01T01:02:50.143Z,53.80
2018-03-01T01:05:23.771Z,54.00
2018-03-01T01:07:57.640Z,53.80
2018-03-01T01:10:32.136Z,54.60
2018-03-01T01:13:06.053Z,54.20
2018-03-01T01:15:40.701Z,54.70
2018-03-01T01:18:15.597Z,54.80
2018-03-01T01:20:49.843Z,54.70
2018-03-01T01:23:23.568Z,55.00
2018-03-01T01:25:57.534Z,54.30
2018-03-01T01:28:31.110Z,54.50
2018-03-01T01:31:06.033Z,54.50
2018-03-01T01:33:39.837Z,54.60
2018-03-01T01:36:14.096Z,54.40
2018-03-01T01:38:48.403Z,54.60
2018-03-01T01:41:22.128Z,54.50
2018-03-01T01:43:55.913Z,54.40
2018-03-01T01:46:29.791Z,54.60
2018-03-01T01:49:03.416Z,54.70
2018-03-01T01:51:37.338Z,54.80
2018-03-01T01:54:11.753Z,55.30
2018-03-01T01:56:45.739Z,54.70
2018-03-01T01:59:19.547Z,54.80
2018-03-01T02:01:53.967Z,55.50
2018-03-01T02:04:28.093Z,55.10
2018-03-01T02:07:01.933Z,55.00
2018-03-01T02:09:35.807Z,55.20
2018-03-01T02:12:09.619Z,54.90
2018-03-01T02:14:43.303Z,54.70
2018-03-01T02:17:16.984Z,55.10
2018-03-01T02:19:50.591Z,55.00
2018-03-01T02:22:25.074Z,55.30
2018-03-01T02:24:59.160Z,55.20
2018-03-01T02:27:32.988Z,55.00
2018-03-01T02:30:06.704Z,55.10
2018-03-01T02:32:40.404Z,55.40
2018-03-01T02:35:14.968Z,55.20
2018-03-01T02:37:49.232Z,55.40
2018-03-01T02:40:23.244Z,55.40
2018-03-01T02:42:57.147Z,55.30
2018-03-01T02:45:31.672Z,55.90
2018-03-01T02:48:05.685Z,55.50
2018-03-01T02:50:40.151Z,56.10
2018-03-01T02:53:14.493Z,56.40
2018-03-01T02:55:48.427Z,56.10
2018-03-01T02:58:22.131Z,56.00
2018-03-01T03:00:56.632Z,56.50
2018-03-01T03:03:30.539Z,56.20
2018-03-01T03:06:04.411Z,56.10
2018-03-01T03:08:38.164Z,56.50
2018-03-01T03:11:11.827Z,56.40
2018-03-01T03:13:45.579Z,56.70
2018-03-01T03:16:19.371Z,57.90
2018-03-01T03:18:53.108Z,56.30
2018-03-01T03:21:26.790Z,56.30
2018-03-01T03:24:00.685Z,56.60
2018-03-01T03:26:34.410Z,56.60
2018-03-01T03:29:08.216Z,56.70
2018-03-01T03:31:43.377Z,56.60
2018-03-01T03:34:17.042Z,57.00
2018-03-01T03:36:50.882Z,56.60
2018-03-01T03:39:24.485Z,56.60
2018-03-01T03:41:58.950Z,57.40
2018-03-01T03:44:32.928Z,56.70
2018-03-01T03:47:07.075Z,56.90
2018-03-01T03:49:41.469Z,56.90
2018-03-01T03:52:15.375Z,57.10
2018-03-01T03:54:49.151Z,57.10
2018-03-01T03:57:23.023Z,57.40
2018-03-01T03:59:56.723Z,57.60
2018-03-01T04:02:31.064Z,57.40
2018-03-01T04:05:05.277Z,57.50
2018-03-01T04:07:39.226Z,57.60
2018-03-01T04:10:12.941Z,57.70
2018-03-01T04:12:47.032Z,58.00
2018-03-01T04:15:20.788Z,58.00
2018-03-01T04:17:54.551Z,58.20
2018-03-01T04:20:28.348Z,58.20
2018-03-01T04:23:02.060Z,58.10
2018-03-01T04:25:35.893Z,58.20
2018-03-01T04:28:09.752Z,58.40
2018-03-01T04:30:43.811Z,58.40
2018-03-01T04:33:18.948Z,59.10
2018-03-01T04:35:52.923Z,58.60
2018-03-01T04:38:26.699Z,58.90
2018-03-01T04:41:00.511Z,58.70
2018-03-01T04:43:35.006Z,59.30
2018-03-01T04:46:09.053Z,58.80
2018-03-01T04:48:42.712Z,58.70
2018-03-01T04:51:17.863Z,59.20
2018-03-01T04:53:51.892Z,59.50
2018-03-01T04:56:26.360Z,59.30
2018-03-01T04:59:00.626Z,58.80
2018-03-01T05:01:35.404Z,59.10
2018-03-01T05:04:10.074Z,59.20
2018-03-01T05:06:44.855Z,59.40
2018-03-01T05:09:18.747Z,59.10
2018-03-01T05:11:53.855Z,59.20
2018-03-01T05:14:27.718Z,59.30
2018-03-01T05:17:01.436Z,59.40
2018-03-01T05:19:35.074Z,58.60
2018-03-01T05:22:09.635Z,59.70
2018-03-01T05:24:43.652Z,59.60
2018-03-01T05:27:18.075Z,60.20
2018-03-01T05:29:52.728Z,59.60
2018-03-01T05:32:27.609Z,59.90
2018-03-01T05:35:02.452Z,60.30
2018-03-01T05:37:36.235Z,59.50
2018-03-01T05:40:11.822Z,60.10
2018-03-01T05:42:45.971Z,59.70
2018-03-01T05:45:20.300Z,60.00
2018-03-01T05:47:54.075Z,59.90
2018-03-01T05:50:27.809Z,59.90
2018-03-01T05:53:01.604Z,60.20
2018-03-01T05:55:35.292Z,60.10
2018-03-01T05:58:09.072Z,60.20
2018-03-01T06:00:43.199Z,60.20
2018-03-01T06:03:17.763Z,61.40
2018-03-01T06:05:51.653Z,60.20
2018-03-01T06:08:26.117Z,60.50
2018-03-01T06:11:00.387Z,59.70
2018-03-01T06:13:34.404Z,59.50
2018-03-01T06:16:08.861Z,60.20
2018-03-01T06:18:43.586Z,60.00
2018-03-01T06:21:18.723Z,60.60
2018-03-01T06:23:52.552Z,59.90
2018-03-01T06:26:27.260Z,60.40
2018-03-01T06:29:01.412Z,59.50
2018-03-01T06:31:35.292Z,59.30
2018-03-01T06:34:09.219Z,59.30
2018-03-01T06:36:43.044Z,59.10
2018-03-01T06:39:16.792Z,59.00
2018-03-01T06:41:51.317Z,58.60
2018-03-01T06:44:25.344Z,58.60
2018-03-01T06:46:59.588Z,58.90
2018-03-01T06:49:33.596Z,58.20
2018-03-01T06:52:08.216Z,58.40
2018-03-01T06:54:42.423Z,57.50
2018-03-01T06:57:16.914Z,57.20
2018-03-01T07:02:27.012Z,57.50
2018-03-01T07:05:00.959Z,56.90
2018-03-01T07:07:34.656Z,54.70
2018-03-01T07:10:09.347Z,50.20
2018-03-01T07:12:43.438Z,47.70
2018-03-01T07:15:17.107Z,45.30
2018-03-01T07:17:50.842Z,42.10
2018-03-01T07:20:24.483Z,41.30
2018-03-01T07:22:58.400Z,40.70
2018-03-01T07:25:32.916Z,39.80
2018-03-01T07:28:07.425Z,41.50
2018-03-01T07:30:41.172Z,43.20
2018-03-01T07:33:15.071Z,45.30
2018-03-01T07:35:50.111Z,47.00
2018-03-01T07:38:24.535Z,47.00
2018-03-01T07:40:58.324Z,46.00
2018-03-01T07:43:32.134Z,45.70
2018-03-01T07:46:06.738Z,42.70
2018-03-01T07:48:40.358Z,41.50
2018-03-01T07:51:14.160Z,42.00
2018-03-01T07:53:47.996Z,42.70
2018-03-01T07:56:21.558Z,42.70
2018-03-01T07:58:55.569Z,42.20
2018-03-01T08:01:29.184Z,41.80
2018-03-01T08:04:02.832Z,42.40
2018-03-01T08:09:12.523Z,40.00
2018-03-01T08:11:46.939Z,39.10
2018-03-01T08:14:20.538Z,39.30
2018-03-01T08:16:54.129Z,40.40
2018-03-01T08:19:27.752Z,40.40
2018-03-01T08:22:01.350Z,39.90
2018-03-01T08:24:34.907Z,40.00
2018-03-01T08:27:08.765Z,38.00
2018-03-01T08:29:43.972Z,35.40
2018-03-01T08:32:17.861Z,35.30
2018-03-01T08:34:51.493Z,32.40
2018-03-01T08:37:25.458Z,30.10
2018-03-01T08:39:59.133Z,28.30
2018-03-01T08:42:33.037Z,28.50
2018-03-01T08:45:06.838Z,26.80
2018-03-01T08:47:41.436Z,26.10
2018-03-01T08:50:15.335Z,25.50
2018-03-01T08:52:49.171Z,24.00
2018-03-01T08:55:22.997Z,23.60
2018-03-01T08:57:56.970Z,22.10
2018-03-01T09:00:30.610Z,21.40
2018-03-01T09:03:05.128Z,21.90
2018-03-01T09:05:39.432Z,21.40
2018-03-01T09:08:12.982Z,21.30
2018-03-01T09:10:46.911Z,18.80
2018-03-01T09:13:21.580Z,18.70
2018-03-01T09:15:55.560Z,19.10
2018-03-01T09:18:29.445Z,19.20
2018-03-01T09:21:03.574Z,18.40
2018-03-01T09:23:37.815Z,17.80
2018-03-01T09:26:11.874Z,17.60
2018-03-01T09:28:45.609Z,17.10
2018-03-01T09:31:19.622Z,17.20
2018-03-01T09:33:53.933Z,16.90
2018-03-01T09:36:28.046Z,16.90
2018-03-01T09:39:02.084Z,16.30
2018-03-01T09:41:35.880Z,16.00
2018-03-01T09:44:09.817Z,15.60
2018-03-01T09:46:44.572Z,16.30
2018-03-01T09:49:18.558Z,16.00
2018-03-01T09:51:53.332Z,16.60
2018-03-01T09:54:27.251Z,16.50
2018-03-01T09:57:01.946Z,16.00
2018-03-01T09:59:36.708Z,15.50
2018-03-01T10:02:11.416Z,15.30
2018-03-01T10:04:45.427Z,15.20
2018-03-01T10:07:20.172Z,16.30
2018-03-01T10:09:54.095Z,16.30
2018-03-01T10:12:28.699Z,15.90
2018-03-01T10:15:02.800Z,15.40
2018-03-01T10:17:37.309Z,18.50
2018-03-01T10:20:11.419Z,18.70
2018-03-01T10:22:45.242Z,19.20
2018-03-01T10:25:19.056Z,18.30
2018-03-01T10:27:52.981Z,17.70
2018-03-01T10:30:26.719Z,18.60
2018-03-01T10:33:02.221Z,20.90
2018-03-01T10:35:36.538Z,20.50
2018-03-01T10:38:10.254Z,20.10
2018-03-01T10:40:44.978Z,19.10
2018-03-01T10:43:19.154Z,18.80
2018-03-01T10:45:53.530Z,18.70
2018-03-01T10:48:28.150Z,19.20
2018-03-01T10:51:02.233Z,19.10
2018-03-01T10:53:36.870Z,18.90
2018-03-01T10:56:11.468Z,18.50
2018-03-01T10:58:45.580Z,18.80
2018-03-01T11:01:19.496Z,20.00
2018-03-01T11:03:53.130Z,20.10
2018-03-01T11:06:27.512Z,20.90
2018-03-01T11:09:02.652Z,21.40
2018-03-01T11:11:36.714Z,21.40
2018-03-01T11:14:11.276Z,21.40
2018-03-01T11:16:45.275Z,20.70
2018-03-01T11:19:19.930Z,20.60
2018-03-01T11:21:54.177Z,20.70
2018-03-01T11:24:28.960Z,22.20
2018-03-01T11:27:03.923Z,21.90
2018-03-01T11:29:37.977Z,21.90
2018-03-01T11:32:12.458Z,21.80
2018-03-01T11:34:47.217Z,22.70
2018-03-01T11:37:20.918Z,22.40
2018-03-01T11:39:54.823Z,23.10
2018-03-01T11:42:30.001Z,23.30
2018-03-01T11:45:03.888Z,23.30
2018-03-01T11:47:37.814Z,23.00
2018-03-01T11:50:11.899Z,21.10
2018-03-01T11:52:47.188Z,22.10
2018-03-01T11:55:21.477Z,21.80
2018-03-01T11:57:56.645Z,23.10
2018-03-01T12:00:30.387Z,22.90
2018-03-01T12:03:04.434Z,23.50
2018-03-01T12:05:38.138Z,23.50
2018-03-01T12:08:11.982Z,23.60
2018-03-01T12:10:45.696Z,24.00
2018-03-01T12:13:19.609Z,24.30
2018-03-01T12:15:53.444Z,24.30
2018-03-01T12:18:27.257Z,23.30
2018-03-01T12:21:01.048Z,24.30
2018-03-01T12:23:35.825Z,24.90
2018-03-01T12:26:10.388Z,24.40
2018-03-01T12:28:44.479Z,26.70
2018-03-01T12:31:18.068Z,26.20
2018-03-01T12:33:52.064Z,25.80
2018-03-01T12:36:25.868Z,24.90
2018-03-01T12:39:00.509Z,25.10
2018-03-01T12:41:35.239Z,24.60
2018-03-01T12:44:09.302Z,24.90
2018-03-01T12:46:42.780Z,24.90
2018-03-01T12:49:16.586Z,24.90
2018-03-01T12:51:51.283Z,25.70
2018-03-01T12:54:26.084Z,26.60
2018-03-01T12:57:00.708Z,26.40
2018-03-01T12:59:34.718Z,26.40
2018-03-01T13:02:09.160Z,26.40
2018-03-01T13:04:44.585Z,25.80
2018-03-01T13:07:19.158Z,27.40
2018-03-01T13:12:28.475Z,27.50
2018-03-01T13:15:02.343Z,27.50
2018-03-01T13:17:35.998Z,28.70
2018-03-01T13:20:09.708Z,28.40
2018-03-01T13:22:43.480Z,28.40
2018-03-01T13:25:18.403Z,28.90
2018-03-01T13:27:52.731Z,28.90
2018-03-01T13:30:26.556Z,28.90
2018-03-01T13:33:20.955Z,28.60
2018-03-01T13:35:54.568Z,27.80
2018-03-01T13:38:29.769Z,28.90
2018-03-01T13:41:04.835Z,28.70
2018-03-01T13:43:38.703Z,29.10
2018-03-01T13:46:14.952Z,29.80
2018-03-01T13:48:48.957Z,29.80
2018-03-01T13:51:23.377Z,29.70
2018-03-01T13:53:57.396Z,28.00
2018-03-01T13:56:31.265Z,28.40
2018-03-01T13:59:05.852Z,29.20
2018-03-01T14:01:39.904Z,28.80
2018-03-01T14:04:14.372Z,29.80
2018-03-01T14:06:51.442Z,29.30
2018-03-01T14:09:25.272Z,29.30
2018-03-01T14:11:59.115Z,29.80
2018-03-01T14:14:35.035Z,28.70
2018-03-01T14:17:13.718Z,28.90
2018-03-01T14:19:50.495Z,29.30
2018-03-01T14:22:33.260Z,29.70
2018-03-01T14:25:17.065Z,29.80
2018-03-01T14:27:55.989Z,31.30
2018-03-01T14:30:31.330Z,31.80
2018-03-01T14:33:05.884Z,32.10
2018-03-01T14:35:39.808Z,31.00
2018-03-01T14:38:13.361Z,32.00
2018-03-01T14:40:47.080Z,32.60
2018-03-01T14:43:20.806Z,32.90
2018-03-01T14:45:55.213Z,33.10
2018-03-01T14:48:29.938Z,33.20
2018-03-01T14:51:03.863Z,32.70
2018-03-01T14:53:37.963Z,32.90
2018-03-01T14:56:11.864Z,34.00
2018-03-01T14:58:45.485Z,34.30
2018-03-01T15:01:19.280Z,34.80
2018-03-01T15:03:53.172Z,35.00
2018-03-01T15:06:27.679Z,35.90
2018-03-01T15:09:02.202Z,36.40
2018-03-01T15:11:36.100Z,36.50
2018-03-01T15:14:10.531Z,36.60
2018-03-01T15:16:44.375Z,37.10
2018-03-01T15:19:18.992Z,37.50
2018-03-01T15:21:53.168Z,37.40
2018-03-01T15:24:26.735Z,37.50
2018-03-01T15:27:01.020Z,37.30
2018-03-01T15:29:35.844Z,37.40
2018-03-01T15:32:11.059Z,37.90
2018-03-01T15:34:45.299Z,38.70
2018-03-01T15:37:19.603Z,39.20
2018-03-01T15:39:54.139Z,39.30
2018-03-01T15:42:28.244Z,41.10
2018-03-01T15:45:02.118Z,40.70
2018-03-01T15:47:36.665Z,41.10
2018-03-01T15:50:12.341Z,41.20
2018-03-01T15:52:46.082Z,40.70
2018-03-01T15:55:20.696Z,41.30
2018-03-01T15:57:54.846Z,41.20
2018-03-01T16:00:28.656Z,41.10
2018-03-01T16:03:02.316Z,41.70
2018-03-01T16:05:37.675Z,42.70
2018-03-01T16:08:11.975Z,42.80
2018-03-01T16:10:47.265Z,43.30
2018-03-01T16:13:21.863Z,43.40
2018-03-01T16:15:56.508Z,44.20
2018-03-01T16:18:31.639Z,44.60
2018-03-01T16:21:05.391Z,43.60
2018-03-01T16:23:39.240Z,43.70
2018-03-01T16:26:13.125Z,44.20
2018-03-01T16:28:47.736Z,44.60
2018-03-01T16:31:22.244Z,45.10
2018-03-01T16:33:56.979Z,44.70
2018-03-01T16:36:31.816Z,45.50
2018-03-01T16:39:06.323Z,44.90
2018-03-01T16:41:40.656Z,45.40
2018-03-01T16:44:15.520Z,46.50
2018-03-01T16:46:49.737Z,46.10
2018-03-01T16:49:23.468Z,46.80
2018-03-01T16:51:58.068Z,47.70
2018-03-01T16:54:32.738Z,47.00
2018-03-01T16:57:06.817Z,46.50
2018-03-01T16:59:40.738Z,46.90
2018-03-01T17:02:15.380Z,47.70
2018-03-01T17:04:50.075Z,46.70
2018-03-01T17:07:25.764Z,47.30
2018-03-01T17:12:35.614Z,47.30
2018-03-01T17:15:10.095Z,47.50
2018-03-01T17:17:44.637Z,47.50
2018-03-01T17:20:22.500Z,48.20
2018-03-01T17:23:00.688Z,47.90
2018-03-01T17:25:37.557Z,47.90
2018-03-01T17:28:12.275Z,48.90
2018-03-01T17:30:50.114Z,48.50
2018-03-01T17:33:23.803Z,48.60
2018-03-01T17:35:57.473Z,48.70
2018-03-01T17:41:06.940Z,48.60
2018-03-01T17:43:40.753Z,48.40
2018-03-01T17:46:14.356Z,48.30
2018-03-01T17:48:48.198Z,48.80
2018-03-01T17:51:23.403Z,48.40
2018-03-01T17:53:57.500Z,48.40
2018-03-01T17:56:31.247Z,48.50
2018-03-01T17:59:05.624Z,48.90
2018-03-01T18:01:39.423Z,48.20
2018-03-01T18:04:15.586Z,48.60
2018-03-01T18:06:50.720Z,49.20
2018-03-01T18:09:25.452Z,49.50
2018-03-01T18:11:59.277Z,49.80
2018-03-01T18:14:34.322Z,50.40
2018-03-01T18:17:08.104Z,48.80
2018-03-01T18:19:41.935Z,49.40
2018-03-01T18:22:15.543Z,48.30
2018-03-01T18:24:49.325Z,48.30
2018-03-01T18:27:23.144Z,48.40
2018-03-01T18:29:56.838Z,48.60
2018-03-01T18:32:31.030Z,48.60
2018-03-01T18:35:05.503Z,48.60
2018-03-01T18:37:40.110Z,48.90
2018-03-01T18:40:13.820Z,49.10
2018-03-01T18:42:47.737Z,49.40
2018-03-01T18:45:22.136Z,49.40
2018-03-01T18:47:56.095Z,49.70
2018-03-01T18:50:30.697Z,49.60
2018-03-01T18:53:05.727Z,50.30
2018-03-01T18:55:39.460Z,49.70
2018-03-01T18:58:13.991Z,50.40
2018-03-01T19:00:48.257Z,50.10
2018-03-01T19:03:22.643Z,50.20
2018-03-01T19:05:57.585Z,50.60
2018-03-01T19:08:31.699Z,50.30
2018-03-01T19:11:05.881Z,49.80
2018-03-01T19:13:40.337Z,50.30
2018-03-01T19:16:14.155Z,50.40
2018-03-01T19:18:48.258Z,50.50
2018-03-01T19:21:21.927Z,50.70
2018-03-01T19:23:56.651Z,51.10
2018-03-01T19:26:31.098Z,51.20
2018-03-01T19:29:05.518Z,50.60
2018-03-01T19:31:40.548Z,51.00
2018-03-01T19:34:15.263Z,50.40
2018-03-01T19:36:50.243Z,50.20
2018-03-01T19:39:24.240Z,50.10
2018-03-01T19:41:58.331Z,50.00
2018-03-01T19:44:32.708Z,50.40
2018-03-01T19:47:06.788Z,50.40
2018-03-01T19:49:41.900Z,50.80
2018-03-01T19:52:16.012Z,50.20
2018-03-01T19:54:50.683Z,50.30
2018-03-01T19:57:24.888Z,50.40
2018-03-01T19:59:58.905Z,50.50
2018-03-01T20:02:33.041Z,50.20
2018-03-01T20:05:07.697Z,50.60
2018-03-01T20:07:41.808Z,49.60
2018-03-01T20:10:17.037Z,49.60
2018-03-01T20:12:50.797Z,49.20
2018-03-01T20:15:24.563Z,49.30
2018-03-01T20:17:59.854Z,49.10
2018-03-01T20:20:34.909Z,49.00
2018-03-01T20:23:09.044Z,49.40
2018-03-01T20:25:43.649Z,49.00
2018-03-01T20:28:17.680Z,48.60
2018-03-01T20:30:52.253Z,48.40
2018-03-01T20:33:27.425Z,48.40
2018-03-01T20:36:03.529Z,48.30
2018-03-01T20:38:39.206Z,48.10
2018-03-01T20:41:13.154Z,48.00
2018-03-01T20:43:48.054Z,47.60
2018-03-01T20:46:22.927Z,47.70
2018-03-01T20:48:58.039Z,48.00
2018-03-01T20:51:32.224Z,47.50
2018-03-01T20:54:06.144Z,48.10
2018-03-01T20:56:40.351Z,47.80
2018-03-01T20:59:15.218Z,48.50
2018-03-01T21:01:50.081Z,48.70
2018-03-01T21:04:23.654Z,48.10
2018-03-01T21:06:57.656Z,48.30
2018-03-01T21:09:32.180Z,48.20
2018-03-01T21:12:06.310Z,49.40
2018-03-01T21:14:40.283Z,48.80
2018-03-01T21:17:16.050Z,48.60
2018-03-01T21:19:49.688Z,48.60
2018-03-01T21:22:23.956Z,48.70
2018-03-01T21:24:58.018Z,48.90
2018-03-01T21:27:31.616Z,48.90
2018-03-01T21:30:13.582Z,49.00
2018-03-01T21:32:48.828Z,49.50
2018-03-01T21:35:24.049Z,49.10
2018-03-01T21:37:58.479Z,49.30
2018-03-01T21:40:32.279Z,49.20
2018-03-01T21:48:19.239Z,50.90
2018-03-01T21:50:54.298Z,49.70
2018-03-01T21:53:28.932Z,49.80
2018-03-01T21:56:03.483Z,49.70
2018-03-01T21:58:38.571Z,49.90
2018-03-01T22:01:14.168Z,50.50
2018-03-01T22:03:48.399Z,50.10
2018-03-01T22:06:23.124Z,50.10
2018-03-01T22:08:56.876Z,50.20
2018-03-01T22:11:31.107Z,50.30
2018-03-01T22:14:05.566Z,50.60
2018-03-01T22:16:40.037Z,50.50
2018-03-01T22:19:14.595Z,50.60
2018-03-01T22:21:48.771Z,50.50
2018-03-01T22:24:23.584Z,51.40
2018-03-01T22:26:58.055Z,50.80
2018-03-01T22:29:31.868Z,50.60
2018-03-01T22:32:06.092Z,50.80
2018-03-01T22:34:40.288Z,51.10
2018-03-01T22:37:14.763Z,51.20
2018-03-01T22:39:49.582Z,52.10
2018-03-01T22:42:24.619Z,53.40
2018-03-01T22:44:58.999Z,51.90
2018-03-01T22:47:33.006Z,51.20
2018-03-01T22:50:08.058Z,52.00
2018-03-01T22:52:42.090Z,51.50
2018-03-01T22:55:15.921Z,51.60
2018-03-01T23:00:37.255Z,51.80
2018-03-01T23:03:10.993Z,52.10
2018-03-01T23:05:45.454Z,52.50
2018-03-01T23:08:19.509Z,52.00
2018-03-01T23:10:53.119Z,52.00
2018-03-01T23:13:27.125Z,52.00
2018-03-01T23:16:00.903Z,52.00
2018-03-01T23:18:34.732Z,52.40
2018-03-01T23:21:09.158Z,52.60
2018-03-01T23:23:43.309Z,52.60
2018-03-01T23:26:18.482Z,53.00
2018-03-01T23:28:52.661Z,52.80
2018-03-01T23:31:27.734Z,53.30
2018-03-01T23:34:02.135Z,52.80
2018-03-01T23:36:36.475Z,53.30
2018-03-01T23:39:10.762Z,52.90
2018-03-01T23:41:45.598Z,53.60
2018-03-01T23:44:19.480Z,53.00
2018-03-01T23:46:53.619Z,53.10
2018-03-01T23:49:28.041Z,53.30
2018-03-01T23:52:02.332Z,53.20
2018-03-01T23:54:36.236Z,53.40
2018-03-01T23:57:10.195Z,53.40
2018-03-01T23:59:44.622Z,53.90
