createdAt,value
2018-09-23T00:00:08.227Z,57.82
2018-09-23T00:03:12.687Z,57.84
2018-09-23T00:06:17.291Z,57.91
2018-09-23T00:09:22.151Z,60.24
2018-09-23T00:12:26.594Z,60.94
2018-09-23T00:15:31.089Z,62.82
2018-09-23T00:18:35.555Z,64.38
2018-09-23T00:21:40.058Z,64.39
2018-09-23T00:28:13.113Z,65.63
2018-09-23T00:31:17.599Z,65.69
2018-09-23T00:34:22.611Z,70.46
2018-09-23T00:37:27.055Z,71.82
2018-09-23T00:40:31.793Z,72.73
2018-09-23T00:43:36.538Z,73.66
2018-09-23T00:50:09.073Z,74.23
2018-09-23T00:53:13.533Z,74.97
2018-09-23T00:56:18.203Z,74.92
2018-09-23T00:59:22.676Z,75.91
2018-09-23T01:02:27.167Z,76.99
2018-09-23T01:05:31.687Z,78.36
2018-09-23T01:08:36.227Z,78.90
2018-09-23T01:11:40.891Z,79.63
2018-09-23T01:14:45.351Z,80.44
2018-09-23T01:17:49.814Z,80.09
2018-09-23T01:20:54.358Z,82.09
2018-09-23T01:23:58.857Z,81.28
2018-09-23T01:27:03.322Z,82.24
2018-09-23T01:30:07.855Z,82.08
2018-09-23T01:33:12.378Z,82.58
2018-09-23T01:36:16.844Z,83.37
2018-09-23T01:39:21.362Z,83.74
2018-09-23T01:42:25.825Z,82.76
2018-09-23T01:45:30.292Z,83.60
2018-09-23T01:48:34.802Z,82.17
2018-09-23T01:51:39.258Z,81.67
2018-09-23T01:54:43.770Z,83.20
2018-09-23T01:57:48.381Z,83.95
2018-09-23T02:00:52.888Z,83.21
2018-09-23T02:03:57.379Z,83.54
2018-09-23T02:07:01.874Z,83.03
2018-09-23T02:10:06.365Z,83.81
2018-09-23T02:13:10.835Z,85.16
2018-09-23T02:16:15.293Z,85.63
2018-09-23T02:19:19.765Z,86.10
2018-09-23T02:22:24.273Z,85.75
2018-09-23T02:25:28.812Z,85.90
2018-09-23T02:28:33.323Z,85.98
2018-09-23T02:31:37.799Z,85.70
2018-09-23T02:34:42.303Z,87.12
2018-09-23T02:37:46.826Z,86.57
2018-09-23T02:40:51.436Z,86.79
2018-09-23T02:43:55.961Z,86.73
2018-09-23T02:47:00.407Z,86.37
2018-09-23T02:50:04.960Z,86.32
2018-09-23T02:53:09.521Z,85.83
2018-09-23T02:56:14.039Z,86.00
2018-09-23T02:59:18.509Z,85.83
2018-09-23T03:02:23.010Z,86.11
2018-09-23T03:05:27.482Z,85.37
2018-09-23T03:08:31.966Z,86.12
2018-09-23T03:11:36.409Z,85.38
2018-09-23T03:14:40.900Z,85.63
2018-09-23T03:17:45.358Z,85.24
2018-09-23T03:20:49.823Z,85.60
2018-09-23T03:23:54.346Z,85.72
2018-09-23T03:26:58.803Z,85.79
2018-09-23T03:30:03.329Z,85.72
2018-09-23T03:33:07.863Z,85.24
2018-09-23T03:36:12.359Z,85.13
2018-09-23T03:39:16.838Z,85.02
2018-09-23T03:42:21.338Z,85.38
2018-09-23T03:45:25.820Z,85.46
2018-09-23T03:48:30.276Z,85.77
2018-09-23T03:51:34.812Z,85.72
2018-09-23T03:54:39.818Z,85.35
2018-09-23T03:57:44.318Z,85.67
2018-09-23T04:00:48.891Z,84.87
2018-09-23T04:03:53.431Z,84.43
2018-09-23T04:06:57.891Z,84.73
2018-09-23T04:10:02.450Z,84.40
2018-09-23T04:13:07.009Z,84.78
2018-09-23T04:16:11.717Z,84.75
2018-09-23T04:19:16.224Z,85.03
2018-09-23T04:22:20.702Z,84.66
2018-09-23T04:25:25.193Z,84.07
2018-09-23T04:28:29.676Z,83.27
2018-09-23T04:31:34.165Z,84.38
2018-09-23T04:34:38.665Z,84.40
2018-09-23T04:37:43.122Z,84.13
2018-09-23T04:40:47.718Z,83.87
2018-09-23T04:43:52.250Z,84.63
2018-09-23T04:46:56.741Z,84.56
2018-09-23T04:50:01.250Z,84.54
2018-09-23T04:53:05.743Z,83.70
2018-09-23T04:56:10.292Z,83.85
2018-09-23T04:59:14.843Z,83.14
2018-09-23T05:02:19.425Z,83.31
2018-09-23T05:05:23.980Z,82.84
2018-09-23T05:08:28.596Z,81.65
2018-09-23T05:11:33.135Z,82.55
2018-09-23T05:14:37.592Z,82.47
2018-09-23T05:17:42.166Z,81.50
2018-09-23T05:20:46.690Z,81.26
2018-09-23T05:23:51.159Z,81.36
2018-09-23T05:26:55.647Z,80.68
2018-09-23T05:30:00.179Z,81.10
2018-09-23T05:33:04.631Z,81.22
2018-09-23T05:36:09.211Z,81.13
2018-09-23T05:39:13.683Z,81.50
2018-09-23T05:42:18.179Z,81.47
2018-09-23T05:45:22.699Z,80.68
2018-09-23T05:48:27.172Z,79.99
2018-09-23T05:51:31.722Z,80.55
2018-09-23T05:54:36.171Z,80.40
2018-09-23T05:57:40.685Z,80.01
2018-09-23T06:00:48.829Z,79.64
2018-09-23T06:03:53.437Z,79.77
2018-09-23T06:06:57.947Z,79.89
2018-09-23T06:10:02.411Z,79.56
2018-09-23T06:13:07.438Z,79.37
2018-09-23T06:16:11.976Z,80.00
2018-09-23T06:19:16.440Z,79.44
2018-09-23T06:22:20.959Z,79.19
2018-09-23T06:25:25.407Z,77.83
2018-09-23T06:28:29.888Z,77.39
2018-09-23T06:31:34.419Z,78.02
2018-09-23T06:34:39.374Z,77.28
2018-09-23T06:37:43.844Z,77.56
2018-09-23T06:40:48.453Z,76.63
2018-09-23T06:43:52.940Z,75.62
2018-09-23T06:46:57.527Z,75.15
2018-09-23T06:50:01.979Z,74.66
2018-09-23T06:53:12.986Z,75.01
2018-09-23T06:56:17.482Z,74.14
2018-09-23T06:59:21.959Z,74.06
2018-09-23T07:02:26.458Z,73.86
2018-09-23T07:05:30.906Z,73.55
2018-09-23T07:08:35.384Z,73.22
2018-09-23T07:11:39.851Z,72.33
2018-09-23T07:14:44.326Z,72.11
2018-09-23T07:17:48.806Z,71.07
2018-09-23T07:20:53.333Z,71.36
2018-09-23T07:23:57.976Z,71.43
2018-09-23T07:27:02.382Z,69.77
2018-09-23T07:30:07.235Z,70.41
2018-09-23T07:33:11.718Z,69.74
2018-09-23T07:36:16.169Z,69.04
2018-09-23T07:39:20.641Z,69.19
2018-09-23T07:42:25.369Z,68.48
2018-09-23T07:45:29.858Z,68.32
2018-09-23T07:48:34.372Z,67.82
2018-09-23T07:51:39.150Z,67.51
2018-09-23T07:54:43.629Z,68.20
2018-09-23T07:57:48.083Z,67.21
2018-09-23T08:00:52.591Z,67.45
2018-09-23T08:03:57.072Z,67.17
2018-09-23T08:07:01.522Z,67.95
2018-09-23T08:10:06.170Z,68.16
2018-09-23T08:13:10.740Z,68.07
2018-09-23T08:16:15.145Z,67.73
2018-09-23T08:19:19.686Z,68.02
2018-09-23T08:22:24.079Z,67.97
2018-09-23T08:25:28.634Z,68.23
2018-09-23T08:28:33.088Z,67.89
2018-09-23T08:31:38.033Z,67.05
2018-09-23T08:34:42.570Z,67.07
2018-09-23T08:37:47.032Z,67.31
2018-09-23T08:40:51.516Z,67.12
2018-09-23T08:43:55.990Z,67.00
2018-09-23T08:47:00.458Z,67.27
2018-09-23T08:50:04.954Z,67.50
2018-09-23T08:53:09.468Z,68.37
2018-09-23T08:56:13.933Z,68.55
2018-09-23T08:59:18.369Z,70.32
2018-09-23T09:02:22.894Z,71.03
2018-09-23T09:05:27.371Z,70.63
2018-09-23T09:08:31.815Z,69.54
2018-09-23T09:11:36.706Z,69.84
2018-09-23T09:14:41.133Z,69.34
2018-09-23T09:17:45.582Z,69.31
2018-09-23T09:20:50.060Z,69.18
2018-09-23T09:23:54.534Z,68.47
2018-09-23T09:26:59.082Z,66.63
2018-09-23T09:30:04.215Z,65.28
2018-09-23T09:33:09.342Z,64.91
2018-09-23T09:36:13.955Z,65.12
2018-09-23T09:39:18.467Z,64.83
2018-09-23T09:42:23.122Z,65.74
2018-09-23T09:45:27.648Z,65.88
2018-09-23T09:48:32.147Z,66.38
2018-09-23T09:51:36.696Z,66.43
2018-09-23T09:54:41.172Z,65.66
2018-09-23T09:57:45.657Z,65.78
2018-09-23T10:00:50.286Z,64.80
2018-09-23T10:03:55.998Z,65.32
2018-09-23T10:07:00.461Z,64.74
2018-09-23T10:10:05.046Z,64.79
2018-09-23T10:13:09.648Z,64.86
2018-09-23T10:16:14.176Z,65.24
2018-09-23T10:19:18.806Z,64.94
2018-09-23T10:22:23.375Z,64.71
2018-09-23T10:25:27.960Z,63.26
2018-09-23T10:28:33.210Z,62.69
2018-09-23T10:31:37.940Z,62.55
2018-09-23T10:34:42.761Z,61.55
2018-09-23T10:37:47.410Z,61.59
2018-09-23T10:40:52.329Z,61.08
2018-09-23T10:43:56.793Z,61.97
2018-09-23T10:47:01.251Z,60.65
2018-09-23T10:50:06.041Z,60.77
2018-09-23T10:53:10.498Z,61.11
2018-09-23T10:56:15.057Z,61.68
2018-09-23T10:59:19.545Z,60.84
2018-09-23T11:02:24.005Z,59.78
2018-09-23T11:05:28.438Z,59.05
2018-09-23T11:08:32.911Z,57.69
2018-09-23T11:11:37.440Z,58.06
2018-09-23T11:14:41.911Z,56.25
2018-09-23T11:17:46.370Z,54.92
2018-09-23T11:20:50.820Z,54.01
2018-09-23T11:23:55.271Z,53.54
2018-09-23T11:26:59.721Z,52.27
2018-09-23T11:30:04.331Z,52.73
2018-09-23T11:33:08.852Z,52.40
2018-09-23T11:36:15.115Z,52.67
2018-09-23T11:39:19.650Z,52.45
2018-09-23T11:42:24.156Z,51.74
2018-09-23T11:45:28.607Z,51.97
2018-09-23T11:48:33.069Z,52.02
2018-09-23T11:51:37.493Z,52.24
2018-09-23T11:54:42.082Z,51.11
2018-09-23T11:57:46.598Z,51.64
2018-09-23T12:00:53.764Z,50.05
2018-09-23T12:04:00.342Z,50.94
2018-09-23T12:07:06.297Z,51.64
2018-09-23T12:10:11.794Z,51.19
2018-09-23T12:13:16.318Z,51.30
2018-09-23T12:16:20.798Z,51.89
2018-09-23T12:19:25.262Z,51.24
2018-09-23T12:22:29.708Z,51.89
2018-09-23T12:25:34.291Z,50.95
2018-09-23T12:28:38.738Z,51.92
2018-09-23T12:31:43.215Z,51.12
2018-09-23T12:34:47.684Z,51.94
2018-09-23T12:37:52.207Z,52.23
2018-09-23T12:40:56.778Z,50.70
2018-09-23T12:44:01.311Z,51.94
2018-09-23T12:47:06.145Z,51.24
2018-09-23T12:50:10.690Z,51.81
2018-09-23T12:53:15.207Z,51.90
2018-09-23T12:56:19.865Z,49.90
2018-09-23T12:59:24.473Z,49.77
2018-09-23T13:02:29.059Z,49.63
2018-09-23T13:05:33.746Z,50.63
2018-09-23T13:08:38.352Z,51.57
2018-09-23T13:11:42.935Z,51.92
2018-09-23T13:14:47.634Z,52.10
2018-09-23T13:17:52.283Z,52.55
2018-09-23T13:20:56.988Z,52.72
2018-09-23T13:24:01.628Z,52.61
2018-09-23T13:27:06.119Z,53.07
2018-09-23T13:30:10.668Z,54.01
2018-09-23T13:33:15.172Z,54.15
2018-09-23T13:36:19.660Z,54.65
2018-09-23T13:39:24.142Z,55.20
2018-09-23T13:42:28.690Z,54.54
2018-09-23T13:45:33.210Z,55.36
2018-09-23T13:48:37.761Z,55.00
2018-09-23T13:51:42.265Z,54.87
2018-09-23T13:54:46.797Z,54.93
2018-09-23T13:57:51.279Z,55.26
2018-09-23T14:00:55.799Z,55.80
2018-09-23T14:04:00.283Z,56.01
2018-09-23T14:07:04.803Z,56.45
2018-09-23T14:10:09.306Z,56.14
2018-09-23T14:13:13.755Z,55.80
2018-09-23T14:16:18.243Z,56.29
2018-09-23T14:19:22.720Z,55.97
2018-09-23T14:22:27.191Z,55.12
2018-09-23T14:25:31.673Z,55.17
2018-09-23T14:28:36.175Z,55.52
2018-09-23T14:31:40.779Z,55.97
2018-09-23T14:34:45.404Z,54.53
2018-09-23T14:37:49.922Z,54.47
2018-09-23T14:40:54.458Z,53.78
2018-09-23T14:43:58.966Z,54.77
2018-09-23T14:47:03.497Z,55.01
2018-09-23T14:50:08.943Z,54.34
2018-09-23T14:53:13.463Z,53.74
2018-09-23T14:56:17.970Z,54.28
2018-09-23T14:59:22.637Z,53.71
2018-09-23T15:02:27.596Z,53.42
2018-09-23T15:05:32.100Z,54.26
2018-09-23T15:08:36.592Z,53.83
2018-09-23T15:11:41.356Z,53.80
2018-09-23T15:14:45.849Z,54.49
2018-09-23T15:17:50.411Z,54.08
2018-09-23T15:20:54.988Z,54.33
2018-09-23T15:23:59.664Z,54.84
2018-09-23T15:27:04.202Z,53.98
2018-09-23T15:30:08.731Z,54.46
2018-09-23T15:33:13.649Z,54.33
2018-09-23T15:36:18.174Z,54.56
2018-09-23T15:39:22.700Z,54.31
2018-09-23T15:42:27.249Z,55.19
2018-09-23T15:45:31.735Z,55.69
2018-09-23T15:48:36.269Z,56.22
2018-09-23T15:51:40.922Z,56.17
2018-09-23T15:54:45.896Z,55.82
2018-09-23T15:57:50.458Z,56.11
2018-09-23T16:00:55.102Z,55.97
2018-09-23T16:03:59.621Z,56.07
2018-09-23T16:07:04.254Z,56.72
2018-09-23T16:10:08.748Z,55.76
2018-09-23T16:13:13.299Z,56.53
2018-09-23T16:16:17.802Z,56.93
2018-09-23T16:19:22.348Z,58.15
2018-09-23T16:22:26.993Z,61.27
2018-09-23T16:25:31.509Z,63.67
2018-09-23T16:28:36.058Z,64.55
2018-09-23T16:31:40.556Z,65.73
2018-09-23T16:34:45.044Z,66.50
2018-09-23T16:37:49.716Z,67.93
2018-09-23T16:40:54.330Z,63.61
2018-09-23T16:43:58.842Z,70.25
2018-09-23T16:47:03.308Z,75.04
2018-09-23T16:50:07.896Z,74.88
2018-09-23T16:53:12.553Z,77.60
2018-09-23T16:56:17.339Z,78.21
2018-09-23T16:59:21.874Z,78.67
2018-09-23T17:02:26.372Z,78.99
2018-09-23T17:05:30.830Z,80.11
2018-09-23T17:08:35.287Z,79.42
2018-09-23T17:11:39.758Z,79.69
2018-09-23T17:14:44.234Z,78.89
2018-09-23T17:17:48.668Z,78.73
2018-09-23T17:20:53.212Z,78.89
2018-09-23T17:23:57.700Z,78.68
2018-09-23T17:27:02.244Z,79.10
2018-09-23T17:30:07.405Z,80.32
2018-09-23T17:33:12.107Z,81.19
2018-09-23T17:36:16.898Z,81.65
2018-09-23T17:39:21.404Z,81.18
2018-09-23T17:42:25.955Z,80.58
2018-09-23T17:45:30.624Z,80.69
2018-09-23T17:48:35.120Z,80.06
2018-09-23T17:51:39.598Z,80.75
2018-09-23T17:54:44.194Z,80.69
2018-09-23T17:57:48.795Z,79.69
2018-09-23T18:00:53.477Z,79.87
2018-09-23T18:03:58.160Z,78.90
2018-09-23T18:07:02.687Z,78.90
2018-09-23T18:10:07.129Z,78.82
2018-09-23T18:13:11.655Z,80.23
2018-09-23T18:16:16.266Z,79.42
2018-09-23T18:19:20.830Z,81.27
2018-09-23T18:22:25.372Z,79.67
2018-09-23T18:25:29.858Z,77.46
2018-09-23T18:28:34.418Z,76.80
2018-09-23T18:31:39.259Z,75.33
2018-09-23T18:34:43.863Z,74.79
2018-09-23T18:37:48.374Z,75.44
2018-09-23T18:40:53.015Z,75.30
2018-09-23T18:43:57.500Z,75.25
2018-09-23T18:47:02.006Z,74.97
2018-09-23T18:50:06.619Z,73.69
2018-09-23T18:53:16.204Z,74.81
2018-09-23T18:56:20.693Z,77.08
2018-09-23T18:59:25.570Z,76.92
2018-09-23T19:02:30.214Z,76.55
2018-09-23T19:05:34.818Z,77.06
2018-09-23T19:08:41.256Z,78.19
2018-09-23T19:11:45.868Z,77.95
2018-09-23T19:14:50.380Z,77.76
2018-09-23T19:17:54.928Z,78.08
2018-09-23T19:20:59.747Z,76.06
2018-09-23T19:24:04.183Z,76.05
2018-09-23T19:27:10.349Z,76.03
2018-09-23T19:30:15.104Z,74.83
2018-09-23T19:33:19.682Z,76.42
2018-09-23T19:36:30.656Z,76.53
2018-09-23T19:39:35.173Z,76.24
2018-09-23T19:42:39.730Z,75.37
2018-09-23T19:45:44.328Z,76.21
2018-09-23T19:48:49.474Z,75.54
2018-09-23T19:51:54.096Z,75.70
2018-09-23T19:54:58.827Z,75.08
2018-09-23T19:58:03.352Z,75.37
2018-09-23T20:01:07.870Z,74.63
2018-09-23T20:04:12.430Z,76.13
2018-09-23T20:07:16.938Z,76.34
2018-09-23T20:10:21.530Z,74.87
2018-09-23T20:13:26.085Z,74.41
2018-09-23T20:16:30.602Z,73.81
2018-09-23T20:19:35.240Z,74.72
2018-09-23T20:22:39.719Z,74.00
2018-09-23T20:25:44.250Z,72.70
2018-09-23T20:28:48.806Z,73.68
2018-09-23T20:31:53.261Z,72.76
2018-09-23T20:34:57.763Z,72.32
2018-09-23T20:40:59.966Z,72.87
2018-09-23T20:44:04.689Z,72.36
2018-09-23T20:47:09.162Z,72.36
2018-09-23T20:50:13.663Z,70.99
2018-09-23T20:53:18.302Z,72.84
2018-09-23T20:56:22.775Z,71.57
2018-09-23T20:59:27.231Z,71.15
2018-09-23T21:02:31.741Z,72.71
2018-09-23T21:05:36.364Z,72.06
2018-09-23T21:08:40.890Z,72.25
2018-09-23T21:11:45.374Z,70.92
2018-09-23T21:14:49.910Z,70.40
2018-09-23T21:17:54.394Z,70.50
2018-09-23T21:20:58.910Z,71.50
2018-09-23T21:24:03.435Z,72.33
2018-09-23T21:27:07.922Z,72.06
2018-09-23T21:30:12.431Z,72.28
2018-09-23T21:33:16.928Z,71.40
2018-09-23T21:36:21.400Z,71.25
2018-09-23T21:39:25.871Z,71.75
2018-09-23T21:42:30.403Z,70.75
2018-09-23T21:45:34.903Z,72.16
2018-09-23T21:48:39.381Z,71.42
2018-09-23T21:51:43.949Z,71.74
2018-09-23T21:54:48.438Z,72.41
2018-09-23T21:57:52.916Z,72.58
2018-09-23T22:00:57.388Z,71.60
2018-09-23T22:04:02.180Z,70.89
2018-09-23T22:07:06.722Z,70.96
2018-09-23T22:10:11.224Z,70.11
2018-09-23T22:13:15.683Z,70.08
2018-09-23T22:16:20.200Z,68.97
2018-09-23T22:19:24.680Z,68.92
2018-09-23T22:22:29.203Z,68.95
2018-09-23T22:25:33.683Z,69.47
2018-09-23T22:28:38.183Z,68.73
2018-09-23T22:31:42.662Z,68.09
2018-09-23T22:34:47.132Z,68.29
2018-09-23T22:37:51.622Z,68.93
2018-09-23T22:40:56.142Z,69.74
2018-09-23T22:44:00.605Z,70.46
2018-09-23T22:47:05.094Z,70.66
2018-09-23T22:50:09.596Z,69.31
2018-09-23T22:53:14.092Z,69.14
2018-09-23T22:56:18.619Z,70.10
2018-09-23T22:59:23.095Z,66.00
2018-09-23T23:02:27.573Z,66.73
2018-09-23T23:05:32.040Z,68.65
2018-09-23T23:08:36.543Z,67.31
2018-09-23T23:11:41.030Z,66.13
2018-09-23T23:14:45.551Z,67.25
2018-09-23T23:17:50.026Z,67.41
2018-09-23T23:20:54.483Z,68.90
2018-09-23T23:23:58.995Z,69.00
2018-09-23T23:27:03.605Z,67.86
2018-09-23T23:30:08.131Z,68.24
2018-09-23T23:33:12.589Z,69.07
2018-09-23T23:36:17.049Z,69.09
2018-09-23T23:39:21.542Z,68.49
2018-09-23T23:42:26.028Z,68.94
2018-09-23T23:45:30.474Z,69.82
2018-09-23T23:48:36.031Z,69.20
2018-09-23T23:51:40.612Z,69.32
2018-09-23T23:54:45.151Z,69.50
2018-09-23T23:57:49.647Z,69.92
