createdAt,value
2019-05-01T00:01:06.944Z,9.60
2019-05-01T00:03:55.919Z,9.70
2019-05-01T00:06:31.634Z,9.40
2019-05-01T00:09:01.759Z,9.50
2019-05-01T00:11:31.863Z,9.50
2019-05-01T00:14:01.976Z,9.30
2019-05-01T00:16:32.267Z,9.30
2019-05-01T00:19:02.412Z,9.20
2019-05-01T00:21:32.470Z,9.10
2019-05-01T00:24:02.660Z,9.00
2019-05-01T00:26:32.786Z,9.20
2019-05-01T00:29:02.911Z,9.10
2019-05-01T00:31:32.934Z,9.00
2019-05-01T00:34:02.888Z,9.00
2019-05-01T00:36:32.998Z,8.80
2019-05-01T00:39:03.174Z,9.00
2019-05-01T00:41:33.245Z,8.90
2019-05-01T00:44:03.442Z,9.00
2019-05-01T00:46:33.539Z,9.10
2019-05-01T00:49:03.686Z,9.00
2019-05-01T00:51:33.683Z,8.90
2019-05-01T00:54:03.791Z,9.20
2019-05-01T00:56:58.708Z,9.10
2019-05-01T00:59:43.063Z,9.10
2019-05-01T01:02:27.813Z,8.90
2019-05-01T01:04:57.988Z,8.80
2019-05-01T01:07:28.005Z,8.80
2019-05-01T01:09:58.045Z,8.80
2019-05-01T01:12:28.085Z,8.90
2019-05-01T01:14:58.214Z,8.90
2019-05-01T01:17:28.332Z,8.70
2019-05-01T01:19:58.507Z,8.60
2019-05-01T01:22:28.660Z,8.50
2019-05-01T01:24:59.398Z,8.80
2019-05-01T01:27:29.831Z,8.90
2019-05-01T01:29:59.996Z,8.80
2019-05-01T01:32:30.202Z,8.90
2019-05-01T01:35:00.424Z,8.80
2019-05-01T01:37:30.532Z,8.70
2019-05-01T01:40:00.652Z,8.70
2019-05-01T01:42:31.694Z,8.70
2019-05-01T01:45:30.262Z,8.60
2019-05-01T01:48:15.295Z,8.50
2019-05-01T01:50:47.808Z,8.50
2019-05-01T01:53:21.330Z,8.60
2019-05-01T01:55:52.403Z,8.50
2019-05-01T01:58:23.782Z,8.60
2019-05-01T02:01:22.397Z,8.60
2019-05-01T02:03:57.496Z,8.40
2019-05-01T02:06:27.659Z,8.50
2019-05-01T02:08:57.815Z,8.40
2019-05-01T02:11:28.229Z,8.50
2019-05-01T02:13:58.718Z,8.30
2019-05-01T02:16:28.886Z,8.30
2019-05-01T02:18:58.913Z,8.50
2019-05-01T02:21:28.973Z,8.50
2019-05-01T02:23:59.066Z,8.40
2019-05-01T02:26:32.314Z,8.40
2019-05-01T02:29:12.993Z,8.20
2019-05-01T02:31:46.323Z,8.30
2019-05-01T02:34:17.715Z,8.40
2019-05-01T02:36:50.684Z,8.20
2019-05-01T02:39:22.039Z,8.40
2019-05-01T02:41:54.776Z,8.40
2019-05-01T02:44:42.155Z,8.10
2019-05-01T02:47:18.933Z,8.00
2019-05-01T02:49:59.783Z,8.10
2019-05-01T02:52:35.232Z,7.90
2019-05-01T02:55:12.413Z,7.90
2019-05-01T02:57:44.833Z,7.90
2019-05-01T03:00:15.441Z,7.90
2019-05-01T03:02:45.610Z,7.70
2019-05-01T03:05:15.965Z,7.80
2019-05-01T03:07:46.792Z,7.90
2019-05-01T03:10:17.587Z,7.90
2019-05-01T03:12:50.771Z,7.80
2019-05-01T03:15:24.707Z,7.90
2019-05-01T03:18:18.451Z,7.90
2019-05-01T03:20:55.153Z,7.70
2019-05-01T03:23:29.057Z,7.90
2019-05-01T03:25:59.240Z,7.70
2019-05-01T03:28:29.538Z,7.70
2019-05-01T03:30:59.696Z,7.70
2019-05-01T03:33:29.961Z,7.70
2019-05-01T03:36:00.665Z,7.70
2019-05-01T03:38:31.986Z,7.50
2019-05-01T03:41:03.805Z,7.50
2019-05-01T03:43:34.700Z,7.50
2019-05-01T03:46:05.383Z,7.60
2019-05-01T03:48:35.818Z,7.80
2019-05-01T03:51:06.223Z,7.70
2019-05-01T03:53:36.773Z,7.70
2019-05-01T03:56:07.403Z,7.60
2019-05-01T03:58:37.594Z,7.60
2019-05-01T04:01:20.585Z,7.40
2019-05-01T04:03:56.094Z,7.40
2019-05-01T04:06:26.649Z,7.40
2019-05-01T04:08:57.234Z,7.40
2019-05-01T04:11:27.688Z,7.50
2019-05-01T04:13:58.227Z,7.50
2019-05-01T04:16:29.121Z,7.60
2019-05-01T04:18:59.935Z,7.70
2019-05-01T04:21:35.156Z,7.60
2019-05-01T04:24:05.676Z,7.50
2019-05-01T04:26:35.962Z,7.50
2019-05-01T04:29:30.968Z,7.70
2019-05-01T04:32:05.199Z,7.70
2019-05-01T04:35:03.597Z,7.60
2019-05-01T04:37:33.988Z,7.70
2019-05-01T04:40:04.514Z,7.70
2019-05-01T04:42:34.804Z,7.80
2019-05-01T04:45:04.998Z,7.70
2019-05-01T04:47:35.477Z,7.80
2019-05-01T04:50:06.118Z,7.90
2019-05-01T04:52:36.413Z,7.90
2019-05-01T04:55:07.140Z,7.90
2019-05-01T04:57:37.536Z,7.90
2019-05-01T05:00:08.733Z,7.90
2019-05-01T05:02:46.832Z,8.00
2019-05-01T05:05:17.693Z,8.00
2019-05-01T05:07:48.284Z,8.10
2019-05-01T05:10:18.870Z,8.10
2019-05-01T05:12:57.408Z,8.30
2019-05-01T05:15:45.244Z,8.40
2019-05-01T05:18:16.208Z,8.50
2019-05-01T05:20:46.534Z,8.60
2019-05-01T05:23:17.547Z,8.70
2019-05-01T05:25:48.703Z,8.80
2019-05-01T05:28:20.469Z,9.00
2019-05-01T05:30:53.513Z,9.10
2019-05-01T05:33:24.807Z,9.30
2019-05-01T05:35:57.515Z,9.60
2019-05-01T05:38:38.850Z,9.50
2019-05-01T05:41:09.720Z,9.60
2019-05-01T05:43:40.414Z,9.70
2019-05-01T05:46:10.903Z,9.80
2019-05-01T05:48:41.307Z,9.60
2019-05-01T05:51:21.911Z,9.80
2019-05-01T05:53:58.801Z,9.80
2019-05-01T05:56:39.201Z,10.00
2019-05-01T05:59:15.201Z,9.90
2019-05-01T06:02:05.814Z,10.00
2019-05-01T06:04:58.283Z,10.10
2019-05-01T06:07:40.919Z,10.20
2019-05-01T06:10:28.706Z,10.40
2019-05-01T06:13:09.852Z,10.50
2019-05-01T06:15:53.074Z,10.30
2019-05-01T06:18:40.595Z,10.20
2019-05-01T06:21:24.593Z,10.20
2019-05-01T06:24:06.918Z,10.40
2019-05-01T06:26:39.493Z,10.60
2019-05-01T06:29:09.754Z,10.50
2019-05-01T06:31:40.208Z,10.70
2019-05-01T06:34:10.432Z,10.60
2019-05-01T06:36:44.430Z,10.80
2019-05-01T06:39:13.373Z,10.80
2019-05-01T06:41:45.022Z,10.80
2019-05-01T06:44:25.832Z,10.90
2019-05-01T06:47:28.186Z,11.10
2019-05-01T06:50:14.917Z,11.10
2019-05-01T06:52:45.725Z,11.30
2019-05-01T06:55:15.930Z,11.30
2019-05-01T06:57:46.742Z,11.50
2019-05-01T07:00:18.281Z,11.60
2019-05-01T07:02:50.735Z,11.80
2019-05-01T07:05:23.543Z,12.10
2019-05-01T07:07:55.687Z,12.00
2019-05-01T07:10:31.713Z,12.20
2019-05-01T07:13:04.842Z,12.00
2019-05-01T07:15:34.630Z,11.90
2019-05-01T07:18:05.311Z,11.90
2019-05-01T07:20:55.076Z,12.00
2019-05-01T07:23:25.670Z,11.90
2019-05-01T07:25:56.146Z,12.20
2019-05-01T07:28:29.005Z,12.10
2019-05-01T07:31:05.596Z,12.10
2019-05-01T07:33:35.895Z,12.20
2019-05-01T07:36:14.958Z,12.20
2019-05-01T07:38:40.563Z,12.30
2019-05-01T07:41:12.395Z,12.30
2019-05-01T07:44:05.304Z,12.30
2019-05-01T07:46:57.812Z,12.70
2019-05-01T07:49:54.397Z,13.00
2019-05-01T07:52:25.094Z,13.10
2019-05-01T07:54:57.457Z,13.30
2019-05-01T07:57:28.060Z,13.70
2019-05-01T08:00:03.153Z,14.00
2019-05-01T08:02:32.719Z,14.10
2019-05-01T08:05:04.941Z,14.20
2019-05-01T08:07:34.622Z,14.80
2019-05-01T08:10:05.822Z,15.90
2019-05-01T08:12:36.528Z,15.60
2019-05-01T08:15:07.146Z,15.00
2019-05-01T08:17:40.017Z,14.70
2019-05-01T08:20:17.579Z,14.10
2019-05-01T08:22:47.614Z,14.20
2019-05-01T08:25:17.838Z,14.50
2019-05-01T08:28:03.414Z,14.40
2019-05-01T08:30:47.973Z,14.10
2019-05-01T08:33:39.073Z,14.60
2019-05-01T08:36:11.778Z,14.70
2019-05-01T08:38:41.823Z,14.90
2019-05-01T08:41:12.010Z,14.70
2019-05-01T08:43:42.135Z,14.70
2019-05-01T08:46:38.764Z,14.70
2019-05-01T08:49:19.637Z,14.90
2019-05-01T08:51:49.816Z,15.30
2019-05-01T08:54:19.910Z,15.50
2019-05-01T08:56:53.136Z,15.60
2019-05-01T08:59:23.985Z,15.50
2019-05-01T09:02:08.382Z,15.70
2019-05-01T09:04:30.481Z,15.80
2019-05-01T09:06:58.348Z,15.90
2019-05-01T09:09:28.645Z,15.50
2019-05-01T09:11:58.836Z,15.20
2019-05-01T09:14:29.817Z,15.50
2019-05-01T09:17:00.872Z,15.30
2019-05-01T09:19:31.127Z,14.90
2019-05-01T09:22:01.378Z,14.60
2019-05-01T09:24:31.519Z,14.90
2019-05-01T09:27:29.594Z,15.40
2019-05-01T09:29:57.532Z,15.50
2019-05-01T09:32:27.698Z,15.90
2019-05-01T09:34:58.395Z,16.20
2019-05-01T09:37:28.539Z,16.70
2019-05-01T09:39:58.686Z,17.10
2019-05-01T09:42:28.996Z,17.00
2019-05-01T09:44:59.137Z,17.00
2019-05-01T09:47:29.518Z,16.90
2019-05-01T09:49:59.685Z,17.00
2019-05-01T09:53:01.039Z,16.80
2019-05-01T09:55:36.888Z,17.50
2019-05-01T09:58:07.010Z,17.60
2019-05-01T10:00:37.901Z,17.70
2019-05-01T10:03:08.130Z,17.70
2019-05-01T10:05:42.833Z,17.90
2019-05-01T10:08:10.289Z,18.10
2019-05-01T10:10:40.545Z,17.60
2019-05-01T10:13:10.691Z,17.20
2019-05-01T10:15:40.896Z,17.20
2019-05-01T10:18:10.899Z,17.20
2019-05-01T10:20:41.091Z,17.20
2019-05-01T10:23:12.949Z,17.20
2019-05-01T10:25:47.925Z,17.30
2019-05-01T10:28:31.350Z,17.30
2019-05-01T10:31:26.055Z,17.30
2019-05-01T10:34:02.966Z,17.60
2019-05-01T10:36:39.783Z,17.80
2019-05-01T10:39:11.002Z,17.70
2019-05-01T10:41:45.994Z,17.50
2019-05-01T10:44:13.083Z,17.70
2019-05-01T10:46:43.103Z,18.30
2019-05-01T10:49:13.324Z,18.90
2019-05-01T10:51:43.783Z,19.30
2019-05-01T10:54:13.856Z,18.90
2019-05-01T10:56:44.115Z,19.20
2019-05-01T10:59:14.227Z,19.20
2019-05-01T11:01:51.160Z,19.40
2019-05-01T11:04:21.594Z,19.70
2019-05-01T11:06:51.794Z,19.70
2019-05-01T11:09:21.976Z,19.80
2019-05-01T11:11:52.161Z,19.40
2019-05-01T11:14:22.426Z,19.80
2019-05-01T11:16:52.538Z,20.30
2019-05-01T11:19:22.742Z,20.90
2019-05-01T11:21:52.830Z,21.50
2019-05-01T11:24:22.870Z,21.20
2019-05-01T11:29:23.551Z,22.20
2019-05-01T11:32:18.558Z,22.00
2019-05-01T11:35:13.706Z,22.20
2019-05-01T11:38:00.676Z,22.00
2019-05-01T11:40:37.310Z,22.50
2019-05-01T11:43:07.398Z,22.60
2019-05-01T11:45:37.492Z,22.40
2019-05-01T11:48:07.769Z,22.90
2019-05-01T11:50:38.426Z,23.20
2019-05-01T11:53:08.629Z,23.10
2019-05-01T11:55:38.764Z,23.00
2019-05-01T11:58:08.852Z,23.70
2019-05-01T12:00:39.074Z,23.60
2019-05-01T12:03:09.127Z,23.00
2019-05-01T12:05:39.445Z,23.20
2019-05-01T12:08:09.673Z,23.70
2019-05-01T12:10:39.900Z,24.00
2019-05-01T12:13:10.081Z,24.40
2019-05-01T12:15:41.841Z,24.70
2019-05-01T12:18:11.917Z,24.00
2019-05-01T12:20:41.932Z,23.60
2019-05-01T12:23:12.052Z,22.50
2019-05-01T12:25:42.189Z,23.50
2019-05-01T12:28:12.332Z,23.80
2019-05-01T12:30:42.419Z,23.50
2019-05-01T12:33:12.543Z,23.50
2019-05-01T12:35:44.357Z,23.80
2019-05-01T12:38:14.459Z,22.40
2019-05-01T12:40:46.827Z,21.20
2019-05-01T12:43:16.975Z,22.00
2019-05-01T12:45:48.754Z,22.60
2019-05-01T12:48:18.890Z,22.80
2019-05-01T12:50:50.436Z,23.10
2019-05-01T12:53:27.702Z,24.10
2019-05-01T12:56:16.768Z,25.80
2019-05-01T12:58:48.999Z,25.60
2019-05-01T13:01:19.342Z,26.00
2019-05-01T13:03:49.389Z,24.80
2019-05-01T13:06:19.881Z,24.80
2019-05-01T13:08:49.924Z,24.90
2019-05-01T13:11:20.130Z,24.10
2019-05-01T13:13:50.226Z,24.00
2019-05-01T13:16:20.325Z,24.80
2019-05-01T13:18:50.409Z,25.10
2019-05-01T13:21:20.617Z,23.90
2019-05-01T13:23:50.724Z,24.10
2019-05-01T13:26:27.677Z,23.80
2019-05-01T13:29:08.966Z,22.80
2019-05-01T13:31:46.232Z,20.40
2019-05-01T13:34:16.777Z,20.10
2019-05-01T13:36:46.932Z,19.90
2019-05-01T13:39:17.526Z,19.40
2019-05-01T13:41:47.684Z,19.10
2019-05-01T13:44:20.293Z,18.90
2019-05-01T13:46:50.532Z,18.50
2019-05-01T13:49:20.672Z,18.30
2019-05-01T13:51:50.765Z,18.00
2019-05-01T13:54:20.825Z,17.80
2019-05-01T13:56:50.937Z,17.70
2019-05-01T13:59:21.029Z,18.10
2019-05-01T14:01:51.163Z,18.70
2019-05-01T14:04:22.317Z,18.70
2019-05-01T14:06:52.844Z,18.50
2019-05-01T14:09:29.643Z,18.20
2019-05-01T14:11:59.802Z,18.30
2019-05-01T14:14:30.074Z,18.20
2019-05-01T14:17:00.305Z,18.40
2019-05-01T14:19:30.766Z,18.50
2019-05-01T14:22:17.251Z,19.20
2019-05-01T14:24:50.439Z,19.50
2019-05-01T14:27:20.688Z,19.90
2019-05-01T14:29:51.181Z,20.00
2019-05-01T14:32:21.359Z,20.30
2019-05-01T14:34:51.512Z,20.40
2019-05-01T14:37:29.543Z,20.30
2019-05-01T14:39:53.665Z,20.20
2019-05-01T14:42:23.941Z,20.10
2019-05-01T14:44:54.200Z,20.30
2019-05-01T14:47:24.294Z,20.10
2019-05-01T14:49:54.905Z,20.00
2019-05-01T14:52:25.300Z,19.60
2019-05-01T14:54:55.419Z,19.20
2019-05-01T14:57:25.654Z,18.80
2019-05-01T14:59:55.945Z,18.10
2019-05-01T15:02:26.192Z,17.90
2019-05-01T15:04:56.442Z,17.70
2019-05-01T15:07:26.765Z,17.70
2019-05-01T15:09:57.099Z,17.70
2019-05-01T15:12:28.678Z,17.90
2019-05-01T15:15:09.961Z,18.70
2019-05-01T15:17:47.413Z,19.00
2019-05-01T15:20:17.842Z,19.40
2019-05-01T15:22:48.074Z,20.10
2019-05-01T15:25:18.399Z,20.60
2019-05-01T15:27:48.930Z,20.90
2019-05-01T15:30:20.354Z,21.20
2019-05-01T15:32:50.634Z,21.20
2019-05-01T15:35:20.871Z,21.30
2019-05-01T15:37:56.861Z,21.50
2019-05-01T15:40:34.706Z,21.00
2019-05-01T15:43:26.399Z,20.30
2019-05-01T15:45:56.721Z,19.40
2019-05-01T15:48:26.962Z,18.70
2019-05-01T15:50:57.238Z,18.60
2019-05-01T15:53:27.526Z,18.30
2019-05-01T15:55:57.818Z,17.70
2019-05-01T15:58:29.116Z,17.50
2019-05-01T16:00:59.223Z,17.40
2019-05-01T16:03:29.437Z,17.50
2019-05-01T16:05:59.570Z,17.40
2019-05-01T16:08:29.798Z,17.70
2019-05-01T16:11:16.134Z,18.00
2019-05-01T16:13:46.183Z,18.10
2019-05-01T16:16:16.137Z,18.00
2019-05-01T16:18:46.163Z,17.80
2019-05-01T16:21:16.373Z,17.60
2019-05-01T16:23:46.521Z,17.70
2019-05-01T16:26:16.639Z,17.80
2019-05-01T16:28:46.837Z,18.10
2019-05-01T16:31:16.872Z,18.80
2019-05-01T16:33:46.982Z,19.30
2019-05-01T16:36:17.193Z,19.70
2019-05-01T16:39:04.386Z,19.90
2019-05-01T16:41:34.547Z,20.00
2019-05-01T16:44:05.001Z,20.10
2019-05-01T16:46:35.178Z,20.10
2019-05-01T16:49:05.627Z,20.10
2019-05-01T16:51:37.158Z,19.80
2019-05-01T16:54:08.760Z,19.00
2019-05-01T16:56:39.058Z,18.40
2019-05-01T16:59:09.590Z,18.50
2019-05-01T17:01:53.862Z,18.80
2019-05-01T17:04:32.111Z,19.10
2019-05-01T17:07:39.533Z,19.00
2019-05-01T17:10:14.135Z,19.00
2019-05-01T17:12:48.891Z,18.80
2019-05-01T17:15:30.752Z,18.40
2019-05-01T17:18:00.958Z,18.20
2019-05-01T17:20:31.787Z,18.10
2019-05-01T17:23:01.993Z,17.90
2019-05-01T17:25:32.000Z,17.70
2019-05-01T17:28:02.765Z,17.40
2019-05-01T17:30:47.666Z,17.20
2019-05-01T17:33:20.734Z,17.10
2019-05-01T17:35:49.838Z,16.90
2019-05-01T17:38:20.157Z,16.70
2019-05-01T17:40:51.862Z,16.70
2019-05-01T17:43:22.594Z,16.50
2019-05-01T17:45:52.831Z,16.40
2019-05-01T17:48:22.966Z,16.30
2019-05-01T17:50:54.992Z,16.20
2019-05-01T17:53:25.177Z,16.10
2019-05-01T17:55:55.431Z,16.00
2019-05-01T17:58:25.668Z,16.00
2019-05-01T18:01:17.636Z,15.90
2019-05-01T18:04:05.383Z,15.70
2019-05-01T18:06:37.600Z,15.60
2019-05-01T18:09:13.427Z,15.50
2019-05-01T18:11:41.694Z,15.50
2019-05-01T18:14:11.819Z,15.40
2019-05-01T18:16:42.013Z,15.40
2019-05-01T18:19:12.437Z,15.30
2019-05-01T18:21:46.602Z,15.30
2019-05-01T18:24:34.327Z,15.20
2019-05-01T18:27:30.037Z,14.90
2019-05-01T18:30:03.618Z,14.80
2019-05-01T18:32:41.717Z,14.70
2019-05-01T18:35:14.075Z,14.60
2019-05-01T18:37:54.712Z,14.50
2019-05-01T18:40:35.518Z,14.30
2019-05-01T18:43:08.435Z,14.20
2019-05-01T18:45:55.945Z,14.10
2019-05-01T18:48:26.660Z,14.10
2019-05-01T18:50:57.382Z,14.00
2019-05-01T18:53:27.622Z,13.90
2019-05-01T18:56:01.484Z,13.80
2019-05-01T18:58:37.053Z,13.80
2019-05-01T19:01:09.463Z,13.80
2019-05-01T19:03:58.410Z,13.80
2019-05-01T19:06:40.524Z,13.60
2019-05-01T19:09:14.022Z,13.60
2019-05-01T19:11:32.369Z,13.50
2019-05-01T19:14:02.779Z,13.50
2019-05-01T19:16:34.238Z,13.50
2019-05-01T19:19:06.273Z,13.60
2019-05-01T19:21:36.903Z,13.60
2019-05-01T19:24:07.100Z,13.80
2019-05-01T19:26:38.200Z,13.90
2019-05-01T19:29:09.173Z,13.80
2019-05-01T19:31:39.341Z,14.00
2019-05-01T19:34:09.827Z,14.20
2019-05-01T19:36:40.272Z,14.20
2019-05-01T19:39:13.007Z,14.20
2019-05-01T19:41:48.714Z,14.20
2019-05-01T19:44:18.949Z,14.00
2019-05-01T19:46:47.498Z,13.80
2019-05-01T19:49:17.823Z,13.70
2019-05-01T19:51:48.070Z,13.60
2019-05-01T19:54:18.403Z,13.50
2019-05-01T19:56:48.610Z,13.40
2019-05-01T19:59:18.783Z,13.10
2019-05-01T20:01:49.651Z,13.00
2019-05-01T20:04:19.871Z,12.70
2019-05-01T20:06:49.996Z,12.40
2019-05-01T20:09:21.137Z,12.30
2019-05-01T20:11:51.341Z,12.30
2019-05-01T20:14:21.505Z,12.20
2019-05-01T20:16:51.874Z,12.20
2019-05-01T20:19:22.144Z,12.10
2019-05-01T20:21:52.377Z,12.20
2019-05-01T20:24:22.697Z,12.30
2019-05-01T20:26:52.892Z,12.20
2019-05-01T20:29:23.016Z,12.20
2019-05-01T20:31:53.280Z,12.10
2019-05-01T20:34:23.472Z,12.10
2019-05-01T20:36:53.642Z,12.10
2019-05-01T20:39:24.073Z,12.10
2019-05-01T20:41:54.175Z,12.10
2019-05-01T20:44:25.798Z,12.20
2019-05-01T20:46:58.432Z,12.20
2019-05-01T20:49:27.984Z,12.10
2019-05-01T20:51:58.085Z,12.00
2019-05-01T20:54:28.229Z,12.00
2019-05-01T20:57:03.093Z,12.10
2019-05-01T20:59:35.200Z,12.00
2019-05-01T21:02:08.039Z,11.70
2019-05-01T21:04:52.661Z,11.70
2019-05-01T21:07:31.283Z,11.80
2019-05-01T21:10:05.244Z,11.90
2019-05-01T21:12:35.321Z,12.00
2019-05-01T21:15:06.079Z,12.00
2019-05-01T21:17:36.118Z,12.00
2019-05-01T21:20:07.134Z,12.70
2019-05-01T21:22:37.175Z,13.20
2019-05-01T21:25:07.585Z,13.70
2019-05-01T21:27:37.875Z,13.80
2019-05-01T21:30:08.682Z,14.30
2019-05-01T21:32:38.808Z,14.30
2019-05-01T21:35:09.102Z,14.30
2019-05-01T21:37:39.173Z,13.60
2019-05-01T21:40:09.649Z,13.20
2019-05-01T21:42:39.722Z,13.10
2019-05-01T21:45:10.057Z,12.90
2019-05-01T21:47:40.075Z,12.80
2019-05-01T21:50:10.377Z,12.60
2019-05-01T21:52:40.494Z,12.50
2019-05-01T21:55:10.789Z,12.40
2019-05-01T21:57:40.899Z,12.30
2019-05-01T22:00:15.527Z,12.00
2019-05-01T22:02:46.355Z,11.90
2019-05-01T22:05:16.903Z,11.80
2019-05-01T22:07:47.008Z,11.80
2019-05-01T22:10:21.532Z,11.80
2019-05-01T22:12:50.875Z,11.70
2019-05-01T22:15:29.845Z,11.60
2019-05-01T22:18:21.507Z,11.60
2019-05-01T22:21:09.194Z,11.50
2019-05-01T22:23:57.026Z,11.50
2019-05-01T22:26:29.437Z,11.60
2019-05-01T22:29:01.325Z,11.70
2019-05-01T22:31:52.971Z,11.50
2019-05-01T22:34:30.206Z,11.30
2019-05-01T22:37:00.336Z,11.30
2019-05-01T22:39:31.588Z,11.30
2019-05-01T22:42:01.710Z,11.10
2019-05-01T22:44:31.867Z,11.10
2019-05-01T22:47:02.163Z,11.40
2019-05-01T22:49:32.256Z,11.70
2019-05-01T22:52:02.372Z,11.40
2019-05-01T22:54:32.478Z,11.60
2019-05-01T22:57:02.720Z,11.60
2019-05-01T22:59:32.786Z,11.50
2019-05-01T23:02:10.535Z,11.50
2019-05-01T23:04:40.686Z,11.40
2019-05-01T23:07:11.811Z,11.30
2019-05-01T23:09:42.774Z,11.20
2019-05-01T23:12:12.788Z,11.00
2019-05-01T23:14:42.969Z,10.90
2019-05-01T23:17:19.450Z,10.90
2019-05-01T23:19:49.613Z,10.80
2019-05-01T23:22:20.303Z,10.70
2019-05-01T23:24:50.417Z,10.60
2019-05-01T23:27:24.287Z,10.60
2019-05-01T23:29:52.517Z,10.50
2019-05-01T23:32:22.803Z,10.40
2019-05-01T23:34:52.880Z,10.40
2019-05-01T23:37:25.934Z,10.40
2019-05-01T23:39:55.123Z,10.40
2019-05-01T23:42:25.195Z,10.30
2019-05-01T23:44:55.269Z,10.30
2019-05-01T23:47:25.365Z,10.30
2019-05-01T23:49:55.485Z,10.30
2019-05-01T23:52:25.452Z,10.20
2019-05-01T23:54:55.562Z,10.20
2019-05-01T23:57:25.740Z,10.10
2019-05-01T23:59:55.930Z,10.10
