createdAt,value
2018-01-30T00:02:01.481Z,86.20
2018-01-30T00:07:06.051Z,85.90
2018-01-30T00:17:14.366Z,86.00
2018-01-30T00:22:18.228Z,86.70
2018-01-30T00:32:25.743Z,87.60
2018-01-30T00:37:30.016Z,88.10
2018-01-30T00:47:37.743Z,88.80
2018-01-30T00:52:41.244Z,89.40
2018-01-30T01:07:54.709Z,90.20
2018-01-30T01:23:07.881Z,90.00
2018-01-30T01:28:12.107Z,90.00
2018-01-30T01:38:20.588Z,90.50
2018-01-30T01:43:24.529Z,90.50
2018-01-30T01:48:27.695Z,90.60
2018-01-30T01:53:31.178Z,90.80
2018-01-30T01:58:34.311Z,90.80
2018-01-30T02:03:37.400Z,90.90
2018-01-30T02:08:41.388Z,91.00
2018-01-30T02:18:50.254Z,91.30
2018-01-30T02:23:54.483Z,91.10
2018-01-30T02:28:58.358Z,91.60
2018-01-30T02:34:01.436Z,91.50
2018-01-30T02:39:04.588Z,91.50
2018-01-30T02:44:07.724Z,91.60
2018-01-30T02:49:12.168Z,91.70
2018-01-30T02:54:16.116Z,91.70
2018-01-30T02:59:20.182Z,91.70
2018-01-30T03:04:23.293Z,91.70
2018-01-30T03:09:28.671Z,91.70
2018-01-30T03:14:32.535Z,91.70
2018-01-30T03:19:36.554Z,91.80
2018-01-30T03:24:42.787Z,92.20
2018-01-30T03:29:48.324Z,92.60
2018-01-30T03:34:52.719Z,92.60
2018-01-30T03:39:55.873Z,92.50
2018-01-30T03:44:59.821Z,92.30
2018-01-30T03:50:03.901Z,92.40
2018-01-30T03:55:08.588Z,92.40
2018-01-30T04:00:12.252Z,92.40
2018-01-30T04:05:16.553Z,92.20
2018-01-30T04:10:20.949Z,92.10
2018-01-30T04:15:24.812Z,92.00
2018-01-30T04:20:29.330Z,91.80
2018-01-30T04:25:32.872Z,92.00
2018-01-30T04:30:37.895Z,92.00
2018-01-30T04:40:47.132Z,92.10
2018-01-30T04:45:51.728Z,92.00
2018-01-30T04:50:55.604Z,91.60
2018-01-30T04:55:59.587Z,91.60
2018-01-30T05:01:02.761Z,91.50
2018-01-30T05:06:05.879Z,91.40
2018-01-30T05:11:09.726Z,91.70
2018-01-30T05:16:14.320Z,91.50
2018-01-30T05:21:17.448Z,91.50
2018-01-30T05:26:21.682Z,91.50
2018-01-30T05:31:25.702Z,91.50
2018-01-30T05:36:29.668Z,91.40
2018-01-30T05:41:34.541Z,91.50
2018-01-30T05:46:37.681Z,91.50
2018-01-30T05:51:40.799Z,91.60
2018-01-30T05:56:45.693Z,91.90
2018-01-30T06:01:50.018Z,91.60
2018-01-30T06:06:54.520Z,91.60
2018-01-30T06:11:59.625Z,91.90
2018-01-30T06:17:03.138Z,91.60
2018-01-30T06:22:07.126Z,91.60
2018-01-30T06:27:11.023Z,91.80
2018-01-30T06:32:14.154Z,91.70
2018-01-30T06:37:17.627Z,91.70
2018-01-30T06:42:20.758Z,91.60
2018-01-30T06:47:27.788Z,91.60
2018-01-30T06:52:32.045Z,91.80
2018-01-30T06:57:35.912Z,91.90
2018-01-30T07:02:39.057Z,92.00
2018-01-30T07:07:43.307Z,92.10
2018-01-30T07:12:46.451Z,92.20
2018-01-30T07:17:49.559Z,92.10
2018-01-30T07:22:53.043Z,92.00
2018-01-30T07:27:56.157Z,92.10
2018-01-30T07:32:59.612Z,91.90
2018-01-30T07:38:03.475Z,92.00
2018-01-30T07:43:07.319Z,91.80
2018-01-30T07:48:10.391Z,91.60
2018-01-30T07:53:14.621Z,91.50
2018-01-30T07:58:18.180Z,91.30
2018-01-30T08:03:21.265Z,91.40
2018-01-30T08:08:27.084Z,91.70
2018-01-30T08:13:30.934Z,90.70
2018-01-30T08:18:34.055Z,90.70
2018-01-30T08:23:38.421Z,90.90
2018-01-30T08:28:41.455Z,90.90
2018-01-30T08:33:44.541Z,90.70
2018-01-30T08:38:47.641Z,90.70
2018-01-30T08:43:50.730Z,90.90
2018-01-30T08:48:54.256Z,90.70
2018-01-30T08:53:57.401Z,90.30
2018-01-30T08:59:00.576Z,90.00
2018-01-30T09:04:03.729Z,88.60
2018-01-30T09:09:06.913Z,88.50
2018-01-30T09:14:10.071Z,87.90
2018-01-30T09:19:13.162Z,87.30
2018-01-30T09:29:20.675Z,86.80
2018-01-30T09:34:23.761Z,86.30
2018-01-30T09:39:26.848Z,85.50
2018-01-30T09:44:30.748Z,85.40
2018-01-30T09:49:34.686Z,83.50
2018-01-30T09:54:38.543Z,82.40
2018-01-30T09:59:42.390Z,82.50
2018-01-30T10:04:47.185Z,81.30
2018-01-30T10:09:51.775Z,80.00
2018-01-30T10:14:55.251Z,80.00
2018-01-30T10:19:59.105Z,80.30
2018-01-30T10:25:02.581Z,80.00
2018-01-30T10:30:05.663Z,79.30
2018-01-30T10:35:09.508Z,77.80
2018-01-30T10:40:12.588Z,77.20
2018-01-30T10:45:16.799Z,77.90
2018-01-30T10:50:19.887Z,77.00
2018-01-30T10:55:23.808Z,76.10
2018-01-30T11:05:37.056Z,73.90
2018-01-30T11:15:45.682Z,69.10
2018-01-30T11:20:48.777Z,64.10
2018-01-30T11:25:53.008Z,66.90
2018-01-30T11:36:00.556Z,68.40
2018-01-30T11:41:04.675Z,70.00
2018-01-30T11:51:15.729Z,67.70
2018-01-30T12:16:37.040Z,68.60
2018-01-30T12:21:40.122Z,69.30
2018-01-30T12:26:44.389Z,69.80
2018-01-30T12:31:47.486Z,69.80
2018-01-30T12:41:55.664Z,70.30
2018-01-30T12:52:03.708Z,70.20
2018-01-30T13:17:26.019Z,67.60
2018-01-30T13:22:30.082Z,63.90
2018-01-30T13:32:40.132Z,66.30
2018-01-30T13:37:43.233Z,66.70
2018-01-30T13:42:46.332Z,66.30
2018-01-30T13:47:50.571Z,65.30
2018-01-30T13:52:53.665Z,65.30
2018-01-30T14:18:15.788Z,64.60
2018-01-30T14:23:19.655Z,63.90
2018-01-30T14:28:23.901Z,64.10
2018-01-30T14:43:37.689Z,65.10
2018-01-30T14:48:41.548Z,65.00
2018-01-30T14:58:50.580Z,64.90
2018-01-30T15:03:53.718Z,65.60
2018-01-30T15:08:56.804Z,65.90
2018-01-30T15:29:15.284Z,67.30
2018-01-30T15:34:20.679Z,67.30
2018-01-30T15:39:24.907Z,68.20
2018-01-30T15:44:28.768Z,70.00
2018-01-30T16:09:50.246Z,73.10
2018-01-30T16:19:58.189Z,74.20
2018-01-30T16:25:02.045Z,75.00
2018-01-30T16:30:05.142Z,75.10
2018-01-30T16:35:08.233Z,74.90
2018-01-30T16:40:12.101Z,75.70
2018-01-30T16:45:15.981Z,75.20
2018-01-30T16:50:19.077Z,75.90
2018-01-30T16:55:22.173Z,77.00
2018-01-30T17:00:26.020Z,77.30
2018-01-30T17:20:42.461Z,79.70
2018-01-30T17:25:46.324Z,80.10
2018-01-30T17:30:49.452Z,80.60
2018-01-30T17:35:53.457Z,80.70
2018-01-30T17:51:05.450Z,81.90
2018-01-30T17:56:09.316Z,81.70
2018-01-30T18:01:13.587Z,81.70
2018-01-30T18:06:17.444Z,82.10
2018-01-30T18:11:21.670Z,82.40
2018-01-30T18:16:25.889Z,82.50
2018-01-30T18:21:30.159Z,82.80
2018-01-30T18:26:35.526Z,82.90
2018-01-30T18:31:39.375Z,83.10
2018-01-30T18:36:44.003Z,82.70
2018-01-30T18:46:51.892Z,82.70
2018-01-30T18:51:55.747Z,82.50
2018-01-30T18:56:59.600Z,82.50
2018-01-30T19:02:03.663Z,83.40
2018-01-30T19:07:06.739Z,82.30
2018-01-30T19:17:15.028Z,83.00
2018-01-30T19:22:18.160Z,82.70
2018-01-30T19:27:22.592Z,82.50
2018-01-30T19:37:31.268Z,80.40
2018-01-30T19:42:34.350Z,78.70
2018-01-30T19:47:38.943Z,77.50
2018-01-30T19:57:47.951Z,74.90
2018-01-30T20:07:56.244Z,73.70
2018-01-30T20:13:00.304Z,73.80
2018-01-30T20:23:09.362Z,75.00
2018-01-30T20:43:26.523Z,75.00
2018-01-30T20:48:29.606Z,75.00
2018-01-30T20:53:33.458Z,75.40
2018-01-30T21:03:42.479Z,75.80
2018-01-30T21:18:55.608Z,76.20
2018-01-30T21:29:03.889Z,77.30
2018-01-30T21:34:07.354Z,76.70
2018-01-30T21:39:11.942Z,76.80
2018-01-30T21:49:20.945Z,77.10
2018-01-30T21:54:24.431Z,77.00
2018-01-30T22:04:31.959Z,76.50
2018-01-30T22:29:52.758Z,77.40
2018-01-30T22:34:56.258Z,78.00
2018-01-30T22:40:00.112Z,77.90
2018-01-30T22:45:03.961Z,77.70
