createdAt,value
2018-01-28T00:00:04.759Z,50
2018-01-28T00:15:04.684Z,48
2018-01-28T00:30:04.326Z,50
2018-01-28T00:45:05.586Z,49
2018-01-28T01:00:04.753Z,50
2018-01-28T01:15:04.637Z,48
2018-01-28T01:30:04.989Z,48
2018-01-28T01:45:05.155Z,47
2018-01-28T02:00:04.599Z,48
2018-01-28T02:15:04.672Z,47
2018-01-28T02:30:05.103Z,47
2018-01-28T02:45:04.568Z,48
2018-01-28T03:00:04.654Z,47
2018-01-28T03:15:05.032Z,48
2018-01-28T03:30:05.158Z,48
2018-01-28T03:45:04.648Z,48
2018-01-28T04:00:05.030Z,48
2018-01-28T04:15:04.476Z,48
2018-01-28T04:30:05.270Z,49
2018-01-28T04:45:05.303Z,48
2018-01-28T05:00:05.400Z,48
2018-01-28T05:15:04.563Z,47
2018-01-28T05:30:04.665Z,47
2018-01-28T05:45:09.387Z,47
2018-01-28T06:00:05.773Z,48
2018-01-28T06:15:08.365Z,47
2018-01-28T06:30:08.450Z,50
2018-01-28T06:45:04.434Z,48
2018-01-28T07:00:04.832Z,48
2018-01-28T07:15:05.245Z,47
2018-01-28T07:30:04.788Z,49
2018-01-28T07:45:05.480Z,48
2018-01-28T08:00:04.445Z,49
2018-01-28T08:15:04.543Z,48
2018-01-28T08:30:04.647Z,48
2018-01-28T08:45:05.018Z,49
2018-01-28T09:00:04.498Z,49
2018-01-28T09:15:04.572Z,51
2018-01-28T09:30:04.676Z,50
2018-01-28T09:45:04.794Z,51
2018-01-28T10:00:04.932Z,52
2018-01-28T10:15:04.957Z,56
2018-01-28T10:30:05.817Z,50
2018-01-28T10:45:05.427Z,52
2018-01-28T11:00:04.311Z,50
2018-01-28T11:15:04.762Z,54
2018-01-28T11:30:05.117Z,51
2018-01-28T11:45:05.483Z,54
2018-01-28T12:00:05.675Z,52
2018-01-28T12:15:05.123Z,49
2018-01-28T12:30:04.594Z,52
2018-01-28T12:45:05.049Z,50
2018-01-28T13:00:04.801Z,51
2018-01-28T13:15:08.613Z,51
2018-01-28T13:30:05.035Z,51
2018-01-28T13:45:04.586Z,50
2018-01-28T14:00:04.462Z,50
2018-01-28T14:15:04.948Z,51
2018-01-28T14:30:05.068Z,52
2018-01-28T14:45:05.137Z,50
2018-01-28T15:00:04.777Z,51
2018-01-28T15:15:04.839Z,53
2018-01-28T15:30:04.580Z,52
2018-01-28T15:45:05.019Z,54
2018-01-28T16:00:05.027Z,57
2018-01-28T16:15:04.503Z,51
2018-01-28T16:30:04.871Z,53
2018-01-28T16:45:04.793Z,57
2018-01-28T17:00:04.743Z,56
2018-01-28T17:15:05.168Z,54
2018-01-28T17:30:04.354Z,51
2018-01-28T17:45:04.720Z,51
2018-01-28T18:00:05.095Z,51
2018-01-28T18:15:04.469Z,51
2018-01-28T18:30:05.110Z,51
2018-01-28T18:45:04.650Z,49
2018-01-28T19:00:05.077Z,52
2018-01-28T19:15:04.451Z,50
2018-01-28T19:30:05.075Z,51
2018-01-28T19:45:04.409Z,54
2018-01-28T20:00:07.832Z,52
2018-01-28T20:15:07.792Z,50
2018-01-28T20:30:04.348Z,49
2018-01-28T20:45:05.261Z,51
2018-01-28T21:00:04.693Z,50
2018-01-28T21:15:04.712Z,50
2018-01-28T21:30:05.074Z,53
2018-01-28T21:45:05.748Z,49
2018-01-28T22:00:04.644Z,49
2018-01-28T22:15:04.556Z,48
2018-01-28T22:30:05.155Z,48
2018-01-28T22:45:04.643Z,50
2018-01-28T23:00:07.876Z,48
2018-01-28T23:15:04.908Z,47
2018-01-28T23:30:05.640Z,46
2018-01-28T23:45:05.014Z,45
