createdAt,value
2018-02-14T00:00:47.829Z,-6.40
2018-02-14T00:03:16.949Z,-6.50
2018-02-14T00:05:46.335Z,-6.60
2018-02-14T00:08:15.029Z,-6.60
2018-02-14T00:10:44.117Z,-6.70
2018-02-14T00:13:13.513Z,-6.70
2018-02-14T00:15:42.905Z,-6.70
2018-02-14T00:18:12.318Z,-6.70
2018-02-14T00:20:41.713Z,-6.60
2018-02-14T00:23:11.109Z,-6.60
2018-02-14T00:25:40.509Z,-6.60
2018-02-14T00:28:10.006Z,-6.20
2018-02-14T00:30:39.311Z,-6.20
2018-02-14T00:33:08.714Z,-6.40
2018-02-14T00:35:38.097Z,-6.40
2018-02-14T00:38:07.787Z,-6.50
2018-02-14T00:40:37.021Z,-6.60
2018-02-14T00:43:06.288Z,-6.50
2018-02-14T00:45:35.011Z,-6.50
2018-02-14T00:48:04.069Z,-6.50
2018-02-14T00:50:33.467Z,-6.60
2018-02-14T00:53:02.861Z,-6.50
2018-02-14T00:55:32.265Z,-6.60
2018-02-14T00:58:01.655Z,-6.70
2018-02-14T01:00:31.050Z,-6.70
2018-02-14T01:03:00.464Z,-6.80
2018-02-14T01:05:29.851Z,-6.70
2018-02-14T01:07:59.262Z,-6.70
2018-02-14T01:10:28.658Z,-6.80
2018-02-14T01:12:58.046Z,-6.80
2018-02-14T01:15:27.459Z,-6.80
2018-02-14T01:17:56.869Z,-6.80
2018-02-14T01:20:31.312Z,-6.70
2018-02-14T01:23:00.206Z,-6.70
2018-02-14T01:25:29.203Z,-6.70
2018-02-14T01:27:58.527Z,-6.80
2018-02-14T01:30:27.417Z,-6.80
2018-02-14T01:32:56.418Z,-6.70
2018-02-14T01:35:25.734Z,-6.50
2018-02-14T01:37:55.439Z,-6.30
2018-02-14T01:40:24.541Z,-6.30
2018-02-14T01:42:54.250Z,-5.90
2018-02-14T01:45:24.368Z,-5.80
2018-02-14T01:47:53.760Z,-5.80
2018-02-14T01:53:21.826Z,-5.60
2018-02-14T01:55:51.261Z,-5.80
2018-02-14T01:58:20.645Z,-5.90
2018-02-14T02:00:49.263Z,-5.90
2018-02-14T02:03:19.447Z,-5.80
2018-02-14T02:05:48.170Z,-5.90
2018-02-14T02:08:18.253Z,-5.90
2018-02-14T02:10:47.653Z,-5.90
2018-02-14T02:13:16.686Z,-5.70
2018-02-14T02:15:45.699Z,-5.80
2018-02-14T02:18:15.905Z,-5.90
2018-02-14T02:20:45.268Z,-6.00
2018-02-14T02:23:14.672Z,-6.00
2018-02-14T02:25:44.085Z,-5.90
2018-02-14T02:28:13.474Z,-5.80
2018-02-14T02:30:42.148Z,-5.50
2018-02-14T02:33:11.268Z,-5.30
2018-02-14T02:35:40.671Z,-5.40
2018-02-14T02:38:10.066Z,-5.50
2018-02-14T02:40:43.511Z,-5.10
2018-02-14T02:43:13.002Z,-4.80
2018-02-14T02:45:42.337Z,-4.40
2018-02-14T02:48:11.726Z,-4.30
2018-02-14T02:50:41.641Z,-4.30
2018-02-14T02:53:11.558Z,-4.30
2018-02-14T02:55:41.354Z,-4.20
2018-02-14T02:58:10.944Z,-4.30
2018-02-14T03:00:40.667Z,-4.10
2018-02-14T03:03:10.175Z,-4.10
2018-02-14T03:05:39.578Z,-4.20
2018-02-14T03:08:08.310Z,-4.30
2018-02-14T03:10:37.383Z,-4.10
2018-02-14T03:13:07.073Z,-3.80
2018-02-14T03:15:36.195Z,-3.90
2018-02-14T03:18:05.861Z,-3.80
2018-02-14T03:20:34.567Z,-3.80
2018-02-14T03:23:03.593Z,-3.70
2018-02-14T03:25:33.119Z,-3.70
2018-02-14T03:28:02.169Z,-3.70
2018-02-14T03:30:31.775Z,-3.70
2018-02-14T03:33:00.989Z,-3.70
2018-02-14T03:35:30.690Z,-3.70
2018-02-14T03:37:59.825Z,-3.60
2018-02-14T03:40:29.202Z,-3.60
2018-02-14T03:42:57.885Z,-3.70
2018-02-14T03:45:28.008Z,-3.60
2018-02-14T03:47:56.681Z,-3.60
2018-02-14T03:50:25.821Z,-3.50
2018-02-14T03:52:54.521Z,-3.60
2018-02-14T03:55:23.642Z,-3.60
2018-02-14T03:57:53.057Z,-3.60
2018-02-14T04:00:22.461Z,-3.60
2018-02-14T04:02:51.862Z,-3.60
2018-02-14T04:05:20.398Z,-3.60
2018-02-14T04:07:49.653Z,-3.60
2018-02-14T04:10:18.433Z,-3.50
2018-02-14T04:12:47.465Z,-3.50
2018-02-14T04:15:16.149Z,-3.50
2018-02-14T04:17:44.952Z,-3.60
2018-02-14T04:20:13.672Z,-3.70
2018-02-14T04:22:43.099Z,-3.60
2018-02-14T04:25:11.780Z,-3.60
2018-02-14T04:27:41.465Z,-3.70
2018-02-14T04:30:09.993Z,-3.70
2018-02-14T04:32:38.977Z,-3.70
2018-02-14T04:35:08.121Z,-3.80
2018-02-14T04:37:37.533Z,-3.80
2018-02-14T04:40:07.017Z,-3.70
2018-02-14T04:42:36.637Z,-3.70
2018-02-14T04:45:06.914Z,-3.70
2018-02-14T04:47:36.177Z,-3.70
2018-02-14T04:50:04.888Z,-3.70
2018-02-14T04:52:33.969Z,-3.70
2018-02-14T04:55:03.383Z,-3.60
2018-02-14T04:57:32.094Z,-3.60
2018-02-14T05:00:01.194Z,-3.70
2018-02-14T05:02:29.929Z,-3.70
2018-02-14T05:04:58.997Z,-3.60
2018-02-14T05:07:27.708Z,-3.70
2018-02-14T05:09:56.793Z,-3.70
2018-02-14T05:12:26.307Z,-3.80
2018-02-14T05:14:55.110Z,-3.80
2018-02-14T05:17:23.813Z,-3.80
2018-02-14T05:19:52.689Z,-3.80
2018-02-14T05:22:21.802Z,-3.80
2018-02-14T05:24:50.482Z,-3.80
2018-02-14T05:27:19.208Z,-3.80
2018-02-14T05:29:47.892Z,-3.80
2018-02-14T05:32:16.610Z,-3.80
2018-02-14T05:34:46.138Z,-3.80
2018-02-14T05:37:15.170Z,-3.90
2018-02-14T05:39:44.579Z,-3.80
2018-02-14T05:42:13.966Z,-3.80
2018-02-14T05:44:43.362Z,-3.80
2018-02-14T05:47:12.026Z,-3.90
2018-02-14T05:49:42.255Z,-4.00
2018-02-14T05:52:11.558Z,-4.00
2018-02-14T05:54:40.954Z,-4.00
2018-02-14T05:57:10.349Z,-4.00
2018-02-14T05:59:39.813Z,-4.10
2018-02-14T06:02:09.121Z,-4.10
2018-02-14T06:04:37.853Z,-4.10
2018-02-14T06:07:07.309Z,-4.20
2018-02-14T06:09:36.201Z,-4.20
2018-02-14T06:12:04.924Z,-4.10
2018-02-14T06:14:35.120Z,-4.10
2018-02-14T06:17:03.705Z,-4.10
2018-02-14T06:19:32.928Z,-4.10
2018-02-14T06:22:02.597Z,-4.00
2018-02-14T06:24:31.709Z,-4.10
2018-02-14T06:27:00.458Z,-4.00
2018-02-14T06:29:28.963Z,-4.00
2018-02-14T06:31:57.636Z,-4.00
2018-02-14T06:34:26.315Z,-3.90
2018-02-14T06:36:55.732Z,-3.80
2018-02-14T06:39:24.639Z,-3.80
2018-02-14T06:41:55.761Z,-3.80
2018-02-14T06:44:24.405Z,-3.80
2018-02-14T06:46:53.049Z,-3.80
2018-02-14T06:49:21.723Z,-3.80
2018-02-14T06:51:50.369Z,-3.70
2018-02-14T06:54:19.085Z,-3.70
2018-02-14T06:56:47.739Z,-3.70
2018-02-14T06:59:16.397Z,-3.60
2018-02-14T07:01:45.030Z,-3.60
2018-02-14T07:04:13.712Z,-3.50
2018-02-14T07:06:43.176Z,-3.30
2018-02-14T07:09:11.924Z,-3.30
2018-02-14T07:11:44.488Z,-3.30
2018-02-14T07:14:13.436Z,-3.20
2018-02-14T07:16:42.146Z,-3.10
2018-02-14T07:19:16.561Z,-3.00
2018-02-14T07:21:53.290Z,-2.90
2018-02-14T07:24:28.462Z,-2.70
2018-02-14T07:27:00.517Z,-2.70
2018-02-14T07:29:29.451Z,-2.60
2018-02-14T07:31:58.701Z,-2.60
2018-02-14T07:34:27.415Z,-2.50
2018-02-14T07:36:56.104Z,-2.40
2018-02-14T07:42:06.430Z,-1.00
2018-02-14T07:44:35.758Z,0.50
2018-02-14T07:47:04.852Z,2.20
2018-02-14T07:54:51.396Z,3.00
2018-02-14T08:02:52.025Z,4.20
2018-02-14T08:08:03.947Z,4.90
2018-02-14T08:10:33.744Z,5.40
2018-02-14T08:13:02.689Z,4.80
2018-02-14T08:15:31.909Z,5.90
2018-02-14T08:18:01.463Z,5.90
2018-02-14T08:20:32.448Z,6.00
2018-02-14T08:23:01.944Z,6.70
2018-02-14T08:25:34.324Z,7.60
2018-02-14T08:31:24.427Z,7.90
2018-02-14T08:33:54.644Z,7.40
2018-02-14T08:36:24.660Z,5.70
2018-02-14T08:46:01.151Z,2.60
2018-02-14T08:48:30.766Z,3.90
2018-02-14T08:51:02.634Z,5.40
2018-02-14T08:53:33.157Z,6.20
2018-02-14T08:56:04.877Z,7.40
2018-02-14T08:58:39.945Z,8.20
2018-02-14T09:01:08.782Z,8.60
2018-02-14T09:27:35.683Z,13.00
2018-02-14T09:32:41.493Z,11.30
2018-02-14T09:37:50.342Z,11.70
2018-02-14T09:40:22.775Z,12.50
2018-02-14T09:42:55.078Z,12.40
2018-02-14T09:48:05.361Z,13.10
2018-02-14T09:50:38.547Z,13.40
2018-02-14T09:55:48.524Z,14.30
2018-02-14T09:58:20.817Z,13.20
2018-02-14T10:00:53.413Z,11.50
2018-02-14T10:03:24.768Z,11.50
2018-02-14T10:11:00.618Z,12.10
2018-02-14T10:16:09.583Z,10.70
2018-02-14T10:21:21.911Z,12.10
2018-02-14T10:29:19.509Z,14.80
2018-02-14T10:47:42.717Z,15.30
2018-02-14T10:50:12.013Z,14.90
2018-02-14T10:55:35.076Z,13.60
2018-02-14T10:58:14.070Z,14.50
2018-02-14T11:00:49.887Z,14.70
2018-02-14T11:03:27.401Z,13.90
2018-02-14T11:06:03.230Z,14.90
2018-02-14T11:08:43.247Z,15.10
2018-02-14T11:11:12.498Z,15.40
2018-02-14T11:13:47.077Z,15.20
2018-02-14T11:16:16.625Z,14.70
2018-02-14T15:01:07.217Z,3.40
2018-02-14T15:03:36.001Z,3.10
2018-02-14T15:06:04.644Z,3.00
2018-02-14T15:08:33.276Z,2.90
2018-02-14T15:11:01.933Z,2.90
2018-02-14T15:13:31.336Z,2.40
2018-02-14T15:16:00.760Z,2.30
2018-02-14T15:18:29.413Z,2.30
2018-02-14T15:20:58.832Z,2.10
2018-02-14T15:23:27.477Z,2.00
2018-02-14T15:25:56.138Z,1.90
2018-02-14T15:28:24.843Z,1.80
2018-02-14T15:31:32.920Z,1.70
2018-02-14T16:05:35.961Z,0.60
2018-02-14T16:08:06.392Z,0.60
2018-02-14T16:17:14.766Z,0.20
2018-02-14T16:19:45.666Z,0.10
2018-02-14T16:22:15.246Z,-0.10
2018-02-14T16:24:44.414Z,-0.30
2018-02-14T16:27:21.722Z,-0.50
2018-02-14T16:29:50.835Z,-0.50
2018-02-14T16:32:20.278Z,-0.30
2018-02-14T16:34:49.659Z,-0.30
2018-02-14T16:37:19.032Z,-0.50
2018-02-14T16:39:48.662Z,-0.50
2018-02-14T16:42:18.750Z,-0.50
2018-02-14T16:44:48.658Z,-0.30
2018-02-14T16:47:17.607Z,-0.20
2018-02-14T16:49:46.867Z,-0.20
2018-02-14T16:52:16.225Z,-0.20
2018-02-14T16:54:45.650Z,-0.40
2018-02-14T16:57:18.012Z,-0.50
2018-02-14T16:59:46.782Z,-0.80
2018-02-14T17:02:15.774Z,-1.00
2018-02-14T17:04:45.182Z,-1.10
2018-02-14T17:07:20.904Z,-1.20
2018-02-14T17:10:14.065Z,-1.30
2018-02-14T17:12:43.811Z,-1.40
2018-02-14T17:15:13.082Z,-1.40
2018-02-14T17:17:42.506Z,-1.40
2018-02-14T17:20:11.890Z,-1.40
2018-02-14T17:22:41.574Z,-1.50
2018-02-14T17:25:10.713Z,-1.50
2018-02-14T17:27:40.118Z,-1.50
2018-02-14T17:30:09.673Z,-1.60
2018-02-14T17:32:38.918Z,-1.60
2018-02-14T17:35:07.591Z,-1.70
2018-02-14T17:37:36.693Z,-1.90
2018-02-14T17:40:06.141Z,-2.00
2018-02-14T17:42:34.805Z,-2.00
2018-02-14T17:45:03.862Z,-2.00
2018-02-14T17:47:32.661Z,-2.10
2018-02-14T17:50:06.956Z,-2.10
2018-02-14T17:52:35.697Z,-2.10
2018-02-14T17:55:04.417Z,-2.00
2018-02-14T17:57:33.798Z,-2.00
2018-02-14T18:00:02.537Z,-2.10
2018-02-14T18:02:32.539Z,-2.10
2018-02-14T18:05:01.249Z,-2.20
2018-02-14T18:07:31.279Z,-2.20
2018-02-14T18:10:00.964Z,-2.20
2018-02-14T18:12:29.879Z,-2.20
2018-02-14T18:15:01.441Z,-2.20
2018-02-14T18:17:31.251Z,-2.20
2018-02-14T18:20:00.032Z,-2.20
2018-02-14T18:22:30.716Z,-2.20
2018-02-14T18:24:59.729Z,-2.20
2018-02-14T18:27:28.487Z,-2.30
2018-02-14T18:30:16.968Z,-2.30
2018-02-14T18:32:46.188Z,-2.40
2018-02-14T18:35:15.408Z,-2.50
2018-02-14T18:37:44.747Z,-2.50
2018-02-14T18:40:13.527Z,-2.60
2018-02-14T18:42:42.229Z,-2.60
2018-02-14T18:45:10.959Z,-2.70
2018-02-14T18:47:39.736Z,-2.60
2018-02-14T18:50:09.253Z,-2.60
2018-02-14T18:52:52.927Z,-2.60
2018-02-14T18:55:21.609Z,-2.70
2018-02-14T18:57:50.341Z,-2.80
2018-02-14T19:00:19.096Z,-2.80
2018-02-14T19:05:35.093Z,-2.90
2018-02-14T19:08:03.975Z,-3.00
2018-02-14T19:10:33.512Z,-3.10
2018-02-14T19:13:02.277Z,-3.10
2018-02-14T19:15:31.354Z,-3.10
2018-02-14T19:18:00.136Z,-3.20
2018-02-14T19:20:28.749Z,-3.30
2018-02-14T19:22:58.382Z,-3.20
2018-02-14T19:25:27.492Z,-3.20
2018-02-14T19:27:57.484Z,-3.50
2018-02-14T19:30:26.236Z,-3.40
2018-02-14T19:32:54.970Z,-3.50
2018-02-14T19:35:23.981Z,-3.60
2018-02-14T19:37:53.612Z,-3.70
2018-02-14T19:40:22.383Z,-3.80
2018-02-14T19:42:51.281Z,-3.90
2018-02-14T19:45:20.554Z,-4.00
2018-02-14T19:47:49.205Z,-4.10
2018-02-14T19:50:18.067Z,-4.20
2018-02-14T19:52:47.057Z,-4.30
2018-02-14T19:55:15.754Z,-4.40
2018-02-14T19:57:44.493Z,-4.50
2018-02-14T20:00:13.190Z,-4.60
2018-02-14T20:02:41.919Z,-4.50
2018-02-14T20:05:10.835Z,-4.60
2018-02-14T20:07:39.889Z,-4.60
2018-02-14T20:10:09.235Z,-4.70
2018-02-14T20:12:38.577Z,-4.70
2018-02-14T20:15:07.244Z,-4.80
2018-02-14T20:17:36.665Z,-4.80
2018-02-14T20:20:05.331Z,-4.90
2018-02-14T20:22:34.796Z,-5.00
2018-02-14T20:25:03.460Z,-5.00
2018-02-14T20:27:32.122Z,-5.00
2018-02-14T20:30:00.808Z,-5.00
2018-02-14T20:32:29.448Z,-5.10
2018-02-14T20:34:58.108Z,-5.20
2018-02-14T20:37:26.812Z,-5.20
2018-02-14T20:39:55.489Z,-5.30
2018-02-14T20:42:24.140Z,-5.30
2018-02-14T20:44:52.823Z,-5.30
2018-02-14T20:47:21.479Z,-5.30
2018-02-14T20:49:50.169Z,-5.50
2018-02-14T20:52:18.867Z,-5.50
2018-02-14T20:54:48.361Z,-5.50
2018-02-14T20:57:17.830Z,-5.50
2018-02-14T20:59:46.509Z,-5.50
2018-02-14T21:02:15.178Z,-5.60
2018-02-14T21:04:43.838Z,-5.60
2018-02-14T21:07:13.262Z,-5.70
2018-02-14T21:09:42.208Z,-5.70
2018-02-14T21:12:11.293Z,-5.70
2018-02-14T21:14:40.199Z,-5.80
2018-02-14T21:17:08.966Z,-5.80
2018-02-14T21:19:38.110Z,-5.90
2018-02-14T21:22:07.084Z,-5.90
2018-02-14T21:24:36.028Z,-6.00
2018-02-14T21:27:05.014Z,-5.90
2018-02-14T21:29:34.036Z,-5.90
2018-02-14T21:32:03.233Z,-5.80
2018-02-14T21:34:32.310Z,-5.90
2018-02-14T21:37:01.362Z,-6.00
2018-02-14T21:39:32.590Z,-6.10
2018-02-14T21:42:01.565Z,-6.10
2018-02-14T21:44:30.320Z,-6.20
2018-02-14T21:46:59.274Z,-6.20
2018-02-14T21:49:27.956Z,-6.30
2018-02-14T21:51:56.723Z,-6.30
2018-02-14T21:54:26.398Z,-6.30
2018-02-14T21:56:56.639Z,-6.30
2018-02-14T21:59:25.489Z,-6.30
2018-02-14T22:01:54.252Z,-6.20
2018-02-14T22:04:24.642Z,-6.20
2018-02-14T22:06:53.371Z,-6.30
2018-02-14T22:09:22.339Z,-6.40
2018-02-14T22:11:51.307Z,-6.50
2018-02-14T22:14:20.276Z,-6.50
2018-02-14T22:16:50.022Z,-6.60
2018-02-14T22:19:18.797Z,-6.60
2018-02-14T22:21:48.485Z,-6.60
2018-02-14T22:24:17.438Z,-6.60
2018-02-14T22:26:46.121Z,-6.70
2018-02-14T22:29:14.853Z,-6.80
2018-02-14T22:31:43.552Z,-6.70
2018-02-14T22:34:12.236Z,-6.70
2018-02-14T22:36:41.253Z,-6.70
2018-02-14T22:39:10.768Z,-6.70
2018-02-14T22:41:39.696Z,-6.70
2018-02-14T22:44:08.648Z,-6.70
2018-02-14T22:46:38.135Z,-6.80
2018-02-14T22:49:07.881Z,-6.80
2018-02-14T22:51:37.583Z,-7.00
2018-02-14T22:54:07.528Z,-7.00
2018-02-14T22:56:43.301Z,-7.00
2018-02-14T22:59:15.179Z,-7.00
2018-02-14T23:01:51.129Z,-6.90
2018-02-14T23:04:20.096Z,-6.80
2018-02-14T23:06:56.714Z,-6.90
2018-02-14T23:09:25.429Z,-6.90
2018-02-14T23:11:54.193Z,-6.90
2018-02-14T23:14:22.916Z,-6.90
2018-02-14T23:16:51.878Z,-7.00
2018-02-14T23:19:20.644Z,-7.00
2018-02-14T23:21:49.367Z,-7.10
2018-02-14T23:24:18.071Z,-7.10
2018-02-14T23:26:46.937Z,-7.10
2018-02-14T23:29:16.446Z,-7.00
2018-02-14T23:31:45.336Z,-7.00
2018-02-14T23:34:14.875Z,-6.90
2018-02-14T23:36:43.599Z,-6.90
2018-02-14T23:39:12.508Z,-6.90
2018-02-14T23:41:41.331Z,-6.90
2018-02-14T23:44:10.101Z,-6.90
2018-02-14T23:46:39.596Z,-6.90
2018-02-14T23:49:08.481Z,-6.90
2018-02-14T23:51:38.093Z,-6.90
2018-02-14T23:54:08.601Z,-7.00
2018-02-14T23:56:37.566Z,-7.10
2018-02-14T23:59:06.277Z,-7.20
