createdAt,value
2017-09-30T00:00:51.523Z,99.99
2017-09-30T00:01:51.520Z,99.99
2017-09-30T00:02:51.529Z,99.99
2017-09-30T00:03:51.536Z,99.99
2017-09-30T00:04:51.220Z,99.99
2017-09-30T00:05:51.216Z,99.99
2017-09-30T00:06:51.528Z,99.99
2017-09-30T00:07:51.526Z,99.99
2017-09-30T00:08:51.523Z,99.99
2017-09-30T00:09:51.526Z,99.99
2017-09-30T00:10:51.528Z,99.99
2017-09-30T00:11:51.529Z,99.99
2017-09-30T00:12:51.220Z,99.99
2017-09-30T00:13:51.528Z,99.99
2017-09-30T00:14:51.551Z,99.99
2017-09-30T00:15:51.524Z,99.99
2017-09-30T00:16:51.534Z,99.99
2017-09-30T00:17:51.526Z,99.99
2017-09-30T00:18:51.526Z,99.99
2017-09-30T00:19:51.532Z,99.99
2017-09-30T00:20:51.538Z,99.99
2017-09-30T00:21:51.529Z,99.99
2017-09-30T00:22:51.530Z,99.99
2017-09-30T00:23:51.218Z,99.99
2017-09-30T00:24:51.529Z,99.99
2017-09-30T00:25:51.225Z,99.99
2017-09-30T00:26:51.223Z,99.99
2017-09-30T00:27:51.531Z,99.99
2017-09-30T00:28:51.221Z,99.99
2017-09-30T00:29:51.536Z,99.99
2017-09-30T00:30:51.525Z,99.99
2017-09-30T00:31:51.223Z,99.99
2017-09-30T00:32:51.534Z,99.99
2017-09-30T00:33:51.230Z,99.99
2017-09-30T00:34:51.225Z,99.99
2017-09-30T00:35:51.234Z,99.99
2017-09-30T00:36:51.529Z,99.99
2017-09-30T00:37:51.532Z,99.99
2017-09-30T00:38:51.533Z,99.99
2017-09-30T00:39:51.539Z,99.99
2017-09-30T00:40:51.536Z,99.99
2017-09-30T00:41:51.532Z,99.99
2017-09-30T00:42:51.545Z,99.99
2017-09-30T00:43:51.530Z,99.99
2017-09-30T00:44:51.534Z,99.99
2017-09-30T00:45:51.532Z,99.99
2017-09-30T00:46:51.542Z,99.99
2017-09-30T00:47:51.539Z,99.99
2017-09-30T00:48:51.534Z,99.99
2017-09-30T00:49:51.229Z,99.99
2017-09-30T00:50:51.536Z,99.99
2017-09-30T00:51:51.537Z,99.99
2017-09-30T00:52:51.226Z,99.99
2017-09-30T00:53:51.229Z,99.99
2017-09-30T00:54:51.233Z,99.99
2017-09-30T00:55:51.226Z,99.99
2017-09-30T00:56:51.538Z,99.99
2017-09-30T00:57:51.232Z,99.99
2017-09-30T00:58:51.540Z,99.99
2017-09-30T00:59:51.229Z,99.99
2017-09-30T01:00:51.537Z,99.99
2017-09-30T01:01:51.249Z,99.99
2017-09-30T01:02:51.551Z,99.99
2017-09-30T01:03:51.537Z,99.99
2017-09-30T01:04:51.542Z,99.99
2017-09-30T01:05:51.541Z,99.99
2017-09-30T01:06:51.543Z,99.99
2017-09-30T01:07:51.544Z,99.99
2017-09-30T01:08:51.546Z,99.99
2017-09-30T01:09:51.238Z,99.99
2017-09-30T01:10:51.240Z,99.99
2017-09-30T01:11:51.232Z,99.99
2017-09-30T01:12:51.236Z,99.99
2017-09-30T01:13:51.241Z,99.99
2017-09-30T01:14:51.231Z,99.99
2017-09-30T01:15:51.539Z,99.99
2017-09-30T01:16:51.550Z,99.99
2017-09-30T01:17:51.236Z,99.99
2017-09-30T01:18:51.268Z,99.99
2017-09-30T01:19:51.685Z,99.99
2017-09-30T01:20:51.235Z,99.99
2017-09-30T01:21:51.543Z,99.99
2017-09-30T01:22:51.240Z,99.99
2017-09-30T01:23:51.553Z,99.99
2017-09-30T01:24:51.544Z,99.99
2017-09-30T01:25:51.544Z,99.99
2017-09-30T01:26:51.555Z,99.99
2017-09-30T01:27:51.235Z,99.99
2017-09-30T01:28:51.234Z,99.99
2017-09-30T01:29:51.243Z,99.99
2017-09-30T01:30:51.542Z,99.99
2017-09-30T01:31:51.238Z,99.99
2017-09-30T01:32:51.543Z,99.99
2017-09-30T01:33:51.233Z,99.99
2017-09-30T01:34:51.544Z,99.99
2017-09-30T01:35:51.236Z,99.99
2017-09-30T01:36:51.548Z,99.99
2017-09-30T01:37:51.545Z,99.99
2017-09-30T01:38:51.543Z,99.99
2017-09-30T01:39:51.540Z,99.99
2017-09-30T01:40:51.542Z,99.99
2017-09-30T01:41:51.546Z,99.99
2017-09-30T01:42:51.545Z,99.99
2017-09-30T01:43:51.545Z,99.99
2017-09-30T01:44:51.543Z,99.99
2017-09-30T01:45:51.746Z,99.99
2017-09-30T01:46:51.549Z,99.99
2017-09-30T01:47:51.543Z,99.99
2017-09-30T01:48:51.543Z,99.99
2017-09-30T01:49:51.545Z,99.99
2017-09-30T01:50:51.235Z,99.99
2017-09-30T01:51:51.547Z,99.99
2017-09-30T01:52:51.549Z,99.99
2017-09-30T01:53:51.545Z,99.99
2017-09-30T01:54:51.548Z,99.99
2017-09-30T01:55:51.545Z,99.99
2017-09-30T01:56:51.242Z,99.99
2017-09-30T01:57:51.548Z,99.99
2017-09-30T01:58:51.544Z,99.99
2017-09-30T01:59:51.242Z,99.99
2017-09-30T02:00:51.289Z,99.99
2017-09-30T02:01:51.249Z,99.99
2017-09-30T02:02:51.559Z,99.99
2017-09-30T02:03:51.242Z,99.99
2017-09-30T02:04:51.239Z,99.99
2017-09-30T02:05:51.240Z,99.99
2017-09-30T02:06:51.242Z,99.99
2017-09-30T02:07:51.239Z,99.99
2017-09-30T02:08:51.556Z,99.99
2017-09-30T02:09:51.549Z,99.99
2017-09-30T02:10:51.549Z,99.99
2017-09-30T02:11:51.245Z,99.99
2017-09-30T02:12:51.547Z,99.99
2017-09-30T02:13:51.547Z,99.99
2017-09-30T02:14:51.551Z,99.99
2017-09-30T02:15:53.451Z,99.99
2017-09-30T02:16:51.548Z,99.99
2017-09-30T02:17:51.244Z,99.99
2017-09-30T02:18:51.244Z,99.99
2017-09-30T02:19:51.548Z,99.99
2017-09-30T02:20:51.551Z,99.99
2017-09-30T02:21:51.551Z,99.99
2017-09-30T02:22:51.546Z,99.99
2017-09-30T02:23:51.247Z,99.99
2017-09-30T02:24:51.547Z,99.99
2017-09-30T02:25:51.249Z,99.99
2017-09-30T02:26:51.546Z,99.99
2017-09-30T02:27:51.548Z,99.99
2017-09-30T02:28:51.552Z,99.99
2017-09-30T02:29:51.545Z,99.99
2017-09-30T02:30:51.547Z,99.99
2017-09-30T02:31:51.544Z,99.99
2017-09-30T02:32:51.237Z,99.99
2017-09-30T02:33:51.592Z,99.99
2017-09-30T02:34:51.239Z,99.99
2017-09-30T02:35:51.546Z,99.99
2017-09-30T02:36:51.545Z,99.99
2017-09-30T02:37:51.236Z,99.99
2017-09-30T02:38:51.545Z,99.99
2017-09-30T02:39:51.544Z,99.99
2017-09-30T02:40:51.547Z,99.99
2017-09-30T02:41:51.234Z,99.99
2017-09-30T02:42:51.544Z,99.99
2017-09-30T02:43:51.547Z,99.99
2017-09-30T02:44:51.542Z,99.99
2017-09-30T02:45:51.234Z,99.99
2017-09-30T02:46:51.541Z,99.99
2017-09-30T02:47:51.233Z,99.99
2017-09-30T02:48:51.542Z,99.99
2017-09-30T02:49:51.231Z,99.99
2017-09-30T02:50:51.540Z,99.99
2017-09-30T02:51:51.538Z,99.99
2017-09-30T02:52:51.228Z,99.99
2017-09-30T02:53:51.237Z,99.99
2017-09-30T02:54:51.543Z,99.99
2017-09-30T02:55:51.540Z,99.99
2017-09-30T02:56:51.549Z,99.99
2017-09-30T02:57:51.569Z,99.99
2017-09-30T02:58:51.546Z,99.99
2017-09-30T02:59:51.537Z,99.99
2017-09-30T03:00:51.540Z,99.99
2017-09-30T03:01:51.545Z,99.99
2017-09-30T03:02:51.538Z,99.99
2017-09-30T03:03:51.556Z,99.99
2017-09-30T03:04:51.229Z,99.99
2017-09-30T03:05:51.538Z,99.99
2017-09-30T03:06:51.538Z,99.99
2017-09-30T03:07:51.538Z,99.99
2017-09-30T03:08:51.538Z,99.99
2017-09-30T03:09:51.537Z,99.99
2017-09-30T03:10:51.551Z,99.99
2017-09-30T03:11:51.543Z,99.99
2017-09-30T03:12:51.541Z,99.99
2017-09-30T03:13:51.542Z,99.99
2017-09-30T03:14:51.541Z,99.99
2017-09-30T03:15:51.231Z,99.99
2017-09-30T03:16:51.536Z,99.99
2017-09-30T03:17:51.537Z,99.99
2017-09-30T03:18:51.538Z,99.99
2017-09-30T03:19:51.232Z,99.99
2017-09-30T03:20:51.543Z,99.99
2017-09-30T03:21:51.540Z,99.99
2017-09-30T03:22:51.232Z,99.99
2017-09-30T03:23:51.542Z,99.99
2017-09-30T03:24:51.230Z,99.99
2017-09-30T03:25:51.232Z,99.99
2017-09-30T03:26:51.237Z,99.99
2017-09-30T03:27:51.548Z,99.99
2017-09-30T03:28:51.234Z,99.99
2017-09-30T03:29:51.234Z,99.99
2017-09-30T03:30:51.543Z,99.99
2017-09-30T03:31:51.542Z,99.99
2017-09-30T03:32:51.544Z,99.99
2017-09-30T03:33:51.539Z,99.99
2017-09-30T03:34:51.547Z,99.99
2017-09-30T03:35:51.546Z,99.99
2017-09-30T03:36:51.544Z,99.99
2017-09-30T03:37:51.544Z,99.99
2017-09-30T03:38:51.234Z,99.99
2017-09-30T03:39:51.542Z,99.99
2017-09-30T03:40:51.235Z,99.99
2017-09-30T03:41:51.543Z,99.99
2017-09-30T03:42:51.235Z,99.99
2017-09-30T03:43:51.548Z,99.99
2017-09-30T03:44:51.545Z,99.99
2017-09-30T03:45:51.545Z,99.99
2017-09-30T03:46:53.964Z,99.99
2017-09-30T03:47:51.544Z,99.99
2017-09-30T03:48:51.565Z,99.99
2017-09-30T03:49:51.545Z,99.99
2017-09-30T03:50:51.548Z,99.99
2017-09-30T03:51:51.550Z,99.99
2017-09-30T03:52:51.573Z,99.99
2017-09-30T03:53:51.549Z,99.99
2017-09-30T03:54:51.549Z,99.99
2017-09-30T03:55:51.546Z,99.99
2017-09-30T03:56:51.551Z,99.99
2017-09-30T03:57:51.550Z,99.99
2017-09-30T03:58:51.548Z,99.99
2017-09-30T03:59:51.548Z,99.99
2017-09-30T04:00:51.547Z,99.99
2017-09-30T04:01:51.240Z,99.99
2017-09-30T04:02:51.547Z,99.99
2017-09-30T04:03:51.548Z,99.99
2017-09-30T04:04:51.549Z,99.99
2017-09-30T04:05:51.544Z,99.99
2017-09-30T04:06:51.912Z,99.99
2017-09-30T04:07:51.242Z,99.99
2017-09-30T04:08:51.250Z,99.99
2017-09-30T04:09:51.242Z,99.99
2017-09-30T04:10:51.553Z,99.99
2017-09-30T04:11:51.238Z,99.99
2017-09-30T04:12:51.548Z,99.99
2017-09-30T04:13:51.548Z,99.99
2017-09-30T04:14:51.246Z,99.99
2017-09-30T04:15:51.274Z,99.99
2017-09-30T04:16:51.554Z,99.99
2017-09-30T04:17:51.554Z,99.99
2017-09-30T04:18:51.246Z,99.99
2017-09-30T04:19:51.242Z,99.99
2017-09-30T04:20:51.554Z,99.99
2017-09-30T04:21:51.243Z,99.99
2017-09-30T04:22:51.559Z,99.99
2017-09-30T04:23:51.553Z,99.99
2017-09-30T04:24:51.554Z,99.99
2017-09-30T04:25:51.555Z,99.99
2017-09-30T04:26:51.578Z,99.99
2017-09-30T04:27:51.295Z,99.99
2017-09-30T04:28:51.248Z,99.99
2017-09-30T04:29:51.250Z,99.99
2017-09-30T04:30:51.560Z,99.99
2017-09-30T04:31:51.252Z,99.99
2017-09-30T04:32:51.261Z,99.99
2017-09-30T04:33:51.255Z,99.99
2017-09-30T04:34:51.560Z,99.99
2017-09-30T04:35:51.559Z,99.99
2017-09-30T04:36:51.553Z,99.99
2017-09-30T04:37:51.242Z,99.99
2017-09-30T04:38:51.554Z,99.99
2017-09-30T04:39:51.243Z,99.99
2017-09-30T04:40:51.551Z,99.99
2017-09-30T04:41:51.559Z,99.99
2017-09-30T04:42:51.241Z,99.99
2017-09-30T04:43:51.262Z,99.99
2017-09-30T04:44:51.557Z,99.99
2017-09-30T04:45:51.240Z,99.99
2017-09-30T04:46:51.560Z,99.99
2017-09-30T04:47:51.549Z,99.99
2017-09-30T04:48:51.556Z,99.99
2017-09-30T04:49:51.549Z,99.99
2017-09-30T04:50:51.547Z,99.99
2017-09-30T04:51:51.544Z,99.99
2017-09-30T04:52:51.549Z,99.99
2017-09-30T04:53:51.545Z,99.99
2017-09-30T04:54:51.548Z,99.99
2017-09-30T04:55:51.544Z,99.99
2017-09-30T04:56:51.551Z,99.99
2017-09-30T04:57:51.236Z,99.99
2017-09-30T04:58:51.551Z,99.99
2017-09-30T04:59:51.542Z,99.99
2017-09-30T05:00:51.546Z,99.99
2017-09-30T05:01:51.244Z,99.99
2017-09-30T05:02:51.542Z,99.99
2017-09-30T05:03:51.547Z,99.99
2017-09-30T05:04:51.543Z,99.99
2017-09-30T05:05:51.550Z,99.99
2017-09-30T05:06:51.541Z,99.99
2017-09-30T05:07:51.543Z,99.99
2017-09-30T05:08:51.544Z,99.99
2017-09-30T05:09:51.235Z,99.99
2017-09-30T05:10:51.546Z,99.99
2017-09-30T05:11:51.541Z,99.99
2017-09-30T05:12:51.230Z,99.99
2017-09-30T05:13:51.540Z,99.99
2017-09-30T05:14:51.541Z,99.99
2017-09-30T05:15:51.234Z,99.99
2017-09-30T05:16:51.539Z,99.99
2017-09-30T05:17:53.695Z,99.99
2017-09-30T05:18:51.539Z,99.99
2017-09-30T05:19:51.545Z,99.99
2017-09-30T05:20:51.233Z,99.99
2017-09-30T05:21:51.240Z,99.99
2017-09-30T05:22:51.537Z,99.99
2017-09-30T05:23:51.540Z,99.99
2017-09-30T05:24:51.240Z,99.99
2017-09-30T05:25:51.543Z,99.99
2017-09-30T05:26:51.541Z,99.99
2017-09-30T05:27:51.539Z,99.99
2017-09-30T05:28:51.537Z,99.99
2017-09-30T05:29:51.536Z,99.99
2017-09-30T05:30:51.535Z,99.99
2017-09-30T05:31:51.546Z,99.99
2017-09-30T05:32:53.141Z,99.99
2017-09-30T05:33:51.544Z,99.99
2017-09-30T05:34:51.567Z,99.99
2017-09-30T05:35:51.260Z,99.99
2017-09-30T05:36:51.542Z,99.99
2017-09-30T05:37:51.230Z,99.99
2017-09-30T05:38:51.230Z,99.99
2017-09-30T05:39:51.229Z,99.99
2017-09-30T05:40:51.535Z,99.99
2017-09-30T05:41:51.542Z,99.99
2017-09-30T05:42:51.543Z,99.99
2017-09-30T05:43:51.539Z,99.99
2017-09-30T05:44:51.539Z,99.99
2017-09-30T05:45:51.539Z,99.99
2017-09-30T05:46:51.541Z,99.99
2017-09-30T05:47:51.538Z,99.99
2017-09-30T05:48:51.540Z,99.99
2017-09-30T05:49:51.538Z,99.99
2017-09-30T05:50:51.543Z,99.99
2017-09-30T05:51:51.540Z,99.99
2017-09-30T05:52:51.541Z,99.99
2017-09-30T05:53:51.538Z,99.99
2017-09-30T05:54:51.542Z,99.99
2017-09-30T05:55:51.231Z,99.99
2017-09-30T05:56:51.234Z,99.99
2017-09-30T05:57:51.542Z,99.99
2017-09-30T05:58:51.245Z,99.99
2017-09-30T05:59:51.237Z,99.99
2017-09-30T06:00:51.234Z,99.99
2017-09-30T06:01:51.544Z,99.99
2017-09-30T06:02:51.546Z,99.99
2017-09-30T06:03:51.543Z,99.99
2017-09-30T06:04:51.548Z,99.99
2017-09-30T06:05:51.546Z,99.99
2017-09-30T06:06:51.550Z,99.99
2017-09-30T06:07:51.237Z,99.99
2017-09-30T06:08:51.549Z,99.99
2017-09-30T06:09:51.576Z,99.99
2017-09-30T06:10:51.556Z,99.99
2017-09-30T06:11:51.545Z,99.99
2017-09-30T06:12:51.239Z,99.99
2017-09-30T06:13:51.242Z,99.99
2017-09-30T06:14:51.247Z,99.99
2017-09-30T06:15:51.241Z,99.99
2017-09-30T06:16:51.546Z,99.99
2017-09-30T06:17:51.565Z,99.99
2017-09-30T06:18:51.556Z,99.99
2017-09-30T06:19:51.574Z,99.99
2017-09-30T06:20:51.248Z,99.99
2017-09-30T06:21:51.561Z,99.99
2017-09-30T06:22:51.553Z,99.99
2017-09-30T06:23:51.255Z,99.99
2017-09-30T06:24:51.247Z,99.99
2017-09-30T06:25:51.560Z,99.99
2017-09-30T06:26:51.242Z,99.99
2017-09-30T06:27:51.555Z,99.99
2017-09-30T06:28:51.557Z,99.99
2017-09-30T06:29:51.554Z,99.99
2017-09-30T06:30:51.253Z,99.99
2017-09-30T06:31:51.559Z,99.99
2017-09-30T06:32:51.560Z,99.99
2017-09-30T06:33:51.255Z,99.99
2017-09-30T06:34:51.568Z,99.99
2017-09-30T06:35:51.557Z,99.99
2017-09-30T06:36:51.254Z,99.99
2017-09-30T06:37:51.252Z,99.99
2017-09-30T06:38:51.571Z,99.99
2017-09-30T06:39:51.570Z,99.99
2017-09-30T06:40:51.562Z,99.99
2017-09-30T06:41:51.564Z,99.99
2017-09-30T06:42:51.565Z,99.99
2017-09-30T06:43:51.253Z,99.99
2017-09-30T06:44:51.260Z,99.99
2017-09-30T06:45:51.563Z,99.99
2017-09-30T06:46:51.269Z,99.99
2017-09-30T06:47:51.581Z,99.99
2017-09-30T06:48:51.257Z,99.99
2017-09-30T06:49:51.568Z,99.99
2017-09-30T06:50:51.566Z,99.99
2017-09-30T06:51:51.564Z,99.99
2017-09-30T06:52:51.568Z,99.99
2017-09-30T06:53:51.569Z,99.99
2017-09-30T06:54:51.588Z,99.99
2017-09-30T06:55:51.578Z,99.99
2017-09-30T06:56:51.262Z,99.99
2017-09-30T06:57:51.575Z,99.99
2017-09-30T06:58:51.264Z,99.99
2017-09-30T06:59:51.583Z,99.99
2017-09-30T07:00:51.576Z,99.99
2017-09-30T07:01:51.577Z,99.99
2017-09-30T07:02:51.269Z,99.99
2017-09-30T07:03:51.575Z,99.99
2017-09-30T07:04:51.574Z,99.99
2017-09-30T07:05:51.576Z,99.99
2017-09-30T07:06:51.269Z,99.99
2017-09-30T07:07:51.583Z,99.99
2017-09-30T07:08:51.578Z,99.99
2017-09-30T07:09:51.274Z,99.99
2017-09-30T07:10:51.584Z,99.99
2017-09-30T07:11:51.584Z,99.99
2017-09-30T07:12:51.588Z,99.99
2017-09-30T07:13:51.586Z,99.99
2017-09-30T07:14:51.278Z,99.99
2017-09-30T07:15:51.587Z,99.99
2017-09-30T07:16:51.598Z,99.99
2017-09-30T07:17:51.283Z,99.99
2017-09-30T07:18:56.202Z,99.99
2017-09-30T07:19:51.592Z,99.99
2017-09-30T07:20:51.592Z,99.99
2017-09-30T07:21:51.596Z,99.77
2017-09-30T07:22:51.597Z,99.96
2017-09-30T07:23:51.604Z,99.96
2017-09-30T07:24:51.601Z,99.29
2017-09-30T07:25:51.601Z,99.29
2017-09-30T07:26:51.602Z,98.72
2017-09-30T07:27:51.602Z,98.62
2017-09-30T07:28:51.296Z,97.76
2017-09-30T07:29:51.607Z,97.56
2017-09-30T07:30:51.609Z,97.38
2017-09-30T07:31:51.611Z,97.81
2017-09-30T07:32:51.609Z,96.27
2017-09-30T07:33:51.617Z,95.98
2017-09-30T07:34:51.647Z,96.37
2017-09-30T07:35:51.307Z,96.66
2017-09-30T07:36:51.620Z,95.7
2017-09-30T07:37:51.620Z,95.79
2017-09-30T07:38:51.318Z,94.78
2017-09-30T07:39:51.320Z,91.56
2017-09-30T07:40:51.315Z,87.86
2017-09-30T07:41:51.624Z,85.06
2017-09-30T07:42:51.321Z,83.62
2017-09-30T07:43:51.633Z,82.12
2017-09-30T07:44:51.329Z,80.96
2017-09-30T07:45:51.657Z,80.14
2017-09-30T07:46:51.335Z,79.66
2017-09-30T07:47:51.655Z,79.27
2017-09-30T07:48:51.353Z,79.75
2017-09-30T07:49:51.663Z,80.33
2017-09-30T07:50:51.350Z,80.29
2017-09-30T07:51:51.350Z,80.58
2017-09-30T07:52:51.668Z,80.77
2017-09-30T07:53:51.358Z,80.77
2017-09-30T07:54:51.363Z,80.58
2017-09-30T07:55:51.363Z,80.48
2017-09-30T07:56:51.675Z,81.25
2017-09-30T07:57:51.680Z,81.25
2017-09-30T07:58:51.377Z,82.08
2017-09-30T07:59:51.685Z,82.27
2017-09-30T08:00:51.691Z,82.94
2017-09-30T08:01:51.386Z,83.04
2017-09-30T08:02:51.705Z,83.91
2017-09-30T08:03:51.700Z,83.91
2017-09-30T08:04:51.396Z,83.91
2017-09-30T08:05:51.400Z,83.91
2017-09-30T08:06:51.401Z,84.44
2017-09-30T08:07:51.405Z,84.44
2017-09-30T08:08:51.408Z,84.06
2017-09-30T08:09:51.718Z,84.16
2017-09-30T08:10:51.725Z,84.19
2017-09-30T08:11:51.726Z,84.29
2017-09-30T08:12:51.730Z,83.39
2017-09-30T08:13:51.442Z,83.81
2017-09-30T08:14:51.427Z,83.23
2017-09-30T08:15:51.738Z,83.52
2017-09-30T08:16:51.453Z,83.52
2017-09-30T08:17:51.744Z,83.81
2017-09-30T08:18:51.751Z,83.81
2017-09-30T08:19:51.750Z,84.29
2017-09-30T08:20:51.449Z,84.29
2017-09-30T08:21:51.447Z,83.81
2017-09-30T08:22:51.454Z,83.81
2017-09-30T08:23:51.787Z,84.19
2017-09-30T08:24:51.769Z,84.83
2017-09-30T08:25:51.770Z,84.58
2017-09-30T08:26:51.480Z,84.44
2017-09-30T08:27:51.469Z,84.39
2017-09-30T08:28:51.788Z,84.39
2017-09-30T08:29:51.482Z,84.1
2017-09-30T08:30:51.789Z,84
2017-09-30T08:31:51.481Z,84.19
2017-09-30T08:32:51.794Z,83.52
2017-09-30T08:33:51.801Z,83.52
2017-09-30T08:34:51.497Z,82.94
2017-09-30T08:35:51.829Z,83.42
2017-09-30T08:36:51.499Z,82.94
2017-09-30T08:37:51.826Z,83.52
2017-09-30T08:38:51.816Z,83.23
2017-09-30T08:39:51.817Z,83.14
2017-09-30T08:40:51.512Z,83.72
2017-09-30T08:41:51.536Z,83.91
2017-09-30T08:42:51.524Z,83.62
2017-09-30T08:43:51.529Z,83.14
2017-09-30T08:44:51.528Z,83.62
2017-09-30T08:45:51.530Z,83.72
2017-09-30T08:46:51.848Z,83.62
2017-09-30T08:47:51.533Z,84.39
2017-09-30T08:48:51.855Z,84.67
2017-09-30T08:49:52.168Z,85.06
2017-09-30T08:50:51.543Z,85.16
2017-09-30T08:51:51.548Z,84.48
2017-09-30T08:52:51.551Z,84.19
2017-09-30T08:53:51.862Z,84.1
2017-09-30T08:54:51.863Z,84
2017-09-30T08:55:51.561Z,83.72
2017-09-30T08:56:51.876Z,83.47
2017-09-30T08:57:51.877Z,82.5
2017-09-30T08:58:51.567Z,81.45
2017-09-30T08:59:51.571Z,80.23
2017-09-30T09:00:51.883Z,79.85
2017-09-30T09:01:51.576Z,78.98
2017-09-30T09:02:51.893Z,78.44
2017-09-30T09:03:51.898Z,78.15
2017-09-30T09:04:51.949Z,77.38
2017-09-30T09:05:51.594Z,77.58
2017-09-30T09:06:51.903Z,77.48
2017-09-30T09:07:51.602Z,77.38
2017-09-30T09:08:51.608Z,76.9
2017-09-30T09:09:51.922Z,77.67
2017-09-30T09:10:51.615Z,76.8
2017-09-30T09:11:51.922Z,76.9
2017-09-30T09:12:51.931Z,77
2017-09-30T09:13:51.938Z,76.9
2017-09-30T09:14:51.622Z,76.36
2017-09-30T09:15:51.936Z,76.03
2017-09-30T09:16:51.936Z,75.97
2017-09-30T09:17:51.942Z,75.3
2017-09-30T09:18:51.981Z,74.82
2017-09-30T09:19:53.307Z,74.72
2017-09-30T09:20:51.653Z,74.82
2017-09-30T09:21:51.966Z,73.89
2017-09-30T09:22:51.653Z,74.18
2017-09-30T09:23:51.656Z,73.89
2017-09-30T09:24:51.972Z,72.83
2017-09-30T09:25:51.664Z,72.44
2017-09-30T09:26:51.978Z,72.77
2017-09-30T09:27:51.671Z,71.7
2017-09-30T09:28:51.686Z,71.7
2017-09-30T09:29:51.990Z,71.22
2017-09-30T09:30:51.687Z,70.97
2017-09-30T09:31:51.699Z,71.45
2017-09-30T09:32:52.006Z,71.51
2017-09-30T09:33:52.039Z,71.16
2017-09-30T09:34:52.056Z,71.42
2017-09-30T09:35:52.017Z,71.74
2017-09-30T09:36:51.708Z,72.22
2017-09-30T09:37:51.718Z,71.51
2017-09-30T09:38:52.026Z,71.51
2017-09-30T09:39:51.737Z,71.45
2017-09-30T09:40:51.725Z,71.61
2017-09-30T09:41:52.063Z,71.55
2017-09-30T09:42:51.736Z,70.1
2017-09-30T09:43:52.049Z,69.81
2017-09-30T09:44:52.052Z,70.2
2017-09-30T09:45:51.747Z,70.39
2017-09-30T09:46:52.060Z,71.06
2017-09-30T09:47:52.068Z,69.9
2017-09-30T09:48:51.776Z,70.1
2017-09-30T09:49:52.072Z,70.1
2017-09-30T09:50:52.080Z,70.1
2017-09-30T09:51:52.096Z,70.74
2017-09-30T09:52:51.854Z,70.74
2017-09-30T09:53:51.835Z,70.84
2017-09-30T09:54:52.096Z,70.84
2017-09-30T09:55:51.805Z,71.51
2017-09-30T09:56:51.805Z,71.42
2017-09-30T09:57:52.113Z,72
2017-09-30T09:58:52.114Z,71.86
2017-09-30T09:59:52.114Z,71.61
2017-09-30T10:00:52.136Z,72
2017-09-30T10:01:51.818Z,71.96
2017-09-30T10:02:52.138Z,72.06
2017-09-30T10:03:51.825Z,72.34
2017-09-30T10:04:52.139Z,72.73
2017-09-30T10:05:52.141Z,72.92
2017-09-30T10:06:52.157Z,73.11
2017-09-30T10:07:52.168Z,73.79
2017-09-30T10:08:51.844Z,72.83
2017-09-30T10:09:51.850Z,72.25
2017-09-30T10:10:52.167Z,71.67
2017-09-30T10:11:51.885Z,72
2017-09-30T10:12:52.188Z,71.12
2017-09-30T10:13:52.206Z,70.74
2017-09-30T10:14:52.177Z,70.29
2017-09-30T10:15:51.874Z,69.52
2017-09-30T10:16:52.188Z,69.23
2017-09-30T10:17:52.189Z,68.84
2017-09-30T10:18:52.194Z,68.78
2017-09-30T10:19:52.204Z,68.01
2017-09-30T10:20:51.901Z,67.82
2017-09-30T10:21:51.918Z,67.62
2017-09-30T10:22:52.211Z,67.24
2017-09-30T10:23:52.213Z,67.14
2017-09-30T10:24:51.909Z,67.24
2017-09-30T10:25:52.232Z,66.94
2017-09-30T10:26:51.921Z,66.94
2017-09-30T10:27:52.243Z,66.66
2017-09-30T10:28:52.241Z,66.66
2017-09-30T10:29:52.242Z,67.14
2017-09-30T10:30:51.942Z,66.75
2017-09-30T10:31:52.261Z,67.14
2017-09-30T10:32:52.258Z,66.66
2017-09-30T10:33:52.259Z,66.66
2017-09-30T10:34:52.288Z,66.08
2017-09-30T10:35:52.271Z,65.53
2017-09-30T10:36:52.277Z,65.92
2017-09-30T10:37:51.966Z,65.43
2017-09-30T10:38:52.277Z,64.95
2017-09-30T10:39:52.289Z,66.01
2017-09-30T10:40:52.287Z,65.05
2017-09-30T10:41:52.295Z,65.05
2017-09-30T10:42:51.992Z,66.59
2017-09-30T10:43:52.304Z,65.92
2017-09-30T10:44:52.306Z,65.43
2017-09-30T10:45:52.308Z,64.66
2017-09-30T10:46:52.316Z,64.18
2017-09-30T10:47:52.325Z,65.34
2017-09-30T10:48:52.325Z,68.14
2017-09-30T10:49:52.032Z,64.27
2017-09-30T10:50:52.633Z,64.79
2017-09-30T10:51:52.336Z,63.53
2017-09-30T10:52:52.341Z,64.01
2017-09-30T10:53:52.347Z,63.05
2017-09-30T10:54:52.043Z,63.24
2017-09-30T10:55:52.358Z,61.63
2017-09-30T10:56:52.053Z,61.82
2017-09-30T10:57:52.059Z,61.33
2017-09-30T10:58:52.369Z,61.63
2017-09-30T10:59:52.372Z,61.72
2017-09-30T11:00:52.384Z,61.95
2017-09-30T11:01:52.390Z,62.04
2017-09-30T11:02:52.086Z,62.04
2017-09-30T11:03:52.402Z,62.43
2017-09-30T11:04:52.403Z,61.36
2017-09-30T11:05:52.095Z,59.91
2017-09-30T11:06:52.408Z,59.63
2017-09-30T11:07:52.412Z,58.47
2017-09-30T11:08:52.417Z,59.43
2017-09-30T11:09:52.438Z,59.72
2017-09-30T11:10:52.427Z,60.11
2017-09-30T11:11:52.127Z,60.01
2017-09-30T11:12:52.456Z,60.3
2017-09-30T11:13:52.458Z,60.66
2017-09-30T11:14:52.139Z,60.37
2017-09-30T11:15:52.471Z,62.69
2017-09-30T11:16:52.156Z,61.15
2017-09-30T11:17:52.162Z,61.76
2017-09-30T11:18:52.165Z,60.01
2017-09-30T11:19:52.177Z,59.53
2017-09-30T11:20:54.324Z,59.53
2017-09-30T11:21:52.492Z,59.05
2017-09-30T11:22:52.177Z,61.08
2017-09-30T11:23:52.184Z,60.01
2017-09-30T11:24:52.495Z,59.33
2017-09-30T11:25:52.202Z,59.05
2017-09-30T11:26:52.536Z,59.33
2017-09-30T11:27:52.511Z,59.05
2017-09-30T11:28:52.530Z,59.05
2017-09-30T11:29:52.224Z,59.33
2017-09-30T11:30:52.534Z,59.43
2017-09-30T11:31:52.541Z,58.56
2017-09-30T11:32:52.250Z,57.4
2017-09-30T11:33:52.245Z,57.33
2017-09-30T11:34:52.618Z,56.65
2017-09-30T11:35:52.247Z,56.26
2017-09-30T11:36:52.579Z,56.46
2017-09-30T11:37:52.568Z,56.68
2017-09-30T11:38:52.572Z,57.45
2017-09-30T11:39:52.574Z,56.77
2017-09-30T11:40:52.582Z,56.87
2017-09-30T11:41:52.278Z,56.65
2017-09-30T11:42:52.278Z,56.36
2017-09-30T11:43:52.596Z,58.2
2017-09-30T11:44:52.617Z,58.69
2017-09-30T11:45:52.610Z,57.81
2017-09-30T11:46:52.617Z,56.16
2017-09-30T11:47:52.619Z,56.65
2017-09-30T11:48:52.625Z,55.81
2017-09-30T11:49:52.316Z,56
2017-09-30T11:50:52.326Z,56.39
2017-09-30T11:51:52.326Z,56.2
2017-09-30T11:52:52.646Z,55.93
2017-09-30T11:53:52.348Z,55.32
2017-09-30T11:54:52.676Z,55.16
2017-09-30T11:55:52.664Z,54.48
2017-09-30T11:56:52.361Z,54.58
2017-09-30T11:57:52.665Z,55.16
2017-09-30T11:58:52.679Z,56.39
2017-09-30T11:59:52.679Z,55.93
2017-09-30T12:00:52.379Z,54.77
2017-09-30T12:01:52.688Z,56.97
2017-09-30T12:02:52.700Z,58.52
2017-09-30T12:03:52.392Z,57.75
2017-09-30T12:04:52.703Z,58.52
2017-09-30T12:05:52.405Z,58.81
2017-09-30T12:06:52.723Z,57.26
2017-09-30T12:07:52.415Z,55.62
2017-09-30T12:08:52.424Z,55.32
2017-09-30T12:09:52.732Z,54.84
2017-09-30T12:10:52.740Z,54.84
2017-09-30T12:11:52.742Z,54.06
2017-09-30T12:12:52.746Z,54.26
2017-09-30T12:13:52.755Z,53.97
2017-09-30T12:14:52.455Z,54.45
2017-09-30T12:15:52.763Z,54.94
2017-09-30T12:16:52.769Z,54.45
2017-09-30T12:17:52.466Z,54.28
2017-09-30T12:18:52.475Z,54.26
2017-09-30T12:19:52.805Z,53.61
2017-09-30T12:20:52.484Z,53.41
2017-09-30T12:21:56.231Z,54.86
2017-09-30T12:22:52.804Z,55.93
2017-09-30T12:23:52.828Z,54.96
2017-09-30T12:24:52.815Z,54.28
2017-09-30T12:25:52.825Z,57.65
2017-09-30T12:26:52.820Z,55.71
2017-09-30T12:27:52.826Z,54.16
2017-09-30T12:28:52.835Z,54.84
2017-09-30T12:29:52.837Z,55.81
2017-09-30T12:30:52.535Z,55.32
2017-09-30T12:31:52.851Z,54.35
2017-09-30T12:32:52.576Z,54.26
2017-09-30T12:33:52.868Z,54.26
2017-09-30T12:34:52.867Z,54.45
2017-09-30T12:35:52.868Z,55.22
2017-09-30T12:36:52.886Z,55.13
2017-09-30T12:37:52.579Z,56.39
2017-09-30T12:38:52.884Z,56.68
2017-09-30T12:39:52.904Z,57.36
2017-09-30T12:40:52.591Z,57.36
2017-09-30T12:41:52.592Z,56.59
2017-09-30T12:42:52.597Z,54.35
2017-09-30T12:57:17.408Z,50.89
2017-09-30T12:58:02.462Z,51.57
2017-09-30T12:59:02.448Z,53.61
2017-09-30T13:00:02.475Z,53.99
2017-09-30T13:01:02.462Z,54.77
2017-09-30T13:02:02.468Z,54.28
2017-09-30T13:03:02.162Z,55.26
2017-09-30T13:04:02.477Z,54.74
2017-09-30T13:05:02.172Z,56
2017-09-30T13:06:02.499Z,55.81
2017-09-30T13:07:02.185Z,56.16
2017-09-30T13:08:02.200Z,56.65