createdAt,value
2022-10-31T00:00:31.196Z,1.00
2022-10-31T00:02:58.016Z,1.02
2022-10-31T00:05:24.672Z,1.13
2022-10-31T00:07:53.883Z,1.00
2022-10-31T00:10:20.356Z,0.98
2022-10-31T00:12:46.799Z,0.90
2022-10-31T00:15:13.259Z,0.93
2022-10-31T00:17:39.705Z,1.15
2022-10-31T00:20:06.810Z,0.95
2022-10-31T00:22:33.370Z,1.23
2022-10-31T00:24:59.890Z,1.20
2022-10-31T00:27:26.470Z,0.70
2022-10-31T00:29:52.947Z,0.95
2022-10-31T00:32:19.404Z,0.90
2022-10-31T00:34:45.843Z,1.10
2022-10-31T00:37:12.365Z,0.90
2022-10-31T00:39:38.823Z,1.10
2022-10-31T00:42:05.347Z,0.82
2022-10-31T00:44:31.905Z,0.82
2022-10-31T00:46:58.362Z,0.90
2022-10-31T00:49:24.858Z,1.00
2022-10-31T00:51:51.363Z,0.80
2022-10-31T00:54:17.914Z,1.00
2022-10-31T00:56:44.414Z,0.93
2022-10-31T00:59:10.851Z,0.88
2022-10-31T01:01:37.502Z,0.90
2022-10-31T01:04:04.295Z,0.95
2022-10-31T01:06:30.766Z,0.70
2022-10-31T01:08:57.338Z,1.00
2022-10-31T01:11:24.625Z,1.02
2022-10-31T01:13:53.261Z,0.63
2022-10-31T01:16:21.530Z,1.00
2022-10-31T01:18:49.396Z,0.85
2022-10-31T01:21:18.820Z,0.80
2022-10-31T01:23:45.943Z,1.00
2022-10-31T01:26:16.149Z,0.93
2022-10-31T01:28:47.633Z,1.00
2022-10-31T01:31:15.096Z,0.90
2022-10-31T01:33:41.832Z,0.70
2022-10-31T01:36:19.761Z,0.88
2022-10-31T01:38:48.342Z,1.00
2022-10-31T01:41:18.752Z,0.93
2022-10-31T01:46:23.024Z,0.80
2022-10-31T01:48:50.543Z,0.80
2022-10-31T01:51:20.787Z,1.00
2022-10-31T01:53:47.919Z,0.70
2022-10-31T01:56:17.112Z,0.90
2022-10-31T01:58:45.071Z,0.85
2022-10-31T02:01:13.373Z,0.63
2022-10-31T02:03:40.289Z,1.00
2022-10-31T02:06:11.809Z,0.90
2022-10-31T02:08:40.055Z,0.80
2022-10-31T02:11:08.293Z,0.90
2022-10-31T02:13:35.411Z,0.98
2022-10-31T02:16:02.090Z,0.90
2022-10-31T02:18:31.422Z,0.75
2022-10-31T02:21:20.721Z,0.80
2022-10-31T02:24:01.870Z,0.80
2022-10-31T02:27:05.861Z,0.98
2022-10-31T02:29:49.608Z,1.10
2022-10-31T02:32:37.829Z,0.75
2022-10-31T02:35:07.134Z,0.75
2022-10-31T02:37:33.595Z,0.90
2022-10-31T02:40:08.824Z,0.95
2022-10-31T02:42:44.628Z,0.93
2022-10-31T02:45:24.255Z,0.85
2022-10-31T02:47:54.776Z,1.10
2022-10-31T02:50:27.946Z,1.00
2022-10-31T02:52:54.734Z,1.38
2022-10-31T02:55:24.306Z,2.47
2022-10-31T02:57:54.511Z,4.60
2022-10-31T03:00:21.183Z,5.05
2022-10-31T03:03:12.988Z,5.63
2022-10-31T03:06:04.220Z,6.18
2022-10-31T03:08:39.853Z,7.30
2022-10-31T03:11:08.938Z,6.95
2022-10-31T03:13:41.095Z,7.18
2022-10-31T03:16:15.961Z,7.35
2022-10-31T03:19:18.077Z,6.13
2022-10-31T03:21:53.718Z,5.72
2022-10-31T03:24:22.719Z,5.53
2022-10-31T03:26:55.836Z,5.68
2022-10-31T03:29:27.383Z,4.47
2022-10-31T03:32:02.479Z,5.07
2022-10-31T03:34:31.802Z,4.53
2022-10-31T03:37:02.474Z,4.30
2022-10-31T03:39:30.119Z,4.05
2022-10-31T03:42:13.146Z,4.20
2022-10-31T03:44:44.020Z,4.30
2022-10-31T03:47:10.789Z,3.30
2022-10-31T03:49:37.603Z,3.88
2022-10-31T03:52:07.028Z,3.20
2022-10-31T03:54:44.288Z,3.33
2022-10-31T03:57:19.949Z,3.28
2022-10-31T03:59:52.787Z,3.20
2022-10-31T04:02:26.386Z,3.22
2022-10-31T04:04:53.353Z,3.20
2022-10-31T04:07:23.525Z,2.70
2022-10-31T04:09:52.450Z,2.70
2022-10-31T04:12:19.579Z,2.42
2022-10-31T04:14:48.728Z,2.78
2022-10-31T04:17:18.889Z,2.70
2022-10-31T04:19:45.421Z,2.33
2022-10-31T04:22:12.191Z,2.10
2022-10-31T04:24:40.766Z,2.47
2022-10-31T04:27:07.600Z,2.47
2022-10-31T04:29:34.284Z,2.50
2022-10-31T04:32:00.732Z,2.17
2022-10-31T04:34:27.171Z,2.38
2022-10-31T04:36:53.667Z,2.10
2022-10-31T04:39:24.247Z,2.05
2022-10-31T04:41:53.278Z,2.03
2022-10-31T04:44:19.831Z,2.00
2022-10-31T04:46:46.320Z,1.60
2022-10-31T04:49:12.766Z,1.80
2022-10-31T04:51:39.403Z,1.80
2022-10-31T04:54:05.899Z,1.70
2022-10-31T04:56:32.393Z,1.90
2022-10-31T04:58:58.963Z,1.80
2022-10-31T05:01:25.562Z,1.70
2022-10-31T05:03:52.191Z,1.90
2022-10-31T05:06:18.649Z,1.95
2022-10-31T05:08:45.102Z,1.90
2022-10-31T05:11:12.030Z,1.55
2022-10-31T05:13:39.080Z,1.55
2022-10-31T05:16:05.927Z,1.50
2022-10-31T05:18:32.358Z,1.63
2022-10-31T05:20:58.800Z,1.67
2022-10-31T05:23:25.250Z,1.30
2022-10-31T05:25:51.768Z,1.60
2022-10-31T05:28:18.234Z,1.60
2022-10-31T05:30:44.760Z,1.73
2022-10-31T05:33:11.334Z,1.67
2022-10-31T05:35:37.786Z,1.70
2022-10-31T05:38:04.319Z,1.70
2022-10-31T05:40:30.867Z,1.45
2022-10-31T05:42:59.717Z,1.50
2022-10-31T05:45:26.732Z,1.55
2022-10-31T05:47:58.836Z,1.27
2022-10-31T05:50:27.611Z,1.30
2022-10-31T05:53:02.113Z,1.42
2022-10-31T05:55:30.007Z,1.38
2022-10-31T05:57:56.778Z,1.40
2022-10-31T06:00:25.051Z,1.52
2022-10-31T06:03:06.189Z,1.77
2022-10-31T06:05:33.414Z,1.38
2022-10-31T06:08:01.221Z,1.40
2022-10-31T06:10:28.551Z,1.48
2022-10-31T06:12:55.094Z,1.45
2022-10-31T06:15:24.535Z,1.35
2022-10-31T06:18:03.455Z,1.40
2022-10-31T06:20:30.544Z,1.60
2022-10-31T06:22:57.214Z,1.60
2022-10-31T06:25:24.340Z,1.50
2022-10-31T06:27:50.861Z,1.83
2022-10-31T06:30:17.384Z,1.20
2022-10-31T06:32:43.944Z,1.33
2022-10-31T06:35:10.875Z,1.30
2022-10-31T06:37:38.010Z,1.30
2022-10-31T06:40:04.942Z,1.23
2022-10-31T06:42:31.389Z,1.50
2022-10-31T06:44:57.852Z,1.50
2022-10-31T06:47:24.648Z,1.55
2022-10-31T06:49:51.091Z,1.67
2022-10-31T06:52:17.555Z,1.50
2022-10-31T06:54:44.002Z,1.50
2022-10-31T06:57:10.479Z,1.50
2022-10-31T06:59:36.929Z,1.70
2022-10-31T07:02:03.661Z,1.60
2022-10-31T07:04:30.256Z,1.50
2022-10-31T07:06:56.758Z,1.60
2022-10-31T07:09:23.261Z,1.83
2022-10-31T07:11:52.601Z,1.50
2022-10-31T07:14:19.051Z,1.80
2022-10-31T07:16:50.178Z,1.55
2022-10-31T07:19:16.663Z,1.70
2022-10-31T07:21:43.114Z,1.85
2022-10-31T07:24:09.582Z,1.77
2022-10-31T07:26:36.130Z,1.88
2022-10-31T07:29:02.563Z,1.60
2022-10-31T07:31:29.062Z,2.15
2022-10-31T07:33:55.499Z,1.67
2022-10-31T07:36:21.960Z,1.85
2022-10-31T07:38:48.508Z,1.65
2022-10-31T07:41:15.005Z,1.70
2022-10-31T07:43:41.490Z,1.60
2022-10-31T07:46:07.974Z,1.67
2022-10-31T07:48:34.493Z,1.92
2022-10-31T07:51:00.960Z,1.77
2022-10-31T07:53:27.395Z,2.00
2022-10-31T07:55:53.958Z,1.80
2022-10-31T07:58:20.565Z,1.88
2022-10-31T08:00:48.257Z,1.98
2022-10-31T08:03:20.061Z,2.15
2022-10-31T08:05:47.269Z,1.70
2022-10-31T08:08:15.242Z,2.25
2022-10-31T08:10:41.909Z,2.03
2022-10-31T08:13:13.937Z,2.33
2022-10-31T08:15:42.487Z,2.05
2022-10-31T08:18:14.871Z,2.00
2022-10-31T08:20:42.862Z,2.10
2022-10-31T08:23:10.893Z,2.30
2022-10-31T08:25:38.806Z,2.45
2022-10-31T08:28:07.173Z,2.67
2022-10-31T08:30:36.174Z,2.10
2022-10-31T08:33:20.743Z,2.30
2022-10-31T08:35:48.493Z,2.70
2022-10-31T08:38:15.259Z,2.40
2022-10-31T08:40:42.132Z,2.53
2022-10-31T08:43:16.433Z,2.55
2022-10-31T08:45:44.514Z,2.20
2022-10-31T08:48:13.214Z,2.42
2022-10-31T08:50:40.056Z,2.40
2022-10-31T08:53:10.201Z,2.60
2022-10-31T08:55:37.938Z,2.15
2022-10-31T08:58:06.669Z,2.65
2022-10-31T09:00:34.417Z,2.70
2022-10-31T09:03:06.459Z,2.63
2022-10-31T09:05:33.730Z,2.90
2022-10-31T09:08:02.636Z,2.53
2022-10-31T09:10:30.790Z,2.55
2022-10-31T09:13:08.750Z,2.60
2022-10-31T09:15:37.609Z,2.72
2022-10-31T09:18:04.629Z,2.65
2022-10-31T09:20:32.859Z,2.78
2022-10-31T09:23:04.445Z,2.88
2022-10-31T09:25:31.629Z,2.80
2022-10-31T09:28:00.062Z,2.90
2022-10-31T09:30:28.327Z,2.80
2022-10-31T09:33:04.047Z,2.67
2022-10-31T09:35:31.163Z,2.65
2022-10-31T09:37:58.439Z,2.78
2022-10-31T09:40:37.621Z,2.83
2022-10-31T09:43:06.851Z,2.50
2022-10-31T09:45:39.371Z,2.53
2022-10-31T09:48:08.728Z,2.50
2022-10-31T09:50:49.823Z,2.67
2022-10-31T09:53:36.238Z,2.60
2022-10-31T09:56:10.947Z,3.00
2022-10-31T09:58:43.491Z,2.95
2022-10-31T10:04:23.091Z,3.10
2022-10-31T10:06:52.540Z,2.33
2022-10-31T10:09:25.429Z,2.78
2022-10-31T10:12:23.800Z,2.83
2022-10-31T10:15:14.778Z,2.83
2022-10-31T10:18:05.408Z,2.90
2022-10-31T10:20:51.205Z,2.72
2022-10-31T10:23:38.703Z,2.72
2022-10-31T10:26:16.945Z,2.97
2022-10-31T10:28:48.263Z,2.70
2022-10-31T10:31:17.902Z,2.53
2022-10-31T10:33:59.395Z,2.60
2022-10-31T10:36:33.101Z,3.15
2022-10-31T10:39:04.200Z,2.97
2022-10-31T10:41:34.903Z,3.08
2022-10-31T10:44:01.603Z,2.92
2022-10-31T10:47:01.151Z,3.10
2022-10-31T10:49:30.346Z,3.03
2022-10-31T10:52:43.471Z,2.95
2022-10-31T10:55:40.602Z,3.22
2022-10-31T10:58:11.631Z,3.15
2022-10-31T11:00:47.207Z,3.08
2022-10-31T11:03:18.685Z,3.10
2022-10-31T11:05:52.719Z,3.00
2022-10-31T11:08:31.924Z,2.75
2022-10-31T11:11:16.362Z,3.00
2022-10-31T11:13:45.545Z,3.05
2022-10-31T11:16:29.018Z,2.95
2022-10-31T11:19:08.506Z,3.20
2022-10-31T11:21:35.755Z,2.95
2022-10-31T11:24:15.529Z,2.97
2022-10-31T11:26:44.141Z,3.10
2022-10-31T11:29:22.379Z,2.80
2022-10-31T11:31:54.952Z,2.90
2022-10-31T11:34:34.072Z,3.15
2022-10-31T11:37:13.783Z,3.10
2022-10-31T11:39:43.327Z,2.92
2022-10-31T11:42:10.042Z,3.37
2022-10-31T11:44:36.935Z,2.92
2022-10-31T11:47:06.844Z,2.95
2022-10-31T11:49:39.814Z,3.03
2022-10-31T11:52:13.836Z,2.80
2022-10-31T11:54:47.427Z,3.20
2022-10-31T11:57:43.136Z,3.17
2022-10-31T12:03:21.911Z,3.00
2022-10-31T12:05:54.857Z,3.20
2022-10-31T12:08:21.414Z,3.00
2022-10-31T12:11:12.610Z,3.10
2022-10-31T12:14:04.079Z,3.65
2022-10-31T12:16:41.107Z,3.20
2022-10-31T12:19:36.515Z,3.10
2022-10-31T12:22:20.859Z,3.40
2022-10-31T12:28:39.027Z,2.80
2022-10-31T12:37:20.094Z,3.08
2022-10-31T12:40:10.942Z,3.10
2022-10-31T12:43:21.404Z,2.72
2022-10-31T12:45:55.678Z,3.00
2022-10-31T12:49:02.151Z,2.90
2022-10-31T12:52:05.526Z,2.67
2022-10-31T12:54:54.700Z,3.30
2022-10-31T12:57:40.722Z,2.92
2022-10-31T13:00:16.987Z,2.83
2022-10-31T13:02:55.405Z,2.47
2022-10-31T13:05:31.517Z,2.47
2022-10-31T13:08:12.972Z,2.60
2022-10-31T13:10:48.753Z,3.17
2022-10-31T13:13:32.016Z,3.03
2022-10-31T13:16:04.931Z,2.50
2022-10-31T13:18:36.006Z,2.67
2022-10-31T13:21:09.135Z,2.90
2022-10-31T13:23:50.978Z,3.17
2022-10-31T13:26:33.235Z,2.88
2022-10-31T13:29:29.910Z,2.60
2022-10-31T13:31:59.322Z,2.67
2022-10-31T13:34:39.566Z,3.10
2022-10-31T13:37:24.202Z,3.20
2022-10-31T13:40:21.356Z,3.10
2022-10-31T13:46:00.878Z,2.90
2022-10-31T13:48:36.671Z,2.90
2022-10-31T13:51:08.161Z,2.85
2022-10-31T13:53:45.271Z,2.90
2022-10-31T13:56:18.862Z,2.90
2022-10-31T13:59:04.289Z,2.83
2022-10-31T14:01:33.297Z,3.13
2022-10-31T14:04:13.083Z,3.20
2022-10-31T14:06:47.327Z,3.10
2022-10-31T14:09:36.102Z,2.92
2022-10-31T14:12:24.601Z,3.22
2022-10-31T14:14:54.536Z,2.67
2022-10-31T14:17:24.963Z,2.75
2022-10-31T14:22:30.955Z,3.03
2022-10-31T14:24:57.448Z,2.78
2022-10-31T14:27:27.204Z,2.88
2022-10-31T14:29:53.815Z,3.00
2022-10-31T14:32:25.086Z,2.75
2022-10-31T14:34:51.507Z,2.72
2022-10-31T14:40:51.134Z,2.55
2022-10-31T14:43:36.416Z,2.90
2022-10-31T14:46:36.647Z,2.70
2022-10-31T14:49:29.847Z,2.95
2022-10-31T14:51:56.714Z,2.78
2022-10-31T14:54:39.056Z,2.97
2022-10-31T14:57:14.848Z,3.33
2022-10-31T14:59:49.897Z,3.03
2022-10-31T15:02:29.030Z,3.00
2022-10-31T15:04:57.309Z,2.90
2022-10-31T15:07:26.566Z,3.05
2022-10-31T15:10:19.998Z,3.03
2022-10-31T15:12:46.556Z,2.90
2022-10-31T15:15:25.348Z,3.00
2022-10-31T15:18:04.431Z,3.10
2022-10-31T15:20:44.817Z,2.88
2022-10-31T15:23:16.441Z,3.20
2022-10-31T15:25:43.550Z,3.08
2022-10-31T15:28:23.328Z,3.13
2022-10-31T15:30:55.540Z,3.10
2022-10-31T15:33:25.381Z,3.33
2022-10-31T15:36:04.707Z,3.10
2022-10-31T15:38:31.457Z,3.15
2022-10-31T15:41:04.119Z,3.17
2022-10-31T15:43:36.800Z,2.92
2022-10-31T15:46:05.140Z,3.17
2022-10-31T15:48:35.557Z,3.10
2022-10-31T15:53:49.575Z,3.05
2022-10-31T15:56:25.277Z,3.05
2022-10-31T15:58:54.069Z,3.20
2022-10-31T16:01:28.412Z,3.30
2022-10-31T16:07:17.580Z,3.70
2022-10-31T16:09:58.850Z,3.40
2022-10-31T16:12:33.411Z,2.97
2022-10-31T16:14:59.961Z,3.00
2022-10-31T16:17:28.342Z,3.33
2022-10-31T16:20:04.787Z,3.10
2022-10-31T16:22:37.717Z,3.38
2022-10-31T16:25:16.585Z,3.20
2022-10-31T16:27:54.262Z,3.10
2022-10-31T16:30:42.752Z,3.50
2022-10-31T16:33:38.596Z,3.08
2022-10-31T16:36:36.362Z,3.10
2022-10-31T16:39:04.215Z,3.53
2022-10-31T16:41:31.009Z,3.90
2022-10-31T16:43:57.529Z,3.40
2022-10-31T16:46:26.632Z,3.60
2022-10-31T16:48:53.689Z,3.10
2022-10-31T16:51:20.423Z,3.20
2022-10-31T16:53:47.114Z,3.05
2022-10-31T16:56:24.340Z,3.28
2022-10-31T16:58:51.173Z,3.38
2022-10-31T17:01:17.760Z,3.83
2022-10-31T17:03:44.301Z,3.50
2022-10-31T17:06:14.589Z,3.13
2022-10-31T17:08:41.758Z,3.50
2022-10-31T17:11:18.243Z,3.80
2022-10-31T17:13:44.700Z,3.10
2022-10-31T17:16:14.265Z,3.40
2022-10-31T17:18:40.818Z,3.20
2022-10-31T17:21:07.412Z,3.40
2022-10-31T17:23:33.940Z,3.67
2022-10-31T17:26:00.457Z,3.78
2022-10-31T17:28:27.017Z,3.70
2022-10-31T17:30:55.727Z,3.60
2022-10-31T17:33:22.291Z,3.47
2022-10-31T17:35:49.522Z,3.50
2022-10-31T17:38:16.200Z,3.47
2022-10-31T17:40:42.787Z,3.60
2022-10-31T17:43:10.573Z,3.70
2022-10-31T17:45:40.580Z,3.63
2022-10-31T17:48:07.899Z,3.47
2022-10-31T17:50:34.385Z,3.60
2022-10-31T17:53:01.789Z,3.47
2022-10-31T17:55:32.823Z,3.58
2022-10-31T17:58:04.638Z,4.05
2022-10-31T18:00:31.263Z,3.00
2022-10-31T18:02:57.833Z,3.38
2022-10-31T18:05:24.353Z,4.03
2022-10-31T18:07:51.221Z,3.60
2022-10-31T18:10:18.311Z,3.67
2022-10-31T18:12:44.826Z,3.45
2022-10-31T18:15:11.366Z,3.50
2022-10-31T18:17:41.056Z,3.47
2022-10-31T18:20:09.775Z,3.47
2022-10-31T18:22:36.486Z,3.50
2022-10-31T18:25:04.418Z,3.47
2022-10-31T18:27:30.931Z,3.58
2022-10-31T18:29:57.489Z,3.25
2022-10-31T18:32:24.000Z,3.55
2022-10-31T18:34:50.495Z,3.40
2022-10-31T18:37:17.022Z,3.92
2022-10-31T18:39:43.490Z,3.60
2022-10-31T18:42:10.108Z,3.20
2022-10-31T18:44:36.660Z,3.67
2022-10-31T18:47:03.269Z,3.60
2022-10-31T18:49:32.819Z,4.00
2022-10-31T18:51:59.932Z,3.67
2022-10-31T18:54:26.588Z,3.72
2022-10-31T18:56:53.080Z,3.22
2022-10-31T18:59:19.652Z,4.05
2022-10-31T19:01:46.736Z,3.65
2022-10-31T19:04:13.883Z,3.70
2022-10-31T19:06:40.361Z,3.63
2022-10-31T19:09:10.806Z,3.90
2022-10-31T19:14:04.922Z,3.65
2022-10-31T19:16:33.401Z,3.95
2022-10-31T19:19:00.283Z,3.45
2022-10-31T19:21:27.523Z,3.70
2022-10-31T19:23:56.240Z,3.58
2022-10-31T19:26:24.728Z,3.70
2022-10-31T19:28:52.088Z,3.72
2022-10-31T19:31:18.983Z,3.78
2022-10-31T19:33:46.584Z,3.58
2022-10-31T19:36:16.014Z,4.00
2022-10-31T19:38:44.762Z,3.30
2022-10-31T19:41:14.311Z,3.40
2022-10-31T19:43:41.208Z,3.57
2022-10-31T19:46:17.371Z,3.50
2022-10-31T19:48:55.166Z,3.50
2022-10-31T19:51:22.268Z,3.53
2022-10-31T19:53:52.216Z,3.60
2022-10-31T19:56:23.418Z,3.70
2022-10-31T19:58:50.090Z,3.67
2022-10-31T20:01:19.312Z,3.75
2022-10-31T20:03:46.827Z,3.58
2022-10-31T20:06:22.915Z,3.55
2022-10-31T20:08:49.947Z,3.22
2022-10-31T20:11:17.110Z,3.42
2022-10-31T20:13:44.833Z,3.78
2022-10-31T20:16:13.398Z,3.83
2022-10-31T20:18:40.740Z,3.63
2022-10-31T20:21:13.049Z,3.50
2022-10-31T20:23:40.491Z,3.50
2022-10-31T20:26:10.649Z,3.85
2022-10-31T20:28:41.402Z,3.67
2022-10-31T20:31:12.777Z,3.80
2022-10-31T20:33:39.795Z,3.50
2022-10-31T20:36:08.283Z,3.83
2022-10-31T20:38:38.363Z,3.35
2022-10-31T20:41:06.920Z,3.60
2022-10-31T20:43:34.605Z,3.70
2022-10-31T20:46:25.168Z,3.70
2022-10-31T20:51:28.235Z,3.50
2022-10-31T20:53:57.202Z,4.10
2022-10-31T20:56:25.820Z,3.38
2022-10-31T20:58:54.663Z,3.85
2022-10-31T21:01:30.038Z,3.33
2022-10-31T21:03:56.933Z,3.50
2022-10-31T21:06:23.795Z,3.70
2022-10-31T21:08:51.594Z,3.40
2022-10-31T21:11:21.591Z,3.50
2022-10-31T21:13:49.592Z,3.70
2022-10-31T21:16:31.266Z,3.55
2022-10-31T21:19:00.108Z,3.53
2022-10-31T21:21:32.447Z,3.65
2022-10-31T21:24:04.642Z,4.13
2022-10-31T21:26:34.050Z,3.50
2022-10-31T21:29:01.448Z,3.38
2022-10-31T21:31:28.392Z,3.55
2022-10-31T21:33:55.493Z,3.47
2022-10-31T21:36:22.341Z,3.38
2022-10-31T21:38:52.409Z,3.47
2022-10-31T21:41:20.049Z,3.38
2022-10-31T21:43:49.309Z,3.70
2022-10-31T21:46:17.454Z,3.28
2022-10-31T21:48:44.661Z,3.47
2022-10-31T21:51:20.125Z,3.60
2022-10-31T21:54:05.573Z,3.60
2022-10-31T21:56:32.903Z,3.50
2022-10-31T21:58:59.829Z,3.17
2022-10-31T22:01:28.705Z,3.63
2022-10-31T22:03:55.926Z,3.90
2022-10-31T22:06:23.771Z,3.75
2022-10-31T22:08:50.268Z,3.30
2022-10-31T22:11:18.384Z,3.13
2022-10-31T22:13:47.685Z,3.50
2022-10-31T22:16:19.812Z,3.30
2022-10-31T22:18:46.905Z,3.20
2022-10-31T22:21:20.778Z,3.53
2022-10-31T22:23:52.126Z,3.30
2022-10-31T22:26:19.016Z,3.33
2022-10-31T22:28:47.834Z,3.42
2022-10-31T22:31:17.220Z,3.53
2022-10-31T22:33:44.954Z,3.60
2022-10-31T22:36:14.347Z,3.45
2022-10-31T22:38:41.853Z,3.40
2022-10-31T22:41:13.005Z,3.47
2022-10-31T22:43:40.236Z,3.20
2022-10-31T22:46:08.512Z,3.05
2022-10-31T22:48:38.098Z,3.55
2022-10-31T22:51:17.966Z,3.53
2022-10-31T22:53:45.533Z,3.33
2022-10-31T22:56:15.726Z,3.50
2022-10-31T22:58:42.284Z,3.60
2022-10-31T23:01:11.973Z,3.30
2022-10-31T23:03:38.599Z,3.25
2022-10-31T23:06:06.839Z,3.40
2022-10-31T23:08:36.400Z,3.33
2022-10-31T23:11:14.237Z,2.90
2022-10-31T23:13:59.498Z,3.40
2022-10-31T23:16:26.030Z,3.17
2022-10-31T23:18:52.484Z,3.53
2022-10-31T23:21:37.615Z,3.15
2022-10-31T23:24:04.479Z,3.33
2022-10-31T23:26:49.278Z,3.28
2022-10-31T23:29:15.766Z,3.40
2022-10-31T23:31:42.207Z,3.35
2022-10-31T23:34:08.773Z,3.28
2022-10-31T23:36:35.253Z,3.20
2022-10-31T23:39:01.827Z,3.40
2022-10-31T23:41:28.292Z,2.92
2022-10-31T23:43:55.041Z,3.38
2022-10-31T23:46:21.764Z,3.17
2022-10-31T23:48:49.415Z,3.17
2022-10-31T23:51:16.216Z,3.10
2022-10-31T23:53:46.220Z,3.30
2022-10-31T23:56:13.459Z,3.47
2022-10-31T23:58:40.450Z,3.15
