createdAt,value
2019-04-07T00:00:41.084Z,80.40
2019-04-07T00:03:10.539Z,80.40
2019-04-07T00:05:39.488Z,80.30
2019-04-07T00:08:08.371Z,79.60
2019-04-07T00:10:37.302Z,79.80
2019-04-07T00:13:06.140Z,79.50
2019-04-07T00:15:37.830Z,79.50
2019-04-07T00:18:06.714Z,79.50
2019-04-07T00:20:35.437Z,79.70
2019-04-07T00:23:04.223Z,79.80
2019-04-07T00:25:33.327Z,79.80
2019-04-07T00:28:02.578Z,79.70
2019-04-07T00:30:31.653Z,80.30
2019-04-07T00:33:00.813Z,80.10
2019-04-07T00:35:32.638Z,79.90
2019-04-07T00:38:00.600Z,80.00
2019-04-07T00:40:29.504Z,79.80
2019-04-07T00:42:58.379Z,79.40
2019-04-07T00:45:27.970Z,79.50
2019-04-07T00:47:56.810Z,79.90
2019-04-07T00:50:25.752Z,79.90
2019-04-07T00:52:54.679Z,80.80
2019-04-07T00:55:23.401Z,80.90
2019-04-07T00:57:52.915Z,80.10
2019-04-07T01:00:23.558Z,78.90
2019-04-07T01:02:52.928Z,79.90
2019-04-07T01:05:33.748Z,79.50
2019-04-07T01:07:52.189Z,79.40
2019-04-07T01:10:21.595Z,79.20
2019-04-07T01:12:51.201Z,78.30
2019-04-07T01:15:20.293Z,78.40
2019-04-07T01:17:49.864Z,78.80
2019-04-07T01:20:19.465Z,79.20
2019-04-07T01:22:48.569Z,79.10
2019-04-07T01:25:17.323Z,78.60
2019-04-07T01:27:46.593Z,78.80
2019-04-07T01:30:16.068Z,79.00
2019-04-07T01:32:45.518Z,78.50
2019-04-07T01:35:14.520Z,78.80
2019-04-07T01:37:44.522Z,78.40
2019-04-07T01:40:13.586Z,78.20
2019-04-07T01:42:59.015Z,78.50
2019-04-07T01:45:35.228Z,78.30
2019-04-07T01:48:11.820Z,78.50
2019-04-07T01:50:45.138Z,79.20
2019-04-07T01:53:28.000Z,79.70
2019-04-07T01:56:10.754Z,80.30
2019-04-07T01:58:58.294Z,79.80
2019-04-07T02:01:31.324Z,79.70
2019-04-07T02:04:05.009Z,79.90
2019-04-07T02:06:41.975Z,79.30
2019-04-07T02:09:12.604Z,79.10
2019-04-07T02:11:43.042Z,78.80
2019-04-07T02:14:22.471Z,78.90
2019-04-07T02:16:59.252Z,79.30
2019-04-07T02:19:44.881Z,79.00
2019-04-07T02:22:15.848Z,79.40
2019-04-07T02:24:55.385Z,79.80
2019-04-07T02:27:25.850Z,80.30
2019-04-07T02:30:02.096Z,80.00
2019-04-07T02:32:35.645Z,79.40
2019-04-07T02:35:12.153Z,79.90
2019-04-07T02:37:42.760Z,80.20
2019-04-07T02:40:13.734Z,80.60
2019-04-07T02:42:44.230Z,80.70
2019-04-07T02:45:26.965Z,80.80
2019-04-07T02:47:57.864Z,80.10
2019-04-07T02:50:34.897Z,80.50
2019-04-07T02:53:08.160Z,80.40
2019-04-07T02:55:48.337Z,80.20
2019-04-07T02:58:35.809Z,79.30
2019-04-07T03:01:06.960Z,79.60
2019-04-07T03:03:40.613Z,80.80
2019-04-07T03:06:26.258Z,81.10
2019-04-07T03:08:49.212Z,80.70
2019-04-07T03:11:37.520Z,80.20
2019-04-07T03:14:08.914Z,79.70
2019-04-07T03:16:51.765Z,80.40
2019-04-07T03:19:25.448Z,79.60
2019-04-07T03:21:58.361Z,78.80
2019-04-07T03:24:34.873Z,78.50
2019-04-07T03:27:24.044Z,77.80
2019-04-07T03:30:06.643Z,78.00
2019-04-07T03:32:43.114Z,79.50
2019-04-07T03:35:13.147Z,79.70
2019-04-07T03:37:48.381Z,78.80
2019-04-07T03:40:30.852Z,78.20
2019-04-07T03:43:07.069Z,79.50
2019-04-07T03:45:43.629Z,79.80
2019-04-07T03:48:14.285Z,81.20
2019-04-07T03:50:44.631Z,80.90
2019-04-07T03:53:15.837Z,80.90
2019-04-07T03:55:49.477Z,81.10
2019-04-07T03:58:37.453Z,81.00
2019-04-07T04:01:21.249Z,80.30
2019-04-07T04:03:59.294Z,81.10
2019-04-07T04:06:46.039Z,81.00
2019-04-07T04:09:32.841Z,80.80
2019-04-07T04:12:07.102Z,80.30
2019-04-07T04:14:54.723Z,80.50
2019-04-07T04:17:23.733Z,79.60
2019-04-07T04:19:52.559Z,79.80
2019-04-07T04:22:21.382Z,78.40
2019-04-07T04:24:51.805Z,79.20
2019-04-07T04:27:21.520Z,79.20
2019-04-07T04:29:51.913Z,78.80
2019-04-07T04:32:21.984Z,78.20
2019-04-07T04:34:51.377Z,78.40
2019-04-07T04:37:34.277Z,80.40
2019-04-07T04:39:51.190Z,80.60
2019-04-07T04:42:20.392Z,80.70
2019-04-07T04:44:49.333Z,80.40
2019-04-07T04:47:19.059Z,80.40
2019-04-07T04:49:48.370Z,79.80
2019-04-07T04:52:18.015Z,79.30
2019-04-07T04:54:47.479Z,79.00
2019-04-07T04:57:16.502Z,78.10
2019-04-07T04:59:45.186Z,77.60
2019-04-07T05:02:14.135Z,78.30
2019-04-07T05:04:43.865Z,76.30
2019-04-07T05:07:13.585Z,73.80
2019-04-07T05:09:47.737Z,73.80
2019-04-07T05:12:12.843Z,72.80
2019-04-07T05:14:41.483Z,74.00
2019-04-07T05:17:10.352Z,73.40
2019-04-07T05:19:42.741Z,72.00
2019-04-07T05:22:10.513Z,72.40
2019-04-07T05:24:39.283Z,72.10
2019-04-07T05:27:08.589Z,72.30
2019-04-07T05:29:37.436Z,74.20
2019-04-07T05:32:06.908Z,76.50
2019-04-07T05:34:35.648Z,78.00
2019-04-07T05:37:04.541Z,80.50
2019-04-07T05:39:33.372Z,81.90
2019-04-07T05:42:02.296Z,82.40
2019-04-07T05:44:31.132Z,82.00
2019-04-07T05:47:00.641Z,82.00
2019-04-07T05:49:31.348Z,81.90
2019-04-07T05:52:05.243Z,81.30
2019-04-07T05:54:32.855Z,81.30
2019-04-07T05:57:02.571Z,81.30
2019-04-07T06:00:17.054Z,81.40
2019-04-07T06:02:48.201Z,81.30
2019-04-07T06:05:35.696Z,80.60
2019-04-07T06:08:30.337Z,80.80
2019-04-07T06:10:56.821Z,81.50
2019-04-07T06:13:30.043Z,80.90
2019-04-07T06:15:58.734Z,80.50
2019-04-07T06:18:36.837Z,78.90
2019-04-07T06:21:06.114Z,78.30
2019-04-07T06:23:41.184Z,77.50
2019-04-07T06:26:11.782Z,77.50
2019-04-07T06:28:41.280Z,76.90
2019-04-07T06:31:34.804Z,75.50
2019-04-07T06:34:13.712Z,76.80
2019-04-07T06:36:39.683Z,76.50
2019-04-07T06:39:09.505Z,76.90
2019-04-07T06:41:39.054Z,77.00
2019-04-07T06:44:13.252Z,77.50
2019-04-07T06:46:59.120Z,78.40
2019-04-07T06:49:42.688Z,78.40
2019-04-07T06:52:15.203Z,78.40
2019-04-07T06:54:52.027Z,78.00
2019-04-07T06:57:22.065Z,76.70
2019-04-07T06:59:55.596Z,76.00
2019-04-07T07:02:43.724Z,76.50
2019-04-07T07:05:16.399Z,76.30
2019-04-07T07:07:53.044Z,75.60
2019-04-07T07:10:40.764Z,76.40
2019-04-07T07:13:28.510Z,74.60
2019-04-07T07:15:51.840Z,75.00
2019-04-07T07:18:23.719Z,73.60
2019-04-07T07:21:04.033Z,74.30
2019-04-07T07:23:35.468Z,73.30
2019-04-07T07:26:04.432Z,73.70
2019-04-07T07:28:33.772Z,74.00
2019-04-07T07:31:03.204Z,74.10
2019-04-07T07:33:32.161Z,74.90
2019-04-07T07:36:35.059Z,73.80
2019-04-07T07:42:33.250Z,74.70
2019-04-07T07:48:31.371Z,74.30
2019-04-07T07:51:01.169Z,75.10
2019-04-07T07:53:30.685Z,75.40
2019-04-07T07:55:59.595Z,75.50
2019-04-07T07:58:31.737Z,74.50
2019-04-07T08:01:00.507Z,74.50
2019-04-07T08:03:29.423Z,74.50
2019-04-07T08:05:59.047Z,74.40
2019-04-07T08:08:28.576Z,74.50
2019-04-07T08:11:01.292Z,75.30
2019-04-07T08:13:28.970Z,74.90
2019-04-07T08:15:59.726Z,73.70
2019-04-07T08:18:29.644Z,74.00
2019-04-07T08:20:59.126Z,73.90
2019-04-07T08:23:28.619Z,74.80
2019-04-07T08:25:58.847Z,76.10
2019-04-07T08:28:27.999Z,75.30
2019-04-07T08:30:57.596Z,75.00
2019-04-07T08:33:28.748Z,74.50
2019-04-07T08:35:57.941Z,75.40
2019-04-07T08:38:28.232Z,74.50
2019-04-07T08:40:57.666Z,72.60
2019-04-07T08:43:26.541Z,72.00
2019-04-07T08:45:55.414Z,71.40
2019-04-07T08:48:24.330Z,70.50
2019-04-07T08:50:53.122Z,70.20
2019-04-07T08:53:21.922Z,70.50
2019-04-07T08:55:54.406Z,69.10
2019-04-07T08:58:25.770Z,69.40
2019-04-07T09:00:53.963Z,69.40
2019-04-07T09:03:23.243Z,67.30
2019-04-07T09:05:54.343Z,68.00
2019-04-07T09:08:22.770Z,67.20
2019-04-07T09:14:22.142Z,67.50
2019-04-07T09:17:11.538Z,66.90
2019-04-07T09:23:25.676Z,65.40
2019-04-07T09:29:18.805Z,62.40
2019-04-07T09:31:49.700Z,63.00
2019-04-07T09:37:55.752Z,63.00
2019-04-07T09:44:09.173Z,64.60
2019-04-07T09:46:50.279Z,64.90
2019-04-07T09:52:49.644Z,61.10
2019-04-07T09:59:18.176Z,60.50
2019-04-07T10:01:47.408Z,59.20
2019-04-07T10:07:15.129Z,59.40
2019-04-07T10:13:30.662Z,56.90
2019-04-07T10:26:11.142Z,55.00
2019-04-07T10:28:51.705Z,53.50
2019-04-07T10:38:25.849Z,53.50
2019-04-07T10:44:27.023Z,54.40
2019-04-07T10:47:10.667Z,53.00
2019-04-07T10:53:02.660Z,52.20
2019-04-07T10:59:16.103Z,51.90
2019-04-07T11:01:49.090Z,50.40
2019-04-07T11:04:24.977Z,51.10
2019-04-07T11:07:05.181Z,51.40
2019-04-07T11:09:56.231Z,50.30
2019-04-07T11:12:30.320Z,50.80
2019-04-07T11:18:42.821Z,51.40
2019-04-07T11:24:43.389Z,49.80
2019-04-07T11:27:14.784Z,50.40
2019-04-07T11:29:45.584Z,48.00
2019-04-07T11:32:33.479Z,50.50
2019-04-07T11:49:51.816Z,47.50
2019-04-07T11:52:30.062Z,46.80
2019-04-07T11:57:45.387Z,46.60
2019-04-07T12:07:05.580Z,47.00
2019-04-07T12:09:57.430Z,45.70
2019-04-07T12:12:30.137Z,46.90
2019-04-07T12:15:06.340Z,46.20
2019-04-07T12:18:00.711Z,45.10
2019-04-07T12:24:30.639Z,47.70
2019-04-07T13:16:26.486Z,44.90
2019-04-07T13:40:01.471Z,45.10
2019-04-07T13:42:46.611Z,42.70
2019-04-07T13:45:30.146Z,41.20
2019-04-07T13:48:11.552Z,42.90
2019-04-07T13:50:54.404Z,40.00
2019-04-07T13:53:27.413Z,40.40
2019-04-07T13:56:17.332Z,41.70
2019-04-07T13:59:05.485Z,40.60
2019-04-07T14:01:34.705Z,43.80
2019-04-07T14:04:22.622Z,41.10
2019-04-07T14:07:03.636Z,43.10
2019-04-07T14:09:37.441Z,41.40
2019-04-07T14:12:15.562Z,38.90
2019-04-07T14:14:55.921Z,38.30
2019-04-07T14:17:53.582Z,41.30
2019-04-07T14:20:24.670Z,41.30
2019-04-07T14:22:58.141Z,42.40
2019-04-07T14:25:29.871Z,41.50
2019-04-07T14:28:00.392Z,41.40
2019-04-07T14:30:46.728Z,43.30
2019-04-07T14:33:33.013Z,44.40
2019-04-07T14:36:12.886Z,44.30
2019-04-07T14:38:43.433Z,43.90
2019-04-07T14:41:13.991Z,44.30
2019-04-07T14:43:44.553Z,43.80
2019-04-07T14:46:21.293Z,46.00
2019-04-07T14:49:14.082Z,46.10
2019-04-07T14:51:45.032Z,46.10
2019-04-07T14:54:18.558Z,44.10
2019-04-07T14:56:49.138Z,46.50
2019-04-07T14:59:39.463Z,45.80
2019-04-07T15:02:17.016Z,44.20
2019-04-07T15:04:48.003Z,44.60
2019-04-07T15:07:35.108Z,46.50
2019-04-07T15:10:20.173Z,45.90
2019-04-07T15:12:52.153Z,46.00
2019-04-07T15:15:21.490Z,47.70
2019-04-07T15:17:51.187Z,46.60
2019-04-07T15:20:20.128Z,46.60
2019-04-07T15:22:49.661Z,46.40
2019-04-07T15:25:20.195Z,46.70
2019-04-07T15:27:49.520Z,46.20
2019-04-07T15:30:20.274Z,45.10
2019-04-07T15:32:50.369Z,45.60
2019-04-07T15:35:21.315Z,46.70
2019-04-07T15:37:51.940Z,46.60
2019-04-07T15:40:21.573Z,47.40
2019-04-07T15:42:51.172Z,47.60
2019-04-07T15:45:20.569Z,47.40
2019-04-07T15:47:52.955Z,47.40
2019-04-07T15:50:21.595Z,48.10
2019-04-07T15:52:50.907Z,49.00
2019-04-07T15:55:19.730Z,48.00
2019-04-07T15:57:51.052Z,47.60
2019-04-07T16:00:21.610Z,47.60
2019-04-07T16:02:52.225Z,47.50
2019-04-07T16:05:22.582Z,47.80
2019-04-07T16:07:54.391Z,49.70
2019-04-07T16:10:24.818Z,49.60
2019-04-07T16:12:55.085Z,48.40
2019-04-07T16:15:25.066Z,48.80
2019-04-07T16:17:54.046Z,52.80
2019-04-07T16:20:26.337Z,58.20
2019-04-07T16:22:53.443Z,61.60
2019-04-07T16:25:25.462Z,64.40
2019-04-07T16:27:52.731Z,66.00
2019-04-07T16:30:21.675Z,64.90
2019-04-07T16:32:52.357Z,65.20
2019-04-07T16:35:21.316Z,65.50
2019-04-07T16:37:50.240Z,66.50
2019-04-07T16:40:21.829Z,65.40
2019-04-07T16:43:05.510Z,65.90
2019-04-07T16:45:24.679Z,66.90
2019-04-07T16:47:58.825Z,66.20
2019-04-07T16:50:29.928Z,65.50
2019-04-07T16:53:13.833Z,64.90
2019-04-07T16:55:47.595Z,64.10
2019-04-07T16:58:15.864Z,64.40
2019-04-07T17:00:55.960Z,63.90
2019-04-07T17:03:27.449Z,61.50
2019-04-07T17:05:59.317Z,61.00
2019-04-07T17:08:29.977Z,62.40
2019-04-07T17:10:59.573Z,62.30
2019-04-07T17:13:38.146Z,61.10
2019-04-07T17:15:59.772Z,61.00
2019-04-07T17:18:37.473Z,61.40
2019-04-07T17:21:10.342Z,62.50
2019-04-07T17:23:47.746Z,61.30
2019-04-07T17:26:12.174Z,60.00
2019-04-07T17:28:44.663Z,59.80
2019-04-07T17:31:11.918Z,59.00
2019-04-07T17:33:41.517Z,59.60
2019-04-07T17:36:10.607Z,61.50
2019-04-07T17:39:03.325Z,61.70
2019-04-07T17:41:31.832Z,61.10
2019-04-07T17:44:22.074Z,60.00
2019-04-07T17:46:58.461Z,60.40
2019-04-07T17:49:26.595Z,60.60
2019-04-07T17:52:11.021Z,60.80
2019-04-07T17:54:55.822Z,61.10
2019-04-07T17:57:34.846Z,60.90
2019-04-07T18:00:07.804Z,61.00
2019-04-07T18:02:57.194Z,61.40
2019-04-07T18:05:44.220Z,61.00
2019-04-07T18:08:23.655Z,60.50
2019-04-07T18:11:04.274Z,62.30
2019-04-07T18:13:41.976Z,62.80
2019-04-07T18:16:06.940Z,62.40
2019-04-07T18:18:51.718Z,61.70
2019-04-07T18:21:27.320Z,61.90
2019-04-07T18:24:14.760Z,62.60
2019-04-07T18:26:49.218Z,62.20
2019-04-07T18:29:29.567Z,61.70
2019-04-07T18:32:00.125Z,61.30
2019-04-07T18:34:32.167Z,60.20
2019-04-07T18:37:14.808Z,61.20
2019-04-07T18:40:02.478Z,61.60
2019-04-07T18:42:43.115Z,62.30
2019-04-07T18:45:21.587Z,62.70
2019-04-07T18:47:54.783Z,61.90
2019-04-07T18:50:25.219Z,63.30
2019-04-07T18:53:07.689Z,62.90
2019-04-07T18:55:39.098Z,63.30
2019-04-07T18:58:26.714Z,63.30
2019-04-07T19:01:04.293Z,64.20
2019-04-07T19:03:38.551Z,64.10
2019-04-07T19:06:09.352Z,62.90
2019-04-07T19:09:00.777Z,62.30
2019-04-07T19:11:34.090Z,61.30
2019-04-07T19:14:24.655Z,60.40
2019-04-07T19:16:39.371Z,61.90
2019-04-07T19:19:25.658Z,61.50
2019-04-07T19:21:57.305Z,61.50
2019-04-07T19:24:43.841Z,61.00
2019-04-07T19:27:30.099Z,60.40
2019-04-07T19:30:07.149Z,59.20
2019-04-07T19:32:46.514Z,58.40
2019-04-07T19:35:26.971Z,58.50
2019-04-07T19:38:00.471Z,58.30
2019-04-07T19:40:40.205Z,58.00
2019-04-07T19:43:12.575Z,58.50
2019-04-07T19:45:43.419Z,58.90
2019-04-07T19:48:14.047Z,59.20
2019-04-07T19:51:03.170Z,58.50
2019-04-07T19:53:45.615Z,60.10
2019-04-07T19:56:16.059Z,60.40
2019-04-07T19:58:47.018Z,60.50
2019-04-07T20:01:33.858Z,60.90
2019-04-07T20:04:11.047Z,60.00
2019-04-07T20:06:42.015Z,59.80
2019-04-07T20:09:44.127Z,59.10
2019-04-07T20:12:27.117Z,60.90
2019-04-07T20:15:16.730Z,61.50
2019-04-07T20:17:50.384Z,62.00
2019-04-07T20:20:25.907Z,61.70
2019-04-07T20:22:57.867Z,62.00
2019-04-07T20:25:46.189Z,62.40
2019-04-07T20:28:13.283Z,63.50
2019-04-07T20:31:02.613Z,62.40
2019-04-07T20:33:44.558Z,61.50
2019-04-07T20:36:31.619Z,61.70
2019-04-07T20:39:17.197Z,62.20
2019-04-07T20:42:03.117Z,62.30
2019-04-07T20:44:42.588Z,63.40
2019-04-07T20:47:31.747Z,63.90
2019-04-07T20:50:10.746Z,64.30
2019-04-07T20:52:40.520Z,63.10
2019-04-07T20:55:13.448Z,65.00
2019-04-07T20:58:17.249Z,65.10
2019-04-07T21:00:51.912Z,64.30
2019-04-07T21:03:28.807Z,63.60
2019-04-07T21:06:14.677Z,64.10
2019-04-07T21:08:51.785Z,63.70
2019-04-07T21:11:23.257Z,64.50
2019-04-07T21:13:54.569Z,64.40
2019-04-07T21:16:29.509Z,64.70
2019-04-07T21:19:07.989Z,64.50
2019-04-07T21:21:56.045Z,64.40
2019-04-07T21:24:27.231Z,62.80
2019-04-07T21:27:12.629Z,62.60
2019-04-07T21:29:58.005Z,62.00
2019-04-07T21:32:37.301Z,60.40
2019-04-07T21:35:14.986Z,59.70
2019-04-07T21:37:55.030Z,59.40
2019-04-07T21:40:44.947Z,59.60
2019-04-07T21:43:28.492Z,59.60
2019-04-07T21:46:11.646Z,59.50
2019-04-07T21:48:53.993Z,58.90
2019-04-07T21:51:26.933Z,59.20
2019-04-07T21:54:12.872Z,59.00
2019-04-07T21:56:52.167Z,58.90
2019-04-07T21:59:26.552Z,58.70
2019-04-07T22:01:55.094Z,59.60
2019-04-07T22:04:41.488Z,60.80
2019-04-07T22:07:32.175Z,60.00
2019-04-07T22:10:12.046Z,60.10
2019-04-07T22:12:41.016Z,60.60
2019-04-07T22:15:13.456Z,60.70
2019-04-07T22:17:40.975Z,60.70
2019-04-07T22:20:10.585Z,60.80
2019-04-07T22:22:39.406Z,62.00
2019-04-07T22:25:09.788Z,64.30
2019-04-07T22:27:39.028Z,67.50
2019-04-07T22:30:10.020Z,70.30
2019-04-07T22:32:38.872Z,70.10
2019-04-07T22:35:08.471Z,68.80
2019-04-07T22:37:37.724Z,70.00
2019-04-07T22:40:17.753Z,71.40
2019-04-07T22:42:48.506Z,72.90
2019-04-07T22:45:17.363Z,72.90
2019-04-07T22:47:46.679Z,73.00
2019-04-07T22:50:15.873Z,73.30
2019-04-07T22:52:47.333Z,73.60
2019-04-07T22:55:15.213Z,73.10
2019-04-07T22:57:44.197Z,72.40
2019-04-07T23:00:15.758Z,72.40
2019-04-07T23:02:44.576Z,73.50
2019-04-07T23:05:13.439Z,73.30
2019-04-07T23:07:42.455Z,73.20
2019-04-07T23:10:11.506Z,72.20
2019-04-07T23:12:40.949Z,72.20
2019-04-07T23:15:10.009Z,73.10
2019-04-07T23:17:39.768Z,72.30
2019-04-07T23:20:08.827Z,70.40
2019-04-07T23:22:38.282Z,69.00
2019-04-07T23:25:07.876Z,69.00
2019-04-07T23:27:36.788Z,68.20
2019-04-07T23:30:07.707Z,67.90
2019-04-07T23:32:36.555Z,66.90
2019-04-07T23:35:08.227Z,65.30
2019-04-07T23:37:37.108Z,65.50
2019-04-07T23:40:06.985Z,62.90
2019-04-07T23:42:36.170Z,61.90
2019-04-07T23:45:08.115Z,63.00
2019-04-07T23:47:37.102Z,63.00
2019-04-07T23:50:07.117Z,62.40
2019-04-07T23:52:36.005Z,62.00
2019-04-07T23:55:05.012Z,63.20
2019-04-07T23:57:34.040Z,63.00
