createdAt,value
2018-09-25T00:00:42.755Z,88.14
2018-09-25T00:03:16.275Z,87.59
2018-09-25T00:05:50.516Z,87.70
2018-09-25T00:08:23.982Z,88.79
2018-09-25T00:10:57.511Z,88.80
2018-09-25T00:13:30.916Z,88.97
2018-09-25T00:16:04.530Z,89.71
2018-09-25T00:18:37.975Z,89.93
2018-09-25T00:21:11.748Z,90.13
2018-09-25T00:23:45.239Z,90.42
2018-09-25T00:26:18.898Z,90.29
2018-09-25T00:28:52.476Z,90.87
2018-09-25T00:31:26.175Z,91.31
2018-09-25T00:33:59.625Z,91.33
2018-09-25T00:36:33.103Z,91.34
2018-09-25T00:39:06.771Z,91.50
2018-09-25T00:41:40.491Z,91.65
2018-09-25T00:44:13.976Z,91.89
2018-09-25T00:46:47.571Z,91.94
2018-09-25T00:49:21.107Z,92.08
2018-09-25T00:51:54.734Z,91.72
2018-09-25T00:54:28.232Z,92.13
2018-09-25T00:57:01.624Z,92.30
2018-09-25T00:59:35.148Z,92.10
2018-09-25T01:02:08.635Z,92.54
2018-09-25T01:04:42.405Z,93.03
2018-09-25T01:07:15.951Z,93.10
2018-09-25T01:09:49.609Z,92.84
2018-09-25T01:12:23.186Z,93.14
2018-09-25T01:14:56.879Z,92.88
2018-09-25T01:17:30.386Z,93.50
2018-09-25T01:20:03.987Z,93.70
2018-09-25T01:22:37.560Z,93.76
2018-09-25T01:25:11.023Z,94.48
2018-09-25T01:27:44.647Z,95.34
2018-09-25T01:30:18.240Z,95.13
2018-09-25T01:32:51.719Z,96.07
2018-09-25T01:35:25.319Z,96.19
2018-09-25T01:37:58.835Z,96.38
2018-09-25T01:40:32.277Z,96.42
2018-09-25T01:43:05.916Z,96.59
2018-09-25T01:45:39.571Z,97.16
2018-09-25T01:48:13.091Z,96.97
2018-09-25T01:50:46.592Z,96.78
2018-09-25T01:53:20.238Z,96.71
2018-09-25T01:55:53.722Z,96.30
2018-09-25T01:58:27.195Z,96.43
2018-09-25T02:01:00.690Z,96.37
2018-09-25T02:03:34.087Z,96.59
2018-09-25T02:06:07.750Z,96.69
2018-09-25T02:08:41.934Z,96.58
2018-09-25T02:11:15.476Z,96.96
2018-09-25T02:13:49.034Z,97.30
2018-09-25T02:16:22.620Z,97.67
2018-09-25T02:18:56.768Z,98.90
2018-09-25T02:21:30.337Z,99.04
2018-09-25T02:24:04.023Z,99.53
2018-09-25T02:26:37.511Z,99.18
2018-09-25T02:29:11.191Z,99.20
2018-09-25T02:31:44.701Z,99.06
2018-09-25T02:34:18.224Z,98.65
2018-09-25T02:36:51.752Z,98.45
2018-09-25T02:39:25.315Z,99.06
2018-09-25T02:41:59.478Z,99.12
2018-09-25T02:44:32.980Z,98.90
2018-09-25T02:47:06.563Z,99.32
2018-09-25T02:49:40.107Z,99.26
2018-09-25T02:52:13.587Z,99.63
2018-09-25T02:54:47.268Z,100.00
2018-09-25T02:57:20.679Z,100.00
2018-09-25T02:59:54.317Z,100.00
2018-09-25T03:02:27.903Z,100.00
2018-09-25T03:05:01.575Z,100.00
2018-09-25T03:07:35.022Z,99.95
2018-09-25T03:10:08.531Z,100.00
2018-09-25T03:12:42.232Z,100.00
2018-09-25T03:15:15.741Z,100.00
2018-09-25T03:17:49.211Z,100.00
2018-09-25T03:20:22.790Z,100.00
2018-09-25T03:22:56.362Z,100.00
2018-09-25T03:25:29.767Z,100.00
2018-09-25T03:28:03.508Z,100.00
2018-09-25T03:30:36.935Z,100.00
2018-09-25T03:33:10.492Z,100.00
2018-09-25T03:35:44.113Z,100.00
2018-09-25T03:38:17.707Z,100.00
2018-09-25T03:40:51.420Z,100.00
2018-09-25T03:43:24.959Z,100.00
2018-09-25T03:45:58.456Z,100.00
2018-09-25T03:48:32.086Z,100.00
2018-09-25T03:51:05.553Z,100.00
2018-09-25T03:53:38.962Z,100.00
2018-09-25T03:56:12.451Z,100.00
2018-09-25T03:58:46.200Z,100.00
2018-09-25T04:01:19.835Z,100.00
2018-09-25T04:03:53.397Z,100.00
2018-09-25T04:06:26.856Z,100.00
2018-09-25T04:09:00.496Z,100.00
2018-09-25T04:11:34.228Z,100.00
2018-09-25T04:14:07.741Z,100.00
2018-09-25T04:16:41.398Z,100.00
2018-09-25T04:19:14.967Z,100.00
2018-09-25T04:21:48.548Z,100.00
2018-09-25T04:24:22.058Z,100.00
2018-09-25T04:26:55.623Z,100.00
2018-09-25T04:29:29.266Z,100.00
2018-09-25T04:32:02.654Z,100.00
2018-09-25T04:34:36.174Z,100.00
2018-09-25T04:37:09.734Z,100.00
2018-09-25T04:39:43.255Z,100.00
2018-09-25T04:42:17.000Z,100.00
2018-09-25T04:44:50.480Z,100.00
2018-09-25T04:47:24.059Z,100.00
2018-09-25T04:49:57.667Z,100.00
2018-09-25T04:52:31.342Z,100.00
2018-09-25T04:55:04.920Z,100.00
2018-09-25T04:57:38.603Z,100.00
2018-09-25T05:00:12.156Z,100.00
2018-09-25T05:02:45.511Z,100.00
2018-09-25T05:05:19.203Z,100.00
2018-09-25T05:07:52.643Z,100.00
2018-09-25T05:10:26.291Z,100.00
2018-09-25T05:12:59.852Z,100.00
2018-09-25T05:15:33.390Z,100.00
2018-09-25T05:18:07.039Z,100.00
2018-09-25T05:20:40.429Z,100.00
2018-09-25T05:23:14.386Z,100.00
2018-09-25T05:25:47.918Z,100.00
2018-09-25T05:28:21.483Z,100.00
2018-09-25T05:30:55.157Z,100.00
2018-09-25T05:33:28.763Z,100.00
2018-09-25T05:36:02.202Z,100.00
2018-09-25T05:38:35.600Z,100.00
2018-09-25T05:41:09.173Z,100.00
2018-09-25T05:43:42.722Z,100.00
2018-09-25T05:46:16.148Z,100.00
2018-09-25T05:48:49.856Z,100.00
2018-09-25T05:51:23.222Z,100.00
2018-09-25T05:53:56.655Z,100.00
2018-09-25T05:56:30.305Z,100.00
2018-09-25T05:59:03.822Z,100.00
2018-09-25T06:01:37.411Z,100.00
2018-09-25T06:04:10.891Z,100.00
2018-09-25T06:06:44.556Z,100.00
2018-09-25T06:09:17.960Z,100.00
2018-09-25T06:11:51.372Z,100.00
2018-09-25T06:14:24.915Z,100.00
2018-09-25T06:16:58.380Z,100.00
2018-09-25T06:19:31.987Z,100.00
2018-09-25T06:22:05.664Z,100.00
2018-09-25T06:24:39.138Z,100.00
2018-09-25T06:27:12.591Z,100.00
2018-09-25T06:29:46.090Z,100.00
2018-09-25T06:32:19.664Z,100.00
2018-09-25T06:34:53.148Z,100.00
2018-09-25T06:37:26.862Z,99.65
2018-09-25T06:40:00.124Z,99.48
2018-09-25T06:42:33.611Z,99.11
2018-09-25T06:45:07.215Z,97.99
2018-09-25T06:47:40.616Z,97.88
2018-09-25T06:50:14.194Z,97.73
2018-09-25T06:52:47.698Z,97.08
2018-09-25T06:55:21.332Z,95.93
2018-09-25T06:57:54.779Z,95.78
2018-09-25T07:00:28.240Z,95.70
2018-09-25T07:03:01.852Z,94.78
2018-09-25T07:05:35.351Z,95.17
2018-09-25T07:08:08.895Z,94.87
2018-09-25T07:10:42.467Z,94.76
2018-09-25T07:13:16.028Z,94.08
2018-09-25T07:15:49.637Z,93.43
2018-09-25T07:18:23.292Z,94.06
2018-09-25T07:20:56.688Z,93.82
2018-09-25T07:23:30.211Z,93.72
2018-09-25T07:26:03.698Z,94.03
2018-09-25T07:28:37.147Z,93.11
2018-09-25T07:31:10.807Z,92.12
2018-09-25T07:33:44.279Z,91.08
2018-09-25T07:36:17.791Z,90.90
2018-09-25T07:38:51.211Z,91.05
2018-09-25T07:41:24.907Z,91.25
2018-09-25T07:43:58.537Z,90.56
2018-09-25T07:46:32.122Z,90.39
2018-09-25T07:49:05.875Z,90.76
2018-09-25T07:51:39.408Z,89.16
2018-09-25T07:54:13.055Z,87.27
2018-09-25T07:56:46.622Z,85.93
2018-09-25T07:59:20.112Z,85.13
2018-09-25T08:01:53.551Z,85.63
2018-09-25T08:04:27.066Z,83.37
2018-09-25T08:07:00.546Z,83.12
2018-09-25T08:09:34.049Z,81.94
2018-09-25T08:12:07.712Z,81.03
2018-09-25T08:14:41.408Z,79.26
2018-09-25T08:17:15.079Z,78.77
2018-09-25T08:19:48.535Z,77.96
2018-09-25T08:22:22.068Z,77.70
2018-09-25T08:24:55.588Z,77.34
2018-09-25T08:27:29.052Z,76.19
2018-09-25T08:30:02.543Z,75.87
2018-09-25T08:32:36.031Z,73.65
2018-09-25T08:35:09.599Z,73.12
2018-09-25T08:37:43.046Z,71.94
2018-09-25T08:40:16.597Z,69.57
2018-09-25T08:42:50.066Z,70.26
2018-09-25T08:45:23.456Z,67.41
2018-09-25T08:47:57.040Z,67.32
2018-09-25T08:50:30.687Z,64.43
2018-09-25T08:53:04.247Z,64.91
2018-09-25T08:55:37.874Z,64.82
2018-09-25T08:58:11.728Z,62.85
2018-09-25T09:00:45.396Z,62.73
2018-09-25T09:03:19.223Z,62.72
2018-09-25T09:05:52.888Z,60.39
2018-09-25T09:08:26.531Z,61.44
2018-09-25T09:11:00.063Z,59.17
2018-09-25T09:13:33.551Z,60.91
2018-09-25T09:16:07.115Z,60.53
2018-09-25T09:18:40.631Z,62.49
2018-09-25T09:21:14.220Z,58.24
2018-09-25T09:23:47.868Z,58.64
2018-09-25T09:26:21.478Z,56.42
2018-09-25T09:28:55.081Z,57.21
2018-09-25T09:31:28.590Z,55.45
2018-09-25T09:34:02.193Z,57.39
2018-09-25T09:36:35.771Z,55.74
2018-09-25T09:39:09.975Z,53.69
2018-09-25T09:41:43.684Z,54.35
2018-09-25T09:44:16.927Z,55.29
2018-09-25T09:46:50.588Z,55.61
2018-09-25T09:49:24.152Z,53.97
2018-09-25T09:51:58.320Z,54.47
2018-09-25T09:54:32.045Z,54.78
2018-09-25T09:57:05.547Z,55.60
2018-09-25T09:59:39.194Z,54.54
2018-09-25T10:02:12.696Z,53.99
2018-09-25T10:04:46.120Z,53.47
2018-09-25T10:07:19.754Z,53.43
2018-09-25T10:09:53.963Z,53.44
2018-09-25T10:12:27.574Z,51.87
2018-09-25T10:15:00.969Z,51.94
2018-09-25T10:17:34.437Z,51.89
2018-09-25T10:20:07.870Z,50.77
2018-09-25T10:22:41.279Z,51.67
2018-09-25T10:25:14.715Z,51.52
2018-09-25T10:27:49.776Z,51.07
2018-09-25T10:30:23.927Z,50.87
2018-09-25T10:32:57.558Z,48.47
2018-09-25T10:35:31.065Z,49.45
2018-09-25T10:38:04.455Z,47.51
2018-09-25T10:40:38.021Z,47.98
2018-09-25T10:43:11.616Z,50.83
2018-09-25T10:45:46.917Z,46.88
2018-09-25T10:48:20.474Z,46.08
2018-09-25T10:50:53.932Z,46.84
2018-09-25T10:53:29.772Z,42.88
2018-09-25T10:56:03.353Z,45.66
2018-09-25T10:58:37.005Z,43.67
2018-09-25T11:01:12.011Z,43.76
2018-09-25T11:03:45.469Z,45.53
2018-09-25T11:09:03.697Z,44.53
2018-09-25T11:11:37.227Z,43.12
2018-09-25T11:14:12.603Z,43.03
2018-09-25T11:16:47.840Z,43.30
2018-09-25T11:19:21.448Z,43.14
2018-09-25T11:21:54.958Z,42.53
2018-09-25T11:24:28.461Z,44.19
2018-09-25T11:27:01.891Z,42.86
2018-09-25T11:29:35.546Z,43.34
2018-09-25T11:32:09.171Z,42.64
2018-09-25T11:34:42.857Z,39.39
2018-09-25T11:37:16.442Z,40.57
2018-09-25T11:39:49.911Z,42.05
2018-09-25T11:42:23.539Z,42.46
2018-09-25T11:44:57.127Z,41.49
2018-09-25T11:47:30.667Z,42.16
2018-09-25T11:50:04.152Z,41.26
2018-09-25T11:52:37.663Z,42.23
2018-09-25T11:55:11.427Z,43.01
2018-09-25T11:57:44.972Z,43.95
2018-09-25T12:00:18.487Z,41.05
2018-09-25T12:02:52.060Z,42.78
2018-09-25T12:05:25.687Z,42.53
2018-09-25T12:07:59.352Z,41.47
2018-09-25T12:10:32.876Z,41.95
2018-09-25T12:13:06.431Z,42.02
2018-09-25T12:15:40.002Z,42.20
2018-09-25T12:18:13.583Z,42.42
2018-09-25T12:20:47.182Z,42.22
2018-09-25T12:23:21.451Z,41.91
2018-09-25T12:25:54.903Z,41.48
2018-09-25T12:28:28.384Z,42.73
2018-09-25T12:31:01.996Z,41.24
2018-09-25T12:33:35.493Z,41.07
2018-09-25T12:36:09.158Z,41.08
2018-09-25T12:38:42.756Z,42.01
2018-09-25T12:41:16.423Z,41.26
2018-09-25T12:43:49.915Z,40.47
2018-09-25T12:46:23.360Z,42.52
2018-09-25T12:48:56.812Z,40.74
2018-09-25T12:51:30.536Z,41.63
2018-09-25T12:54:03.943Z,41.27
2018-09-25T12:56:37.848Z,41.64
2018-09-25T12:59:11.343Z,40.73
2018-09-25T13:01:44.880Z,40.01
2018-09-25T13:04:18.516Z,39.12
2018-09-25T13:06:52.203Z,40.78
2018-09-25T13:09:25.891Z,40.76
2018-09-25T13:11:59.304Z,41.18
2018-09-25T13:14:33.031Z,41.42
2018-09-25T13:17:06.471Z,41.63
2018-09-25T13:19:40.026Z,41.32
2018-09-25T13:22:13.596Z,41.16
2018-09-25T13:24:47.093Z,40.88
2018-09-25T13:27:20.547Z,40.15
2018-09-25T13:29:54.253Z,40.57
2018-09-25T13:32:27.745Z,40.62
2018-09-25T13:35:01.181Z,40.29
2018-09-25T13:37:34.695Z,40.18
2018-09-25T13:40:08.243Z,40.44
2018-09-25T13:42:41.922Z,39.94
2018-09-25T13:45:15.392Z,40.01
2018-09-25T13:47:48.832Z,40.43
2018-09-25T13:50:22.418Z,40.19
2018-09-25T13:52:55.935Z,39.43
2018-09-25T13:55:29.467Z,39.58
2018-09-25T13:58:02.960Z,39.33
2018-09-25T14:00:36.519Z,39.54
2018-09-25T14:03:09.944Z,39.60
2018-09-25T14:05:43.422Z,39.79
2018-09-25T14:08:17.006Z,39.31
2018-09-25T14:10:50.604Z,39.18
2018-09-25T14:13:24.073Z,39.38
2018-09-25T14:15:57.554Z,39.67
2018-09-25T14:18:31.079Z,39.59
2018-09-25T14:21:04.524Z,40.19
2018-09-25T14:23:37.976Z,40.14
2018-09-25T14:26:11.599Z,39.62
2018-09-25T14:28:45.090Z,39.87
2018-09-25T14:31:18.845Z,40.08
2018-09-25T14:33:52.387Z,39.58
2018-09-25T14:36:26.011Z,39.81
2018-09-25T14:38:59.651Z,39.75
2018-09-25T14:41:33.655Z,39.65
2018-09-25T14:44:07.333Z,39.84
2018-09-25T14:46:40.855Z,39.49
2018-09-25T14:49:14.755Z,39.73
2018-09-25T14:51:48.288Z,39.46
2018-09-25T14:54:21.870Z,38.81
2018-09-25T14:56:55.202Z,38.29
2018-09-25T14:59:28.721Z,38.84
2018-09-25T15:02:02.200Z,39.64
2018-09-25T15:04:35.930Z,38.93
2018-09-25T15:07:09.448Z,39.52
2018-09-25T15:09:42.893Z,38.99
2018-09-25T15:12:16.613Z,39.33
2018-09-25T15:14:50.045Z,39.06
2018-09-25T15:17:23.646Z,38.94
2018-09-25T15:19:57.053Z,39.49
2018-09-25T15:22:30.565Z,39.21
2018-09-25T15:25:03.972Z,39.26
2018-09-25T15:27:37.482Z,39.87
2018-09-25T15:30:11.718Z,39.42
2018-09-25T15:32:45.529Z,39.77
2018-09-25T15:35:18.998Z,39.76
2018-09-25T15:37:53.045Z,39.63
2018-09-25T15:40:26.652Z,40.07
2018-09-25T15:43:00.031Z,39.25
2018-09-25T15:45:33.531Z,40.24
2018-09-25T15:48:07.229Z,39.68
2018-09-25T15:50:40.643Z,40.08
2018-09-25T15:53:14.218Z,40.05
2018-09-25T15:55:47.702Z,40.06
2018-09-25T15:58:21.222Z,40.13
2018-09-25T16:00:54.791Z,40.77
2018-09-25T16:03:28.379Z,40.52
2018-09-25T16:06:01.997Z,41.31
2018-09-25T16:08:35.593Z,40.94
2018-09-25T16:11:09.078Z,41.24
2018-09-25T16:13:42.685Z,41.51
2018-09-25T16:16:16.815Z,41.30
2018-09-25T16:18:50.316Z,41.90
2018-09-25T16:21:23.993Z,41.52
2018-09-25T16:23:57.388Z,42.32
2018-09-25T16:26:30.845Z,43.27
2018-09-25T16:29:04.476Z,43.56
2018-09-25T16:31:38.035Z,43.37
2018-09-25T16:34:11.746Z,43.21
2018-09-25T16:36:45.389Z,43.85
2018-09-25T16:39:18.806Z,44.50
2018-09-25T16:41:52.500Z,44.45
2018-09-25T16:44:26.178Z,44.95
2018-09-25T16:46:59.885Z,43.27
2018-09-25T16:49:33.387Z,43.78
2018-09-25T16:52:06.880Z,44.16
2018-09-25T16:54:40.572Z,45.06
2018-09-25T16:57:14.115Z,44.93
2018-09-25T16:59:47.850Z,46.02
2018-09-25T17:02:21.345Z,45.32
2018-09-25T17:04:54.963Z,45.20
2018-09-25T17:07:28.486Z,45.13
2018-09-25T17:10:02.209Z,45.54
2018-09-25T17:12:35.686Z,46.04
2018-09-25T17:15:09.131Z,46.89
2018-09-25T17:17:42.805Z,46.36
2018-09-25T17:20:16.169Z,46.97
2018-09-25T17:22:56.599Z,47.16
2018-09-25T17:25:30.188Z,47.96
2018-09-25T17:28:03.831Z,48.91
2018-09-25T17:30:37.423Z,49.31
2018-09-25T17:33:11.049Z,50.74
2018-09-25T17:35:44.546Z,50.89
2018-09-25T17:38:17.987Z,50.35
2018-09-25T17:40:51.516Z,50.92
2018-09-25T17:43:24.984Z,50.65
2018-09-25T17:45:58.448Z,50.62
2018-09-25T17:48:32.035Z,50.96
2018-09-25T17:51:05.612Z,51.07
2018-09-25T17:53:39.239Z,51.22
2018-09-25T17:56:13.102Z,51.10
2018-09-25T17:58:46.844Z,51.17
2018-09-25T18:01:20.416Z,51.43
2018-09-25T18:03:53.986Z,51.81
2018-09-25T18:06:27.694Z,52.02
2018-09-25T18:09:01.170Z,52.59
2018-09-25T18:11:34.806Z,52.44
2018-09-25T18:14:08.403Z,52.94
2018-09-25T18:16:41.942Z,53.11
2018-09-25T18:19:15.584Z,53.75
2018-09-25T18:21:49.228Z,53.79
2018-09-25T18:24:22.731Z,54.26
2018-09-25T18:26:56.395Z,54.66
2018-09-25T18:29:29.883Z,54.69
2018-09-25T18:32:03.480Z,55.00
2018-09-25T18:34:36.974Z,55.50
2018-09-25T18:37:10.448Z,56.91
2018-09-25T18:39:44.072Z,57.64
2018-09-25T18:42:17.640Z,58.32
2018-09-25T18:44:51.017Z,58.38
2018-09-25T18:47:24.594Z,58.28
2018-09-25T18:49:58.031Z,57.84
2018-09-25T18:52:31.559Z,57.42
2018-09-25T18:55:04.999Z,57.79
2018-09-25T18:57:38.591Z,57.34
2018-09-25T19:00:12.314Z,57.63
2018-09-25T19:02:45.863Z,57.85
2018-09-25T19:05:19.396Z,58.21
2018-09-25T19:07:52.813Z,58.91
2018-09-25T19:10:26.325Z,59.36
2018-09-25T19:12:59.731Z,59.15
2018-09-25T19:15:33.961Z,60.03
2018-09-25T19:18:07.428Z,60.28
2018-09-25T19:20:41.074Z,61.03
2018-09-25T19:23:14.570Z,61.48
2018-09-25T19:25:48.188Z,61.49
2018-09-25T19:28:21.692Z,62.19
2018-09-25T19:30:55.240Z,62.25
2018-09-25T19:33:28.747Z,62.61
2018-09-25T19:36:02.257Z,62.01
2018-09-25T19:38:36.103Z,61.81
2018-09-25T19:41:09.733Z,61.75
2018-09-25T19:43:43.224Z,61.94
2018-09-25T19:46:16.655Z,62.49
2018-09-25T19:48:50.111Z,62.16
2018-09-25T19:51:23.832Z,62.38
2018-09-25T19:53:57.279Z,62.85
2018-09-25T19:56:30.811Z,63.59
2018-09-25T19:59:04.457Z,62.82
2018-09-25T20:01:37.895Z,62.82
2018-09-25T20:04:11.543Z,61.70
2018-09-25T20:06:49.174Z,62.01
2018-09-25T20:15:01.267Z,63.35
2018-09-25T20:17:38.111Z,65.45
2018-09-25T20:20:14.818Z,62.31
2018-09-25T20:22:50.910Z,63.76
2018-09-25T20:25:27.793Z,65.48
2018-09-25T20:28:03.358Z,65.83
2018-09-25T20:30:40.244Z,63.94
2018-09-25T20:33:36.869Z,63.92
2018-09-25T20:41:36.534Z,62.59
2018-09-25T20:44:13.255Z,62.17
2018-09-25T20:46:50.090Z,62.42
2018-09-25T20:49:36.786Z,62.68
2018-09-25T20:52:13.492Z,63.59
2018-09-25T20:54:50.155Z,62.26
2018-09-25T20:57:27.167Z,64.65
2018-09-25T21:00:04.255Z,62.38
2018-09-25T21:02:45.259Z,62.96
2018-09-25T21:05:18.738Z,63.67
2018-09-25T21:07:52.552Z,62.59
2018-09-25T21:10:26.137Z,62.45
2018-09-25T21:12:59.939Z,62.68
2018-09-25T21:15:33.611Z,61.52
2018-09-25T21:18:07.152Z,60.99
2018-09-25T21:20:40.936Z,61.16
2018-09-25T21:23:14.378Z,62.48
2018-09-25T21:25:47.939Z,63.49
2018-09-25T21:28:21.700Z,63.32
2018-09-25T21:30:55.380Z,63.84
2018-09-25T21:33:28.948Z,64.15
2018-09-25T21:36:02.565Z,66.35
2018-09-25T21:38:36.097Z,69.13
2018-09-25T21:41:09.646Z,67.64
2018-09-25T21:43:43.211Z,68.97
2018-09-25T21:46:16.778Z,67.06
2018-09-25T21:48:50.421Z,68.39
2018-09-25T21:51:24.317Z,69.85
2018-09-25T21:53:57.713Z,71.09
2018-09-25T21:56:31.324Z,70.09
2018-09-25T22:02:49.384Z,70.42
2018-09-25T22:05:22.920Z,70.56
2018-09-25T22:07:56.410Z,70.25
2018-09-25T22:10:29.976Z,69.15
2018-09-25T22:13:03.499Z,69.19
2018-09-25T22:15:37.014Z,69.19
2018-09-25T22:18:10.603Z,69.36
2018-09-25T22:20:44.183Z,70.02
2018-09-25T22:23:18.024Z,70.59
2018-09-25T22:25:51.592Z,70.62
2018-09-25T22:28:25.041Z,72.64
2018-09-25T22:30:58.617Z,70.85
2018-09-25T22:33:32.302Z,70.38
2018-09-25T22:36:06.136Z,70.46
2018-09-25T22:38:39.831Z,70.33
2018-09-25T22:41:13.627Z,71.21
2018-09-25T22:43:47.118Z,70.55
2018-09-25T22:46:20.580Z,69.85
2018-09-25T22:48:54.289Z,69.17
2018-09-25T22:51:27.737Z,71.30
2018-09-25T22:54:01.497Z,71.85
2018-09-25T22:56:35.097Z,72.76
2018-09-25T22:59:08.603Z,74.57
2018-09-25T23:01:42.259Z,76.36
2018-09-25T23:04:15.763Z,78.24
2018-09-25T23:06:49.504Z,78.94
2018-09-25T23:09:22.946Z,78.70
2018-09-25T23:11:56.555Z,78.00
2018-09-25T23:14:30.132Z,77.23
2018-09-25T23:17:03.784Z,76.38
2018-09-25T23:19:37.407Z,75.83
2018-09-25T23:22:10.983Z,75.61
2018-09-25T23:24:44.972Z,74.72
2018-09-25T23:27:18.508Z,74.87
2018-09-25T23:29:52.072Z,75.57
2018-09-25T23:32:25.759Z,75.61
2018-09-25T23:34:59.414Z,75.36
2018-09-25T23:37:32.934Z,75.56
2018-09-25T23:40:21.391Z,75.68
2018-09-25T23:42:56.849Z,76.38
2018-09-25T23:45:30.423Z,74.15
2018-09-25T23:48:06.730Z,73.69
2018-09-25T23:50:42.386Z,73.80
2018-09-25T23:54:17.048Z,73.56
2018-09-25T23:56:50.547Z,75.91
2018-09-25T23:59:24.975Z,76.78
