createdAt,value
2019-04-23T00:01:51.234Z,14.30
2019-04-23T00:03:26.043Z,14.30
2019-04-23T00:04:50.910Z,14.20
2019-04-23T00:06:47.589Z,14.30
2019-04-23T00:08:07.436Z,14.30
2019-04-23T00:09:39.019Z,14.20
2019-04-23T00:11:13.563Z,14.20
2019-04-23T00:14:23.928Z,14.20
2019-04-23T00:16:03.052Z,14.10
2019-04-23T00:17:38.907Z,14.10
2019-04-23T00:19:10.333Z,14.20
2019-04-23T00:20:44.287Z,14.20
2019-04-23T00:22:20.197Z,14.10
2019-04-23T00:24:07.815Z,14.10
2019-04-23T00:25:52.543Z,14.10
2019-04-23T00:27:37.260Z,14.00
2019-04-23T00:29:08.328Z,14.00
2019-04-23T00:30:42.825Z,14.00
2019-04-23T00:32:17.829Z,14.10
2019-04-23T00:33:43.676Z,14.00
2019-04-23T00:35:21.692Z,14.00
2019-04-23T00:36:51.586Z,14.00
2019-04-23T00:39:56.613Z,14.00
2019-04-23T00:41:39.209Z,14.00
2019-04-23T00:44:46.050Z,14.00
2019-04-23T00:46:15.558Z,14.00
2019-04-23T00:47:52.727Z,14.00
2019-04-23T00:49:29.073Z,13.90
2019-04-23T00:51:11.991Z,13.90
2019-04-23T00:52:35.345Z,13.90
2019-04-23T00:54:14.398Z,13.90
2019-04-23T00:55:44.419Z,13.90
2019-04-23T01:02:01.846Z,13.90
2019-04-23T01:03:26.713Z,13.90
2019-04-23T01:05:14.823Z,13.80
2019-04-23T01:06:41.468Z,13.80
2019-04-23T01:08:19.904Z,13.80
2019-04-23T01:11:23.974Z,13.70
2019-04-23T01:14:32.608Z,13.70
2019-04-23T01:16:11.529Z,13.70
2019-04-23T01:17:51.005Z,13.70
2019-04-23T01:21:05.490Z,13.60
2019-04-23T01:22:38.284Z,13.60
2019-04-23T01:24:50.307Z,13.60
2019-04-23T01:26:48.450Z,13.60
2019-04-23T01:28:28.400Z,13.60
2019-04-23T01:30:08.154Z,13.60
2019-04-23T01:31:39.401Z,13.50
2019-04-23T01:33:12.308Z,13.50
2019-04-23T01:35:10.989Z,13.50
2019-04-23T01:36:21.970Z,13.50
2019-04-23T01:37:46.651Z,13.50
2019-04-23T01:39:23.103Z,13.50
2019-04-23T01:40:53.814Z,13.50
2019-04-23T01:44:11.980Z,13.50
2019-04-23T01:45:56.156Z,13.50
2019-04-23T01:47:21.461Z,13.50
2019-04-23T01:48:55.170Z,13.50
2019-04-23T01:52:01.758Z,13.40
2019-04-23T01:53:37.119Z,13.40
2019-04-23T01:55:09.966Z,13.40
2019-04-23T01:56:39.921Z,13.40
2019-04-23T01:59:55.173Z,13.30
2019-04-23T02:01:30.040Z,13.30
2019-04-23T02:03:09.062Z,13.40
2019-04-23T02:04:28.899Z,13.30
2019-04-23T02:06:10.184Z,13.40
2019-04-23T02:07:44.115Z,13.30
2019-04-23T02:09:13.827Z,13.30
2019-04-23T02:10:51.296Z,13.30
2019-04-23T02:12:28.822Z,13.30
2019-04-23T02:14:05.457Z,13.30
2019-04-23T02:15:31.987Z,13.30
2019-04-23T02:17:05.912Z,13.30
2019-04-23T02:18:40.105Z,13.30
2019-04-23T02:20:16.131Z,13.30
2019-04-23T02:22:19.328Z,13.30
2019-04-23T02:23:42.468Z,13.20
2019-04-23T02:25:35.689Z,13.20
2019-04-23T02:27:05.860Z,13.20
2019-04-23T02:28:35.498Z,13.10
2019-04-23T02:30:15.836Z,13.10
2019-04-23T02:31:56.151Z,13.10
2019-04-23T02:33:29.308Z,13.10
2019-04-23T02:35:01.714Z,13.10
2019-04-23T02:38:09.966Z,13.10
2019-04-23T02:39:47.251Z,13.00
2019-04-23T02:41:27.659Z,13.10
2019-04-23T02:43:01.286Z,13.00
2019-04-23T02:46:04.358Z,13.00
2019-04-23T02:49:12.637Z,13.00
2019-04-23T02:53:57.900Z,12.90
2019-04-23T02:58:36.788Z,12.90
2019-04-23T03:00:12.449Z,12.80
2019-04-23T03:04:58.374Z,12.80
2019-04-23T03:06:14.958Z,12.80
2019-04-23T03:07:52.780Z,12.80
2019-04-23T03:09:38.810Z,12.80
2019-04-23T03:14:09.442Z,12.80
2019-04-23T03:16:12.161Z,12.80
2019-04-23T03:17:57.509Z,12.80
2019-04-23T03:19:32.469Z,12.80
2019-04-23T03:23:34.011Z,12.80
2019-04-23T03:26:53.197Z,12.70
2019-04-23T03:28:25.234Z,12.70
2019-04-23T03:29:59.371Z,12.70
2019-04-23T03:39:17.736Z,12.70
2019-04-23T03:40:57.159Z,12.70
2019-04-23T03:42:24.082Z,12.70
2019-04-23T03:43:47.116Z,12.70
2019-04-23T03:47:16.247Z,12.70
2019-04-23T03:48:47.880Z,12.60
2019-04-23T03:50:15.797Z,12.60
2019-04-23T03:51:53.988Z,12.60
2019-04-23T03:55:03.232Z,12.50
2019-04-23T03:58:07.629Z,12.50
2019-04-23T04:01:23.602Z,12.40
2019-04-23T04:04:32.844Z,12.50
2019-04-23T04:05:56.192Z,12.40
2019-04-23T04:07:35.987Z,12.40
2019-04-23T04:09:18.710Z,12.40
2019-04-23T04:10:44.417Z,12.40
2019-04-23T04:12:29.212Z,12.40
2019-04-23T04:13:51.104Z,12.40
2019-04-23T04:15:46.662Z,12.40
2019-04-23T04:19:19.922Z,12.40
2019-04-23T04:20:09.740Z,12.40
2019-04-23T04:24:59.041Z,12.40
2019-04-23T04:26:21.129Z,12.30
2019-04-23T04:28:12.196Z,12.30
2019-04-23T04:31:03.702Z,12.30
2019-04-23T04:32:36.502Z,12.30
2019-04-23T04:34:22.310Z,12.30
2019-04-23T04:35:37.797Z,12.30
2019-04-23T04:37:35.566Z,12.30
2019-04-23T04:40:29.517Z,12.30
2019-04-23T04:43:44.724Z,12.30
2019-04-23T04:46:45.549Z,12.30
2019-04-23T04:48:09.277Z,12.30
2019-04-23T04:49:58.376Z,12.30
2019-04-23T04:53:23.189Z,12.20
2019-04-23T04:54:22.926Z,12.30
2019-04-23T05:01:03.985Z,12.20
2019-04-23T05:02:37.743Z,12.20
2019-04-23T05:03:45.970Z,12.30
2019-04-23T05:11:28.662Z,12.20
2019-04-23T05:14:58.672Z,12.20
2019-04-23T05:16:27.696Z,12.20
2019-04-23T05:18:33.877Z,12.20
2019-04-23T05:20:10.466Z,12.20
2019-04-23T05:21:46.832Z,12.20
2019-04-23T05:24:41.254Z,12.30
2019-04-23T05:26:25.177Z,12.30
2019-04-23T05:28:06.640Z,12.30
2019-04-23T05:29:27.641Z,12.30
2019-04-23T05:31:11.737Z,12.30
2019-04-23T05:32:34.041Z,12.40
2019-04-23T05:37:47.655Z,12.50
2019-04-23T05:41:58.922Z,12.40
2019-04-23T05:43:34.305Z,12.40
2019-04-23T05:45:13.033Z,12.40
2019-04-23T05:46:37.813Z,12.40
2019-04-23T05:48:19.735Z,12.40
2019-04-23T05:49:52.706Z,12.50
2019-04-23T05:51:27.988Z,12.50
2019-04-23T05:52:59.612Z,12.50
2019-04-23T05:54:37.123Z,12.50
2019-04-23T05:57:38.961Z,12.60
2019-04-23T06:00:59.927Z,12.60
2019-04-23T06:02:26.271Z,12.60
2019-04-23T06:04:11.995Z,12.60
2019-04-23T06:05:41.517Z,12.60
2019-04-23T06:08:51.688Z,12.70
2019-04-23T06:10:18.091Z,12.70
2019-04-23T06:13:26.223Z,12.80
2019-04-23T06:14:57.622Z,12.80
2019-04-23T06:16:39.074Z,12.80
2019-04-23T06:18:21.041Z,12.90
2019-04-23T06:19:36.794Z,12.90
2019-04-23T06:21:20.444Z,12.90
2019-04-23T06:22:49.545Z,12.90
2019-04-23T06:26:10.113Z,13.00
2019-04-23T06:27:33.867Z,13.00
2019-04-23T06:29:15.737Z,13.10
2019-04-23T06:32:22.302Z,13.20
2019-04-23T06:33:48.124Z,13.20
2019-04-23T06:35:22.445Z,13.20
2019-04-23T06:36:58.834Z,13.20
2019-04-23T06:38:42.256Z,13.30
2019-04-23T06:41:46.417Z,13.30
2019-04-23T06:43:22.672Z,13.30
2019-04-23T06:46:28.963Z,13.40
2019-04-23T06:48:13.715Z,13.40
2019-04-23T06:49:37.018Z,13.40
2019-04-23T06:51:16.015Z,13.50
2019-04-23T06:52:31.539Z,13.60
2019-04-23T06:54:19.207Z,13.60
2019-04-23T06:57:22.262Z,13.60
2019-04-23T06:58:58.850Z,13.60
2019-04-23T07:00:34.244Z,13.70
2019-04-23T07:02:11.812Z,13.80
2019-04-23T07:03:43.368Z,13.80
2019-04-23T07:05:18.887Z,13.90
2019-04-23T07:08:32.730Z,13.90
2019-04-23T07:09:58.056Z,14.00
2019-04-23T07:11:35.568Z,14.10
2019-04-23T07:13:10.581Z,14.10
2019-04-23T07:14:51.425Z,14.20
2019-04-23T07:16:14.905Z,14.20
2019-04-23T07:17:51.891Z,14.20
2019-04-23T07:19:33.835Z,14.30
2019-04-23T07:21:00.444Z,14.40
2019-04-23T07:22:28.396Z,14.50
2019-04-23T07:25:41.791Z,14.70
2019-04-23T07:27:13.514Z,14.90
2019-04-23T07:28:53.147Z,14.90
2019-04-23T07:30:20.643Z,15.10
2019-04-23T07:33:39.764Z,15.50
2019-04-23T07:35:15.884Z,15.90
2019-04-23T07:36:44.650Z,16.30
2019-04-23T07:38:42.182Z,16.70
2019-04-23T07:44:08.465Z,18.00
2019-04-23T07:45:45.145Z,18.20
2019-04-23T07:48:57.495Z,18.70
2019-04-23T07:50:49.092Z,19.00
2019-04-23T07:53:46.645Z,19.20
2019-04-23T07:55:25.574Z,19.30
2019-04-23T07:57:04.124Z,19.30
2019-04-23T07:58:23.831Z,19.30
2019-04-23T08:00:00.757Z,19.20
2019-04-23T08:01:34.968Z,19.10
2019-04-23T08:03:17.310Z,19.10
2019-04-23T08:04:59.040Z,19.30
2019-04-23T08:06:12.183Z,19.50
2019-04-23T08:07:49.415Z,19.70
2019-04-23T08:09:30.110Z,19.80
2019-04-23T08:14:13.594Z,20.40
2019-04-23T08:17:25.814Z,20.80
2019-04-23T08:20:40.689Z,20.80
2019-04-23T08:22:20.436Z,20.90
2019-04-23T08:23:48.976Z,20.80
2019-04-23T08:26:09.530Z,20.80
2019-04-23T08:27:55.500Z,20.90
2019-04-23T08:29:29.370Z,21.00
2019-04-23T08:31:08.562Z,21.00
2019-04-23T08:32:37.004Z,21.00
2019-04-23T08:34:25.542Z,21.10
2019-04-23T08:36:00.800Z,21.20
2019-04-23T08:38:58.691Z,21.20
2019-04-23T08:40:35.557Z,21.10
2019-04-23T08:43:47.837Z,21.00
2019-04-23T08:45:35.395Z,21.00
2019-04-23T08:47:21.764Z,21.00
2019-04-23T08:48:50.283Z,21.00
2019-04-23T08:50:27.462Z,21.10
2019-04-23T08:52:07.084Z,21.10
2019-04-23T08:53:35.765Z,21.10
2019-04-23T08:55:22.756Z,21.00
2019-04-23T08:56:40.924Z,21.00
2019-04-23T08:58:19.149Z,21.10
2019-04-23T09:01:47.757Z,21.20
2019-04-23T09:03:04.539Z,21.20
2019-04-23T09:04:35.612Z,21.30
2019-04-23T09:06:08.050Z,21.40
2019-04-23T09:07:35.898Z,21.40
2019-04-23T09:09:18.073Z,21.40
2019-04-23T09:10:49.610Z,21.40
2019-04-23T09:12:24.198Z,21.40
2019-04-23T09:17:09.737Z,21.70
2019-04-23T09:18:32.766Z,21.60
2019-04-23T09:21:59.195Z,21.60
2019-04-23T09:23:20.307Z,21.60
2019-04-23T09:24:57.183Z,21.60
2019-04-23T09:26:30.954Z,21.60
2019-04-23T09:28:00.364Z,21.50
2019-04-23T09:29:47.204Z,21.50
2019-04-23T09:33:24.046Z,21.40
2019-04-23T09:35:14.595Z,21.40
2019-04-23T09:37:12.001Z,21.40
2019-04-23T09:38:55.917Z,21.50
2019-04-23T09:41:04.553Z,21.40
2019-04-23T09:42:49.411Z,21.50
2019-04-23T09:44:58.439Z,21.50
2019-04-23T09:46:45.196Z,21.50
2019-04-23T09:48:44.263Z,21.60
2019-04-23T09:49:57.312Z,21.50
2019-04-23T09:51:31.302Z,21.60
2019-04-23T09:53:11.537Z,21.50
2019-04-23T09:54:41.399Z,21.60
2019-04-23T09:56:10.353Z,21.50
2019-04-23T09:57:51.561Z,21.60
2019-04-23T09:59:27.922Z,21.60
2019-04-23T10:01:17.375Z,21.60
2019-04-23T10:02:33.933Z,21.50
2019-04-23T10:04:04.078Z,21.50
2019-04-23T10:05:36.991Z,21.60
2019-04-23T10:07:15.297Z,21.60
2019-04-23T10:08:42.013Z,21.70
2019-04-23T10:10:10.350Z,21.80
2019-04-23T10:11:43.079Z,21.90
2019-04-23T10:13:16.028Z,22.00
2019-04-23T10:15:00.779Z,22.10
2019-04-23T10:16:25.819Z,22.20
2019-04-23T10:17:58.151Z,22.30
2019-04-23T10:19:30.828Z,22.30
2019-04-23T10:21:03.749Z,22.30
2019-04-23T10:22:37.985Z,22.30
2019-04-23T10:24:09.994Z,22.30
2019-04-23T10:25:43.662Z,22.20
2019-04-23T10:27:17.020Z,22.30
2019-04-23T10:29:02.323Z,22.40
2019-04-23T10:30:36.477Z,22.50
2019-04-23T10:32:09.440Z,22.60
2019-04-23T10:33:42.199Z,22.70
2019-04-23T10:35:22.400Z,22.60
2019-04-23T10:36:49.476Z,22.70
2019-04-23T10:38:22.561Z,22.70
2019-04-23T10:40:00.380Z,22.80
2019-04-23T10:41:30.648Z,22.70
2019-04-23T10:43:05.419Z,22.70
2019-04-23T10:45:02.973Z,22.70
2019-04-23T10:47:11.707Z,22.70
2019-04-23T10:51:00.278Z,22.90
2019-04-23T10:54:23.318Z,23.00
2019-04-23T10:57:17.290Z,23.10
2019-04-23T10:59:01.828Z,23.10
2019-04-23T11:00:30.641Z,23.10
2019-04-23T11:02:24.052Z,23.10
2019-04-23T11:04:02.803Z,23.10
2019-04-23T11:05:26.627Z,23.20
2019-04-23T11:06:50.358Z,23.30
2019-04-23T11:08:27.710Z,23.40
2019-04-23T11:10:03.651Z,23.50
2019-04-23T11:11:40.725Z,23.60
2019-04-23T11:15:22.129Z,23.70
2019-04-23T11:18:14.301Z,23.90
2019-04-23T11:19:56.710Z,24.00
2019-04-23T11:21:28.680Z,24.00
2019-04-23T11:24:48.830Z,24.10
2019-04-23T11:26:13.943Z,24.10
2019-04-23T11:27:42.537Z,24.20
2019-04-23T11:29:19.627Z,24.20
2019-04-23T11:30:44.998Z,24.30
2019-04-23T11:34:08.054Z,24.30
2019-04-23T11:35:50.558Z,24.30
2019-04-23T11:37:23.154Z,24.30
2019-04-23T11:40:21.382Z,24.30
2019-04-23T11:41:57.956Z,24.20
2019-04-23T11:45:06.851Z,24.30
2019-04-23T11:51:45.940Z,24.40
2019-04-23T11:54:30.754Z,24.40
2019-04-23T11:56:02.674Z,24.40
2019-04-23T11:57:40.732Z,24.40
2019-04-23T11:59:17.551Z,24.30
2019-04-23T12:01:18.886Z,24.30
2019-04-23T12:02:59.184Z,24.30
2019-04-23T12:04:55.643Z,24.20
2019-04-23T12:06:51.006Z,24.00
2019-04-23T12:10:29.204Z,23.70
2019-04-23T12:13:41.277Z,23.40
2019-04-23T12:15:03.672Z,23.30
2019-04-23T12:16:55.593Z,23.30
2019-04-23T12:18:18.122Z,23.30
2019-04-23T12:21:35.880Z,23.30
2019-04-23T12:23:23.992Z,23.20
2019-04-23T12:26:13.540Z,23.00
2019-04-23T12:27:33.505Z,23.00
2019-04-23T12:29:23.750Z,23.00
2019-04-23T12:30:50.766Z,22.90
2019-04-23T12:34:05.080Z,22.80
2019-04-23T12:35:35.593Z,22.70
2019-04-23T12:37:17.138Z,22.70
2019-04-23T12:38:44.508Z,22.70
2019-04-23T12:40:30.882Z,22.60
2019-04-23T12:42:11.168Z,22.50
2019-04-23T12:45:25.475Z,22.40
2019-04-23T12:46:38.475Z,22.40
2019-04-23T12:48:18.329Z,22.30
2019-04-23T12:51:26.389Z,22.30
2019-04-23T12:52:51.062Z,22.30
2019-04-23T12:54:41.458Z,22.30
2019-04-23T12:56:17.017Z,22.30
2019-04-23T12:57:37.173Z,22.20
2019-04-23T12:59:12.404Z,22.20
2019-04-23T13:00:36.358Z,22.20
2019-04-23T13:02:29.112Z,22.20
2019-04-23T13:03:47.387Z,22.20
2019-04-23T13:05:26.710Z,22.10
2019-04-23T13:06:57.500Z,22.20
2019-04-23T13:08:39.254Z,22.10
2019-04-23T13:10:15.636Z,22.10
2019-04-23T13:11:42.239Z,22.10
2019-04-23T13:13:25.601Z,22.10
2019-04-23T13:14:56.032Z,22.10
2019-04-23T13:16:37.665Z,22.10
2019-04-23T13:17:54.165Z,22.10
2019-04-23T13:21:14.267Z,21.90
2019-04-23T13:24:33.150Z,22.00
2019-04-23T13:26:18.177Z,21.90
2019-04-23T13:27:53.770Z,22.00
2019-04-23T13:29:27.220Z,21.90
2019-04-23T13:30:59.522Z,21.90
2019-04-23T13:32:39.142Z,21.90
2019-04-23T13:34:06.968Z,22.00
2019-04-23T13:35:53.234Z,21.90
2019-04-23T13:37:20.177Z,21.80
2019-04-23T13:40:24.183Z,21.80
2019-04-23T13:41:54.023Z,21.80
2019-04-23T13:43:36.319Z,21.70
2019-04-23T13:45:20.353Z,21.70
2019-04-23T13:46:39.810Z,21.70
2019-04-23T13:48:10.897Z,21.60
2019-04-23T13:49:51.176Z,21.60
2019-04-23T13:51:25.595Z,21.50
2019-04-23T13:54:48.413Z,21.40
2019-04-23T13:56:05.698Z,21.40
2019-04-23T13:58:05.176Z,21.40
2019-04-23T14:01:01.202Z,21.40
2019-04-23T14:04:06.263Z,21.40
2019-04-23T14:06:10.789Z,21.50
2019-04-23T14:07:50.058Z,21.50
2019-04-23T14:10:44.872Z,21.50
2019-04-23T14:12:22.347Z,21.60
2019-04-23T14:13:55.241Z,21.60
2019-04-23T14:15:40.448Z,21.60
2019-04-23T14:17:18.701Z,21.60
2019-04-23T14:18:58.722Z,21.60
2019-04-23T14:20:15.286Z,21.70
2019-04-23T14:21:47.155Z,21.70
2019-04-23T14:23:39.161Z,21.70
2019-04-23T14:25:01.654Z,21.70
2019-04-23T14:28:16.172Z,21.70
2019-04-23T14:29:48.173Z,21.70
2019-04-23T14:31:13.141Z,21.70
2019-04-23T14:32:53.529Z,21.70
2019-04-23T14:34:15.904Z,21.70
2019-04-23T14:35:54.168Z,21.70
2019-04-23T14:42:20.707Z,21.70
2019-04-23T14:45:38.789Z,21.70
2019-04-23T14:47:07.093Z,21.70
2019-04-23T14:48:38.520Z,21.70
2019-04-23T14:53:30.410Z,21.70
2019-04-23T14:56:52.699Z,21.70
2019-04-23T14:58:18.219Z,21.70
2019-04-23T14:59:46.869Z,21.70
2019-04-23T15:02:54.612Z,21.70
2019-04-23T15:04:27.164Z,21.70
2019-04-23T15:06:20.195Z,21.70
2019-04-23T15:12:30.462Z,21.70
2019-04-23T15:13:53.832Z,21.70
2019-04-23T15:17:03.688Z,21.80
2019-04-23T15:19:04.141Z,21.80
2019-04-23T15:20:22.835Z,21.80
2019-04-23T15:25:19.476Z,21.80
2019-04-23T15:28:09.317Z,21.70
2019-04-23T15:29:38.727Z,21.70
2019-04-23T15:31:28.357Z,21.80
2019-04-23T15:34:30.595Z,21.80
2019-04-23T15:36:23.889Z,21.80
2019-04-23T15:37:58.592Z,21.80
2019-04-23T15:40:56.671Z,21.80
2019-04-23T15:42:25.467Z,21.80
2019-04-23T15:44:06.126Z,21.80
2019-04-23T15:47:12.430Z,21.80
2019-04-23T15:48:42.569Z,21.90
2019-04-23T15:50:22.591Z,21.90
2019-04-23T15:51:52.063Z,21.90
2019-04-23T15:53:16.197Z,21.90
2019-04-23T15:55:01.725Z,21.90
2019-04-23T15:59:45.093Z,21.80
2019-04-23T16:01:24.096Z,21.90
2019-04-23T16:02:21.619Z,21.90
2019-04-23T16:03:55.748Z,21.90
2019-04-23T16:05:28.131Z,21.90
2019-04-23T16:07:02.343Z,21.90
2019-04-23T16:10:44.872Z,22.00
2019-04-23T16:12:03.556Z,21.90
2019-04-23T16:14:04.892Z,21.90
2019-04-23T16:15:37.804Z,21.90
2019-04-23T16:16:51.514Z,21.90
2019-04-23T16:20:37.293Z,21.90
2019-04-23T16:23:48.314Z,21.80
2019-04-23T16:25:12.790Z,21.80
2019-04-23T16:26:55.917Z,21.80
2019-04-23T16:28:28.980Z,21.80
2019-04-23T16:30:14.270Z,21.80
2019-04-23T16:31:34.660Z,21.80
2019-04-23T16:33:08.812Z,21.80
2019-04-23T16:34:40.883Z,21.80
2019-04-23T16:38:14.076Z,21.80
2019-04-23T16:39:28.859Z,21.80
2019-04-23T16:41:09.907Z,21.70
2019-04-23T16:42:48.269Z,21.80
2019-04-23T16:44:20.311Z,21.70
2019-04-23T16:45:54.780Z,21.70
2019-04-23T16:47:24.209Z,21.70
2019-04-23T16:49:06.741Z,21.70
2019-04-23T16:50:41.119Z,21.70
2019-04-23T16:52:08.394Z,21.60
2019-04-23T16:53:35.795Z,21.60
2019-04-23T16:58:35.085Z,21.60
2019-04-23T17:01:24.983Z,21.60
2019-04-23T17:03:21.122Z,21.60
2019-04-23T17:04:38.958Z,21.60
2019-04-23T17:08:11.977Z,21.60
2019-04-23T17:09:26.168Z,21.60
2019-04-23T17:11:00.625Z,21.50
2019-04-23T17:12:21.087Z,21.50
2019-04-23T17:14:09.146Z,21.50
2019-04-23T17:15:51.034Z,21.50
2019-04-23T17:17:06.542Z,21.50
2019-04-23T17:18:51.919Z,21.50
2019-04-23T17:20:25.515Z,21.40
2019-04-23T17:22:01.210Z,21.50
2019-04-23T17:23:38.880Z,21.40
2019-04-23T17:26:36.862Z,21.40
2019-04-23T17:31:30.766Z,21.30
2019-04-23T17:33:07.964Z,21.30
2019-04-23T17:34:35.032Z,21.30
2019-04-23T17:36:50.158Z,21.20
2019-04-23T17:38:42.387Z,21.20
2019-04-23T17:40:08.490Z,21.20
2019-04-23T17:43:20.692Z,21.10
2019-04-23T17:45:07.970Z,21.20
2019-04-23T17:46:26.945Z,21.10
2019-04-23T17:48:15.801Z,21.20
2019-04-23T17:50:07.189Z,21.10
2019-04-23T17:51:26.236Z,21.10
2019-04-23T17:53:09.478Z,21.10
2019-04-23T17:54:45.004Z,21.10
2019-04-23T17:57:49.983Z,21.00
2019-04-23T17:59:27.780Z,21.10
2019-04-23T18:01:17.636Z,21.00
2019-04-23T18:04:20.599Z,21.00
2019-04-23T18:06:03.679Z,21.00
2019-04-23T18:07:38.431Z,20.90
2019-04-23T18:09:12.821Z,20.90
2019-04-23T18:12:23.814Z,20.80
2019-04-23T18:15:15.605Z,20.70
2019-04-23T18:20:13.059Z,20.60
2019-04-23T18:22:07.061Z,20.60
2019-04-23T18:23:44.003Z,20.60
2019-04-23T18:25:13.501Z,20.50
2019-04-23T18:28:41.858Z,20.40
2019-04-23T18:30:15.405Z,20.30
2019-04-23T18:32:16.181Z,20.30
2019-04-23T18:35:44.515Z,20.20
2019-04-23T18:37:16.745Z,20.10
2019-04-23T18:38:46.309Z,20.10
2019-04-23T18:40:21.460Z,20.00
2019-04-23T18:41:59.986Z,20.00
2019-04-23T18:45:07.786Z,19.90
2019-04-23T18:46:40.333Z,19.90
2019-04-23T18:48:38.854Z,19.80
2019-04-23T18:50:03.324Z,19.70
2019-04-23T18:51:37.247Z,19.60
2019-04-23T18:53:10.217Z,19.60
2019-04-23T18:54:42.209Z,19.60
2019-04-23T18:57:50.448Z,19.50
2019-04-23T19:03:15.276Z,19.30
2019-04-23T19:05:00.540Z,19.30
2019-04-23T19:08:36.099Z,19.20
2019-04-23T19:10:28.857Z,19.20
2019-04-23T19:13:54.701Z,19.00
2019-04-23T19:17:30.420Z,19.00
2019-04-23T19:18:35.224Z,19.00
2019-04-23T19:20:15.134Z,19.00
2019-04-23T19:22:09.088Z,19.00
2019-04-23T19:24:45.331Z,18.90
2019-04-23T19:26:45.865Z,18.90
2019-04-23T19:29:46.326Z,18.90
2019-04-23T19:33:13.593Z,18.90
2019-04-23T19:34:45.442Z,18.90
2019-04-23T19:36:20.193Z,18.80
2019-04-23T19:37:55.934Z,18.80
2019-04-23T19:41:23.555Z,18.70
2019-04-23T19:42:36.781Z,18.80
2019-04-23T19:44:08.713Z,18.70
2019-04-23T19:45:51.885Z,18.70
2019-04-23T19:47:17.220Z,18.70
2019-04-23T19:48:58.016Z,18.60
2019-04-23T19:50:32.771Z,18.60
2019-04-23T19:51:57.653Z,18.60
2019-04-23T19:56:49.776Z,18.50
2019-04-23T19:58:27.758Z,18.50
2019-04-23T19:59:54.219Z,18.40
2019-04-23T20:01:21.062Z,18.40
2019-04-23T20:04:39.489Z,18.40
2019-04-23T20:06:08.081Z,18.40
2019-04-23T20:07:46.192Z,18.30
2019-04-23T20:09:28.422Z,18.30
2019-04-23T20:10:48.118Z,18.30
2019-04-23T20:12:25.399Z,18.20
2019-04-23T20:13:57.491Z,18.20
2019-04-23T20:15:42.794Z,18.20
2019-04-23T20:20:08.754Z,18.20
2019-04-23T20:22:00.251Z,18.20
2019-04-23T20:23:43.314Z,18.20
2019-04-23T20:26:50.386Z,18.10
2019-04-23T20:28:33.691Z,18.10
2019-04-23T20:33:55.485Z,18.10
2019-04-23T20:35:17.980Z,18.10
2019-04-23T20:36:38.452Z,18.10
2019-04-23T20:38:25.514Z,18.10
2019-04-23T20:39:45.824Z,18.10
2019-04-23T20:41:21.427Z,18.10
2019-04-23T20:46:11.323Z,18.10
2019-04-23T20:47:30.411Z,18.10
2019-04-23T20:49:12.504Z,18.10
2019-04-23T20:50:44.365Z,18.10
2019-04-23T20:53:57.402Z,18.10
2019-04-23T20:55:39.183Z,18.10
2019-04-23T20:57:33.429Z,18.00
2019-04-23T21:00:35.565Z,18.00
2019-04-23T21:02:52.094Z,18.00
2019-04-23T21:04:24.042Z,17.90
2019-04-23T21:05:33.109Z,17.90
2019-04-23T21:07:22.738Z,17.90
2019-04-23T21:09:10.148Z,17.90
2019-04-23T21:10:27.384Z,17.90
2019-04-23T21:11:57.997Z,17.90
2019-04-23T21:13:43.058Z,17.90
2019-04-23T21:15:21.782Z,17.80
2019-04-23T21:16:39.009Z,17.80
2019-04-23T21:18:15.759Z,17.80
2019-04-23T21:19:59.732Z,17.80
2019-04-23T21:21:18.436Z,17.80
2019-04-23T21:23:06.728Z,17.80
2019-04-23T21:24:27.107Z,17.90
2019-04-23T21:25:54.173Z,17.90
2019-04-23T21:27:51.113Z,17.90
2019-04-23T21:29:07.443Z,17.90
2019-04-23T21:32:47.376Z,17.80
2019-04-23T21:34:04.226Z,17.90
2019-04-23T21:37:50.056Z,17.90
2019-04-23T21:40:22.684Z,17.90
2019-04-23T21:43:35.763Z,17.80
2019-04-23T21:45:09.003Z,17.80
2019-04-23T21:48:08.313Z,17.70
2019-04-23T21:49:58.040Z,17.70
2019-04-23T21:51:25.628Z,17.70
2019-04-23T21:52:51.221Z,17.70
2019-04-23T21:54:13.235Z,17.70
2019-04-23T21:57:36.160Z,17.80
2019-04-23T21:59:05.502Z,17.80
2019-04-23T22:00:48.468Z,17.80
2019-04-23T22:02:10.765Z,17.80
2019-04-23T22:04:05.131Z,17.80
2019-04-23T22:05:24.729Z,17.90
2019-04-23T22:06:54.052Z,17.80
2019-04-23T22:08:26.542Z,17.90
2019-04-23T22:10:05.975Z,17.90
2019-04-23T22:14:45.602Z,17.90
2019-04-23T22:16:27.770Z,17.90
2019-04-23T22:17:50.128Z,17.90
2019-04-23T22:21:04.860Z,17.80
2019-04-23T22:22:49.659Z,17.80
2019-04-23T22:24:07.242Z,17.70
2019-04-23T22:25:49.021Z,17.70
2019-04-23T22:27:32.657Z,17.60
2019-04-23T22:30:30.784Z,17.60
2019-04-23T22:32:12.361Z,17.50
2019-04-23T22:33:46.631Z,17.50
2019-04-23T22:35:07.198Z,17.50
2019-04-23T22:36:48.288Z,17.50
2019-04-23T22:38:22.691Z,17.40
2019-04-23T22:39:55.060Z,17.40
2019-04-23T22:41:30.352Z,17.40
2019-04-23T22:44:46.886Z,17.30
2019-04-23T22:47:47.872Z,17.30
2019-04-23T22:49:40.626Z,17.30
2019-04-23T22:51:04.839Z,17.30
2019-04-23T22:52:31.431Z,17.30
2019-04-23T22:54:03.752Z,17.30
2019-04-23T22:55:40.544Z,17.30
2019-04-23T22:57:07.821Z,17.30
2019-04-23T22:58:51.598Z,17.30
2019-04-23T23:02:07.502Z,17.30
2019-04-23T23:03:40.429Z,17.30
2019-04-23T23:10:00.937Z,17.30
2019-04-23T23:11:29.750Z,17.40
2019-04-23T23:13:05.554Z,17.30
2019-04-23T23:14:35.185Z,17.30
2019-04-23T23:16:12.600Z,17.30
2019-04-23T23:17:58.463Z,17.30
2019-04-23T23:19:21.769Z,17.30
2019-04-23T23:20:59.543Z,17.20
2019-04-23T23:22:27.574Z,17.20
2019-04-23T23:23:59.839Z,17.20
2019-04-23T23:25:31.207Z,17.20
2019-04-23T23:27:09.056Z,17.20
2019-04-23T23:28:41.018Z,17.20
2019-04-23T23:30:19.600Z,17.20
2019-04-23T23:32:03.897Z,17.20
2019-04-23T23:33:23.361Z,17.20
2019-04-23T23:36:38.845Z,17.20
2019-04-23T23:40:06.559Z,17.10
2019-04-23T23:41:19.156Z,17.10
2019-04-23T23:43:05.733Z,17.00
2019-04-23T23:44:33.427Z,17.00
2019-04-23T23:47:28.898Z,16.90
2019-04-23T23:49:03.224Z,16.90
2019-04-23T23:50:55.406Z,16.80
2019-04-23T23:52:09.829Z,16.80
2019-04-23T23:53:57.368Z,16.80
2019-04-23T23:55:25.149Z,16.80
2019-04-23T23:57:06.729Z,16.80
2019-04-23T23:58:43.702Z,16.80
