createdAt,value
2018-05-12T00:02:27.378Z,11.17
2018-05-12T00:04:55.041Z,11.70
2018-05-12T00:07:22.735Z,11.00
2018-05-12T00:09:50.381Z,11.87
2018-05-12T00:12:18.091Z,10.30
2018-05-12T00:14:45.760Z,11.07
2018-05-12T00:17:13.471Z,12.60
2018-05-12T00:19:41.143Z,11.80
2018-05-12T00:22:08.833Z,11.70
2018-05-12T00:24:36.494Z,12.43
2018-05-12T00:27:04.196Z,12.40
2018-05-12T00:29:32.614Z,12.03
2018-05-12T00:32:00.294Z,11.60
2018-05-12T00:34:27.954Z,13.23
2018-05-12T00:36:55.641Z,12.03
2018-05-12T00:39:23.311Z,12.13
2018-05-12T00:41:51.757Z,16.80
2018-05-12T00:44:19.417Z,15.43
2018-05-12T00:46:47.099Z,15.37
2018-05-12T00:49:14.756Z,22.93
2018-05-12T00:51:42.436Z,16.50
2018-05-12T00:54:10.866Z,21.07
2018-05-12T00:56:39.790Z,16.67
2018-05-12T00:59:07.477Z,14.03
2018-05-12T01:01:37.258Z,28.23
2018-05-12T01:04:04.947Z,40.17
2018-05-12T01:06:33.382Z,29.27
2018-05-12T01:09:01.076Z,24.30
2018-05-12T01:11:29.550Z,17.87
2018-05-12T01:13:58.029Z,18.53
2018-05-12T01:16:25.705Z,17.17
2018-05-12T01:18:54.165Z,21.00
2018-05-12T01:21:21.843Z,15.00
2018-05-12T01:23:49.529Z,22.20
2018-05-12T01:26:17.193Z,32.83
2018-05-12T01:28:44.879Z,22.60
2018-05-12T01:31:12.579Z,23.13
2018-05-12T01:33:40.261Z,24.90
2018-05-12T01:36:08.392Z,50.73
2018-05-12T01:38:36.572Z,29.37
2018-05-12T01:41:04.856Z,41.40
2018-05-12T01:43:33.114Z,18.60
2018-05-12T01:46:01.558Z,22.27
2018-05-12T01:48:29.247Z,18.30
2018-05-12T01:50:56.936Z,24.30
2018-05-12T01:53:24.624Z,19.27
2018-05-12T01:55:53.049Z,18.20
2018-05-12T01:58:20.744Z,17.67
2018-05-12T02:00:48.406Z,17.63
2018-05-12T02:03:16.076Z,18.87
2018-05-12T02:05:43.734Z,19.40
2018-05-12T02:08:12.205Z,19.40
2018-05-12T02:10:40.018Z,23.50
2018-05-12T02:13:08.432Z,19.67
2018-05-12T02:15:36.106Z,43.80
2018-05-12T02:18:03.768Z,21.93
2018-05-12T02:20:31.446Z,22.73
2018-05-12T02:22:59.874Z,22.90
2018-05-12T02:25:27.566Z,20.17
2018-05-12T02:27:55.226Z,19.53
2018-05-12T02:30:22.928Z,17.63
2018-05-12T02:32:50.642Z,19.37
2018-05-12T02:35:18.315Z,20.03
2018-05-12T02:37:46.003Z,17.73
2018-05-12T02:40:14.443Z,18.20
2018-05-12T02:42:42.100Z,17.37
2018-05-12T02:45:10.261Z,18.97
2018-05-12T02:47:38.318Z,18.30
2018-05-12T02:50:06.011Z,18.90
2018-05-12T02:52:33.674Z,18.73
2018-05-12T02:55:01.365Z,19.93
2018-05-12T02:57:29.802Z,17.63
2018-05-12T02:59:57.486Z,22.30
2018-05-12T03:02:25.139Z,20.97
2018-05-12T03:04:52.830Z,20.30
2018-05-12T03:07:21.256Z,24.40
2018-05-12T03:09:48.943Z,22.00
2018-05-12T03:12:16.648Z,19.63
2018-05-12T03:14:45.111Z,21.43
2018-05-12T03:17:12.776Z,22.60
2018-05-12T03:19:40.461Z,25.97
2018-05-12T03:22:09.311Z,25.07
2018-05-12T03:24:37.001Z,23.50
2018-05-12T03:27:05.431Z,20.90
2018-05-12T03:29:33.140Z,31.83
2018-05-12T03:32:01.565Z,30.33
2018-05-12T03:34:29.234Z,23.20
2018-05-12T03:36:56.923Z,27.10
2018-05-12T03:39:24.583Z,22.53
2018-05-12T03:41:52.261Z,29.20
2018-05-12T03:44:19.877Z,21.63
2018-05-12T03:46:48.266Z,22.33
2018-05-12T03:49:16.622Z,24.93
2018-05-12T03:51:44.237Z,23.27
2018-05-12T03:54:11.839Z,22.93
2018-05-12T03:56:39.466Z,21.97
2018-05-12T03:59:07.072Z,30.87
2018-05-12T04:01:35.466Z,24.83
2018-05-12T04:04:03.828Z,25.90
2018-05-12T04:06:44.188Z,27.40
2018-05-12T04:09:24.388Z,30.97
2018-05-12T04:12:03.949Z,25.07
2018-05-12T04:14:32.407Z,24.93
2018-05-12T04:17:00.040Z,27.97
2018-05-12T04:19:27.635Z,32.00
2018-05-12T04:21:55.272Z,22.43
2018-05-12T04:24:23.637Z,26.77
2018-05-12T04:26:52.031Z,25.23
2018-05-12T04:29:19.648Z,28.47
2018-05-12T04:31:47.290Z,35.20
2018-05-12T04:34:14.897Z,36.77
2018-05-12T04:36:42.525Z,33.90
2018-05-12T04:39:10.144Z,29.30
2018-05-12T04:41:37.793Z,35.53
2018-05-12T04:44:05.407Z,29.50
2018-05-12T04:46:33.040Z,32.67
2018-05-12T04:49:00.635Z,27.10
2018-05-12T04:51:28.288Z,28.10
2018-05-12T04:53:55.912Z,28.10
2018-05-12T04:56:23.530Z,29.67
2018-05-12T04:58:51.931Z,29.23
2018-05-12T05:01:19.555Z,27.70
2018-05-12T05:03:47.222Z,37.10
2018-05-12T05:06:15.603Z,31.17
2018-05-12T05:08:44.003Z,28.80
2018-05-12T05:11:11.664Z,41.50
2018-05-12T05:13:39.301Z,28.17
2018-05-12T05:16:07.692Z,36.30
2018-05-12T05:18:36.096Z,50.07
2018-05-12T05:21:03.708Z,52.07
2018-05-12T05:23:31.335Z,54.53
2018-05-12T05:25:58.925Z,44.60
2018-05-12T05:28:26.581Z,70.17
2018-05-12T05:30:54.200Z,62.93
2018-05-12T05:33:22.612Z,43.40
2018-05-12T05:35:50.233Z,73.77
2018-05-12T05:38:17.866Z,35.07
2018-05-12T05:40:46.268Z,42.47
2018-05-12T05:43:13.908Z,61.13
2018-05-12T05:45:42.286Z,39.37
2018-05-12T05:48:10.687Z,39.73
2018-05-12T05:50:38.317Z,73.10
2018-05-12T05:53:06.835Z,35.17
2018-05-12T05:55:34.444Z,85.13
2018-05-12T05:58:02.126Z,40.17
2018-05-12T06:00:29.833Z,38.23
2018-05-12T06:02:57.469Z,29.77
2018-05-12T06:05:25.226Z,62.57
2018-05-12T06:07:52.871Z,39.10
2018-05-12T06:10:21.274Z,34.50
2018-05-12T06:12:48.874Z,44.50
2018-05-12T06:15:16.900Z,32.10
2018-05-12T06:17:44.575Z,35.77
2018-05-12T06:20:12.280Z,30.87
2018-05-12T06:22:39.953Z,30.67
2018-05-12T06:25:07.677Z,33.70
2018-05-12T06:27:35.349Z,30.73
2018-05-12T06:30:03.038Z,29.90
2018-05-12T06:32:30.725Z,33.93
2018-05-12T06:34:58.426Z,31.17
2018-05-12T06:37:26.089Z,34.00
2018-05-12T06:39:53.769Z,32.30
2018-05-12T06:42:21.398Z,30.20
2018-05-12T06:44:49.125Z,33.53
2018-05-12T06:47:17.554Z,36.60
2018-05-12T06:49:45.240Z,31.13
2018-05-12T06:52:12.871Z,38.00
2018-05-12T06:54:40.592Z,34.87
2018-05-12T06:57:08.359Z,40.37
2018-05-12T06:59:36.783Z,37.57
2018-05-12T07:02:04.545Z,34.70
2018-05-12T07:04:32.235Z,34.10
2018-05-12T07:06:59.927Z,40.20
2018-05-12T07:09:27.631Z,35.90
2018-05-12T07:11:55.327Z,35.13
2018-05-12T07:14:23.234Z,34.90
2018-05-12T07:16:50.865Z,36.17
2018-05-12T07:19:19.284Z,35.77
2018-05-12T07:21:46.952Z,39.27
2018-05-12T07:24:14.569Z,35.87
2018-05-12T07:26:42.976Z,33.30
2018-05-12T07:29:10.639Z,36.47
2018-05-12T07:31:38.282Z,36.23
2018-05-12T07:34:05.901Z,39.50
2018-05-12T07:36:33.552Z,33.93
2018-05-12T07:39:01.218Z,34.53
2018-05-12T07:41:28.827Z,37.50
2018-05-12T07:43:56.453Z,37.63
2018-05-12T07:46:24.078Z,40.80
2018-05-12T07:48:51.741Z,33.40
2018-05-12T07:51:19.349Z,34.53
2018-05-12T07:53:47.760Z,35.03
2018-05-12T07:56:15.377Z,37.00
2018-05-12T07:58:43.007Z,35.80
2018-05-12T08:01:10.618Z,39.17
2018-05-12T08:03:39.020Z,36.70
2018-05-12T08:06:06.633Z,38.40
2018-05-12T08:08:34.289Z,35.90
2018-05-12T08:11:01.923Z,35.20
2018-05-12T08:13:29.527Z,35.03
2018-05-12T08:15:57.932Z,37.40
2018-05-12T08:18:25.565Z,35.90
2018-05-12T08:20:53.969Z,36.10
2018-05-12T08:23:21.589Z,36.87
2018-05-12T08:25:49.227Z,37.00
2018-05-12T08:28:16.850Z,36.97
2018-05-12T08:30:44.488Z,37.60
2018-05-12T08:33:12.870Z,36.77
2018-05-12T08:35:41.287Z,35.50
2018-05-12T08:38:08.909Z,33.77
2018-05-12T08:40:37.321Z,32.63
2018-05-12T08:43:04.942Z,31.83
2018-05-12T08:45:33.338Z,32.93
2018-05-12T08:48:01.731Z,28.27
2018-05-12T08:50:29.384Z,28.27
2018-05-12T08:52:56.999Z,28.47
2018-05-12T08:55:24.687Z,23.50
2018-05-12T08:57:52.297Z,27.47
2018-05-12T09:00:19.917Z,27.57
2018-05-12T09:02:47.569Z,25.67
2018-05-12T09:05:15.955Z,29.20
2018-05-12T09:07:44.366Z,27.30
2018-05-12T09:10:11.974Z,28.63
2018-05-12T09:12:39.613Z,26.73
2018-05-12T09:15:07.233Z,27.30
2018-05-12T09:17:34.850Z,27.77
2018-05-12T09:20:02.458Z,30.67
2018-05-12T09:22:30.103Z,29.70
2018-05-12T09:24:57.723Z,27.70
2018-05-12T09:27:25.358Z,29.40
2018-05-12T09:29:52.969Z,26.17
2018-05-12T09:32:21.375Z,28.43
2018-05-12T09:34:48.992Z,27.83
2018-05-12T09:37:16.671Z,27.43
2018-05-12T09:39:45.047Z,28.10
2018-05-12T09:42:13.484Z,26.63
2018-05-12T09:44:41.087Z,24.80
2018-05-12T09:47:09.557Z,24.00
2018-05-12T09:49:37.158Z,25.40
2018-05-12T09:52:04.800Z,26.27
2018-05-12T09:54:33.192Z,27.83
2018-05-12T09:57:00.829Z,24.43
2018-05-12T09:59:30.988Z,23.10
2018-05-12T10:01:58.937Z,24.00
2018-05-12T10:04:26.636Z,24.40
2018-05-12T10:06:54.273Z,23.70
2018-05-12T10:09:21.931Z,22.83
2018-05-12T10:11:50.837Z,22.57
2018-05-12T10:14:19.879Z,21.60
2018-05-12T10:16:48.171Z,22.43
2018-05-12T10:19:15.896Z,20.43
2018-05-12T10:21:43.765Z,20.47
2018-05-12T10:24:11.420Z,20.50
2018-05-12T10:26:39.138Z,21.70
2018-05-12T10:29:06.800Z,30.30
2018-05-12T10:31:34.426Z,26.37
2018-05-12T10:34:02.827Z,29.70
2018-05-12T10:36:30.451Z,37.67
2018-05-12T10:38:59.002Z,28.10
2018-05-12T10:41:26.586Z,43.33
2018-05-12T10:43:54.239Z,27.30
2018-05-12T10:46:21.851Z,23.50
2018-05-12T10:48:49.494Z,43.77
2018-05-12T10:51:17.873Z,28.03
2018-05-12T10:53:46.280Z,24.30
2018-05-12T10:56:14.668Z,97.03
2018-05-12T10:58:43.285Z,30.10
2018-05-12T11:01:11.697Z,20.47
2018-05-12T11:03:39.358Z,23.50
2018-05-12T11:06:06.988Z,22.33
2018-05-12T11:08:34.647Z,18.57
2018-05-12T11:11:02.309Z,17.40
2018-05-12T11:13:29.972Z,17.93
2018-05-12T11:15:57.644Z,17.17
2018-05-12T11:18:25.341Z,18.13
2018-05-12T11:20:52.980Z,16.20
2018-05-12T11:23:21.371Z,16.20
2018-05-12T11:25:49.030Z,17.93
2018-05-12T11:28:16.654Z,16.03
2018-05-12T11:30:44.295Z,16.83
2018-05-12T11:33:11.967Z,17.00
2018-05-12T11:35:39.627Z,22.47
2018-05-12T11:38:07.241Z,17.10
2018-05-12T11:40:34.886Z,16.70
2018-05-12T11:43:03.274Z,16.20
2018-05-12T11:45:30.914Z,16.27
2018-05-12T11:47:58.519Z,16.30
2018-05-12T11:50:26.154Z,19.23
2018-05-12T11:52:53.762Z,16.70
2018-05-12T11:55:21.385Z,18.93
2018-05-12T11:57:49.003Z,18.47
2018-05-12T12:02:50.224Z,18.20
2018-05-12T12:05:18.939Z,18.47
2018-05-12T12:07:46.546Z,19.90
2018-05-12T12:10:14.940Z,18.43
2018-05-12T12:12:43.333Z,17.73
2018-05-12T12:15:10.992Z,17.97
2018-05-12T12:17:38.598Z,16.17
2018-05-12T12:20:06.223Z,17.93
2018-05-12T12:22:34.619Z,18.67
2018-05-12T12:25:03.014Z,17.77
2018-05-12T12:27:30.618Z,17.23
2018-05-12T12:29:59.027Z,18.17
2018-05-12T12:32:27.419Z,19.00
2018-05-12T12:34:55.828Z,17.03
2018-05-12T12:37:24.227Z,18.20
2018-05-12T12:39:53.025Z,19.90
2018-05-12T12:42:20.674Z,19.20
2018-05-12T12:44:48.345Z,16.27
2018-05-12T12:47:16.067Z,18.20
2018-05-12T12:49:43.745Z,16.87
2018-05-12T12:52:11.440Z,18.10
2018-05-12T12:54:39.130Z,18.00
2018-05-12T12:57:06.894Z,16.60
2018-05-12T12:59:34.578Z,18.40
2018-05-12T13:02:02.259Z,17.03
2018-05-12T13:04:29.964Z,16.93
2018-05-12T13:06:57.644Z,17.87
2018-05-12T13:09:25.332Z,18.33
2018-05-12T13:11:53.039Z,16.57
2018-05-12T13:14:20.721Z,16.80
2018-05-12T13:16:48.415Z,16.10
2018-05-12T13:19:16.112Z,16.30
2018-05-12T13:21:43.801Z,16.80
2018-05-12T13:24:11.498Z,18.00
2018-05-12T13:26:39.211Z,15.23
2018-05-12T13:29:06.875Z,15.17
2018-05-12T13:31:34.562Z,17.37
2018-05-12T13:34:02.966Z,17.17
2018-05-12T13:36:31.367Z,15.97
2018-05-12T13:38:58.994Z,16.17
2018-05-12T13:41:27.436Z,14.50
2018-05-12T13:43:55.087Z,15.80
2018-05-12T13:46:22.788Z,13.97
2018-05-12T13:48:50.471Z,15.40
2018-05-12T13:51:18.182Z,16.57
2018-05-12T13:53:45.863Z,21.20
2018-05-12T13:56:13.644Z,14.27
2018-05-12T13:58:41.416Z,16.10
2018-05-12T14:01:09.116Z,15.10
2018-05-12T14:03:36.842Z,16.23
2018-05-12T14:06:04.490Z,15.83
2018-05-12T14:08:32.162Z,15.93
2018-05-12T14:10:59.833Z,15.00
2018-05-12T14:13:28.291Z,15.67
2018-05-12T14:15:55.954Z,14.40
2018-05-12T14:18:23.622Z,13.80
2018-05-12T14:20:51.303Z,16.77
2018-05-12T14:23:18.960Z,13.80
2018-05-12T14:25:46.641Z,14.73
2018-05-12T14:28:14.320Z,16.23
2018-05-12T14:30:41.996Z,14.13
2018-05-12T14:33:09.688Z,16.33
2018-05-12T14:35:37.332Z,14.73
2018-05-12T14:38:04.995Z,15.40
2018-05-12T14:40:32.634Z,14.40
2018-05-12T14:43:00.625Z,13.93
2018-05-12T14:45:28.311Z,15.00
2018-05-12T14:47:55.988Z,14.77
2018-05-12T14:50:23.667Z,13.87
2018-05-12T14:52:51.341Z,15.13
2018-05-12T14:55:19.750Z,13.50
2018-05-12T14:57:48.232Z,14.17
2018-05-12T15:00:15.931Z,14.50
2018-05-12T15:02:44.383Z,15.20
2018-05-12T15:05:12.050Z,19.33
2018-05-12T15:07:39.802Z,13.90
2018-05-12T15:10:07.448Z,14.97
2018-05-12T15:12:35.150Z,19.97
2018-05-12T15:15:02.820Z,14.20
2018-05-12T15:17:30.469Z,14.60
2018-05-12T15:19:58.176Z,13.87
2018-05-12T15:22:25.872Z,13.90
2018-05-12T15:24:53.560Z,18.73
2018-05-12T15:27:21.228Z,15.00
2018-05-12T15:29:48.910Z,14.33
2018-05-12T15:32:16.559Z,14.10
2018-05-12T15:34:44.238Z,14.20
2018-05-12T15:37:11.953Z,14.50
2018-05-12T15:39:40.396Z,12.87
2018-05-12T15:42:08.136Z,12.90
2018-05-12T15:44:35.847Z,12.83
2018-05-12T15:47:04.273Z,14.27
2018-05-12T15:49:31.959Z,25.00
2018-05-12T15:51:59.600Z,16.20
2018-05-12T15:54:27.275Z,14.30
2018-05-12T15:56:54.948Z,14.93
2018-05-12T15:59:22.628Z,14.10
2018-05-12T16:01:50.325Z,14.97
2018-05-12T16:04:19.040Z,15.90
2018-05-12T16:06:46.935Z,16.40
2018-05-12T16:09:14.642Z,13.27
2018-05-12T16:11:42.323Z,14.97
2018-05-12T16:14:10.770Z,15.80
2018-05-12T16:16:38.498Z,14.10
2018-05-12T16:19:06.200Z,14.87
2018-05-12T16:21:33.912Z,14.27
2018-05-12T16:24:02.784Z,15.13
2018-05-12T16:26:31.737Z,17.03
2018-05-12T16:28:59.420Z,14.10
2018-05-12T16:31:28.583Z,17.37
2018-05-12T16:33:56.269Z,15.67
2018-05-12T16:36:24.008Z,14.77
2018-05-12T16:38:51.691Z,13.80
2018-05-12T16:41:19.422Z,14.93
2018-05-12T16:43:47.085Z,15.83
2018-05-12T16:46:14.844Z,13.60
2018-05-12T16:48:42.505Z,23.67
2018-05-12T16:51:10.338Z,15.33
2018-05-12T16:53:37.915Z,15.30
2018-05-12T16:56:05.909Z,14.20
2018-05-12T16:58:33.583Z,14.97
2018-05-12T17:01:02.383Z,14.20
2018-05-12T17:03:31.167Z,14.17
2018-05-12T17:05:58.917Z,13.77
2018-05-12T17:08:26.596Z,15.57
2018-05-12T17:10:54.292Z,15.73
2018-05-12T17:13:22.057Z,19.20
2018-05-12T17:15:49.777Z,16.37
2018-05-12T17:18:17.446Z,14.20
2018-05-12T17:20:45.187Z,25.33
2018-05-12T17:23:12.847Z,14.13
2018-05-12T17:25:40.614Z,28.43
2018-05-12T17:28:08.275Z,17.27
2018-05-12T17:30:36.035Z,17.97
2018-05-12T17:33:03.683Z,15.57
2018-05-12T17:35:32.719Z,15.33
2018-05-12T17:38:01.255Z,14.80
2018-05-12T17:40:29.027Z,13.73
2018-05-12T17:42:56.863Z,20.67
2018-05-12T17:45:24.664Z,15.43
2018-05-12T17:47:52.419Z,16.20
2018-05-12T17:50:20.171Z,22.63
2018-05-12T17:52:47.841Z,23.73
2018-05-12T17:55:15.579Z,15.00
2018-05-12T17:57:43.282Z,16.90
2018-05-12T18:00:11.077Z,19.00
2018-05-12T18:02:39.529Z,16.37
2018-05-12T18:05:07.259Z,15.23
2018-05-12T18:07:34.946Z,14.33
2018-05-12T18:10:02.657Z,15.47
2018-05-12T18:12:32.151Z,15.80
2018-05-12T18:15:01.641Z,16.53
2018-05-12T18:17:29.421Z,17.83
2018-05-12T18:19:57.022Z,17.37
2018-05-12T18:22:24.701Z,16.27
2018-05-12T18:24:52.443Z,18.33
2018-05-12T18:27:20.128Z,21.33
2018-05-12T18:29:47.800Z,26.60
2018-05-12T18:32:15.490Z,24.30
2018-05-12T18:34:44.005Z,21.97
2018-05-12T18:37:11.673Z,20.80
2018-05-12T18:39:39.888Z,17.27
2018-05-12T18:42:07.564Z,24.00
2018-05-12T18:44:35.254Z,19.53
2018-05-12T18:47:02.947Z,20.20
2018-05-12T18:49:31.642Z,20.27
2018-05-12T18:51:59.316Z,16.70
2018-05-12T18:54:27.019Z,17.40
2018-05-12T18:56:54.717Z,29.03
2018-05-12T18:59:22.458Z,16.43
2018-05-12T19:01:50.150Z,18.50
2018-05-12T19:04:17.888Z,17.10
2018-05-12T19:06:45.605Z,17.00
2018-05-12T19:09:13.301Z,22.13
2018-05-12T19:11:40.959Z,17.83
2018-05-12T19:14:08.710Z,19.03
2018-05-12T19:16:36.451Z,19.90
2018-05-12T19:19:04.173Z,28.07
2018-05-12T19:21:32.461Z,19.17
2018-05-12T19:24:01.171Z,28.57
2018-05-12T19:26:28.853Z,25.77
2018-05-12T19:28:57.613Z,21.40
2018-05-12T19:31:25.281Z,20.30
2018-05-12T19:33:53.031Z,19.40
2018-05-12T19:36:20.706Z,19.83
2018-05-12T19:38:48.453Z,19.27
2018-05-12T19:41:16.117Z,20.40
2018-05-12T19:43:43.830Z,18.20
2018-05-12T19:46:11.510Z,19.80
2018-05-12T19:48:39.218Z,18.50
2018-05-12T19:51:06.891Z,17.80
2018-05-12T19:53:35.363Z,18.50
2018-05-12T19:56:03.049Z,24.87
2018-05-12T19:58:32.779Z,20.70
2018-05-12T20:01:01.212Z,19.63
2018-05-12T20:03:28.953Z,22.40
2018-05-12T20:05:56.598Z,19.47
2018-05-12T20:08:24.360Z,18.43
2018-05-12T20:10:52.036Z,20.47
2018-05-12T20:13:20.477Z,18.47
2018-05-12T20:15:48.938Z,21.00
2018-05-12T20:18:17.482Z,19.63
2018-05-12T20:20:45.152Z,19.13
2018-05-12T20:23:12.823Z,18.60
2018-05-12T20:25:40.569Z,19.23
2018-05-12T20:28:08.209Z,20.17
2018-05-12T20:30:35.910Z,19.70
2018-05-12T20:33:03.627Z,20.67
2018-05-12T20:35:32.556Z,19.93
2018-05-12T20:38:00.272Z,20.30
2018-05-12T20:40:27.968Z,20.07
2018-05-12T20:42:55.709Z,20.63
2018-05-12T20:45:23.406Z,19.80
2018-05-12T20:47:51.116Z,21.03
2018-05-12T20:50:18.808Z,21.23
2018-05-12T20:52:46.556Z,19.20
2018-05-12T20:55:14.306Z,20.37
2018-05-12T20:57:41.994Z,20.87
2018-05-12T21:00:09.699Z,21.37
2018-05-12T21:02:37.402Z,21.77
2018-05-12T21:05:05.098Z,20.90
2018-05-12T21:07:32.766Z,21.63
2018-05-12T21:10:02.356Z,23.80
2018-05-12T21:12:30.807Z,21.07
2018-05-12T21:14:58.497Z,21.27
2018-05-12T21:17:26.169Z,21.50
2018-05-12T21:19:53.861Z,22.00
2018-05-12T21:22:22.602Z,20.07
2018-05-12T21:24:50.274Z,21.07
2018-05-12T21:27:18.731Z,21.93
2018-05-12T21:29:46.434Z,21.43
2018-05-12T21:32:14.167Z,22.07
2018-05-12T21:34:41.871Z,22.83
2018-05-12T21:37:10.395Z,22.60
2018-05-12T21:39:38.103Z,22.20
2018-05-12T21:42:05.822Z,21.80
2018-05-12T21:44:33.472Z,20.67
2018-05-12T21:47:02.629Z,21.67
2018-05-12T21:49:32.011Z,23.97
2018-05-12T21:52:00.282Z,23.77
2018-05-12T21:54:27.944Z,23.30
2018-05-12T21:56:55.708Z,21.60
2018-05-12T21:59:23.368Z,23.37
2018-05-12T22:01:51.139Z,22.90
2018-05-12T22:04:18.814Z,23.77
2018-05-12T22:06:46.552Z,22.07
2018-05-12T22:09:14.210Z,27.40
2018-05-12T22:11:41.984Z,23.17
2018-05-12T22:14:09.655Z,24.00
2018-05-12T22:16:37.422Z,24.70
2018-05-12T22:19:05.100Z,24.53
2018-05-12T22:21:32.835Z,22.93
2018-05-12T22:24:01.920Z,23.27
2018-05-12T22:26:30.408Z,23.53
2018-05-12T22:28:58.521Z,24.30
2018-05-12T22:31:26.988Z,22.73
2018-05-12T22:33:54.761Z,23.80
2018-05-12T22:36:23.218Z,22.53
2018-05-12T22:38:50.868Z,23.23
2018-05-12T22:41:18.559Z,21.33
2018-05-12T22:43:46.227Z,23.33
2018-05-12T22:46:14.112Z,24.43
2018-05-12T22:48:41.786Z,26.90
2018-05-12T22:51:09.471Z,23.13
2018-05-12T22:53:37.169Z,24.47
2018-05-12T22:56:05.716Z,26.90
2018-05-12T22:58:33.384Z,23.87
2018-05-12T23:01:01.770Z,26.60
2018-05-12T23:03:29.462Z,24.43
2018-05-12T23:05:57.883Z,27.17
2018-05-12T23:08:25.574Z,25.37
2018-05-12T23:10:53.271Z,26.30
2018-05-12T23:13:20.969Z,24.63
2018-05-12T23:15:48.726Z,25.97
2018-05-12T23:18:16.424Z,24.97
2018-05-12T23:20:44.095Z,25.70
2018-05-12T23:23:11.787Z,25.33
2018-05-12T23:25:39.467Z,25.37
2018-05-12T23:28:07.159Z,25.87
2018-05-12T23:30:35.607Z,26.20
2018-05-12T23:33:03.352Z,24.73
2018-05-12T23:35:31.957Z,26.73
2018-05-12T23:38:00.264Z,23.93
2018-05-12T23:40:27.935Z,25.20
2018-05-12T23:42:55.629Z,26.53
2018-05-12T23:45:24.251Z,23.80
2018-05-12T23:47:51.919Z,26.30
2018-05-12T23:50:19.583Z,25.43
2018-05-12T23:52:47.264Z,25.87
2018-05-12T23:55:14.994Z,28.20
2018-05-12T23:57:42.690Z,25.73
