createdAt,value
2018-06-29T00:01:57.708Z,99.90
2018-06-29T00:04:25.887Z,99.90
2018-06-29T00:06:54.099Z,99.90
2018-06-29T00:09:22.187Z,99.90
2018-06-29T00:11:50.304Z,99.90
2018-06-29T00:14:18.470Z,99.90
2018-06-29T00:16:46.679Z,99.90
2018-06-29T00:19:14.785Z,99.90
2018-06-29T00:21:42.960Z,99.90
2018-06-29T00:24:11.072Z,99.90
2018-06-29T00:26:39.214Z,99.90
2018-06-29T00:29:07.313Z,99.90
2018-06-29T00:31:35.442Z,99.90
2018-06-29T00:34:03.593Z,99.90
2018-06-29T00:36:31.719Z,99.90
2018-06-29T00:38:59.836Z,99.90
2018-06-29T00:41:28.015Z,99.90
2018-06-29T00:43:56.223Z,99.90
2018-06-29T00:46:24.320Z,99.90
2018-06-29T00:48:52.465Z,99.90
2018-06-29T00:51:20.594Z,99.90
2018-06-29T00:53:49.361Z,99.90
2018-06-29T00:56:17.980Z,99.90
2018-06-29T00:58:46.114Z,99.90
2018-06-29T01:01:14.204Z,99.90
2018-06-29T01:03:42.320Z,99.90
2018-06-29T01:06:10.477Z,99.90
2018-06-29T01:08:38.675Z,99.90
2018-06-29T01:11:07.060Z,99.90
2018-06-29T01:13:35.177Z,99.90
2018-06-29T01:16:03.280Z,99.90
2018-06-29T01:18:31.505Z,99.90
2018-06-29T01:21:01.259Z,99.90
2018-06-29T01:23:29.369Z,99.90
2018-06-29T01:25:57.473Z,99.90
2018-06-29T01:28:25.716Z,99.90
2018-06-29T01:30:53.832Z,99.90
2018-06-29T01:33:22.012Z,99.90
2018-06-29T01:35:50.313Z,99.90
2018-06-29T01:38:18.423Z,99.90
2018-06-29T01:40:46.516Z,99.90
2018-06-29T01:43:14.626Z,99.90
2018-06-29T01:45:42.716Z,99.90
2018-06-29T01:48:10.807Z,99.90
2018-06-29T01:50:39.131Z,99.90
2018-06-29T01:53:07.255Z,99.90
2018-06-29T01:55:35.340Z,99.90
2018-06-29T01:58:03.439Z,99.90
2018-06-29T02:00:31.577Z,99.90
2018-06-29T02:02:59.705Z,99.90
2018-06-29T02:05:27.789Z,99.90
2018-06-29T02:07:55.952Z,99.90
2018-06-29T02:10:23.986Z,99.90
2018-06-29T02:12:52.127Z,99.90
2018-06-29T02:15:20.227Z,99.90
2018-06-29T02:17:48.331Z,99.90
2018-06-29T02:20:16.448Z,99.90
2018-06-29T02:22:44.572Z,99.90
2018-06-29T02:25:12.669Z,99.90
2018-06-29T02:27:40.810Z,99.90
2018-06-29T02:30:08.981Z,99.90
2018-06-29T02:32:37.091Z,99.90
2018-06-29T02:35:05.181Z,99.90
2018-06-29T02:37:33.359Z,99.90
2018-06-29T02:40:01.460Z,99.90
2018-06-29T02:42:29.549Z,99.90
2018-06-29T02:44:57.669Z,99.90
2018-06-29T02:47:25.775Z,99.90
2018-06-29T02:49:53.886Z,99.90
2018-06-29T02:52:21.983Z,99.90
2018-06-29T02:54:50.083Z,99.90
2018-06-29T02:57:18.220Z,99.90
2018-06-29T02:59:47.949Z,99.90
2018-06-29T03:02:16.474Z,99.90
2018-06-29T03:04:44.700Z,99.90
2018-06-29T03:07:13.007Z,99.90
2018-06-29T03:09:41.165Z,99.90
2018-06-29T03:12:09.274Z,99.90
2018-06-29T03:14:37.363Z,99.90
2018-06-29T03:17:05.463Z,99.90
2018-06-29T03:19:33.581Z,99.90
2018-06-29T03:22:01.683Z,99.90
2018-06-29T03:24:29.771Z,99.90
2018-06-29T03:26:57.876Z,99.90
2018-06-29T03:29:26.001Z,99.90
2018-06-29T03:31:54.102Z,99.90
2018-06-29T03:34:22.204Z,99.90
2018-06-29T03:36:50.299Z,99.90
2018-06-29T03:39:18.409Z,99.90
2018-06-29T03:41:46.512Z,99.90
2018-06-29T03:44:14.608Z,99.90
2018-06-29T03:46:42.726Z,99.90
2018-06-29T03:49:10.837Z,99.90
2018-06-29T03:51:38.920Z,99.90
2018-06-29T03:54:07.256Z,99.90
2018-06-29T03:56:35.366Z,99.90
2018-06-29T03:59:03.467Z,99.90
2018-06-29T04:01:31.552Z,99.90
2018-06-29T04:03:59.669Z,99.90
2018-06-29T04:06:27.754Z,99.90
2018-06-29T04:08:55.851Z,99.90
2018-06-29T04:11:23.956Z,99.90
2018-06-29T04:13:52.244Z,99.90
2018-06-29T04:16:20.343Z,99.90
2018-06-29T04:18:48.449Z,99.90
2018-06-29T04:21:16.561Z,99.90
2018-06-29T04:23:44.636Z,99.90
2018-06-29T04:26:12.764Z,99.90
2018-06-29T04:28:40.855Z,99.90
2018-06-29T04:31:08.968Z,99.90
2018-06-29T04:33:37.065Z,99.90
2018-06-29T04:36:05.161Z,99.90
2018-06-29T04:38:33.263Z,99.90
2018-06-29T04:41:01.371Z,99.90
2018-06-29T04:43:29.646Z,99.90
2018-06-29T04:45:57.757Z,99.90
2018-06-29T04:48:25.843Z,99.90
2018-06-29T04:50:53.947Z,99.90
2018-06-29T04:53:22.099Z,99.90
2018-06-29T04:55:50.165Z,99.90
2018-06-29T04:58:18.705Z,99.90
2018-06-29T05:00:46.806Z,99.90
2018-06-29T05:03:14.903Z,99.90
2018-06-29T05:05:43.009Z,99.90
2018-06-29T05:08:11.117Z,99.90
2018-06-29T05:10:39.271Z,99.90
2018-06-29T05:14:36.613Z,99.90
2018-06-29T05:17:05.376Z,99.90
2018-06-29T05:19:33.499Z,99.90
2018-06-29T05:22:01.587Z,99.90
2018-06-29T05:24:29.674Z,99.90
2018-06-29T05:26:57.778Z,99.90
2018-06-29T05:29:25.876Z,99.90
2018-06-29T05:31:53.975Z,99.90
2018-06-29T05:34:22.174Z,99.90
2018-06-29T05:36:50.276Z,99.90
2018-06-29T05:39:18.386Z,99.90
2018-06-29T05:41:46.550Z,99.90
2018-06-29T05:44:15.092Z,99.90
2018-06-29T05:46:43.181Z,99.90
2018-06-29T05:49:11.321Z,99.90
2018-06-29T05:51:39.398Z,99.90
2018-06-29T05:54:10.583Z,99.90
2018-06-29T05:56:38.807Z,99.90
2018-06-29T05:59:06.920Z,99.90
2018-06-29T06:01:35.027Z,99.90
2018-06-29T06:04:03.158Z,99.90
2018-06-29T06:06:31.260Z,99.70
2018-06-29T06:08:59.348Z,99.70
2018-06-29T06:11:27.443Z,99.30
2018-06-29T06:13:55.538Z,99.40
2018-06-29T06:16:23.636Z,99.10
2018-06-29T06:19:00.727Z,98.60
2018-06-29T06:21:28.831Z,98.50
2018-06-29T06:23:56.930Z,98.50
2018-06-29T06:26:26.185Z,97.90
2018-06-29T06:28:54.280Z,97.60
2018-06-29T06:31:22.408Z,97.70
2018-06-29T06:33:50.517Z,98.00
2018-06-29T06:36:18.622Z,96.90
2018-06-29T06:41:14.608Z,96.30
2018-06-29T06:43:42.713Z,96.10
2018-06-29T06:46:10.837Z,96.00
2018-06-29T06:48:39.012Z,96.50
2018-06-29T06:51:07.259Z,95.60
2018-06-29T06:53:35.399Z,95.60
2018-06-29T06:56:03.469Z,95.60
2018-06-29T06:58:31.543Z,94.60
2018-06-29T07:00:59.656Z,94.50
2018-06-29T07:03:27.740Z,94.70
2018-06-29T07:05:55.848Z,94.40
2018-06-29T07:08:23.935Z,94.20
2018-06-29T07:10:52.069Z,93.90
2018-06-29T07:15:48.032Z,94.30
2018-06-29T07:18:16.135Z,94.30
2018-06-29T07:20:44.230Z,95.20
2018-06-29T07:23:12.333Z,94.40
2018-06-29T07:25:40.456Z,94.20
2018-06-29T07:28:08.561Z,93.80
2018-06-29T07:30:36.693Z,93.90
2018-06-29T07:33:04.798Z,94.00
2018-06-29T07:35:32.913Z,94.00
2018-06-29T07:38:01.011Z,95.00
2018-06-29T07:40:29.087Z,93.90
2018-06-29T07:42:57.250Z,94.40
2018-06-29T07:45:25.452Z,93.10
2018-06-29T07:47:53.559Z,94.10
2018-06-29T07:52:49.669Z,93.70
2018-06-29T07:55:17.698Z,93.60
2018-06-29T07:57:45.801Z,93.20
2018-06-29T08:00:13.898Z,93.10
2018-06-29T08:02:42.062Z,92.60
2018-06-29T08:05:10.096Z,93.10
2018-06-29T08:07:38.200Z,92.60
2018-06-29T08:10:06.345Z,92.30
2018-06-29T08:12:34.443Z,92.20
2018-06-29T08:15:02.584Z,92.30
2018-06-29T08:17:30.680Z,92.60
2018-06-29T08:19:58.827Z,92.50
2018-06-29T08:22:26.925Z,91.80
2018-06-29T08:25:05.646Z,92.50
2018-06-29T08:27:33.752Z,91.20
2018-06-29T08:30:01.840Z,90.70
2018-06-29T08:32:29.965Z,91.00
2018-06-29T08:34:58.064Z,91.40
2018-06-29T08:37:26.173Z,90.70
2018-06-29T08:39:54.267Z,91.20
2018-06-29T08:42:22.377Z,91.30
2018-06-29T08:44:50.465Z,91.00
2018-06-29T08:47:18.559Z,91.20
2018-06-29T08:49:46.663Z,91.20
2018-06-29T08:52:14.813Z,91.00
2018-06-29T08:54:42.862Z,90.40
2018-06-29T08:57:10.975Z,88.60
2018-06-29T08:59:39.066Z,90.20
2018-06-29T09:02:07.169Z,88.60
2018-06-29T09:04:35.303Z,90.10
2018-06-29T09:07:03.456Z,88.40
2018-06-29T09:09:31.565Z,89.50
2018-06-29T09:11:59.678Z,89.10
2018-06-29T09:14:27.799Z,89.10
2018-06-29T09:16:55.897Z,90.20
2018-06-29T09:19:24.020Z,88.60
2018-06-29T09:21:52.103Z,88.40
2018-06-29T09:24:20.207Z,89.40
2018-06-29T09:26:48.359Z,86.50
2018-06-29T09:29:16.478Z,87.20
2018-06-29T09:31:44.585Z,85.00
2018-06-29T09:34:12.980Z,85.90
2018-06-29T09:36:41.149Z,83.70
2018-06-29T09:39:11.150Z,85.10
2018-06-29T09:41:39.279Z,84.40
2018-06-29T09:44:07.379Z,82.60
2018-06-29T09:46:35.503Z,85.20
2018-06-29T09:49:03.872Z,84.40
2018-06-29T09:51:31.972Z,84.60
2018-06-29T09:54:00.080Z,83.90
2018-06-29T09:56:28.597Z,83.80
2018-06-29T09:58:56.750Z,82.70
2018-06-29T10:01:25.073Z,84.10
2018-06-29T10:03:53.117Z,81.80
2018-06-29T10:06:21.249Z,83.40
2018-06-29T10:08:49.348Z,84.10
2018-06-29T10:11:17.502Z,85.20
2018-06-29T10:13:45.597Z,83.30
2018-06-29T10:16:13.683Z,82.40
2018-06-29T10:18:41.772Z,81.90
2018-06-29T10:21:09.974Z,80.60
2018-06-29T10:23:38.076Z,80.50
2018-06-29T10:26:06.208Z,81.00
2018-06-29T10:28:34.353Z,79.70
2018-06-29T10:31:02.449Z,78.40
2018-06-29T10:33:30.558Z,78.40
2018-06-29T10:35:58.685Z,80.10
2018-06-29T10:38:26.777Z,78.20
2018-06-29T10:40:54.865Z,79.30
2018-06-29T10:43:22.975Z,78.20
2018-06-29T10:45:51.050Z,77.80
2018-06-29T10:48:19.136Z,78.30
2018-06-29T10:50:47.287Z,78.30
2018-06-29T10:53:15.424Z,78.10
2018-06-29T10:55:43.519Z,77.40
2018-06-29T10:58:11.626Z,78.00
2018-06-29T11:00:39.790Z,79.20
2018-06-29T11:03:08.104Z,77.20
2018-06-29T11:05:36.265Z,77.00
2018-06-29T11:08:04.410Z,77.80
2018-06-29T11:10:32.522Z,79.40
2018-06-29T11:13:00.623Z,76.10
2018-06-29T11:15:28.747Z,78.40
2018-06-29T11:17:56.908Z,75.50
2018-06-29T11:20:25.019Z,76.80
2018-06-29T11:22:53.104Z,75.50
2018-06-29T11:27:49.082Z,73.50
2018-06-29T11:30:17.259Z,72.20
2018-06-29T11:32:45.283Z,74.50
2018-06-29T11:35:13.383Z,73.50
2018-06-29T11:37:41.470Z,73.10
2018-06-29T11:40:09.691Z,74.10
2018-06-29T11:42:37.807Z,75.20
2018-06-29T11:45:05.932Z,74.20
2018-06-29T11:47:34.041Z,74.20
2018-06-29T11:50:02.147Z,72.60
2018-06-29T11:52:30.245Z,72.10
2018-06-29T11:54:58.334Z,72.80
2018-06-29T11:57:26.437Z,73.40
2018-06-29T11:59:54.560Z,71.60
2018-06-29T12:02:22.639Z,71.30
2018-06-29T12:04:50.747Z,74.20
2018-06-29T12:07:18.890Z,72.70
2018-06-29T12:09:46.973Z,71.60
2018-06-29T12:12:15.063Z,70.90
2018-06-29T12:14:43.150Z,70.90
2018-06-29T12:17:11.293Z,70.20
2018-06-29T12:19:39.391Z,68.00
2018-06-29T12:22:07.518Z,70.70
2018-06-29T12:24:35.652Z,70.50
2018-06-29T12:29:31.650Z,70.10
2018-06-29T12:31:59.742Z,70.30
2018-06-29T12:34:27.891Z,73.30
2018-06-29T12:36:55.998Z,73.00
2018-06-29T12:39:24.128Z,70.90
2018-06-29T12:41:52.217Z,71.80
2018-06-29T12:44:20.336Z,70.50
2018-06-29T12:46:48.449Z,71.00
2018-06-29T12:49:16.549Z,71.40
2018-06-29T12:51:44.633Z,71.20
2018-06-29T12:54:12.752Z,70.50
2018-06-29T12:56:40.944Z,72.70
2018-06-29T12:59:09.028Z,70.20
2018-06-29T13:01:37.144Z,70.10
2018-06-29T13:04:05.236Z,69.60
2018-06-29T13:06:33.350Z,69.30
2018-06-29T13:09:01.479Z,69.90
2018-06-29T13:11:29.569Z,69.60
2018-06-29T13:13:57.659Z,69.40
2018-06-29T13:16:25.803Z,69.60
2018-06-29T13:18:53.882Z,71.50
2018-06-29T13:21:22.010Z,70.80
2018-06-29T13:23:50.102Z,71.20
2018-06-29T13:26:18.215Z,72.70
2018-06-29T13:28:46.316Z,72.10
2018-06-29T13:31:14.422Z,72.60
2018-06-29T13:33:42.575Z,71.80
2018-06-29T13:36:10.789Z,72.50
2018-06-29T13:38:38.860Z,72.40
2018-06-29T13:41:06.967Z,71.40
2018-06-29T13:43:35.076Z,69.80
2018-06-29T13:46:03.200Z,69.80
2018-06-29T13:48:31.324Z,69.50
2018-06-29T13:50:59.433Z,70.70
2018-06-29T13:53:27.568Z,72.30
2018-06-29T13:55:55.687Z,70.70
2018-06-29T13:58:23.784Z,71.20
2018-06-29T14:00:51.903Z,69.60
2018-06-29T14:05:47.921Z,67.20
2018-06-29T14:08:16.053Z,65.00
2018-06-29T14:10:44.205Z,65.00
2018-06-29T14:13:12.270Z,65.90
2018-06-29T14:15:40.424Z,65.30
2018-06-29T14:18:08.553Z,65.70
2018-06-29T14:20:36.657Z,66.70
2018-06-29T14:23:04.754Z,65.30
2018-06-29T14:25:32.851Z,66.70
2018-06-29T14:28:00.961Z,67.70
2018-06-29T14:30:29.082Z,63.90
2018-06-29T14:32:57.172Z,63.60
2018-06-29T14:35:25.312Z,63.30
2018-06-29T14:37:53.465Z,63.00
2018-06-29T14:40:21.578Z,64.50
2018-06-29T14:42:49.677Z,64.20
2018-06-29T14:45:17.781Z,64.70
2018-06-29T14:47:45.944Z,62.20
2018-06-29T14:50:14.044Z,63.40
2018-06-29T14:52:42.190Z,63.70
2018-06-29T14:55:10.289Z,63.20
2018-06-29T14:57:38.405Z,64.00
2018-06-29T15:00:08.195Z,62.20
2018-06-29T15:02:36.331Z,62.80
2018-06-29T15:05:04.432Z,65.10
2018-06-29T15:07:32.597Z,62.50
2018-06-29T15:10:00.709Z,62.50
2018-06-29T15:12:28.817Z,61.70
2018-06-29T15:14:56.949Z,61.20
2018-06-29T15:17:25.072Z,62.60
2018-06-29T15:19:53.171Z,62.10
2018-06-29T15:22:21.298Z,61.40
2018-06-29T15:24:49.383Z,62.40
2018-06-29T15:27:17.509Z,60.40
2018-06-29T15:29:45.588Z,62.40
2018-06-29T15:32:13.745Z,62.80
2018-06-29T15:34:41.835Z,61.70
2018-06-29T15:37:10.051Z,63.50
2018-06-29T15:39:38.176Z,61.90
2018-06-29T15:42:06.328Z,63.30
2018-06-29T15:44:34.417Z,61.30
2018-06-29T15:47:02.515Z,61.80
2018-06-29T15:49:30.640Z,62.10
2018-06-29T15:51:58.758Z,62.70
2018-06-29T15:54:26.860Z,63.00
2018-06-29T15:56:54.968Z,62.10
2018-06-29T15:59:23.898Z,62.30
2018-06-29T16:01:52.019Z,63.60
2018-06-29T16:04:20.120Z,64.20
2018-06-29T16:06:48.280Z,63.80
2018-06-29T16:09:16.345Z,65.00
2018-06-29T16:11:44.454Z,65.30
2018-06-29T16:14:12.554Z,65.50
2018-06-29T16:16:40.688Z,65.40
2018-06-29T16:19:08.778Z,66.10
2018-06-29T16:21:36.957Z,64.70
2018-06-29T16:24:04.992Z,64.90
2018-06-29T16:26:33.103Z,65.10
2018-06-29T16:29:01.207Z,65.60
2018-06-29T16:31:29.311Z,66.50
2018-06-29T16:33:57.425Z,67.50
2018-06-29T16:36:25.507Z,68.30
2018-06-29T16:38:53.604Z,68.90
2018-06-29T16:41:21.717Z,69.90
2018-06-29T16:43:49.816Z,69.90
2018-06-29T16:46:17.990Z,70.30
2018-06-29T16:48:46.103Z,69.50
2018-06-29T16:51:14.229Z,69.20
2018-06-29T16:53:42.342Z,69.30
2018-06-29T16:56:10.429Z,70.10
2018-06-29T16:58:38.544Z,69.50
2018-06-29T17:01:06.643Z,70.20
2018-06-29T17:03:34.749Z,71.10
2018-06-29T17:06:02.831Z,70.90
2018-06-29T17:08:30.912Z,72.10
2018-06-29T17:10:59.008Z,72.60
2018-06-29T17:13:27.131Z,72.60
2018-06-29T17:15:55.255Z,71.80
2018-06-29T17:18:23.365Z,73.20
2018-06-29T17:20:51.499Z,72.40
2018-06-29T17:23:19.598Z,73.60
2018-06-29T17:25:47.704Z,74.20
2018-06-29T17:28:15.820Z,74.50
2018-06-29T17:30:43.916Z,75.70
2018-06-29T17:33:12.023Z,76.50
2018-06-29T17:35:40.107Z,76.40
2018-06-29T17:38:08.205Z,76.70
2018-06-29T17:40:36.339Z,76.30
2018-06-29T17:43:04.453Z,76.60
2018-06-29T17:45:32.564Z,77.50
2018-06-29T17:48:00.673Z,77.40
2018-06-29T17:50:28.768Z,77.40
2018-06-29T17:55:24.851Z,77.50
2018-06-29T17:57:52.905Z,78.10
2018-06-29T18:00:21.114Z,77.70
2018-06-29T18:02:49.216Z,78.70
2018-06-29T18:05:17.370Z,79.20
2018-06-29T18:07:45.440Z,79.70
2018-06-29T18:10:13.546Z,80.60
2018-06-29T18:12:41.754Z,81.20
2018-06-29T18:15:09.848Z,82.50
2018-06-29T18:17:37.984Z,83.40
2018-06-29T18:20:06.084Z,84.20
2018-06-29T18:22:34.199Z,84.80
2018-06-29T18:25:02.343Z,85.20
2018-06-29T18:27:30.673Z,85.60
2018-06-29T18:29:58.766Z,86.20
2018-06-29T18:32:26.851Z,86.30
2018-06-29T18:34:54.982Z,86.30
2018-06-29T18:37:23.094Z,87.10
2018-06-29T18:39:51.192Z,87.50
2018-06-29T18:42:19.297Z,87.40
2018-06-29T18:44:47.426Z,87.10
2018-06-29T18:47:15.509Z,87.50
2018-06-29T18:49:43.629Z,87.70
2018-06-29T18:52:11.729Z,87.80
2018-06-29T18:54:39.832Z,87.50
2018-06-29T18:57:08.030Z,88.20
2018-06-29T18:59:36.134Z,88.20
2018-06-29T19:02:04.268Z,88.20
2018-06-29T19:04:32.400Z,88.50
2018-06-29T19:07:00.522Z,88.80
2018-06-29T19:09:28.695Z,88.80
2018-06-29T19:11:56.783Z,89.10
2018-06-29T19:14:24.899Z,89.30
2018-06-29T19:16:53.013Z,89.50
2018-06-29T19:19:21.124Z,89.70
2018-06-29T19:24:17.127Z,90.10
2018-06-29T19:26:45.252Z,90.30
2018-06-29T19:29:13.420Z,90.40
2018-06-29T19:34:09.397Z,90.30
2018-06-29T19:36:37.523Z,90.20
2018-06-29T19:39:07.575Z,90.50
2018-06-29T19:41:35.610Z,90.60
2018-06-29T19:44:03.701Z,90.70
2018-06-29T19:46:31.812Z,90.80
2018-06-29T19:48:59.932Z,90.70
2018-06-29T19:51:28.041Z,90.70
2018-06-29T19:53:56.153Z,91.00
2018-06-29T19:56:24.244Z,90.60
2018-06-29T19:58:52.609Z,90.90
2018-06-29T20:01:20.652Z,90.90
2018-06-29T20:03:48.792Z,91.10
2018-06-29T20:06:16.913Z,91.10
2018-06-29T20:08:45.119Z,91.20
2018-06-29T20:11:13.571Z,91.20
2018-06-29T20:13:41.892Z,91.60
2018-06-29T20:16:10.045Z,91.40
2018-06-29T20:18:38.150Z,91.70
2018-06-29T20:21:06.289Z,91.80
2018-06-29T20:23:34.360Z,91.80
2018-06-29T20:26:02.530Z,91.90
2018-06-29T20:28:30.629Z,91.80
2018-06-29T20:30:58.738Z,92.00
2018-06-29T20:33:26.864Z,91.90
2018-06-29T20:35:54.964Z,92.00
2018-06-29T20:38:23.089Z,92.00
2018-06-29T20:40:51.220Z,92.20
2018-06-29T20:43:19.329Z,92.20
2018-06-29T20:45:47.439Z,92.20
2018-06-29T20:48:15.538Z,92.30
2018-06-29T20:50:43.669Z,92.10
2018-06-29T20:53:11.776Z,92.40
2018-06-29T20:55:39.900Z,92.50
2018-06-29T20:58:07.998Z,92.70
2018-06-29T21:00:36.165Z,92.40
2018-06-29T21:03:04.508Z,92.70
2018-06-29T21:05:32.636Z,92.20
2018-06-29T21:08:00.746Z,92.40
2018-06-29T21:10:28.860Z,92.50
2018-06-29T21:12:56.968Z,92.50
2018-06-29T21:15:25.079Z,92.50
2018-06-29T21:17:53.237Z,92.70
2018-06-29T21:20:21.340Z,92.70
2018-06-29T21:22:49.437Z,92.70
2018-06-29T21:25:17.602Z,93.00
2018-06-29T21:27:45.672Z,93.00
2018-06-29T21:30:13.778Z,93.20
2018-06-29T21:32:41.926Z,93.40
2018-06-29T21:35:10.037Z,93.60
2018-06-29T21:37:38.135Z,93.70
2018-06-29T21:40:06.253Z,94.20
2018-06-29T21:42:34.361Z,94.00
2018-06-29T21:45:02.540Z,94.40
2018-06-29T21:47:30.605Z,94.20
2018-06-29T21:49:58.704Z,94.40
2018-06-29T21:52:34.065Z,94.50
2018-06-29T21:55:02.164Z,94.70
2018-06-29T21:57:30.261Z,94.80
2018-06-29T21:59:58.363Z,95.10
2018-06-29T22:02:26.490Z,95.10
2018-06-29T22:04:54.733Z,95.20
2018-06-29T22:07:22.854Z,95.50
2018-06-29T22:09:50.949Z,95.70
2018-06-29T22:12:19.095Z,95.80
2018-06-29T22:14:50.257Z,95.90
2018-06-29T22:17:18.419Z,96.00
2018-06-29T22:19:46.560Z,96.10
2018-06-29T22:22:14.670Z,96.10
2018-06-29T22:24:42.776Z,96.20
2018-06-29T22:29:38.783Z,95.90
2018-06-29T22:32:06.904Z,96.00
2018-06-29T22:34:35.010Z,95.90
2018-06-29T22:37:03.124Z,96.00
2018-06-29T22:39:31.215Z,96.00
2018-06-29T22:41:59.312Z,96.00
2018-06-29T22:44:27.530Z,96.00
2018-06-29T22:46:55.592Z,96.10
2018-06-29T22:49:23.690Z,96.20
2018-06-29T22:51:51.844Z,96.20
2018-06-29T22:54:20.090Z,96.30
2018-06-29T22:56:48.467Z,96.10
2018-06-29T22:59:16.576Z,96.20
2018-06-29T23:01:44.697Z,96.20
2018-06-29T23:04:15.735Z,96.40
2018-06-29T23:06:44.437Z,96.50
2018-06-29T23:09:12.563Z,96.60
2018-06-29T23:11:40.684Z,96.70
2018-06-29T23:14:08.904Z,96.80
2018-06-29T23:16:37.003Z,97.10
2018-06-29T23:19:05.111Z,97.20
2018-06-29T23:21:33.219Z,97.40
2018-06-29T23:24:01.315Z,97.50
2018-06-29T23:26:29.446Z,97.60
2018-06-29T23:28:57.541Z,97.80
2018-06-29T23:31:25.662Z,97.90
2018-06-29T23:33:53.751Z,98.00
2018-06-29T23:36:21.849Z,98.10
2018-06-29T23:38:50.130Z,98.10
2018-06-29T23:41:18.256Z,98.40
2018-06-29T23:43:46.398Z,98.20
2018-06-29T23:46:14.518Z,97.90
2018-06-29T23:48:42.598Z,97.80
2018-06-29T23:51:10.732Z,97.60
2018-06-29T23:53:38.893Z,97.50
2018-06-29T23:56:07.329Z,97.60
2018-06-29T23:58:35.439Z,97.50
