createdAt,value
2022-08-17T00:00:43.644Z,6.45
2022-08-17T00:03:43.619Z,6.90
2022-08-17T00:06:31.452Z,6.03
2022-08-17T00:09:18.359Z,6.30
2022-08-17T00:12:41.500Z,6.70
2022-08-17T00:15:13.464Z,6.32
2022-08-17T00:17:59.132Z,6.72
2022-08-17T00:20:44.819Z,6.35
2022-08-17T00:23:30.835Z,7.22
2022-08-17T00:26:44.544Z,7.03
2022-08-17T00:29:22.983Z,7.25
2022-08-17T00:33:15.855Z,7.82
2022-08-17T00:35:18.433Z,8.55
2022-08-17T00:38:06.345Z,8.50
2022-08-17T00:40:59.173Z,8.13
2022-08-17T00:43:46.643Z,7.20
2022-08-17T00:46:39.364Z,7.55
2022-08-17T00:49:26.214Z,7.55
2022-08-17T00:52:16.741Z,7.13
2022-08-17T00:55:04.817Z,7.18
2022-08-17T00:57:55.617Z,7.00
2022-08-17T01:00:45.958Z,6.57
2022-08-17T01:03:32.259Z,7.57
2022-08-17T01:06:18.353Z,7.35
2022-08-17T01:09:05.071Z,7.07
2022-08-17T01:11:54.045Z,7.28
2022-08-17T01:14:40.532Z,7.30
2022-08-17T01:17:28.582Z,7.70
2022-08-17T01:20:14.711Z,7.75
2022-08-17T01:23:01.743Z,8.52
2022-08-17T01:25:51.974Z,7.85
2022-08-17T01:28:54.602Z,8.27
2022-08-17T01:31:46.710Z,8.20
2022-08-17T01:34:42.440Z,7.97
2022-08-17T01:37:36.883Z,8.20
2022-08-17T01:40:36.047Z,8.10
2022-08-17T01:43:33.397Z,7.80
2022-08-17T01:46:28.467Z,7.80
2022-08-17T01:49:14.307Z,8.38
2022-08-17T01:52:06.633Z,8.23
2022-08-17T01:54:53.095Z,8.40
2022-08-17T01:57:38.697Z,8.75
2022-08-17T02:00:24.720Z,7.95
2022-08-17T02:03:10.708Z,9.43
2022-08-17T02:05:57.135Z,7.90
2022-08-17T02:09:03.271Z,8.75
2022-08-17T02:11:48.806Z,7.97
2022-08-17T02:14:36.118Z,7.88
2022-08-17T02:17:21.895Z,8.13
2022-08-17T02:20:10.020Z,7.60
2022-08-17T02:22:56.002Z,7.55
2022-08-17T02:25:43.800Z,8.48
2022-08-17T02:28:30.155Z,8.10
2022-08-17T02:31:15.909Z,8.38
2022-08-17T02:34:04.633Z,8.77
2022-08-17T02:36:53.389Z,8.23
2022-08-17T02:39:39.393Z,8.77
2022-08-17T02:42:33.798Z,8.40
2022-08-17T02:45:23.263Z,7.53
2022-08-17T02:48:09.046Z,7.97
2022-08-17T02:50:54.924Z,7.78
2022-08-17T02:53:41.011Z,8.43
2022-08-17T02:56:26.880Z,8.30
2022-08-17T02:59:12.870Z,8.05
2022-08-17T03:01:58.782Z,8.63
2022-08-17T03:04:44.595Z,8.00
2022-08-17T03:07:31.833Z,8.57
2022-08-17T03:10:18.382Z,8.75
2022-08-17T03:13:04.924Z,8.13
2022-08-17T03:15:51.204Z,7.75
2022-08-17T03:18:37.063Z,8.82
2022-08-17T03:21:22.860Z,8.43
2022-08-17T03:24:09.256Z,8.15
2022-08-17T03:26:55.334Z,8.55
2022-08-17T03:29:41.501Z,8.18
2022-08-17T03:32:27.011Z,8.45
2022-08-17T03:35:16.766Z,8.40
2022-08-17T03:38:05.314Z,8.82
2022-08-17T03:40:58.957Z,8.52
2022-08-17T03:43:45.540Z,8.80
2022-08-17T03:46:49.495Z,7.93
2022-08-17T03:49:53.588Z,8.60
2022-08-17T03:52:58.192Z,8.82
2022-08-17T03:56:02.512Z,8.07
2022-08-17T03:58:48.892Z,8.25
2022-08-17T04:01:34.995Z,8.77
2022-08-17T04:04:26.119Z,9.20
2022-08-17T04:07:13.876Z,8.82
2022-08-17T04:09:59.707Z,8.98
2022-08-17T04:12:52.971Z,9.38
2022-08-17T04:15:38.603Z,9.60
2022-08-17T04:18:25.998Z,10.38
2022-08-17T04:21:11.875Z,10.80
2022-08-17T04:23:58.256Z,12.27
2022-08-17T04:26:54.054Z,11.68
2022-08-17T04:29:54.724Z,11.95
2022-08-17T04:33:05.366Z,11.93
2022-08-17T04:36:02.748Z,12.25
2022-08-17T04:38:48.565Z,11.20
2022-08-17T04:41:53.042Z,10.95
2022-08-17T04:44:39.199Z,12.00
2022-08-17T04:47:24.952Z,13.15
2022-08-17T04:50:10.805Z,12.95
2022-08-17T04:52:56.803Z,12.73
2022-08-17T04:55:43.784Z,11.35
2022-08-17T04:58:29.754Z,11.60
2022-08-17T05:01:16.828Z,11.25
2022-08-17T05:04:33.130Z,11.98
2022-08-17T05:07:23.104Z,12.10
2022-08-17T05:10:10.030Z,12.48
2022-08-17T05:13:07.564Z,12.40
2022-08-17T05:15:56.414Z,11.82
2022-08-17T05:18:42.560Z,11.73
2022-08-17T05:21:29.755Z,11.68
2022-08-17T05:24:38.678Z,12.07
2022-08-17T05:27:21.319Z,12.85
2022-08-17T05:30:09.625Z,12.73
2022-08-17T05:33:01.718Z,11.55
2022-08-17T05:35:50.018Z,10.93
2022-08-17T05:38:35.971Z,11.15
2022-08-17T05:41:21.519Z,12.15
2022-08-17T05:44:07.244Z,12.25
2022-08-17T05:46:54.200Z,11.30
2022-08-17T05:49:40.167Z,10.68
2022-08-17T05:52:58.160Z,11.20
2022-08-17T05:55:51.897Z,10.70
2022-08-17T05:58:50.201Z,10.52
2022-08-17T06:02:00.327Z,10.60
2022-08-17T06:05:16.977Z,10.30
2022-08-17T06:08:20.685Z,10.50
2022-08-17T06:11:10.841Z,10.48
2022-08-17T06:14:17.913Z,8.82
2022-08-17T06:17:09.530Z,8.38
2022-08-17T06:20:00.293Z,8.13
2022-08-17T06:22:50.204Z,8.00
2022-08-17T06:25:45.316Z,8.07
2022-08-17T06:29:03.623Z,7.47
2022-08-17T06:31:54.253Z,7.75
2022-08-17T06:34:43.670Z,6.78
2022-08-17T06:37:39.265Z,7.50
2022-08-17T06:40:46.539Z,7.97
2022-08-17T06:44:03.123Z,7.80
2022-08-17T06:46:58.157Z,7.65
2022-08-17T06:49:58.134Z,8.48
2022-08-17T06:52:53.936Z,8.02
2022-08-17T06:55:50.163Z,8.30
2022-08-17T06:58:38.914Z,7.57
2022-08-17T07:01:33.393Z,8.05
2022-08-17T07:04:22.024Z,7.15
2022-08-17T07:07:29.593Z,7.72
2022-08-17T07:10:16.266Z,7.97
2022-08-17T07:13:29.426Z,8.68
2022-08-17T07:16:42.227Z,9.75
2022-08-17T07:19:33.105Z,9.30
2022-08-17T07:22:57.814Z,8.80
2022-08-17T07:25:45.962Z,9.27
2022-08-17T07:28:33.740Z,8.73
2022-08-17T07:31:20.419Z,9.70
2022-08-17T07:34:14.542Z,9.30
2022-08-17T07:37:05.391Z,8.90
2022-08-17T07:39:59.478Z,8.65
2022-08-17T07:43:23.465Z,8.73
2022-08-17T07:46:48.439Z,7.57
2022-08-17T07:49:38.042Z,7.68
2022-08-17T07:52:50.484Z,6.65
2022-08-17T07:55:41.494Z,6.90
2022-08-17T07:58:27.064Z,7.40
2022-08-17T08:01:18.479Z,6.63
2022-08-17T08:07:40.126Z,6.75
2022-08-17T08:10:35.460Z,6.80
2022-08-17T08:13:20.880Z,6.95
2022-08-17T08:16:27.054Z,7.45
2022-08-17T08:19:20.911Z,7.50
2022-08-17T08:22:11.240Z,8.48
2022-08-17T08:25:28.668Z,8.93
2022-08-17T08:28:40.302Z,8.85
2022-08-17T08:31:45.194Z,9.25
2022-08-17T08:35:01.966Z,9.57
2022-08-17T08:38:14.940Z,9.18
2022-08-17T08:41:22.354Z,9.10
2022-08-17T08:44:19.041Z,9.57
2022-08-17T08:47:18.226Z,8.50
2022-08-17T08:50:38.512Z,8.48
2022-08-17T08:53:55.819Z,7.68
2022-08-17T08:57:19.152Z,8.93
2022-08-17T08:59:58.380Z,9.02
2022-08-17T09:03:06.298Z,8.25
2022-08-17T09:06:04.240Z,8.32
2022-08-17T09:08:58.442Z,8.20
2022-08-17T09:12:17.591Z,8.48
2022-08-17T09:15:27.583Z,8.43
2022-08-17T09:19:01.700Z,7.72
2022-08-17T09:21:54.538Z,8.15
2022-08-17T09:25:06.947Z,8.43
2022-08-17T09:27:52.792Z,10.48
2022-08-17T09:30:46.553Z,9.90
2022-08-17T09:33:37.193Z,8.20
2022-08-17T09:36:29.480Z,9.30
2022-08-17T09:39:28.617Z,9.02
2022-08-17T09:42:24.173Z,8.60
2022-08-17T09:45:30.274Z,8.38
2022-08-17T09:48:39.519Z,9.35
2022-08-17T09:51:47.368Z,8.57
2022-08-17T09:54:40.364Z,8.57
2022-08-17T09:57:40.496Z,9.25
2022-08-17T10:00:34.312Z,8.32
2022-08-17T10:03:26.113Z,8.40
2022-08-17T10:06:22.135Z,8.45
2022-08-17T10:09:35.662Z,9.57
2022-08-17T10:12:21.479Z,8.35
2022-08-17T10:15:17.486Z,8.00
2022-08-17T10:18:25.633Z,9.27
2022-08-17T10:21:38.217Z,9.07
2022-08-17T10:25:21.682Z,9.30
2022-08-17T10:27:56.645Z,9.45
2022-08-17T10:34:20.577Z,9.93
2022-08-17T10:37:15.334Z,8.20
2022-08-17T10:40:32.772Z,8.18
2022-08-17T10:44:39.682Z,8.02
2022-08-17T10:47:12.756Z,8.02
2022-08-17T10:50:38.061Z,8.02
2022-08-17T10:53:33.339Z,7.70
2022-08-17T10:56:22.403Z,7.95
2022-08-17T10:59:08.687Z,7.80
2022-08-17T11:02:10.759Z,9.57
2022-08-17T11:05:02.331Z,7.22
2022-08-17T11:07:58.614Z,7.68
2022-08-17T11:11:14.571Z,7.30
2022-08-17T11:14:27.312Z,7.93
2022-08-17T11:17:42.659Z,7.82
2022-08-17T11:20:38.910Z,6.50
2022-08-17T11:24:11.723Z,7.40
2022-08-17T11:27:19.277Z,6.43
2022-08-17T11:30:10.912Z,6.07
2022-08-17T11:32:58.469Z,6.18
2022-08-17T11:35:51.356Z,5.85
2022-08-17T11:38:57.926Z,6.38
2022-08-17T11:42:20.036Z,5.70
2022-08-17T11:45:33.911Z,6.35
2022-08-17T11:49:02.044Z,6.13
2022-08-17T11:52:04.801Z,6.13
2022-08-17T11:54:51.350Z,6.40
2022-08-17T11:57:43.092Z,6.03
2022-08-17T12:01:02.094Z,5.63
2022-08-17T12:04:00.715Z,4.97
2022-08-17T12:06:52.068Z,5.17
2022-08-17T12:09:45.587Z,5.45
2022-08-17T12:12:35.964Z,4.70
2022-08-17T12:15:37.896Z,5.13
2022-08-17T12:18:28.488Z,4.70
2022-08-17T12:21:28.944Z,5.20
2022-08-17T12:24:45.394Z,5.57
2022-08-17T12:28:04.248Z,5.40
2022-08-17T12:30:39.192Z,4.40
2022-08-17T12:33:28.624Z,4.85
2022-08-17T12:36:17.980Z,4.28
2022-08-17T12:39:12.986Z,4.65
2022-08-17T12:42:02.551Z,4.40
2022-08-17T12:44:50.764Z,4.00
2022-08-17T12:47:38.358Z,4.30
2022-08-17T12:50:28.288Z,4.50
2022-08-17T12:53:22.006Z,4.32
2022-08-17T12:56:11.993Z,3.97
2022-08-17T12:58:57.941Z,4.20
2022-08-17T13:01:43.821Z,4.22
2022-08-17T13:04:29.900Z,3.80
2022-08-17T13:07:27.165Z,4.50
2022-08-17T13:10:23.035Z,4.43
2022-08-17T13:13:22.436Z,4.30
2022-08-17T13:19:20.223Z,3.85
2022-08-17T13:22:29.901Z,4.18
2022-08-17T13:25:16.762Z,3.83
2022-08-17T13:28:02.949Z,4.28
2022-08-17T13:30:48.520Z,4.40
2022-08-17T13:33:43.337Z,4.80
2022-08-17T13:36:33.986Z,4.10
2022-08-17T13:39:25.132Z,4.10
2022-08-17T13:42:32.459Z,4.57
2022-08-17T13:45:35.307Z,5.65
2022-08-17T13:48:28.806Z,4.20
2022-08-17T13:51:24.747Z,4.22
2022-08-17T13:54:35.506Z,4.72
2022-08-17T13:57:25.450Z,4.90
2022-08-17T14:00:18.702Z,4.50
2022-08-17T14:03:05.606Z,4.10
2022-08-17T14:05:53.005Z,4.65
2022-08-17T14:08:38.564Z,4.03
2022-08-17T14:11:24.637Z,4.38
2022-08-17T14:14:12.389Z,4.68
2022-08-17T14:16:59.081Z,5.15
2022-08-17T14:19:45.091Z,4.45
2022-08-17T14:22:33.968Z,4.47
2022-08-17T14:25:25.676Z,4.50
2022-08-17T14:28:11.331Z,4.65
2022-08-17T14:30:56.882Z,4.43
2022-08-17T14:33:42.582Z,5.00
2022-08-17T14:36:28.887Z,5.00
2022-08-17T14:39:15.621Z,4.78
2022-08-17T14:42:01.514Z,4.85
2022-08-17T14:44:47.050Z,5.05
2022-08-17T14:47:33.907Z,4.78
2022-08-17T14:50:21.238Z,4.80
2022-08-17T14:53:09.642Z,4.50
2022-08-17T14:55:55.321Z,4.70
2022-08-17T14:58:43.718Z,5.20
2022-08-17T15:01:29.466Z,5.00
2022-08-17T15:04:18.404Z,4.97
2022-08-17T15:09:50.395Z,4.80
2022-08-17T15:12:36.806Z,4.57
2022-08-17T15:15:23.320Z,4.53
2022-08-17T15:18:09.080Z,5.20
2022-08-17T15:20:54.807Z,5.40
2022-08-17T15:23:40.729Z,5.72
2022-08-17T15:26:29.469Z,5.18
2022-08-17T15:29:15.251Z,5.57
2022-08-17T15:32:02.008Z,6.40
2022-08-17T15:34:48.879Z,5.90
2022-08-17T15:37:36.443Z,5.53
2022-08-17T15:40:22.477Z,6.20
2022-08-17T15:43:11.584Z,6.15
2022-08-17T15:46:06.899Z,5.60
2022-08-17T15:48:55.648Z,5.40
2022-08-17T15:51:41.440Z,5.85
2022-08-17T15:54:27.191Z,6.07
2022-08-17T15:57:21.111Z,5.70
2022-08-17T16:00:09.448Z,5.68
2022-08-17T16:03:39.685Z,6.43
2022-08-17T16:06:07.992Z,6.30
2022-08-17T16:08:56.068Z,5.70
2022-08-17T16:11:45.944Z,6.15
2022-08-17T16:14:38.946Z,6.38
2022-08-17T16:17:39.986Z,6.28
2022-08-17T16:20:27.190Z,6.00
2022-08-17T16:23:18.447Z,6.50
2022-08-17T16:26:06.020Z,6.05
2022-08-17T16:28:53.163Z,6.15
2022-08-17T16:31:38.856Z,10.43
2022-08-17T16:34:24.879Z,7.90
2022-08-17T16:37:11.530Z,6.25
2022-08-17T16:39:57.909Z,6.03
2022-08-17T16:42:46.112Z,6.20
2022-08-17T16:45:39.886Z,5.47
2022-08-17T16:48:25.956Z,5.55
2022-08-17T16:51:11.694Z,6.35
2022-08-17T16:53:59.348Z,5.28
2022-08-17T16:56:45.943Z,4.93
2022-08-17T16:59:42.184Z,5.72
2022-08-17T17:02:40.690Z,6.10
2022-08-17T17:05:57.601Z,6.03
2022-08-17T17:08:49.396Z,6.00
2022-08-17T17:11:39.853Z,5.97
2022-08-17T17:14:29.528Z,5.55
2022-08-17T17:17:28.855Z,6.45
2022-08-17T17:20:25.120Z,5.85
2022-08-17T17:23:55.685Z,6.25
2022-08-17T17:27:19.087Z,6.15
2022-08-17T17:30:24.204Z,5.68
2022-08-17T17:33:17.476Z,6.10
2022-08-17T17:36:23.378Z,5.60
2022-08-17T17:39:20.729Z,6.20
2022-08-17T17:42:10.669Z,5.70
2022-08-17T17:45:08.555Z,6.65
2022-08-17T17:47:54.521Z,5.70
2022-08-17T17:50:57.098Z,6.03
2022-08-17T17:53:54.485Z,6.50
2022-08-17T17:56:54.491Z,6.82
2022-08-17T17:59:57.323Z,6.72
2022-08-17T18:03:03.541Z,6.53
2022-08-17T18:06:14.991Z,6.78
2022-08-17T18:09:24.738Z,6.35
2022-08-17T18:12:25.273Z,6.18
2022-08-17T18:15:21.536Z,6.95
2022-08-17T18:18:19.827Z,6.80
2022-08-17T18:21:16.610Z,6.10
2022-08-17T18:24:04.712Z,6.60
2022-08-17T18:26:55.366Z,6.63
2022-08-17T18:29:45.019Z,6.85
2022-08-17T18:32:41.494Z,6.93
2022-08-17T18:35:30.338Z,6.95
2022-08-17T18:39:23.663Z,6.35
2022-08-17T18:42:29.952Z,6.97
2022-08-17T18:45:36.562Z,7.75
2022-08-17T18:48:52.811Z,7.13
2022-08-17T18:51:43.258Z,7.20
2022-08-17T18:54:30.387Z,7.03
2022-08-17T18:57:35.811Z,7.90
2022-08-17T19:00:40.477Z,7.40
2022-08-17T19:03:27.027Z,7.63
2022-08-17T19:06:39.831Z,7.88
2022-08-17T19:09:34.647Z,6.95
2022-08-17T19:12:33.243Z,7.65
2022-08-17T19:15:30.197Z,7.30
2022-08-17T19:18:21.691Z,7.60
2022-08-17T19:21:19.730Z,7.82
2022-08-17T19:24:13.976Z,8.20
2022-08-17T19:27:15.566Z,7.72
2022-08-17T19:30:11.776Z,7.75
2022-08-17T19:32:58.471Z,8.07
2022-08-17T19:36:03.392Z,8.02
2022-08-17T19:39:18.261Z,9.05
2022-08-17T19:42:27.993Z,8.25
2022-08-17T19:48:27.936Z,7.45
2022-08-17T19:51:33.692Z,8.38
2022-08-17T19:54:41.861Z,8.85
2022-08-17T19:57:44.259Z,7.90
2022-08-17T20:00:31.344Z,8.63
2022-08-17T20:03:48.060Z,8.35
2022-08-17T20:06:37.302Z,9.73
2022-08-17T20:09:40.101Z,8.33
2022-08-17T20:12:36.663Z,8.07
2022-08-17T20:15:30.952Z,8.60
2022-08-17T20:18:45.593Z,8.82
2022-08-17T20:21:42.790Z,7.60
2022-08-17T20:24:32.409Z,8.02
2022-08-17T20:27:31.285Z,8.05
2022-08-17T20:30:24.892Z,7.30
2022-08-17T20:33:23.174Z,7.75
2022-08-17T20:36:19.599Z,6.80
2022-08-17T20:39:05.840Z,6.70
2022-08-17T20:42:19.867Z,7.38
2022-08-17T20:45:40.836Z,6.00
2022-08-17T20:48:38.994Z,7.15
2022-08-17T20:51:39.580Z,7.07
2022-08-17T20:54:46.720Z,6.93
2022-08-17T20:57:32.776Z,7.25
2022-08-17T21:00:30.891Z,7.82
2022-08-17T21:03:26.749Z,8.18
2022-08-17T21:06:17.229Z,8.38
2022-08-17T21:09:29.816Z,8.43
2022-08-17T21:12:51.497Z,7.95
2022-08-17T21:15:54.895Z,8.52
2022-08-17T21:19:25.210Z,9.00
2022-08-17T21:22:32.617Z,8.00
2022-08-17T21:25:42.339Z,8.55
2022-08-17T21:31:48.939Z,8.20
2022-08-17T21:34:38.438Z,8.52
2022-08-17T21:37:30.703Z,8.50
2022-08-17T21:40:27.872Z,8.55
2022-08-17T21:43:23.291Z,8.68
2022-08-17T21:46:22.290Z,8.25
2022-08-17T21:49:13.672Z,9.02
2022-08-17T21:52:00.400Z,7.80
2022-08-17T21:54:58.420Z,7.65
2022-08-17T21:57:52.922Z,7.68
2022-08-17T22:01:34.738Z,6.93
2022-08-17T22:04:28.997Z,6.88
2022-08-17T22:07:14.865Z,7.53
2022-08-17T22:10:00.652Z,7.70
2022-08-17T22:13:22.004Z,7.20
2022-08-17T22:16:28.489Z,8.23
2022-08-17T22:19:15.567Z,7.55
2022-08-17T22:22:11.147Z,7.55
2022-08-17T22:25:08.558Z,7.03
2022-08-17T22:28:00.141Z,7.28
2022-08-17T22:31:04.939Z,7.18
2022-08-17T22:34:02.359Z,7.38
2022-08-17T22:36:48.326Z,6.70
2022-08-17T22:39:37.452Z,7.55
2022-08-17T22:42:23.142Z,7.20
2022-08-17T22:45:09.059Z,6.57
2022-08-17T22:47:57.143Z,6.88
2022-08-17T22:50:42.732Z,6.40
2022-08-17T22:53:48.004Z,6.63
2022-08-17T22:57:18.655Z,6.63
2022-08-17T23:00:06.740Z,7.55
2022-08-17T23:03:25.995Z,6.43
2022-08-17T23:06:12.052Z,6.60
2022-08-17T23:08:58.143Z,6.90
2022-08-17T23:11:50.025Z,6.40
2022-08-17T23:14:40.958Z,6.65
2022-08-17T23:17:37.194Z,6.43
2022-08-17T23:20:23.207Z,7.07
2022-08-17T23:23:11.748Z,6.70
2022-08-17T23:25:57.446Z,6.72
2022-08-17T23:28:43.817Z,7.70
2022-08-17T23:31:33.036Z,6.88
2022-08-17T23:34:19.006Z,6.87
2022-08-17T23:37:05.055Z,7.40
2022-08-17T23:39:50.969Z,6.32
2022-08-17T23:42:42.014Z,6.50
2022-08-17T23:45:32.581Z,7.10
2022-08-17T23:48:35.416Z,6.10
2022-08-17T23:51:35.778Z,6.57
2022-08-17T23:54:33.593Z,6.45
2022-08-17T23:57:20.745Z,7.20
