createdAt,value
2019-02-26T00:03:42.587Z,600.43
2019-02-26T00:08:51.310Z,615.40
2019-02-26T00:13:54.980Z,621.03
2019-02-26T00:19:02.755Z,602.33
2019-02-26T00:24:09.922Z,521.23
2019-02-26T00:29:14.238Z,496.10
2019-02-26T00:34:19.243Z,462.17
2019-02-26T00:39:25.104Z,412.03
2019-02-26T00:44:32.718Z,264.80
2019-02-26T00:49:37.935Z,289.50
2019-02-26T00:54:42.927Z,300.87
2019-02-26T00:59:48.130Z,327.40
2019-02-26T01:04:53.229Z,409.87
2019-02-26T01:09:59.200Z,387.30
2019-02-26T01:15:07.047Z,434.67
2019-02-26T01:20:13.707Z,506.10
2019-02-26T01:25:22.350Z,454.63
2019-02-26T01:30:27.029Z,450.30
2019-02-26T01:35:33.137Z,456.80
2019-02-26T01:40:41.475Z,496.10
2019-02-26T01:45:46.261Z,439.30
2019-02-26T01:50:52.598Z,437.83
2019-02-26T01:55:58.463Z,452.47
2019-02-26T02:01:03.451Z,480.10
2019-02-26T02:06:11.066Z,454.40
2019-02-26T02:11:15.068Z,438.57
2019-02-26T02:16:21.971Z,430.17
2019-02-26T02:21:29.178Z,350.93
2019-02-26T02:26:34.972Z,455.20
2019-02-26T02:31:40.338Z,342.87
2019-02-26T02:36:45.369Z,350.07
2019-02-26T02:41:51.672Z,308.13
2019-02-26T02:46:58.565Z,292.23
2019-02-26T02:52:04.156Z,286.00
2019-02-26T02:57:10.233Z,296.37
2019-02-26T03:02:17.666Z,279.40
2019-02-26T03:07:23.542Z,324.60
2019-02-26T03:12:28.588Z,369.50
2019-02-26T03:17:33.608Z,405.13
2019-02-26T03:22:41.517Z,392.27
2019-02-26T03:27:45.268Z,395.00
2019-02-26T03:32:55.769Z,374.47
2019-02-26T03:37:58.110Z,373.40
2019-02-26T03:43:04.493Z,415.17
2019-02-26T03:48:10.160Z,368.10
2019-02-26T03:53:15.164Z,288.10
2019-02-26T03:58:20.678Z,303.37
2019-02-26T04:03:25.677Z,295.93
2019-02-26T04:08:30.676Z,261.63
2019-02-26T04:13:35.686Z,249.23
2019-02-26T04:18:41.122Z,262.53
2019-02-26T04:23:46.749Z,261.97
2019-02-26T04:29:03.888Z,244.80
2019-02-26T04:34:13.824Z,240.27
2019-02-26T04:39:47.661Z,234.70
2019-02-26T04:45:38.279Z,205.77
2019-02-26T04:50:44.583Z,166.87
2019-02-26T04:55:49.893Z,178.10
2019-02-26T05:00:54.906Z,167.63
2019-02-26T05:06:02.090Z,202.87
2019-02-26T05:11:06.539Z,192.33
2019-02-26T05:16:11.543Z,228.83
2019-02-26T05:21:16.536Z,194.17
2019-02-26T05:26:21.536Z,239.37
2019-02-26T05:31:26.544Z,237.37
2019-02-26T05:36:33.785Z,235.77
2019-02-26T05:41:40.619Z,271.90
2019-02-26T05:46:47.350Z,288.87
2019-02-26T05:51:53.509Z,322.70
2019-02-26T05:56:58.695Z,293.40
2019-02-26T06:02:03.709Z,325.20
2019-02-26T06:07:09.225Z,351.67
2019-02-26T06:12:16.131Z,327.03
2019-02-26T06:17:21.120Z,331.43
2019-02-26T06:22:27.197Z,355.30
2019-02-26T06:27:32.764Z,367.07
2019-02-26T06:32:39.706Z,375.30
2019-02-26T06:37:44.425Z,380.60
2019-02-26T06:42:49.492Z,343.93
2019-02-26T06:47:56.320Z,352.43
2019-02-26T06:53:04.412Z,365.37
2019-02-26T06:58:27.764Z,391.43
2019-02-26T07:03:32.775Z,376.60
2019-02-26T07:08:38.064Z,392.83
2019-02-26T07:13:43.985Z,381.93
2019-02-26T07:18:49.708Z,330.10
2019-02-26T07:23:56.389Z,339.90
2019-02-26T07:29:03.364Z,384.57
2019-02-26T07:34:07.949Z,408.70
2019-02-26T07:39:15.065Z,410.20
2019-02-26T07:44:21.242Z,333.57
2019-02-26T07:49:26.219Z,273.77
2019-02-26T07:54:31.209Z,275.97
2019-02-26T07:59:36.958Z,294.87
2019-02-26T08:04:43.631Z,307.17
2019-02-26T08:09:49.139Z,327.37
2019-02-26T08:14:54.192Z,365.70
2019-02-26T08:19:59.236Z,371.20
2019-02-26T08:25:05.916Z,374.17
2019-02-26T08:30:14.918Z,386.07
2019-02-26T08:35:20.269Z,360.73
2019-02-26T08:40:25.270Z,356.80
2019-02-26T08:45:31.026Z,369.30
2019-02-26T08:50:38.865Z,430.00
2019-02-26T08:55:43.059Z,546.87
2019-02-26T09:00:48.051Z,469.53
2019-02-26T09:05:53.934Z,515.20
2019-02-26T09:11:00.856Z,443.03
2019-02-26T09:16:07.961Z,536.87
2019-02-26T09:21:15.148Z,579.43
2019-02-26T09:26:19.596Z,469.77
2019-02-26T09:31:24.586Z,495.73
2019-02-26T09:36:29.590Z,507.40
2019-02-26T09:41:35.546Z,423.93
2019-02-26T09:46:43.374Z,425.40
2019-02-26T09:51:47.808Z,395.53
2019-02-26T09:56:52.813Z,376.80
2019-02-26T10:01:58.934Z,418.00
2019-02-26T10:07:06.757Z,381.30
2019-02-26T10:12:15.129Z,344.70
2019-02-26T10:17:19.166Z,239.30
2019-02-26T10:22:26.049Z,255.43
2019-02-26T10:27:33.661Z,334.90
2019-02-26T10:32:37.559Z,316.57
2019-02-26T10:37:47.987Z,316.83
2019-02-26T10:42:53.097Z,338.07
2019-02-26T10:47:59.415Z,242.67
2019-02-26T10:53:09.620Z,186.37
2019-02-26T10:58:13.249Z,222.43
2019-02-26T11:03:20.098Z,242.43
2019-02-26T11:08:28.926Z,289.97
2019-02-26T11:13:31.230Z,298.17
2019-02-26T11:18:37.270Z,309.13
2019-02-26T11:23:44.029Z,315.90
2019-02-26T11:28:49.543Z,257.77
2019-02-26T11:33:56.510Z,275.90
2019-02-26T11:39:02.268Z,264.77
2019-02-26T11:44:12.483Z,186.50
2019-02-26T11:49:16.892Z,166.33
2019-02-26T11:54:21.116Z,165.13
2019-02-26T11:59:26.331Z,122.93
2019-02-26T12:04:31.304Z,141.60
2019-02-26T12:09:38.529Z,154.00
2019-02-26T12:14:44.111Z,163.87
2019-02-26T12:19:51.492Z,150.30
2019-02-26T12:24:58.868Z,192.93
2019-02-26T12:30:02.945Z,368.73
2019-02-26T12:35:09.414Z,340.43
2019-02-26T12:40:16.058Z,352.60
2019-02-26T12:45:21.666Z,359.40
2019-02-26T12:50:29.613Z,365.97
2019-02-26T12:55:35.849Z,414.53
2019-02-26T13:00:42.241Z,345.03
2019-02-26T13:05:49.198Z,393.20
2019-02-26T13:10:56.196Z,494.67
2019-02-26T13:16:01.158Z,493.93
2019-02-26T13:21:11.088Z,511.13
2019-02-26T13:26:14.486Z,493.47
2019-02-26T13:31:22.529Z,482.07
2019-02-26T13:36:27.972Z,490.53
2019-02-26T13:41:38.703Z,492.83
2019-02-26T13:46:40.013Z,477.43
2019-02-26T13:51:47.590Z,453.23
2019-02-26T13:56:52.384Z,409.17
2019-02-26T14:01:57.418Z,390.00
2019-02-26T14:07:02.422Z,394.60
2019-02-26T14:12:07.502Z,309.27
2019-02-26T14:17:12.653Z,262.90
2019-02-26T14:22:36.905Z,273.60
2019-02-26T14:27:41.971Z,250.90
2019-02-26T14:32:46.978Z,209.33
2019-02-26T14:37:51.993Z,211.47
2019-02-26T14:42:57.293Z,205.10
2019-02-26T14:48:02.320Z,202.23
2019-02-26T14:53:07.329Z,219.20
2019-02-26T14:58:12.362Z,211.67
2019-02-26T15:03:17.380Z,215.97
2019-02-26T15:08:22.477Z,203.33
2019-02-26T15:13:27.528Z,211.03
2019-02-26T15:18:32.614Z,214.80
2019-02-26T15:23:37.611Z,240.10
2019-02-26T15:28:42.633Z,215.47
2019-02-26T15:33:47.641Z,226.10
2019-02-26T15:38:52.674Z,230.70
2019-02-26T15:43:57.708Z,225.60
2019-02-26T15:49:02.707Z,207.43
2019-02-26T15:54:07.718Z,221.70
2019-02-26T15:59:12.765Z,233.80
2019-02-26T16:04:17.825Z,240.73
2019-02-26T16:09:23.129Z,253.90
2019-02-26T16:14:28.149Z,259.20
2019-02-26T16:19:33.257Z,248.87
2019-02-26T16:24:38.644Z,266.63
2019-02-26T16:29:43.955Z,233.50
2019-02-26T16:34:52.194Z,239.57
2019-02-26T16:39:56.011Z,232.87
2019-02-26T16:45:02.566Z,221.70
2019-02-26T16:50:12.894Z,214.43
2019-02-26T16:55:17.264Z,218.27
2019-02-26T17:00:23.215Z,246.97
2019-02-26T17:05:28.248Z,277.20
2019-02-26T17:10:33.682Z,282.07
2019-02-26T17:15:38.717Z,278.53
2019-02-26T17:20:44.118Z,269.13
2019-02-26T17:25:49.293Z,266.37
2019-02-26T17:30:57.410Z,269.83
2019-02-26T17:36:02.003Z,268.83
2019-02-26T17:41:09.952Z,295.57
2019-02-26T17:46:14.387Z,309.10
2019-02-26T17:51:19.623Z,342.30
2019-02-26T17:56:26.687Z,404.93
2019-02-26T18:01:31.313Z,406.10
2019-02-26T18:06:36.370Z,397.80
2019-02-26T18:11:41.433Z,367.47
2019-02-26T18:16:46.663Z,373.67
2019-02-26T18:21:51.842Z,346.70
2019-02-26T18:26:56.833Z,305.93
2019-02-26T18:32:02.513Z,285.73
2019-02-26T18:37:07.548Z,244.73
2019-02-26T18:42:12.557Z,239.53
2019-02-26T18:47:17.610Z,234.50
2019-02-26T18:52:22.656Z,369.60
2019-02-26T18:57:28.005Z,373.37
2019-02-26T19:02:33.519Z,381.63
2019-02-26T19:07:39.664Z,395.40
2019-02-26T19:12:44.718Z,422.50
2019-02-26T19:17:53.021Z,415.50
2019-02-26T19:22:58.897Z,424.13
2019-02-26T19:28:04.552Z,422.83
2019-02-26T19:33:09.561Z,453.57
2019-02-26T19:38:14.586Z,396.60
2019-02-26T19:43:19.738Z,391.03
2019-02-26T19:48:24.737Z,359.63
2019-02-26T19:53:29.736Z,389.70
2019-02-26T19:58:34.752Z,435.03
2019-02-26T20:03:40.735Z,415.33
2019-02-26T20:08:47.241Z,326.50
2019-02-26T20:13:52.621Z,341.27
2019-02-26T20:18:59.077Z,381.33
2019-02-26T20:24:04.457Z,416.77
2019-02-26T20:29:09.465Z,461.70
2019-02-26T20:34:14.461Z,420.60
2019-02-26T20:39:19.473Z,402.87
2019-02-26T20:44:24.491Z,417.97
2019-02-26T20:49:29.501Z,447.17
2019-02-26T20:54:34.563Z,483.57
2019-02-26T20:59:40.411Z,541.57
2019-02-26T21:04:45.553Z,614.07
2019-02-26T21:09:50.784Z,538.83
2019-02-26T21:14:55.822Z,556.53
2019-02-26T21:20:00.949Z,501.30
2019-02-26T21:25:08.461Z,510.50
2019-02-26T21:30:14.849Z,487.50
2019-02-26T21:35:21.162Z,475.20
2019-02-26T21:40:26.453Z,444.43
2019-02-26T21:45:31.470Z,419.70
2019-02-26T21:50:36.473Z,422.13
2019-02-26T21:55:44.394Z,390.33
2019-02-26T22:00:48.148Z,376.07
2019-02-26T22:05:53.520Z,381.77
2019-02-26T22:10:58.538Z,218.07
2019-02-26T22:16:03.589Z,188.53
2019-02-26T22:21:08.597Z,174.93
2019-02-26T22:26:13.614Z,176.07
2019-02-26T22:31:19.198Z,190.33
2019-02-26T22:36:26.026Z,195.57
2019-02-26T22:41:32.777Z,212.23
2019-02-26T22:46:37.662Z,199.33
2019-02-26T22:51:42.710Z,190.40
2019-02-26T22:56:47.785Z,198.00
2019-02-26T23:01:54.044Z,203.30
2019-02-26T23:06:59.070Z,181.97
2019-02-26T23:12:05.717Z,178.83
2019-02-26T23:17:11.025Z,195.70
2019-02-26T23:22:16.640Z,179.37
2019-02-26T23:27:21.673Z,186.20
2019-02-26T23:32:27.980Z,167.17
2019-02-26T23:37:34.515Z,165.57
2019-02-26T23:42:39.724Z,154.33
2019-02-26T23:47:44.925Z,163.37
2019-02-26T23:52:49.935Z,164.67
2019-02-26T23:57:57.744Z,200.40
