createdAt,value
2017-05-07T00:02:27.441Z,99.99
2017-05-07T00:03:27.464Z,99.99
2017-05-07T00:04:27.489Z,99.99
2017-05-07T00:05:42.122Z,99.99
2017-05-07T00:06:27.528Z,99.99
2017-05-07T00:07:27.549Z,99.99
2017-05-07T00:08:27.577Z,99.99
2017-05-07T00:09:27.596Z,99.99
2017-05-07T00:10:27.613Z,99.99
2017-05-07T00:11:27.637Z,99.99
2017-05-07T00:12:27.658Z,99.99
2017-05-07T00:13:27.679Z,99.99
2017-05-07T00:14:27.702Z,99.99
2017-05-07T00:15:27.721Z,99.99
2017-05-07T00:16:27.747Z,99.99
2017-05-07T00:17:27.767Z,99.99
2017-05-07T00:18:27.789Z,99.99
2017-05-07T00:19:27.808Z,99.99
2017-05-07T00:20:27.832Z,99.99
2017-05-07T00:21:42.467Z,99.99
2017-05-07T00:22:27.882Z,99.99
2017-05-07T00:23:27.895Z,99.99
2017-05-07T00:24:27.611Z,99.99
2017-05-07T00:25:27.634Z,99.99
2017-05-07T00:26:27.654Z,99.99
2017-05-07T00:27:27.980Z,99.99
2017-05-07T00:28:27.699Z,99.99
2017-05-07T00:29:28.023Z,99.99
2017-05-07T00:30:28.045Z,99.99
2017-05-07T00:31:27.764Z,99.99
2017-05-07T00:32:28.086Z,99.99
2017-05-07T00:34:27.828Z,99.99
2017-05-07T00:35:28.153Z,99.99
2017-05-07T00:36:28.172Z,99.99
2017-05-07T00:37:42.813Z,99.99
2017-05-07T00:38:27.914Z,99.99
2017-05-07T00:39:28.238Z,99.99
2017-05-07T00:40:28.260Z,99.99
2017-05-07T00:41:28.280Z,99.99
2017-05-07T00:42:28.303Z,99.99
2017-05-07T00:43:28.329Z,99.99
2017-05-07T00:44:28.344Z,99.99
2017-05-07T00:45:28.367Z,99.99
2017-05-07T00:46:28.387Z,99.99
2017-05-07T00:47:28.408Z,99.99
2017-05-07T00:48:28.430Z,99.99
2017-05-07T00:49:28.454Z,99.99
2017-05-07T00:51:28.528Z,99.99
2017-05-07T00:52:43.131Z,99.99
2017-05-07T00:53:28.539Z,99.99
2017-05-07T00:54:28.560Z,99.99
2017-05-07T00:55:28.579Z,99.99
2017-05-07T00:56:28.600Z,99.99
2017-05-07T00:57:28.621Z,99.99
2017-05-07T00:58:28.647Z,99.99
2017-05-07T00:59:28.668Z,99.99
2017-05-07T01:00:28.685Z,99.99
2017-05-07T01:01:28.403Z,99.99
2017-05-07T01:02:28.727Z,99.99
2017-05-07T01:03:28.752Z,99.99
2017-05-07T01:04:28.773Z,99.99
2017-05-07T01:05:28.791Z,99.99
2017-05-07T01:06:28.813Z,99.99
2017-05-07T01:07:28.834Z,99.99
2017-05-07T01:08:28.857Z,99.99
2017-05-07T01:09:28.874Z,99.99
2017-05-07T01:10:28.902Z,99.99
2017-05-07T01:11:28.919Z,99.99
2017-05-07T01:12:28.937Z,99.99
2017-05-07T01:13:28.960Z,99.99
2017-05-07T01:14:28.984Z,99.99
2017-05-07T01:15:28.701Z,99.99
2017-05-07T01:16:29.031Z,99.99
2017-05-07T01:17:29.044Z,99.99
2017-05-07T01:18:29.067Z,99.99
2017-05-07T01:20:29.110Z,99.99
2017-05-07T01:21:29.133Z,99.99
2017-05-07T01:22:29.150Z,99.99
2017-05-07T01:23:28.871Z,99.99
2017-05-07T01:24:43.809Z,99.99
2017-05-07T01:25:29.213Z,99.99
2017-05-07T01:26:29.239Z,99.99
2017-05-07T01:27:29.257Z,99.99
2017-05-07T01:28:29.285Z,99.99
2017-05-07T01:29:29.312Z,99.99
2017-05-07T01:30:29.325Z,99.99
2017-05-07T01:31:29.340Z,99.99
2017-05-07T01:32:29.362Z,99.99
2017-05-07T01:33:29.384Z,99.99
2017-05-07T01:34:29.405Z,99.99
2017-05-07T01:35:29.427Z,99.99
2017-05-07T01:37:29.468Z,99.99
2017-05-07T01:38:29.496Z,99.99
2017-05-07T01:39:29.515Z,99.99
2017-05-07T01:40:44.148Z,99.99
2017-05-07T01:41:29.553Z,99.99
2017-05-07T01:42:29.574Z,99.99
2017-05-07T01:43:29.597Z,99.99
2017-05-07T01:44:29.621Z,99.99
2017-05-07T01:45:29.637Z,99.99
2017-05-07T01:46:29.660Z,99.99
2017-05-07T01:47:29.710Z,99.99
2017-05-07T01:48:29.703Z,99.99
2017-05-07T01:49:29.723Z,99.99
2017-05-07T01:51:29.766Z,99.99
2017-05-07T01:52:29.790Z,99.99
2017-05-07T01:53:29.810Z,99.99
2017-05-07T01:54:29.832Z,99.99
2017-05-07T01:55:29.853Z,99.99
2017-05-07T01:56:44.488Z,99.99
2017-05-07T01:57:29.893Z,99.99
2017-05-07T01:58:29.915Z,99.99
2017-05-07T01:59:29.939Z,99.99
2017-05-07T02:00:29.958Z,99.99
2017-05-07T02:01:29.675Z,99.99
2017-05-07T02:02:30.000Z,99.99
2017-05-07T02:03:30.024Z,99.99
2017-05-07T02:04:30.043Z,99.99
2017-05-07T02:05:30.065Z,99.99
2017-05-07T02:06:30.088Z,99.99
2017-05-07T02:07:30.107Z,99.99
2017-05-07T02:08:30.132Z,99.99
2017-05-07T02:10:30.203Z,99.99
2017-05-07T02:11:30.192Z,99.99
2017-05-07T02:12:44.830Z,99.99
2017-05-07T02:13:29.933Z,99.99
2017-05-07T02:14:30.257Z,99.99
2017-05-07T02:15:30.277Z,99.99
2017-05-07T02:16:30.298Z,99.99
2017-05-07T02:17:30.323Z,99.99
2017-05-07T02:18:30.344Z,99.99
2017-05-07T02:19:30.363Z,99.99
2017-05-07T02:21:30.413Z,99.99
2017-05-07T02:22:30.430Z,99.99
2017-05-07T02:23:30.448Z,99.99
2017-05-07T02:24:30.477Z,99.99
2017-05-07T02:26:30.520Z,99.99
2017-05-07T02:27:45.151Z,99.99
2017-05-07T02:28:30.558Z,99.99
2017-05-07T02:29:30.580Z,99.99
2017-05-07T02:30:30.599Z,99.99
2017-05-07T02:31:30.621Z,99.99
2017-05-07T02:32:30.642Z,99.99
2017-05-07T02:33:30.662Z,99.99
2017-05-07T02:34:30.683Z,99.99
2017-05-07T02:35:30.707Z,99.99
2017-05-07T02:36:30.726Z,99.99
2017-05-07T02:37:30.748Z,99.99
2017-05-07T02:38:30.769Z,99.99
2017-05-07T02:39:30.790Z,99.99
2017-05-07T02:41:30.834Z,99.99
2017-05-07T02:42:30.855Z,99.99
2017-05-07T02:43:30.875Z,99.99
2017-05-07T02:44:30.899Z,99.99
2017-05-07T02:45:30.951Z,99.99
2017-05-07T02:46:30.944Z,99.99
2017-05-07T02:47:30.959Z,99.99
2017-05-07T02:48:30.983Z,99.99
2017-05-07T02:49:30.700Z,99.99
2017-05-07T02:50:31.024Z,99.99
2017-05-07T02:51:31.049Z,99.99
2017-05-07T02:52:31.066Z,99.99
2017-05-07T02:53:31.091Z,99.99
2017-05-07T02:55:31.130Z,99.99
2017-05-07T02:56:31.156Z,99.99
2017-05-07T02:57:31.175Z,99.99
2017-05-07T02:58:31.194Z,99.99
2017-05-07T02:59:45.833Z,99.99
2017-05-07T03:00:31.242Z,99.99
2017-05-07T03:01:31.260Z,99.99
2017-05-07T03:02:31.280Z,99.99
2017-05-07T03:03:31.304Z,99.99
2017-05-07T03:04:31.324Z,99.99
2017-05-07T03:05:31.344Z,99.99
2017-05-07T03:06:31.367Z,99.99
2017-05-07T03:07:31.387Z,99.99
2017-05-07T03:08:31.410Z,99.99
2017-05-07T03:09:31.125Z,99.99
2017-05-07T03:10:31.453Z,99.99
2017-05-07T03:11:31.473Z,99.99
2017-05-07T03:12:31.494Z,99.99
2017-05-07T03:13:31.514Z,99.99
2017-05-07T03:14:31.536Z,99.99
2017-05-07T03:15:46.174Z,99.99
2017-05-07T03:16:31.881Z,99.99
2017-05-07T03:17:31.602Z,99.99
2017-05-07T03:18:31.621Z,99.99
2017-05-07T03:19:31.645Z,99.99
2017-05-07T03:20:31.664Z,99.99
2017-05-07T03:21:31.381Z,99.99
2017-05-07T03:22:31.707Z,99.99
2017-05-07T03:23:31.730Z,99.99
2017-05-07T03:24:31.749Z,99.99
2017-05-07T03:25:31.770Z,99.99
2017-05-07T03:26:31.791Z,99.99
2017-05-07T03:27:31.812Z,99.99
2017-05-07T03:29:31.553Z,99.99
2017-05-07T03:30:31.877Z,99.99
2017-05-07T03:31:46.513Z,99.99
2017-05-07T03:32:31.922Z,99.99
2017-05-07T03:33:31.940Z,99.99
2017-05-07T03:34:31.962Z,99.99
2017-05-07T03:35:31.679Z,99.99
2017-05-07T03:36:31.700Z,99.99
2017-05-07T03:37:32.026Z,99.99
2017-05-07T03:38:32.046Z,99.99
2017-05-07T03:39:32.065Z,99.99
2017-05-07T03:40:32.087Z,99.99
2017-05-07T03:41:32.111Z,99.99
2017-05-07T03:42:32.130Z,99.99
2017-05-07T03:44:32.182Z,99.99
2017-05-07T03:45:32.192Z,99.99
2017-05-07T03:46:32.214Z,99.99
2017-05-07T03:47:47.153Z,99.99
2017-05-07T03:48:32.260Z,99.99
2017-05-07T03:49:32.281Z,99.99
2017-05-07T03:50:32.300Z,99.99
2017-05-07T03:51:32.320Z,99.99
2017-05-07T03:52:32.343Z,99.99
2017-05-07T03:53:32.362Z,99.99
2017-05-07T03:54:32.383Z,99.99
2017-05-07T03:55:32.406Z,99.99
2017-05-07T03:57:32.453Z,99.99
2017-05-07T03:58:32.469Z,99.99
2017-05-07T03:59:32.187Z,99.99
2017-05-07T04:00:32.512Z,99.99
2017-05-07T04:01:32.532Z,99.99
2017-05-07T04:02:47.170Z,99.99
2017-05-07T04:03:32.578Z,99.99
2017-05-07T04:04:32.598Z,99.99
2017-05-07T04:05:32.618Z,99.99
2017-05-07T04:06:32.638Z,99.99
2017-05-07T04:07:32.664Z,99.99
2017-05-07T04:08:32.682Z,99.99
2017-05-07T04:09:32.702Z,99.99
2017-05-07T04:10:32.724Z,99.99
2017-05-07T04:11:32.744Z,99.99
2017-05-07T04:12:32.765Z,99.99
2017-05-07T04:14:32.811Z,99.99
2017-05-07T04:15:32.830Z,99.99
2017-05-07T04:16:32.854Z,99.99
2017-05-07T04:17:32.871Z,99.99
2017-05-07T04:18:32.895Z,99.99
2017-05-07T04:19:32.917Z,99.99
2017-05-07T04:20:32.934Z,99.99
2017-05-07T04:21:32.954Z,99.99
2017-05-07T04:22:32.977Z,99.99
2017-05-07T04:23:32.999Z,99.99
2017-05-07T04:24:33.019Z,99.99
2017-05-07T04:25:33.040Z,99.99
2017-05-07T04:26:33.060Z,99.99
2017-05-07T04:27:33.081Z,99.99
2017-05-07T04:28:33.102Z,99.99
2017-05-07T04:29:33.124Z,99.99
2017-05-07T04:31:33.166Z,99.99
2017-05-07T04:32:33.187Z,99.99
2017-05-07T04:33:33.208Z,99.99
2017-05-07T04:34:47.845Z,99.99
2017-05-07T04:35:33.251Z,99.99
2017-05-07T04:36:33.273Z,99.99
2017-05-07T04:37:33.291Z,99.99
2017-05-07T04:38:33.009Z,99.99
2017-05-07T04:39:33.334Z,99.99
2017-05-07T04:40:33.355Z,99.99
2017-05-07T04:41:33.381Z,99.99
2017-05-07T04:42:33.399Z,99.99
2017-05-07T04:43:33.418Z,99.99
2017-05-07T04:46:33.485Z,99.99
2017-05-07T04:47:33.504Z,99.99
2017-05-07T04:48:33.527Z,99.99
2017-05-07T04:49:33.545Z,99.99
2017-05-07T04:50:48.184Z,99.99
2017-05-07T04:51:33.590Z,99.99
2017-05-07T04:52:33.306Z,99.99
2017-05-07T04:53:33.638Z,99.99
2017-05-07T04:54:33.651Z,99.99
2017-05-07T04:55:33.673Z,99.99
2017-05-07T04:56:33.993Z,99.99
2017-05-07T04:57:33.715Z,99.99
2017-05-07T04:58:33.738Z,99.99
2017-05-07T04:59:33.757Z,99.99
2017-05-07T05:00:33.778Z,99.99
2017-05-07T05:01:33.801Z,99.99
2017-05-07T05:03:33.844Z,99.99
2017-05-07T05:04:33.559Z,99.99
2017-05-07T05:05:33.581Z,99.99
2017-05-07T05:06:48.522Z,99.99
2017-05-07T05:07:33.926Z,99.99
2017-05-07T05:08:33.950Z,99.99
2017-05-07T05:09:33.973Z,99.99
2017-05-07T05:10:33.689Z,99.99
2017-05-07T05:11:34.012Z,99.99
2017-05-07T05:12:34.035Z,99.99
2017-05-07T05:13:34.055Z,99.99
2017-05-07T05:14:34.076Z,99.75
2017-05-07T05:15:34.098Z,99.27
2017-05-07T05:16:34.120Z,99.27
2017-05-07T05:17:33.837Z,98.94
2017-05-07T05:18:34.164Z,99.18
2017-05-07T05:19:34.192Z,99.08
2017-05-07T05:20:34.206Z,99.27
2017-05-07T05:21:34.226Z,98.99
2017-05-07T05:22:48.865Z,98.99
2017-05-07T05:23:34.269Z,98.9
2017-05-07T05:24:34.292Z,98.61
2017-05-07T05:25:34.312Z,98.61
2017-05-07T05:26:34.334Z,98.51
2017-05-07T05:27:34.053Z,98.13
2017-05-07T05:28:34.073Z,97.66
2017-05-07T05:29:34.094Z,97.75
2017-05-07T05:30:34.421Z,97.27
2017-05-07T05:31:34.445Z,97.66
2017-05-07T05:32:34.463Z,97.17
2017-05-07T05:33:34.485Z,97.66
2017-05-07T05:34:34.511Z,97.46
2017-05-07T05:35:34.530Z,97.56
2017-05-07T05:36:34.551Z,97.56
2017-05-07T05:37:49.189Z,98.22
2017-05-07T05:38:34.598Z,97.94
2017-05-07T05:39:34.615Z,98.03
2017-05-07T05:40:34.636Z,98.03
2017-05-07T05:41:34.659Z,97.94
2017-05-07T05:42:34.686Z,97.66
2017-05-07T05:43:34.701Z,97.56
2017-05-07T05:44:34.725Z,96.89
2017-05-07T05:45:34.749Z,96.89
2017-05-07T05:46:34.769Z,96.8
2017-05-07T05:47:34.793Z,97.46
2017-05-07T05:48:34.809Z,97.75
2017-05-07T05:49:34.835Z,96.94
2017-05-07T05:50:34.855Z,96.32
2017-05-07T05:51:34.875Z,96.03
2017-05-07T05:52:34.901Z,95.94
2017-05-07T05:53:34.929Z,95.79
2017-05-07T05:54:34.942Z,95.98
2017-05-07T05:55:34.966Z,95.41
2017-05-07T05:56:34.984Z,95.22
2017-05-07T05:57:35.006Z,94.84
2017-05-07T05:58:35.028Z,94.93
2017-05-07T05:59:35.050Z,94.27
2017-05-07T06:00:35.073Z,93.88
2017-05-07T06:01:35.094Z,93.98
2017-05-07T06:02:35.117Z,94.17
2017-05-07T06:03:35.140Z,94.46
2017-05-07T06:04:35.160Z,94.93
2017-05-07T06:05:35.181Z,94.65
2017-05-07T06:06:35.206Z,94.56
2017-05-07T06:07:35.227Z,95.22
2017-05-07T06:08:35.249Z,94.84
2017-05-07T06:09:49.886Z,95.03
2017-05-07T06:10:35.293Z,94.89
2017-05-07T06:11:35.314Z,94.7
2017-05-07T06:12:35.336Z,95.37
2017-05-07T06:13:35.359Z,95.17
2017-05-07T06:14:35.378Z,94.89
2017-05-07T06:15:35.403Z,94.6
2017-05-07T06:16:35.422Z,94.6
2017-05-07T06:17:35.445Z,94.89
2017-05-07T06:18:35.468Z,94.79
2017-05-07T06:19:35.184Z,95.27
2017-05-07T06:21:35.534Z,94.7
2017-05-07T06:22:35.590Z,95.46
2017-05-07T06:23:35.578Z,95.84
2017-05-07T06:24:35.600Z,95.56
2017-05-07T06:25:50.236Z,96.13
2017-05-07T06:26:35.641Z,95.94
2017-05-07T06:27:35.665Z,95.84
2017-05-07T06:28:35.683Z,95.46
2017-05-07T06:29:35.709Z,95.56
2017-05-07T06:30:35.731Z,96.22
2017-05-07T06:31:35.752Z,96.03
2017-05-07T06:32:35.773Z,96.13
2017-05-07T06:33:35.793Z,96.61
2017-05-07T06:34:35.813Z,97.08
2017-05-07T06:35:35.847Z,97.37
2017-05-07T06:37:35.881Z,98.13
2017-05-07T06:38:35.902Z,98.46
2017-05-07T06:39:35.924Z,98.61
2017-05-07T06:40:35.945Z,98.65
2017-05-07T06:41:50.583Z,98.13
2017-05-07T06:42:35.989Z,98.32
2017-05-07T06:43:36.014Z,98.22
2017-05-07T06:44:36.033Z,98.13
2017-05-07T06:45:36.053Z,97.56
2017-05-07T06:46:36.075Z,96.37
2017-05-07T06:47:36.095Z,95.51
2017-05-07T06:48:36.118Z,95.61
2017-05-07T06:49:36.140Z,95.61
2017-05-07T06:50:36.161Z,94.98
2017-05-07T06:51:36.186Z,93.55
2017-05-07T06:52:36.205Z,93.55
2017-05-07T06:53:36.231Z,92.45
2017-05-07T06:55:36.272Z,92.16
2017-05-07T06:56:36.293Z,91.11
2017-05-07T06:57:50.933Z,91.4
2017-05-07T06:58:36.338Z,90.92
2017-05-07T06:59:36.363Z,91.21
2017-05-07T07:00:36.390Z,91.11
2017-05-07T07:01:36.405Z,91.21
2017-05-07T07:02:36.436Z,91.78
2017-05-07T07:03:36.453Z,91.78
2017-05-07T07:04:36.472Z,91.59
2017-05-07T07:05:36.496Z,91.21
2017-05-07T07:06:36.525Z,91.5
2017-05-07T07:07:36.539Z,91.88
2017-05-07T07:09:36.585Z,92.02
2017-05-07T07:11:36.631Z,92.97
2017-05-07T07:12:51.270Z,92.97
2017-05-07T07:13:36.374Z,92.88
2017-05-07T07:14:36.395Z,92.5
2017-05-07T07:15:36.719Z,93.51
2017-05-07T07:16:36.741Z,93.41
2017-05-07T07:17:36.766Z,94.27
2017-05-07T07:18:36.786Z,93.7
2017-05-07T07:19:36.505Z,93.84
2017-05-07T07:20:36.832Z,93.93
2017-05-07T07:21:36.855Z,93.41
2017-05-07T07:22:36.875Z,93.51
2017-05-07T07:23:36.595Z,93.98
2017-05-07T07:25:36.943Z,93.36
2017-05-07T07:26:36.998Z,93.74
2017-05-07T07:27:36.987Z,93.46
2017-05-07T07:28:37.009Z,92.6
2017-05-07T07:29:37.035Z,92.21
2017-05-07T07:30:37.055Z,92.31
2017-05-07T07:31:37.080Z,92.79
2017-05-07T07:32:37.101Z,91.97
2017-05-07T07:33:37.121Z,91.3
2017-05-07T07:34:37.144Z,90.92
2017-05-07T07:35:37.168Z,90.25
2017-05-07T07:36:37.189Z,89.53
2017-05-07T07:37:37.211Z,89.34
2017-05-07T07:38:37.239Z,89.39
2017-05-07T07:39:37.258Z,90.11
2017-05-07T07:40:37.280Z,88.58
2017-05-07T07:41:37.304Z,87.62
2017-05-07T07:42:37.328Z,87
2017-05-07T07:43:37.349Z,86.8
2017-05-07T07:44:51.988Z,86.61
2017-05-07T07:45:37.394Z,85.22
2017-05-07T07:46:37.417Z,85.03
2017-05-07T07:47:37.440Z,85.13
2017-05-07T07:48:37.464Z,85.13
2017-05-07T07:49:37.488Z,84.99
2017-05-07T07:50:37.510Z,85.09
2017-05-07T07:51:37.232Z,85.28
2017-05-07T07:52:37.557Z,85.75
2017-05-07T07:53:37.579Z,85.38
2017-05-07T07:54:37.600Z,85.09
2017-05-07T07:56:37.650Z,85.18
2017-05-07T07:57:37.674Z,84.42
2017-05-07T07:58:37.695Z,84.89
2017-05-07T07:59:37.719Z,84.99
2017-05-07T08:00:52.358Z,86.14
2017-05-07T08:01:37.769Z,86.57
2017-05-07T08:02:37.788Z,87.15
2017-05-07T08:03:37.816Z,87.91
2017-05-07T08:04:37.834Z,88.25
2017-05-07T08:05:37.857Z,88.48
2017-05-07T08:06:37.881Z,87.24
2017-05-07T08:07:37.913Z,87.15
2017-05-07T08:08:37.928Z,86.71
2017-05-07T08:09:37.950Z,86.43
2017-05-07T08:10:37.972Z,85.66
2017-05-07T08:11:37.996Z,85.22
2017-05-07T08:12:38.020Z,84.17
2017-05-07T08:13:38.044Z,83.98
2017-05-07T08:14:38.066Z,83.98
2017-05-07T08:15:38.090Z,84.55
2017-05-07T08:16:52.729Z,82.78
2017-05-07T08:17:38.136Z,82.97
2017-05-07T08:18:38.160Z,82.2
2017-05-07T08:19:38.189Z,82.11
2017-05-07T08:20:38.214Z,81.73
2017-05-07T08:21:38.229Z,80.96
2017-05-07T08:22:38.257Z,81.54
2017-05-07T08:23:38.277Z,81.73
2017-05-07T08:24:38.308Z,82.35
2017-05-07T08:25:38.326Z,82.35
2017-05-07T08:26:38.348Z,82.26
2017-05-07T08:27:38.370Z,82.4
2017-05-07T08:28:38.400Z,82.45
2017-05-07T08:30:38.444Z,82.74
2017-05-07T08:31:38.466Z,83.22
2017-05-07T08:32:53.107Z,81.88
2017-05-07T08:33:38.517Z,80.87
2017-05-07T08:34:38.537Z,80.19
2017-05-07T08:35:38.561Z,79.72
2017-05-07T08:36:38.584Z,79.37
2017-05-07T08:37:38.609Z,78.32
2017-05-07T08:38:38.633Z,78.61
2017-05-07T08:39:38.655Z,78.32
2017-05-07T08:40:38.680Z,77.5
2017-05-07T08:41:38.705Z,77.59
2017-05-07T08:42:38.727Z,75.43
2017-05-07T08:43:38.752Z,74.66
2017-05-07T08:45:38.800Z,74.31
2017-05-07T08:46:38.825Z,74.41
2017-05-07T08:47:53.466Z,73.07
2017-05-07T08:48:38.873Z,72.78
2017-05-07T08:49:38.897Z,72.59
2017-05-07T08:50:38.922Z,73.35
2017-05-07T08:51:38.945Z,71.66
2017-05-07T08:52:38.971Z,71.63
2017-05-07T08:53:38.994Z,71.28
2017-05-07T08:54:39.022Z,69.26
2017-05-07T08:55:39.045Z,70.32
2017-05-07T08:56:39.068Z,69.36
2017-05-07T08:57:39.094Z,69.07
2017-05-07T08:59:39.146Z,69.17
2017-05-07T09:00:39.168Z,68.44
2017-05-07T09:01:39.193Z,67.47
2017-05-07T09:02:39.219Z,66.93
2017-05-07T09:03:39.244Z,68.21
2017-05-07T09:04:39.273Z,68.37
2017-05-07T09:05:39.294Z,69.77
2017-05-07T09:06:39.319Z,71.27
2017-05-07T09:07:39.345Z,71.66
2017-05-07T09:08:39.368Z,71.66
2017-05-07T09:09:39.397Z,72.23
2017-05-07T09:10:39.420Z,71.56
2017-05-07T09:11:39.443Z,70.73
2017-05-07T09:12:39.469Z,70.15
2017-05-07T09:13:39.493Z,68.95
2017-05-07T09:16:39.569Z,70.15
2017-05-07T09:17:39.592Z,70.35
2017-05-07T09:18:39.619Z,69.96
2017-05-07T09:19:54.262Z,69.13
2017-05-07T09:20:39.668Z,68.66
2017-05-07T09:21:39.728Z,68.66
2017-05-07T09:22:39.718Z,68.72
2017-05-07T09:23:39.745Z,69.68
2017-05-07T09:24:39.767Z,68.75
2017-05-07T09:25:39.792Z,68.95
2017-05-07T09:26:39.816Z,67.5
2017-05-07T09:27:39.842Z,67.32
2017-05-07T09:28:39.868Z,67.73
2017-05-07T09:29:39.890Z,65.81
2017-05-07T09:30:39.621Z,64.66
2017-05-07T09:31:39.945Z,65.39
2017-05-07T09:32:39.979Z,65.68
2017-05-07T09:33:39.995Z,66.03
2017-05-07T09:34:40.018Z,65.3
2017-05-07T09:35:54.661Z,65.33
2017-05-07T09:36:39.768Z,65.59
2017-05-07T09:37:40.094Z,66.42
2017-05-07T09:38:40.120Z,66.45
2017-05-07T09:39:40.142Z,67.09
2017-05-07T09:40:40.167Z,66.26
2017-05-07T09:41:40.192Z,64.5
2017-05-07T09:42:40.219Z,61.62
2017-05-07T09:43:40.246Z,60.66
2017-05-07T09:44:39.965Z,60.02
2017-05-07T09:45:40.296Z,58
2017-05-07T09:47:40.348Z,55.78
2017-05-07T09:48:40.376Z,54.14
2017-05-07T09:49:40.399Z,54.53
2017-05-07T09:50:40.423Z,54.14
2017-05-07T09:51:55.066Z,53.09
2017-05-07T09:52:40.475Z,52.32
2017-05-07T09:53:40.502Z,51.43
2017-05-07T09:54:40.528Z,49.91
2017-05-07T09:55:40.556Z,49.65
2017-05-07T09:56:40.579Z,51.55
2017-05-07T09:57:40.608Z,52.84
2017-05-07T09:58:40.633Z,54
2017-05-07T09:59:40.659Z,53.9
2017-05-07T10:00:40.686Z,54.91
2017-05-07T10:01:40.713Z,53.5
2017-05-07T10:02:40.738Z,52.92
2017-05-07T10:03:40.766Z,51.57
2017-05-07T10:04:40.793Z,49.58
2017-05-07T10:05:40.822Z,49.6
2017-05-07T10:06:40.845Z,48.66
2017-05-07T10:07:55.490Z,47.63
2017-05-07T10:08:40.898Z,47.03
2017-05-07T10:09:40.940Z,47.7
2017-05-07T10:10:40.952Z,47.99
2017-05-07T10:11:40.981Z,49.96
2017-05-07T10:12:41.009Z,49.48
2017-05-07T10:13:41.033Z,49.96
2017-05-07T10:14:41.061Z,49.48
2017-05-07T10:15:41.120Z,49.68
2017-05-07T10:16:41.118Z,49.68
2017-05-07T10:17:41.143Z,50.23
2017-05-07T10:18:41.169Z,51.29
2017-05-07T10:19:41.498Z,52.83
2017-05-07T10:21:41.253Z,50.23
2017-05-07T10:22:55.902Z,49.74
2017-05-07T10:23:41.305Z,50.18
2017-05-07T10:24:41.332Z,49.96
2017-05-07T10:25:41.363Z,50.25
2017-05-07T10:26:41.386Z,51.57
2017-05-07T10:27:41.414Z,52.6
2017-05-07T10:28:41.441Z,52.69
2017-05-07T10:29:41.469Z,53.36
2017-05-07T10:30:41.494Z,52.94
2017-05-07T10:31:41.521Z,51.21
2017-05-07T10:32:41.552Z,50.25
2017-05-07T10:33:41.584Z,51.43
2017-05-07T10:34:41.607Z,52.55
2017-05-07T10:35:41.626Z,52.17
2017-05-07T10:36:41.654Z,52.36
2017-05-07T10:37:41.680Z,52.2
2017-05-07T10:38:41.709Z,51.91
2017-05-07T10:39:41.733Z,53.42
2017-05-07T10:40:41.761Z,54.09
2017-05-07T10:41:41.786Z,53.61
2017-05-07T10:42:41.811Z,53.61
2017-05-07T10:43:41.840Z,53.23
2017-05-07T10:44:41.867Z,53.68
2017-05-07T10:45:41.892Z,55
2017-05-07T10:46:41.916Z,54.71
2017-05-07T10:47:41.946Z,54.04
2017-05-07T10:48:41.970Z,54.64
2017-05-07T10:49:41.996Z,54.25
2017-05-07T10:50:42.020Z,54.35
2017-05-07T10:52:42.075Z,56.05
2017-05-07T10:53:42.099Z,55.67
2017-05-07T10:54:56.746Z,58.23
2017-05-07T10:55:42.158Z,57.53
2017-05-07T10:56:42.179Z,58.87
2017-05-07T10:57:42.204Z,59.64
2017-05-07T10:58:42.229Z,58.87
2017-05-07T10:59:42.256Z,59
2017-05-07T11:00:41.978Z,58.42
2017-05-07T11:01:42.306Z,57.4
2017-05-07T11:02:42.335Z,56.15
2017-05-07T11:03:42.361Z,57.23
2017-05-07T11:04:42.384Z,55.89
2017-05-07T11:05:42.409Z,56.24
2017-05-07T11:07:42.464Z,56.08
2017-05-07T11:08:42.488Z,56.56
2017-05-07T11:09:42.519Z,56.46
2017-05-07T11:10:57.156Z,54.28
2017-05-07T11:11:42.564Z,53.64
2017-05-07T11:12:42.589Z,54.77
2017-05-07T11:13:42.616Z,54
2017-05-07T11:14:42.641Z,55.89
2017-05-07T11:15:42.667Z,55.12
2017-05-07T11:16:42.695Z,57.23
2017-05-07T11:17:42.718Z,56.56
2017-05-07T11:18:42.744Z,56.08
2017-05-07T11:19:42.771Z,56.66
2017-05-07T11:20:42.800Z,56.56
2017-05-07T11:21:42.821Z,56.05
2017-05-07T11:24:42.898Z,57.62
2017-05-07T11:25:42.923Z,56.18
2017-05-07T11:26:57.565Z,55.69
2017-05-07T11:27:42.975Z,55.79
2017-05-07T11:28:43.000Z,54.77
2017-05-07T11:29:43.028Z,55.15
2017-05-07T11:30:43.051Z,56.11
2017-05-07T11:31:42.773Z,55.18
2017-05-07T11:32:43.103Z,55.94
2017-05-07T11:33:43.130Z,54.05
2017-05-07T11:34:43.155Z,53.66
2017-05-07T11:35:43.179Z,54.41
2017-05-07T11:36:43.207Z,54.02
2017-05-07T11:37:43.229Z,53.92
2017-05-07T11:38:43.256Z,55.18
2017-05-07T11:39:43.285Z,54.69
2017-05-07T11:40:43.309Z,54.72
2017-05-07T11:41:43.333Z,54.82
2017-05-07T11:42:57.977Z,54.34
2017-05-07T11:43:43.386Z,53.28
2017-05-07T11:44:43.413Z,53.35
2017-05-07T11:45:43.438Z,53.96
2017-05-07T11:46:43.465Z,53.66
2017-05-07T11:47:43.490Z,54.5
2017-05-07T11:48:43.513Z,54.12
2017-05-07T11:49:43.539Z,54.12
2017-05-07T11:50:43.567Z,54.47
2017-05-07T11:51:43.591Z,55.18
2017-05-07T11:52:43.314Z,53.92
2017-05-07T11:53:43.644Z,54.79
2017-05-07T11:54:43.698Z,54.99
2017-05-07T11:55:43.698Z,54.6
2017-05-07T11:56:43.722Z,54.02
2017-05-07T11:57:58.365Z,54.53
2017-05-07T11:58:43.776Z,53.47
2017-05-07T11:59:43.800Z,52.51
2017-05-07T12:00:43.826Z,52.7
2017-05-07T12:01:43.851Z,52.87
2017-05-07T12:02:43.879Z,52.97
2017-05-07T12:03:43.902Z,53.74
2017-05-07T12:04:43.929Z,54.28
2017-05-07T12:05:43.953Z,54
2017-05-07T12:06:43.978Z,53.61
2017-05-07T12:07:44.009Z,53.52
2017-05-07T12:08:44.032Z,52.77
2017-05-07T12:09:44.060Z,53.25
2017-05-07T12:10:44.085Z,53.66
2017-05-07T12:11:44.110Z,52.89
2017-05-07T12:12:44.135Z,52.8
2017-05-07T12:13:44.165Z,51.45
2017-05-07T12:14:44.189Z,51.35
2017-05-07T12:15:44.212Z,51.62
2017-05-07T12:16:44.242Z,51.79
2017-05-07T12:17:44.264Z,53.13
2017-05-07T12:18:44.291Z,53.61
2017-05-07T12:19:44.316Z,54.09
2017-05-07T12:20:44.344Z,53.8
2017-05-07T12:21:44.366Z,53.13
2017-05-07T12:22:44.392Z,53.35
2017-05-07T12:23:44.418Z,51.33
2017-05-07T12:24:44.443Z,51.33
2017-05-07T12:25:44.469Z,52.2
2017-05-07T12:26:44.496Z,51.43
2017-05-07T12:27:44.522Z,52.46
2017-05-07T12:28:44.545Z,51.72
2017-05-07T12:29:59.193Z,51.33
2017-05-07T12:30:44.597Z,51.88
2017-05-07T12:31:44.625Z,52.08
2017-05-07T12:32:44.649Z,54.09
2017-05-07T12:33:44.677Z,53.25
2017-05-07T12:34:44.700Z,52.68
2017-05-07T12:35:44.727Z,52.12
2017-05-07T12:36:44.751Z,52.48
2017-05-07T12:37:44.776Z,52.29
2017-05-07T12:38:44.803Z,51.91
2017-05-07T12:39:44.861Z,54.12
2017-05-07T12:40:44.854Z,52.39
2017-05-07T12:41:44.879Z,52.1
2017-05-07T12:42:44.907Z,51.91
2017-05-07T12:44:44.957Z,51.79
2017-05-07T12:45:59.601Z,51.5
2017-05-07T12:46:45.008Z,51.62
2017-05-07T12:47:45.035Z,51.53
2017-05-07T12:48:45.058Z,49.51
2017-05-07T12:49:45.085Z,49.41
2017-05-07T12:50:45.110Z,48.74
2017-05-07T12:51:45.136Z,48.25
2017-05-07T12:52:45.161Z,48.81
2017-05-07T12:53:45.188Z,48.81
2017-05-07T12:54:45.214Z,48.83
2017-05-07T12:55:45.240Z,48.74
2017-05-07T12:58:45.315Z,49.63
2017-05-07T12:59:45.340Z,48.18
2017-05-07T13:00:45.368Z,47.89
2017-05-07T13:02:00.008Z,47
2017-05-07T13:02:45.417Z,45.95
2017-05-07T13:03:45.443Z,45.95
2017-05-07T13:04:45.468Z,44.12
2017-05-07T13:05:45.493Z,44.48
2017-05-07T13:07:45.241Z,43.91
2017-05-07T13:08:45.569Z,45.15
2017-05-07T13:09:45.292Z,46.5
2017-05-07T13:10:45.624Z,46.69
2017-05-07T13:11:45.646Z,46.69
2017-05-07T13:13:45.698Z,47.36
2017-05-07T13:14:45.725Z,47.27
2017-05-07T13:15:45.748Z,46.59
2017-05-07T13:16:45.470Z,46.79
2017-05-07T13:18:00.416Z,46.23
2017-05-07T13:18:45.824Z,46.53
2017-05-07T13:19:45.851Z,46.53
2017-05-07T13:20:45.877Z,46.62
2017-05-07T13:21:45.929Z,46.43
2017-05-07T13:22:45.929Z,46.14
2017-05-07T13:23:45.950Z,46.04
2017-05-07T13:24:45.980Z,46.81
2017-05-07T13:25:46.002Z,47.68
2017-05-07T13:26:46.027Z,47.3
2017-05-07T13:27:46.053Z,47.39
2017-05-07T13:28:46.079Z,47.39
2017-05-07T13:29:46.104Z,46.81
2017-05-07T13:30:46.137Z,47.58
2017-05-07T13:31:46.162Z,47.68
2017-05-07T13:33:00.800Z,47.99
2017-05-07T13:33:46.208Z,47.51
2017-05-07T13:34:46.232Z,47.89
2017-05-07T13:35:46.258Z,47.41
2017-05-07T13:36:46.284Z,48.07
2017-05-07T13:37:46.311Z,48.07