createdAt,value
2019-05-06T00:01:47.913Z,68.98
2019-05-06T00:04:15.205Z,68.81
2019-05-06T00:06:43.973Z,68.94
2019-05-06T00:09:11.111Z,69.08
2019-05-06T00:14:35.188Z,69.02
2019-05-06T00:17:03.887Z,69.40
2019-05-06T00:19:31.244Z,69.28
2019-05-06T00:21:58.277Z,69.42
2019-05-06T00:24:25.321Z,69.13
2019-05-06T00:26:57.214Z,69.86
2019-05-06T00:29:21.655Z,69.95
2019-05-06T00:31:48.927Z,69.67
2019-05-06T00:34:16.206Z,69.47
2019-05-06T00:36:43.760Z,69.38
2019-05-06T00:39:10.847Z,69.48
2019-05-06T00:41:38.149Z,69.39
2019-05-06T00:44:05.428Z,69.28
2019-05-06T00:46:34.474Z,69.47
2019-05-06T00:49:03.687Z,69.60
2019-05-06T00:51:30.477Z,69.36
2019-05-06T00:53:57.755Z,69.31
2019-05-06T00:56:24.786Z,69.47
2019-05-06T00:58:52.073Z,69.66
2019-05-06T01:01:27.016Z,69.93
2019-05-06T01:03:48.326Z,70.38
2019-05-06T01:06:15.369Z,70.41
2019-05-06T01:08:44.078Z,70.78
2019-05-06T01:11:11.415Z,70.46
2019-05-06T01:13:38.698Z,70.87
2019-05-06T01:16:05.989Z,70.91
2019-05-06T01:18:34.065Z,71.12
2019-05-06T01:21:03.716Z,70.98
2019-05-06T01:23:30.272Z,71.87
2019-05-06T01:25:57.564Z,71.63
2019-05-06T01:28:24.845Z,71.45
2019-05-06T01:30:53.553Z,71.47
2019-05-06T01:33:20.869Z,71.44
2019-05-06T01:35:48.176Z,71.88
2019-05-06T01:38:15.459Z,72.28
2019-05-06T01:40:44.000Z,72.77
2019-05-06T01:43:11.319Z,72.58
2019-05-06T01:45:38.429Z,72.89
2019-05-06T01:48:05.711Z,72.87
2019-05-06T01:50:34.467Z,72.87
2019-05-06T01:53:01.555Z,73.11
2019-05-06T01:55:28.589Z,73.44
2019-05-06T01:57:55.873Z,73.19
2019-05-06T02:00:23.700Z,73.26
2019-05-06T02:02:50.850Z,73.22
2019-05-06T02:05:18.129Z,72.89
2019-05-06T02:07:45.158Z,72.89
2019-05-06T02:10:14.020Z,72.78
2019-05-06T02:12:41.153Z,72.85
2019-05-06T02:15:08.432Z,72.53
2019-05-06T02:17:35.468Z,72.47
2019-05-06T02:20:04.216Z,72.30
2019-05-06T02:22:34.466Z,72.16
2019-05-06T02:25:01.123Z,72.06
2019-05-06T02:27:28.583Z,72.27
2019-05-06T02:29:55.615Z,72.30
2019-05-06T02:32:30.159Z,72.57
2019-05-06T02:34:54.341Z,72.47
2019-05-06T02:37:20.353Z,72.42
2019-05-06T02:39:47.384Z,72.76
2019-05-06T02:42:14.429Z,73.67
2019-05-06T02:44:44.126Z,73.83
2019-05-06T02:47:13.580Z,73.79
2019-05-06T02:49:39.723Z,73.90
2019-05-06T02:52:06.766Z,74.05
2019-05-06T02:54:34.786Z,74.45
2019-05-06T02:57:04.246Z,74.55
2019-05-06T02:59:33.135Z,74.68
2019-05-06T03:02:03.040Z,74.30
2019-05-06T03:04:28.555Z,74.44
2019-05-06T03:06:55.819Z,75.30
2019-05-06T03:09:23.440Z,75.07
2019-05-06T03:11:53.681Z,75.20
2019-05-06T03:14:19.480Z,75.67
2019-05-06T03:16:46.818Z,75.71
2019-05-06T03:19:14.187Z,75.75
2019-05-06T03:21:44.763Z,75.59
2019-05-06T03:24:14.504Z,75.77
2019-05-06T03:26:39.513Z,76.25
2019-05-06T03:29:06.550Z,76.08
2019-05-06T03:31:36.398Z,75.87
2019-05-06T03:34:28.448Z,75.96
2019-05-06T03:36:39.443Z,76.14
2019-05-06T03:39:03.031Z,76.47
2019-05-06T03:41:33.612Z,76.77
2019-05-06T03:43:59.768Z,76.55
2019-05-06T03:46:27.041Z,76.47
2019-05-06T03:48:54.445Z,76.33
2019-05-06T03:51:23.307Z,75.95
2019-05-06T03:53:54.028Z,75.55
2019-05-06T03:56:21.211Z,75.19
2019-05-06T03:58:48.962Z,75.06
2019-05-06T04:01:16.316Z,75.12
2019-05-06T04:03:48.618Z,75.53
2019-05-06T04:06:13.799Z,75.34
2019-05-06T04:08:45.803Z,74.97
2019-05-06T04:11:13.752Z,74.84
2019-05-06T04:13:43.739Z,75.00
2019-05-06T04:16:13.562Z,74.98
2019-05-06T04:18:39.802Z,75.16
2019-05-06T04:21:08.992Z,75.29
2019-05-06T04:23:35.874Z,75.22
2019-05-06T04:26:03.609Z,75.20
2019-05-06T04:28:34.221Z,75.28
2019-05-06T04:31:02.630Z,75.15
2019-05-06T04:33:29.831Z,75.47
2019-05-06T04:35:57.225Z,75.24
2019-05-06T04:38:24.578Z,74.74
2019-05-06T04:40:53.771Z,74.35
2019-05-06T04:43:23.531Z,73.99
2019-05-06T04:45:50.009Z,73.75
2019-05-06T04:48:17.313Z,73.54
2019-05-06T04:50:44.800Z,73.43
2019-05-06T04:53:13.670Z,73.08
2019-05-06T04:55:43.675Z,73.03
2019-05-06T04:58:09.911Z,73.08
2019-05-06T05:00:37.215Z,72.98
2019-05-06T05:03:05.847Z,73.08
2019-05-06T05:05:33.387Z,73.23
2019-05-06T05:08:02.490Z,72.93
2019-05-06T05:10:32.206Z,72.75
2019-05-06T05:12:58.496Z,72.48
2019-05-06T05:15:25.784Z,72.49
2019-05-06T05:17:53.092Z,72.58
2019-05-06T05:20:35.897Z,72.92
2019-05-06T05:22:49.459Z,72.91
2019-05-06T05:25:16.799Z,73.16
2019-05-06T05:27:43.827Z,72.54
2019-05-06T05:30:12.476Z,71.96
2019-05-06T05:32:39.688Z,71.52
2019-05-06T05:35:06.734Z,71.14
2019-05-06T05:37:34.088Z,70.72
2019-05-06T05:40:03.032Z,70.39
2019-05-06T05:42:30.231Z,70.01
2019-05-06T05:44:57.584Z,69.93
2019-05-06T05:47:24.623Z,69.46
2019-05-06T05:49:52.907Z,69.58
2019-05-06T05:52:22.275Z,69.53
2019-05-06T05:54:51.924Z,69.25
2019-05-06T05:57:18.401Z,68.89
2019-05-06T05:59:45.451Z,68.32
2019-05-06T06:02:13.026Z,68.08
2019-05-06T06:04:51.968Z,68.01
2019-05-06T06:07:09.107Z,67.70
2019-05-06T06:09:36.157Z,66.52
2019-05-06T06:12:03.531Z,65.67
2019-05-06T06:14:33.021Z,64.92
2019-05-06T06:16:59.306Z,64.38
2019-05-06T06:19:26.355Z,64.10
2019-05-06T06:21:53.650Z,63.66
2019-05-06T06:24:22.580Z,62.57
2019-05-06T06:26:51.960Z,62.25
2019-05-06T06:29:18.621Z,61.52
2019-05-06T06:31:45.655Z,60.41
2019-05-06T06:34:13.018Z,60.46
2019-05-06T06:36:41.884Z,60.08
2019-05-06T06:39:09.350Z,59.53
2019-05-06T06:41:36.385Z,59.09
2019-05-06T06:44:03.738Z,58.74
2019-05-06T06:46:32.332Z,58.53
2019-05-06T06:48:59.445Z,56.79
2019-05-06T06:51:26.846Z,56.50
2019-05-06T06:53:53.856Z,55.29
2019-05-06T06:56:22.060Z,54.77
2019-05-06T06:58:49.606Z,53.41
2019-05-06T07:01:16.657Z,53.46
2019-05-06T07:03:43.701Z,53.71
2019-05-06T07:06:12.700Z,54.22
2019-05-06T07:08:42.537Z,53.75
2019-05-06T07:11:08.902Z,53.93
2019-05-06T07:13:36.298Z,54.92
2019-05-06T07:16:03.337Z,54.47
2019-05-06T07:18:30.376Z,54.73
2019-05-06T07:20:57.418Z,55.23
2019-05-06T07:23:24.449Z,54.57
2019-05-06T07:25:53.721Z,53.91
2019-05-06T07:28:22.738Z,53.77
2019-05-06T07:30:49.640Z,53.28
2019-05-06T07:33:16.982Z,52.31
2019-05-06T07:35:44.086Z,51.95
2019-05-06T07:38:12.002Z,51.82
2019-05-06T07:40:39.088Z,51.16
2019-05-06T07:43:06.400Z,50.81
2019-05-06T07:45:33.776Z,50.22
2019-05-06T07:48:00.812Z,50.07
2019-05-06T07:50:27.855Z,48.76
2019-05-06T07:52:54.889Z,49.52
2019-05-06T07:55:22.943Z,48.72
2019-05-06T07:57:52.547Z,48.25
2019-05-06T08:00:19.555Z,49.33
2019-05-06T08:02:46.599Z,49.41
2019-05-06T08:05:13.956Z,50.47
2019-05-06T08:07:42.245Z,52.46
2019-05-06T08:10:09.421Z,54.59
2019-05-06T08:12:36.521Z,56.28
2019-05-06T08:15:05.186Z,56.75
2019-05-06T08:17:33.190Z,58.16
2019-05-06T08:20:02.453Z,58.77
2019-05-06T08:22:33.275Z,59.48
2019-05-06T08:25:00.038Z,60.12
2019-05-06T08:27:27.398Z,60.40
2019-05-06T08:29:54.771Z,60.59
2019-05-06T08:32:22.769Z,60.42
2019-05-06T08:34:52.269Z,60.45
2019-05-06T08:37:18.936Z,59.51
2019-05-06T08:39:46.308Z,58.16
2019-05-06T08:42:13.695Z,56.42
2019-05-06T08:44:42.720Z,56.64
2019-05-06T08:47:13.121Z,56.93
2019-05-06T08:49:42.256Z,56.54
2019-05-06T08:52:09.302Z,57.92
2019-05-06T08:54:36.604Z,58.86
2019-05-06T08:57:03.647Z,58.91
2019-05-06T08:59:32.071Z,58.33
2019-05-06T09:01:59.581Z,57.75
2019-05-06T09:04:26.624Z,58.14
2019-05-06T09:06:53.747Z,58.09
2019-05-06T09:09:22.343Z,58.33
2019-05-06T09:11:49.606Z,57.19
2019-05-06T09:14:16.978Z,55.69
2019-05-06T09:16:44.460Z,55.61
2019-05-06T09:19:12.826Z,55.89
2019-05-06T09:21:45.124Z,55.97
2019-05-06T09:24:09.075Z,54.91
2019-05-06T09:26:37.185Z,53.77
2019-05-06T09:29:04.489Z,52.76
2019-05-06T09:31:32.138Z,49.68
2019-05-06T09:34:02.546Z,48.53
2019-05-06T09:36:43.590Z,47.54
2019-05-06T09:38:58.530Z,46.67
2019-05-06T09:41:27.016Z,48.05
2019-05-06T09:43:55.478Z,48.91
2019-05-06T09:46:23.199Z,46.92
2019-05-06T09:48:52.614Z,44.32
2019-05-06T09:51:18.924Z,41.23
2019-05-06T09:53:45.970Z,38.50
2019-05-06T09:56:13.383Z,38.32
2019-05-06T09:58:42.881Z,37.16
2019-05-06T10:01:09.488Z,39.45
2019-05-06T10:03:36.526Z,40.85
2019-05-06T10:06:03.563Z,42.50
2019-05-06T10:08:32.311Z,42.81
2019-05-06T10:11:00.078Z,44.34
2019-05-06T10:13:27.264Z,46.07
2019-05-06T10:15:57.520Z,47.02
2019-05-06T10:18:23.318Z,48.30
2019-05-06T10:20:50.615Z,50.43
2019-05-06T10:23:17.662Z,53.26
2019-05-06T10:25:45.017Z,53.92
2019-05-06T10:28:12.703Z,54.53
2019-05-06T10:30:40.044Z,55.08
2019-05-06T10:33:07.395Z,55.50
2019-05-06T10:35:35.896Z,55.74
2019-05-06T10:38:03.226Z,54.86
2019-05-06T10:40:32.776Z,54.42
2019-05-06T10:42:59.777Z,53.37
2019-05-06T10:45:27.135Z,52.48
2019-05-06T10:47:54.171Z,52.24
2019-05-06T10:50:22.987Z,50.80
2019-05-06T10:52:51.821Z,48.67
2019-05-06T10:55:19.325Z,46.51
2019-05-06T10:57:46.429Z,44.00
2019-05-06T11:00:13.842Z,43.40
2019-05-06T11:02:43.033Z,42.82
2019-05-06T11:05:10.481Z,43.00
2019-05-06T11:07:37.841Z,43.14
2019-05-06T11:10:04.908Z,43.75
2019-05-06T11:12:32.583Z,42.75
2019-05-06T11:14:59.944Z,42.55
2019-05-06T11:17:28.259Z,43.26
2019-05-06T11:19:55.650Z,43.76
2019-05-06T11:22:24.843Z,42.58
2019-05-06T11:24:51.947Z,42.10
2019-05-06T11:27:28.680Z,41.87
2019-05-06T11:29:47.970Z,40.40
2019-05-06T11:32:15.005Z,40.47
2019-05-06T11:34:42.201Z,39.75
2019-05-06T11:37:09.284Z,40.74
2019-05-06T11:39:36.629Z,45.07
2019-05-06T11:42:23.743Z,48.29
2019-05-06T11:44:33.083Z,52.44
2019-05-06T11:47:00.455Z,57.72
2019-05-06T11:49:27.682Z,61.77
2019-05-06T11:51:55.042Z,63.79
2019-05-06T11:54:24.348Z,65.42
2019-05-06T11:56:55.246Z,66.00
2019-05-06T11:59:19.543Z,66.34
2019-05-06T12:01:46.923Z,66.53
2019-05-06T12:04:14.294Z,64.34
2019-05-06T12:06:42.312Z,63.51
2019-05-06T12:09:13.235Z,61.95
2019-05-06T12:11:38.289Z,60.15
2019-05-06T12:14:05.566Z,58.54
2019-05-06T12:16:33.467Z,58.86
2019-05-06T12:19:02.775Z,60.07
2019-05-06T12:21:29.711Z,61.56
2019-05-06T12:23:56.741Z,59.24
2019-05-06T12:26:24.195Z,60.05
2019-05-06T12:28:53.156Z,57.81
2019-05-06T12:31:23.357Z,58.74
2019-05-06T12:33:53.474Z,59.09
2019-05-06T12:36:20.624Z,56.69
2019-05-06T12:38:48.002Z,56.56
2019-05-06T12:41:15.053Z,55.17
2019-05-06T12:43:43.016Z,53.87
2019-05-06T12:46:13.179Z,55.12
2019-05-06T12:48:39.678Z,53.46
2019-05-06T12:51:06.725Z,52.76
2019-05-06T12:53:34.078Z,53.43
2019-05-06T12:56:03.075Z,51.92
2019-05-06T12:58:30.550Z,51.61
2019-05-06T13:00:57.600Z,49.98
2019-05-06T13:03:24.946Z,48.54
2019-05-06T13:05:52.286Z,48.01
2019-05-06T13:08:21.015Z,48.80
2019-05-06T13:10:48.429Z,49.14
2019-05-06T13:13:15.493Z,48.76
2019-05-06T13:15:43.401Z,49.58
2019-05-06T13:18:10.669Z,49.33
2019-05-06T13:20:37.959Z,51.07
2019-05-06T13:23:08.922Z,52.42
2019-05-06T13:25:33.804Z,53.38
2019-05-06T13:28:00.844Z,54.18
2019-05-06T13:30:28.207Z,54.37
2019-05-06T13:32:55.571Z,55.28
2019-05-06T13:35:23.297Z,55.15
2019-05-06T13:37:52.725Z,54.37
2019-05-06T13:40:19.513Z,54.47
2019-05-06T13:42:46.827Z,53.17
2019-05-06T13:45:14.106Z,51.63
2019-05-06T13:47:41.448Z,50.38
2019-05-06T13:50:08.459Z,49.67
2019-05-06T13:52:35.571Z,48.61
2019-05-06T13:55:02.882Z,49.83
2019-05-06T13:57:32.107Z,47.18
2019-05-06T13:59:59.322Z,46.73
2019-05-06T14:02:26.371Z,44.79
2019-05-06T14:04:53.722Z,43.94
2019-05-06T14:07:23.943Z,45.50
2019-05-06T14:09:49.814Z,47.22
2019-05-06T14:12:16.876Z,46.42
2019-05-06T14:14:44.167Z,46.11
2019-05-06T14:17:12.768Z,45.83
2019-05-06T14:19:42.616Z,46.58
2019-05-06T14:22:08.979Z,46.88
2019-05-06T14:24:35.985Z,46.38
2019-05-06T14:27:03.039Z,46.94
2019-05-06T14:29:32.791Z,45.54
2019-05-06T14:31:59.085Z,46.66
2019-05-06T14:34:26.135Z,46.86
2019-05-06T14:36:53.650Z,46.97
2019-05-06T14:39:23.656Z,45.76
2019-05-06T14:41:49.422Z,45.06
2019-05-06T14:44:16.838Z,43.80
2019-05-06T14:46:43.872Z,43.30
2019-05-06T14:49:11.240Z,42.33
2019-05-06T14:51:38.413Z,42.20
2019-05-06T14:56:48.591Z,41.18
2019-05-06T14:59:16.068Z,41.96
2019-05-06T15:01:45.521Z,41.16
2019-05-06T15:04:15.691Z,42.25
2019-05-06T15:15:00.257Z,44.27
2019-05-06T15:17:27.431Z,44.15
2019-05-06T15:19:55.627Z,44.65
2019-05-06T15:22:32.077Z,44.83
2019-05-06T15:25:04.161Z,46.00
2019-05-06T15:27:39.061Z,45.65
2019-05-06T15:30:06.117Z,45.82
2019-05-06T15:32:33.323Z,45.18
2019-05-06T15:35:04.718Z,44.08
2019-05-06T15:37:33.857Z,44.66
2019-05-06T15:40:06.422Z,45.46
2019-05-06T15:45:38.978Z,43.76
2019-05-06T15:48:07.432Z,42.88
2019-05-06T15:50:35.015Z,43.02
2019-05-06T15:53:02.723Z,41.96
2019-05-06T15:55:34.277Z,42.71
2019-05-06T15:58:07.554Z,42.29
2019-05-06T16:00:34.603Z,42.49
2019-05-06T16:03:07.695Z,41.38
2019-05-06T16:05:34.966Z,42.06
2019-05-06T16:08:09.266Z,42.21
2019-05-06T16:13:15.332Z,42.04
2019-05-06T16:15:42.636Z,42.68
2019-05-06T16:18:20.365Z,43.05
2019-05-06T16:20:47.424Z,42.84
2019-05-06T16:23:23.219Z,43.83
2019-05-06T16:25:52.408Z,42.62
2019-05-06T16:28:22.444Z,42.67
2019-05-06T16:30:53.417Z,43.64
2019-05-06T16:33:22.030Z,43.61
2019-05-06T16:35:52.244Z,43.35
2019-05-06T16:38:22.815Z,43.29
2019-05-06T16:40:49.599Z,43.32
2019-05-06T16:43:16.954Z,43.87
2019-05-06T16:45:45.537Z,43.11
2019-05-06T16:48:16.498Z,44.53
2019-05-06T16:50:44.959Z,44.27
2019-05-06T16:53:12.722Z,44.08
2019-05-06T16:55:40.023Z,44.43
2019-05-06T16:58:07.049Z,44.26
2019-05-06T17:00:38.379Z,45.29
2019-05-06T17:03:05.725Z,46.41
2019-05-06T17:05:33.725Z,46.18
2019-05-06T17:08:02.970Z,45.95
2019-05-06T17:10:32.183Z,45.38
2019-05-06T17:13:06.034Z,44.29
2019-05-06T17:15:33.374Z,44.88
2019-05-06T17:18:02.831Z,45.51
2019-05-06T17:20:29.463Z,45.99
2019-05-06T17:22:56.853Z,44.43
2019-05-06T17:25:28.946Z,45.77
2019-05-06T17:27:57.402Z,45.21
2019-05-06T17:30:24.859Z,45.72
2019-05-06T17:32:52.640Z,45.97
2019-05-06T17:35:23.996Z,45.82
2019-05-06T17:38:08.552Z,46.48
2019-05-06T17:40:36.929Z,46.58
2019-05-06T17:43:04.323Z,46.87
2019-05-06T17:45:34.579Z,47.32
2019-05-06T17:48:02.760Z,48.23
2019-05-06T17:50:33.260Z,48.37
2019-05-06T17:53:00.574Z,48.53
2019-05-06T17:55:28.126Z,48.95
2019-05-06T17:57:55.482Z,49.29
2019-05-06T18:00:23.145Z,49.24
2019-05-06T18:02:52.678Z,49.38
2019-05-06T18:05:19.768Z,49.87
2019-05-06T18:07:46.818Z,50.56
2019-05-06T18:10:22.155Z,51.23
2019-05-06T18:12:49.834Z,51.07
2019-05-06T18:15:17.188Z,51.58
2019-05-06T18:17:44.239Z,51.74
2019-05-06T18:20:12.735Z,52.39
2019-05-06T18:22:41.219Z,53.09
2019-05-06T18:25:08.540Z,53.57
2019-05-06T18:27:36.115Z,54.44
2019-05-06T18:30:13.462Z,54.74
2019-05-06T18:32:33.199Z,55.23
2019-05-06T18:35:02.476Z,55.47
2019-05-06T18:37:32.963Z,56.07
2019-05-06T18:39:59.445Z,56.24
2019-05-06T18:42:26.817Z,56.71
2019-05-06T18:44:53.860Z,57.05
2019-05-06T18:47:21.240Z,56.64
2019-05-06T18:49:48.273Z,57.27
2019-05-06T18:52:15.454Z,57.74
2019-05-06T18:54:43.070Z,57.00
2019-05-06T18:57:12.939Z,57.15
2019-05-06T18:59:42.078Z,56.98
2019-05-06T19:02:09.255Z,57.23
2019-05-06T19:04:36.552Z,57.27
2019-05-06T19:07:12.350Z,57.39
2019-05-06T19:09:34.538Z,57.58
2019-05-06T19:12:03.633Z,57.67
2019-05-06T19:14:32.934Z,56.64
2019-05-06T19:17:02.585Z,56.78
2019-05-06T19:19:28.679Z,56.42
2019-05-06T19:21:56.050Z,56.80
2019-05-06T19:24:23.087Z,56.96
2019-05-06T19:26:52.717Z,57.09
2019-05-06T19:29:22.969Z,56.74
2019-05-06T19:31:52.173Z,57.55
2019-05-06T19:34:18.678Z,58.04
2019-05-06T19:36:45.714Z,57.96
2019-05-06T19:39:12.879Z,57.84
2019-05-06T19:41:39.914Z,58.29
2019-05-06T19:44:07.470Z,58.45
2019-05-06T19:46:34.786Z,58.74
2019-05-06T19:49:02.391Z,58.68
2019-05-06T19:51:29.945Z,57.81
2019-05-06T19:53:57.260Z,58.47
2019-05-06T19:56:24.577Z,58.60
2019-05-06T19:58:52.566Z,58.44
2019-05-06T20:01:20.147Z,58.08
2019-05-06T20:03:49.080Z,58.44
2019-05-06T20:06:16.377Z,58.54
2019-05-06T20:08:43.422Z,58.50
2019-05-06T20:11:10.458Z,58.40
2019-05-06T20:13:37.782Z,58.61
2019-05-06T20:16:04.819Z,58.58
2019-05-06T20:18:32.844Z,58.49
2019-05-06T20:21:00.273Z,58.26
2019-05-06T20:23:27.631Z,57.91
2019-05-06T20:25:54.665Z,58.30
2019-05-06T20:28:22.788Z,58.68
2019-05-06T20:30:49.935Z,58.56
2019-05-06T20:33:17.357Z,57.89
2019-05-06T20:35:44.694Z,57.94
2019-05-06T20:38:12.356Z,58.27
2019-05-06T20:40:39.814Z,58.00
2019-05-06T20:43:17.541Z,57.47
2019-05-06T20:45:35.917Z,57.91
2019-05-06T20:48:03.317Z,57.35
2019-05-06T20:50:32.192Z,57.27
2019-05-06T20:52:59.303Z,56.82
2019-05-06T20:55:26.724Z,58.02
2019-05-06T20:57:53.763Z,57.87
2019-05-06T21:00:22.370Z,58.36
2019-05-06T21:02:49.626Z,59.04
2019-05-06T21:05:16.674Z,59.09
2019-05-06T21:07:43.714Z,59.39
2019-05-06T21:10:12.664Z,59.23
2019-05-06T21:12:42.101Z,60.06
2019-05-06T21:15:08.769Z,60.82
2019-05-06T21:17:36.186Z,61.41
2019-05-06T21:20:03.540Z,61.98
2019-05-06T21:22:32.033Z,62.29
2019-05-06T21:24:59.113Z,63.76
2019-05-06T21:27:26.436Z,64.08
2019-05-06T21:29:53.778Z,64.39
2019-05-06T21:32:22.005Z,66.30
2019-05-06T21:34:49.034Z,65.41
2019-05-06T21:37:16.354Z,65.78
2019-05-06T21:39:43.398Z,66.07
2019-05-06T21:42:12.235Z,65.71
2019-05-06T21:44:39.675Z,65.47
2019-05-06T21:47:07.002Z,65.62
2019-05-06T21:49:34.379Z,65.30
2019-05-06T21:52:02.323Z,65.86
2019-05-06T21:54:29.788Z,66.08
2019-05-06T21:56:56.823Z,65.85
2019-05-06T21:59:23.877Z,65.25
2019-05-06T22:01:52.033Z,65.17
2019-05-06T22:04:23.002Z,64.84
2019-05-06T22:06:52.251Z,64.76
2019-05-06T22:09:18.403Z,64.97
2019-05-06T22:11:45.437Z,65.11
2019-05-06T22:14:12.843Z,65.39
2019-05-06T22:16:40.179Z,65.46
2019-05-06T22:19:07.549Z,65.45
2019-05-06T22:21:34.889Z,65.89
2019-05-06T22:24:04.596Z,65.98
2019-05-06T22:26:32.483Z,66.79
2019-05-06T22:29:01.772Z,66.25
2019-05-06T22:31:28.742Z,66.06
2019-05-06T22:33:56.093Z,66.18
2019-05-06T22:36:23.654Z,66.26
2019-05-06T22:38:53.045Z,66.25
2019-05-06T22:41:19.925Z,66.68
2019-05-06T22:43:47.250Z,66.86
2019-05-06T22:46:14.610Z,67.38
2019-05-06T22:48:43.339Z,68.29
2019-05-06T22:51:12.372Z,68.35
2019-05-06T22:53:42.301Z,68.37
2019-05-06T22:56:08.764Z,68.48
2019-05-06T22:58:35.795Z,68.50
2019-05-06T23:01:04.621Z,68.42
2019-05-06T23:03:34.506Z,68.18
2019-05-06T23:06:02.553Z,68.05
2019-05-06T23:08:32.325Z,67.94
2019-05-06T23:10:59.093Z,67.94
2019-05-06T23:13:26.130Z,67.86
2019-05-06T23:15:53.494Z,67.86
2019-05-06T23:18:22.315Z,67.80
2019-05-06T23:20:49.290Z,68.19
2019-05-06T23:23:16.336Z,68.32
2019-05-06T23:25:43.707Z,68.28
2019-05-06T23:28:11.941Z,68.83
2019-05-06T23:30:38.965Z,68.81
2019-05-06T23:33:06.001Z,69.05
2019-05-06T23:35:33.053Z,69.31
2019-05-06T23:38:02.817Z,69.31
2019-05-06T23:40:29.275Z,69.29
2019-05-06T23:42:56.653Z,69.34
2019-05-06T23:45:24.025Z,69.31
2019-05-06T23:47:53.008Z,69.32
2019-05-06T23:50:20.149Z,69.30
2019-05-06T23:52:47.196Z,69.42
2019-05-06T23:55:14.552Z,69.58
2019-05-06T23:57:41.940Z,69.38
