createdAt,value
2018-10-11T00:00:44.666Z,0
2018-10-11T00:01:44.662Z,0
2018-10-11T00:02:44.648Z,0
2018-10-11T00:03:44.908Z,0
2018-10-11T00:04:44.893Z,0
2018-10-11T00:05:44.377Z,0
2018-10-11T00:06:44.628Z,0
2018-10-11T00:07:44.871Z,0
2018-10-11T00:08:44.853Z,0
2018-10-11T00:09:44.897Z,0
2018-10-11T00:10:44.583Z,0
2018-10-11T00:11:44.577Z,0
2018-10-11T00:12:44.309Z,0
2018-10-11T00:13:44.827Z,0
2018-10-11T00:14:44.801Z,0
2018-10-11T00:15:44.539Z,0
2018-10-11T00:16:44.532Z,0
2018-10-11T00:17:44.790Z,0
2018-10-11T00:18:44.772Z,0
2018-10-11T00:19:44.508Z,0
2018-10-11T00:20:44.501Z,0
2018-10-11T00:21:44.749Z,0
2018-10-11T00:22:44.740Z,0
2018-10-11T00:23:44.477Z,0
2018-10-11T00:24:44.731Z,0
2018-10-11T00:25:44.717Z,0
2018-10-11T00:26:44.194Z,0
2018-10-11T00:27:44.188Z,0
2018-10-11T00:28:44.696Z,0
2018-10-11T00:29:44.422Z,0
2018-10-11T00:30:44.949Z,0
2018-10-11T00:31:44.666Z,0
2018-10-11T00:32:44.655Z,0
2018-10-11T00:33:44.654Z,0
2018-10-11T00:34:44.636Z,0
2018-10-11T00:35:44.372Z,0
2018-10-11T00:36:44.359Z,0
2018-10-11T00:37:44.608Z,0
2018-10-11T00:38:44.611Z,0
2018-10-11T00:39:44.592Z,0
2018-10-11T00:40:44.581Z,0
2018-10-11T00:41:44.581Z,0
2018-10-11T00:42:44.577Z,0
2018-10-11T00:43:44.609Z,0
2018-10-11T00:44:44.556Z,0
2018-10-11T00:45:44.550Z,0
2018-10-11T00:46:44.530Z,0
2018-10-11T00:47:44.271Z,0
2018-10-11T00:48:44.526Z,0
2018-10-11T00:49:44.644Z,0
2018-10-11T00:50:44.501Z,0
2018-10-11T00:51:43.977Z,0
2018-10-11T00:52:44.232Z,0
2018-10-11T00:53:44.472Z,0
2018-10-11T00:54:44.462Z,0
2018-10-11T00:55:44.199Z,0
2018-10-11T00:56:44.457Z,0
2018-10-11T00:57:44.183Z,0
2018-10-11T00:58:44.435Z,0
2018-10-11T00:59:44.163Z,0
2018-10-11T01:00:44.411Z,0
2018-10-11T01:01:44.151Z,0
2018-10-11T01:02:44.395Z,0
2018-10-11T01:03:44.385Z,0
2018-10-11T01:04:43.874Z,0
2018-10-11T01:05:44.112Z,0
2018-10-11T01:06:44.369Z,0
2018-10-11T01:07:44.359Z,0
2018-10-11T01:08:44.095Z,0
2018-10-11T01:09:44.399Z,0
2018-10-11T01:10:44.331Z,0
2018-10-11T01:11:44.322Z,0
2018-10-11T01:12:44.061Z,0
2018-10-11T01:13:44.056Z,0
2018-10-11T01:14:44.042Z,0
2018-10-11T01:15:44.027Z,0
2018-10-11T01:16:44.025Z,0
2018-10-11T01:17:44.317Z,0
2018-10-11T01:18:44.260Z,0
2018-10-11T01:19:44.253Z,0
2018-10-11T01:20:43.983Z,0
2018-10-11T01:21:44.239Z,0
2018-10-11T01:22:44.229Z,0
2018-10-11T01:23:44.202Z,0
2018-10-11T01:24:43.960Z,0
2018-10-11T01:25:44.208Z,0
2018-10-11T01:26:43.940Z,0
2018-10-11T01:27:43.926Z,0
2018-10-11T01:28:44.183Z,0
2018-10-11T01:29:44.366Z,0
2018-10-11T01:30:43.906Z,0
2018-10-11T01:31:43.890Z,0
2018-10-11T01:32:44.142Z,0
2018-10-11T01:33:43.614Z,0
2018-10-11T01:34:43.872Z,0
2018-10-11T01:35:44.119Z,0
2018-10-11T01:36:44.114Z,0
2018-10-11T01:37:44.096Z,0
2018-10-11T01:38:44.345Z,0
2018-10-11T01:39:44.084Z,0
2018-10-11T01:40:43.813Z,0
2018-10-11T01:41:44.063Z,0
2018-10-11T01:42:44.055Z,0
2018-10-11T01:43:44.047Z,0
2018-10-11T01:44:44.039Z,0
2018-10-11T01:45:44.025Z,0
2018-10-11T01:46:43.509Z,0
2018-10-11T01:47:44.011Z,0
2018-10-11T01:48:43.745Z,0
2018-10-11T01:49:43.730Z,0
2018-10-11T01:50:43.727Z,0
2018-10-11T01:51:43.462Z,0
2018-10-11T01:52:43.712Z,0
2018-10-11T01:53:43.953Z,0
2018-10-11T01:54:43.683Z,0
2018-10-11T01:55:43.678Z,0
2018-10-11T01:56:44.283Z,0
2018-10-11T01:57:43.661Z,0
2018-10-11T01:58:43.908Z,0
2018-10-11T01:59:43.642Z,0
2018-10-11T02:00:43.375Z,0
2018-10-11T02:01:43.877Z,0
2018-10-11T02:02:43.870Z,0
2018-10-11T02:03:43.856Z,0
2018-10-11T02:04:43.848Z,0
2018-10-11T02:05:43.840Z,0
2018-10-11T02:06:43.571Z,0
2018-10-11T02:07:43.815Z,0
2018-10-11T02:08:43.811Z,0
2018-10-11T02:09:44.264Z,0
2018-10-11T02:10:43.794Z,0
2018-10-11T02:11:43.524Z,0
2018-10-11T02:12:43.774Z,0
2018-10-11T02:13:43.759Z,0
2018-10-11T02:14:43.752Z,0
2018-10-11T02:15:43.742Z,0
2018-10-11T02:16:43.748Z,0
2018-10-11T02:17:43.726Z,0
2018-10-11T02:18:43.718Z,0
2018-10-11T02:19:43.708Z,0
2018-10-11T02:20:43.690Z,0
2018-10-11T02:21:43.434Z,0
2018-10-11T02:22:43.167Z,0
2018-10-11T02:23:43.672Z,0
2018-10-11T02:24:43.658Z,0
2018-10-11T02:25:43.393Z,0
2018-10-11T02:26:43.393Z,0
2018-10-11T02:27:43.375Z,0
2018-10-11T02:28:43.366Z,0
2018-10-11T02:29:43.608Z,0
2018-10-11T02:30:43.347Z,0
2018-10-11T02:31:43.339Z,0
2018-10-11T02:32:43.577Z,0
2018-10-11T02:33:43.567Z,0
2018-10-11T02:34:43.561Z,0
2018-10-11T02:35:43.544Z,0
2018-10-11T02:36:43.281Z,0
2018-10-11T02:37:43.761Z,0
2018-10-11T02:38:43.519Z,0
2018-10-11T02:39:43.510Z,0
2018-10-11T02:40:43.504Z,0
2018-10-11T02:41:43.485Z,0
2018-10-11T02:42:43.655Z,0
2018-10-11T02:43:43.467Z,0
2018-10-11T02:44:43.206Z,0
2018-10-11T02:45:43.460Z,0
2018-10-11T02:46:43.221Z,0
2018-10-11T02:47:43.433Z,0
2018-10-11T02:48:42.915Z,0
2018-10-11T02:49:42.905Z,0
2018-10-11T02:50:43.150Z,0
2018-10-11T02:51:43.388Z,0
2018-10-11T02:52:43.400Z,0
2018-10-11T02:53:43.121Z,0
2018-10-11T02:54:43.371Z,0
2018-10-11T02:55:43.359Z,0
2018-10-11T02:56:43.347Z,0
2018-10-11T02:57:43.343Z,0
2018-10-11T02:58:43.335Z,0
2018-10-11T02:59:42.803Z,0
2018-10-11T03:00:43.061Z,0
2018-10-11T03:01:42.786Z,0
2018-10-11T03:02:43.287Z,0
2018-10-11T03:03:43.025Z,0
2018-10-11T03:04:43.017Z,0
2018-10-11T03:05:43.255Z,0
2018-10-11T03:06:43.279Z,0
2018-10-11T03:07:43.246Z,0
2018-10-11T03:08:42.973Z,0
2018-10-11T03:09:43.224Z,0
2018-10-11T03:10:43.212Z,0
2018-10-11T03:11:43.201Z,0
2018-10-11T03:12:43.190Z,0
2018-10-11T03:13:43.184Z,0
2018-10-11T03:14:43.176Z,0
2018-10-11T03:15:43.168Z,0
2018-10-11T03:16:42.893Z,0
2018-10-11T03:17:42.886Z,0
2018-10-11T03:18:42.881Z,0
2018-10-11T03:19:42.867Z,0
2018-10-11T03:20:42.854Z,0
2018-10-11T03:21:43.103Z,0
2018-10-11T03:22:43.098Z,0
2018-10-11T03:23:42.831Z,0
2018-10-11T03:24:42.816Z,0
2018-10-11T03:25:43.063Z,0
2018-10-11T03:26:42.797Z,0
2018-10-11T03:27:42.536Z,0
2018-10-11T03:28:42.782Z,0
2018-10-11T03:29:42.776Z,0
2018-10-11T03:30:43.020Z,0
2018-10-11T03:31:42.507Z,0
2018-10-11T03:32:42.738Z,0
2018-10-11T03:33:42.988Z,0
2018-10-11T03:34:42.740Z,0
2018-10-11T03:35:42.963Z,0
2018-10-11T03:36:42.953Z,0
2018-10-11T03:37:43.666Z,0
2018-10-11T03:38:42.682Z,0
2018-10-11T03:39:42.931Z,0
2018-10-11T03:40:42.927Z,0
2018-10-11T03:41:42.908Z,0
2018-10-11T03:42:42.904Z,0
2018-10-11T03:43:42.887Z,0
2018-10-11T03:44:42.628Z,0
2018-10-11T03:45:42.875Z,0
2018-10-11T03:46:43.275Z,0
2018-10-11T03:47:42.589Z,0
2018-10-11T03:48:42.837Z,0
2018-10-11T03:49:42.831Z,0
2018-10-11T03:50:42.815Z,0
2018-10-11T03:51:42.296Z,0
2018-10-11T03:52:42.794Z,0
2018-10-11T03:53:42.784Z,0
2018-10-11T03:54:42.525Z,0
2018-10-11T03:55:42.775Z,0
2018-10-11T03:56:42.754Z,0
2018-10-11T03:57:42.487Z,0
2018-10-11T03:58:42.736Z,0
2018-10-11T03:59:42.727Z,0
2018-10-11T04:00:42.719Z,0
2018-10-11T04:01:42.709Z,0
2018-10-11T04:02:42.186Z,0
2018-10-11T04:03:42.175Z,0
2018-10-11T04:04:42.681Z,0
2018-10-11T04:05:42.678Z,0
2018-10-11T04:06:42.140Z,0
2018-10-11T04:07:42.939Z,0
2018-10-11T04:08:42.635Z,0
2018-10-11T04:09:42.369Z,0
2018-10-11T04:10:42.616Z,0
2018-10-11T04:11:42.619Z,0
2018-10-11T04:12:42.594Z,0
2018-10-11T04:13:42.333Z,0
2018-10-11T04:14:42.327Z,0
2018-10-11T04:15:42.626Z,0
2018-10-11T04:16:42.562Z,0
2018-10-11T04:17:42.306Z,0
2018-10-11T04:18:42.530Z,0
2018-10-11T04:19:42.527Z,0
2018-10-11T04:20:42.521Z,0
2018-10-11T04:21:42.511Z,0
2018-10-11T04:22:42.493Z,0
2018-10-11T04:23:42.493Z,0
2018-10-11T04:24:42.475Z,0
2018-10-11T04:25:42.459Z,0
2018-10-11T04:26:42.461Z,0
2018-10-11T04:27:42.444Z,0
2018-10-11T04:28:42.437Z,0
2018-10-11T04:29:42.169Z,0
2018-10-11T04:30:42.160Z,0
2018-10-11T04:31:42.162Z,0
2018-10-11T04:32:42.187Z,0
2018-10-11T04:33:42.435Z,0
2018-10-11T04:34:42.115Z,0
2018-10-11T04:35:42.389Z,0
2018-10-11T04:36:42.357Z,0
2018-10-11T04:37:42.341Z,0
2018-10-11T04:38:42.085Z,0
2018-10-11T04:39:42.077Z,0
2018-10-11T04:40:42.318Z,0
2018-10-11T04:41:42.048Z,0
2018-10-11T04:42:42.231Z,0
2018-10-11T04:43:42.293Z,0
2018-10-11T04:44:42.016Z,0
2018-10-11T04:45:41.755Z,0
2018-10-11T04:46:42.256Z,0
2018-10-11T04:47:42.248Z,0
2018-10-11T04:48:42.240Z,0
2018-10-11T04:49:42.216Z,0
2018-10-11T04:50:41.955Z,0
2018-10-11T04:51:42.202Z,0
2018-10-11T04:52:42.194Z,0
2018-10-11T04:53:42.255Z,0
2018-10-11T04:54:42.174Z,0
2018-10-11T04:55:41.648Z,4
2018-10-11T04:56:42.190Z,4
2018-10-11T04:57:42.142Z,0
2018-10-11T04:58:41.877Z,4
2018-10-11T04:59:42.387Z,4
2018-10-11T05:00:41.861Z,4
2018-10-11T05:01:42.104Z,4
2018-10-11T05:02:41.837Z,4
2018-10-11T05:03:42.079Z,4
2018-10-11T05:04:41.565Z,8
2018-10-11T05:05:42.057Z,12
2018-10-11T05:06:42.057Z,12
2018-10-11T05:07:42.050Z,16
2018-10-11T05:08:42.035Z,20
2018-10-11T05:09:41.509Z,24
2018-10-11T05:10:41.494Z,28
2018-10-11T05:11:41.746Z,32
2018-10-11T05:12:41.733Z,36
2018-10-11T05:13:41.980Z,44
2018-10-11T05:14:41.969Z,52
2018-10-11T05:15:41.956Z,56
2018-10-11T05:16:41.947Z,68
2018-10-11T05:17:41.941Z,76
2018-10-11T05:18:41.677Z,88
2018-10-11T05:19:41.662Z,100
2018-10-11T05:20:41.912Z,112
2018-10-11T05:21:41.783Z,124
2018-10-11T05:22:41.895Z,140
2018-10-11T05:23:41.883Z,152
2018-10-11T05:24:41.874Z,168
2018-10-11T05:25:41.660Z,188
2018-10-11T05:26:41.854Z,204
2018-10-11T05:27:41.584Z,220
2018-10-11T05:28:41.320Z,244
2018-10-11T05:29:41.840Z,264
2018-10-11T05:30:41.553Z,284
2018-10-11T05:31:41.549Z,304
2018-10-11T05:32:41.531Z,328
2018-10-11T05:33:41.783Z,348
2018-10-11T05:34:41.779Z,372
2018-10-11T05:35:41.508Z,396
2018-10-11T05:36:41.239Z,424
2018-10-11T05:37:41.737Z,444
2018-10-11T05:38:41.475Z,468
2018-10-11T05:39:41.207Z,492
2018-10-11T05:40:41.456Z,520
2018-10-11T05:41:41.699Z,548
2018-10-11T05:42:41.446Z,572
2018-10-11T05:43:41.675Z,596
2018-10-11T05:44:41.909Z,624
2018-10-11T05:45:41.662Z,648
2018-10-11T05:46:41.659Z,676
2018-10-11T05:47:41.642Z,700
2018-10-11T05:48:41.642Z,720
2018-10-11T05:49:41.370Z,748
2018-10-11T05:50:41.630Z,768
2018-10-11T05:51:41.346Z,796
2018-10-11T05:52:41.591Z,820
2018-10-11T05:53:41.325Z,840
2018-10-11T05:54:41.587Z,864
2018-10-11T05:55:41.307Z,884
2018-10-11T05:56:41.772Z,908
2018-10-11T05:57:41.545Z,928
2018-10-11T05:58:41.285Z,948
2018-10-11T05:59:41.528Z,968
2018-10-11T06:00:41.260Z,992
2018-10-11T06:01:41.251Z,1012
2018-10-11T06:02:41.497Z,1028
2018-10-11T06:03:41.233Z,1048
2018-10-11T06:04:41.227Z,1064
2018-10-11T06:05:41.468Z,1084
2018-10-11T06:06:41.205Z,1100
2018-10-11T06:07:41.450Z,1116
2018-10-11T06:08:41.436Z,1132
2018-10-11T06:09:41.429Z,1148
2018-10-11T06:10:41.422Z,1164
2018-10-11T06:11:41.410Z,1180
2018-10-11T06:12:41.406Z,1196
2018-10-11T06:13:41.388Z,1212
2018-10-11T06:14:41.129Z,1228
2018-10-11T06:15:41.119Z,1240
2018-10-11T06:16:41.149Z,1252
2018-10-11T06:17:41.465Z,1268
2018-10-11T06:18:41.090Z,1284
2018-10-11T06:19:41.084Z,1300
2018-10-11T06:20:41.067Z,1312
2018-10-11T06:21:41.064Z,1324
2018-10-11T06:22:41.060Z,1340
2018-10-11T06:23:41.040Z,1352
2018-10-11T06:24:41.100Z,1360
2018-10-11T06:25:40.775Z,1372
2018-10-11T06:26:41.266Z,1384
2018-10-11T06:27:40.752Z,1396
2018-10-11T06:28:41.250Z,1408
2018-10-11T06:29:41.238Z,1424
2018-10-11T06:30:40.976Z,1436
2018-10-11T06:31:40.970Z,1448
2018-10-11T06:32:40.964Z,1456
2018-10-11T06:33:40.991Z,1468
2018-10-11T06:34:41.198Z,1476
2018-10-11T06:35:41.235Z,1488
2018-10-11T06:36:41.244Z,1504
2018-10-11T06:37:40.654Z,1512
2018-10-11T06:38:40.898Z,1520
2018-10-11T06:39:40.892Z,1524
2018-10-11T06:40:40.882Z,1532
2018-10-11T06:41:41.320Z,1548
2018-10-11T06:42:41.521Z,1556
2018-10-11T06:43:40.871Z,1568
2018-10-11T06:44:41.110Z,1580
2018-10-11T06:45:41.087Z,1592
2018-10-11T06:46:41.101Z,1604
2018-10-11T06:47:40.827Z,1616
2018-10-11T06:48:41.065Z,1628
2018-10-11T06:49:41.095Z,1632
2018-10-11T06:50:41.049Z,1644
2018-10-11T06:51:40.780Z,1652
2018-10-11T06:52:40.771Z,1664
2018-10-11T06:53:40.764Z,1668
2018-10-11T06:54:40.749Z,1676
2018-10-11T06:55:41.005Z,1680
2018-10-11T06:56:40.732Z,1688
2018-10-11T06:57:40.721Z,1696
2018-10-11T06:58:40.966Z,1708
2018-10-11T06:59:40.970Z,1708
2018-10-11T07:00:40.957Z,1720
2018-10-11T07:01:41.089Z,1724
2018-10-11T07:02:40.941Z,1728
2018-10-11T07:03:40.767Z,1740
2018-10-11T07:04:40.914Z,1744
2018-10-11T07:05:40.902Z,1748
2018-10-11T07:06:40.645Z,1760
2018-10-11T07:07:40.630Z,1764
2018-10-11T07:08:40.882Z,1772
2018-10-11T07:09:40.866Z,1776
2018-10-11T07:10:40.865Z,1788
2018-10-11T07:11:40.852Z,1792
2018-10-11T07:12:40.848Z,1796
2018-10-11T07:13:40.836Z,1800
2018-10-11T07:14:40.574Z,1808
2018-10-11T07:15:40.813Z,1812
2018-10-11T07:16:40.817Z,1808
2018-10-11T07:17:40.548Z,1820
2018-10-11T07:18:40.788Z,1824
2018-10-11T07:19:41.025Z,1832
2018-10-11T07:20:40.768Z,1832
2018-10-11T07:21:40.770Z,1840
2018-10-11T07:22:40.751Z,1840
2018-10-11T07:23:40.491Z,1840
2018-10-11T07:24:40.480Z,1844
2018-10-11T07:25:40.767Z,1852
2018-10-11T07:26:40.718Z,1860
2018-10-11T07:27:40.717Z,1864
2018-10-11T07:28:40.196Z,1868
2018-10-11T07:29:40.437Z,1868
2018-10-11T07:30:40.683Z,1876
2018-10-11T07:31:40.669Z,1884
2018-10-11T07:32:40.666Z,1888
2018-10-11T07:33:40.655Z,1892
2018-10-11T07:34:40.724Z,1908
2018-10-11T07:35:39.876Z,1904
2018-10-11T07:36:40.123Z,1908
2018-10-11T07:37:40.119Z,1920
2018-10-11T07:38:40.642Z,1916
2018-10-11T07:39:40.351Z,1924
2018-10-11T07:40:40.815Z,1928
2018-10-11T07:41:40.586Z,1928
2018-10-11T07:42:40.582Z,1928
2018-10-11T07:43:40.573Z,1932
2018-10-11T07:44:40.563Z,1940
2018-10-11T07:45:40.303Z,1944
2018-10-11T07:46:40.036Z,1948
2018-10-11T07:47:40.542Z,1952
2018-10-11T07:48:40.023Z,1960
2018-10-11T07:49:40.525Z,1964
2018-10-11T07:50:40.524Z,1972
2018-10-11T07:51:40.511Z,1972
2018-10-11T07:52:39.739Z,1972
2018-10-11T07:53:40.233Z,1980
2018-10-11T07:54:40.499Z,1984
2018-10-11T07:55:40.223Z,1988
2018-10-11T07:56:40.471Z,1992
2018-10-11T07:57:40.467Z,1988
2018-10-11T07:58:40.198Z,1992
2018-10-11T07:59:40.464Z,1992
2018-10-11T08:00:40.186Z,2000
2018-10-11T08:01:40.370Z,2004
2018-10-11T08:02:40.426Z,2016
2018-10-11T08:03:40.864Z,2016
2018-10-11T08:04:40.409Z,2024
2018-10-11T08:05:40.394Z,2032
2018-10-11T08:06:40.131Z,2036
2018-10-11T08:07:40.762Z,2032
2018-10-11T08:08:39.986Z,2036
2018-10-11T08:09:39.858Z,2036
2018-10-11T08:10:41.095Z,2044
2018-10-11T08:11:41.129Z,2044
2018-10-11T08:12:40.372Z,2044
2018-10-11T08:13:40.787Z,2048
2018-10-11T08:14:40.099Z,2048
2018-10-11T08:15:39.808Z,2048
2018-10-11T08:16:41.148Z,2056
2018-10-11T08:17:41.883Z,2052
2018-10-11T08:18:40.462Z,2048
2018-10-11T08:19:40.839Z,2048
2018-10-11T08:20:40.778Z,2040
2018-10-11T08:21:40.530Z,2044
2018-10-11T08:22:40.281Z,2048
2018-10-11T08:23:40.008Z,2060
2018-10-11T08:24:40.362Z,2064
2018-10-11T08:25:42.574Z,2064
2018-10-11T08:26:40.143Z,2064
2018-10-11T08:27:40.235Z,2068
2018-10-11T08:28:39.972Z,2072
2018-10-11T08:29:40.219Z,2072
2018-10-11T08:30:39.708Z,2076
2018-10-11T08:31:40.502Z,2076
2018-10-11T08:32:40.328Z,2080
2018-10-11T08:33:39.937Z,2084
2018-10-11T08:34:40.182Z,2088
2018-10-11T08:35:40.188Z,2088
2018-10-11T08:36:40.176Z,2084
2018-10-11T08:37:40.206Z,2092
2018-10-11T08:38:40.719Z,2092
2018-10-11T08:39:40.153Z,2104
2018-10-11T08:40:40.154Z,2116
2018-10-11T08:41:40.181Z,2132
2018-10-11T08:42:39.881Z,2132
2018-10-11T08:43:40.673Z,2144
2018-10-11T08:44:39.867Z,2148
2018-10-11T08:45:40.119Z,2148
2018-10-11T08:46:39.858Z,2160
2018-10-11T08:47:40.098Z,2160
2018-10-11T08:48:39.584Z,2164
2018-10-11T08:49:39.831Z,2176
2018-10-11T08:50:40.018Z,2176
2018-10-11T08:51:39.567Z,2180
2018-10-11T08:52:40.073Z,2196
2018-10-11T08:53:40.499Z,2196
2018-10-11T08:54:40.060Z,2200
2018-10-11T08:55:40.723Z,2212
2018-10-11T08:56:39.800Z,2220
2018-10-11T08:57:39.787Z,2220
2018-10-11T08:58:40.042Z,2220
2018-10-11T08:59:39.907Z,2224
2018-10-11T09:00:40.021Z,2232
2018-10-11T09:01:39.504Z,2240
2018-10-11T09:02:40.020Z,2240
2018-10-11T09:03:40.232Z,2244
2018-10-11T09:04:39.998Z,2244
2018-10-11T09:05:39.738Z,2260
2018-10-11T09:06:39.994Z,2260
2018-10-11T09:07:39.980Z,2264
2018-10-11T09:08:39.718Z,2252
2018-10-11T09:09:40.501Z,2248
2018-10-11T09:10:46.425Z,2236
2018-10-11T09:11:39.961Z,2228
2018-10-11T09:12:39.706Z,2196
2018-10-11T09:13:39.692Z,2224
2018-10-11T09:14:39.686Z,2208
2018-10-11T09:15:39.943Z,2196
2018-10-11T09:16:39.936Z,2188
2018-10-11T09:17:39.934Z,2188
2018-10-11T09:18:39.667Z,2180
2018-10-11T09:19:39.917Z,2180
2018-10-11T09:20:39.654Z,2180
2018-10-11T09:21:39.904Z,2180
2018-10-11T09:22:39.907Z,2180
2018-10-11T09:23:39.908Z,2188
2018-10-11T09:24:39.634Z,2196
2018-10-11T09:25:39.372Z,2204
2018-10-11T09:26:39.627Z,2212
2018-10-11T09:27:39.364Z,2208
2018-10-11T09:28:39.367Z,2216
2018-10-11T09:29:39.359Z,2220
2018-10-11T09:30:39.602Z,2228
2018-10-11T09:31:39.617Z,2228
2018-10-11T09:32:39.600Z,2240
2018-10-11T09:33:39.593Z,2228
2018-10-11T09:34:39.854Z,2236
2018-10-11T09:35:39.848Z,2244
2018-10-11T09:36:40.413Z,2244
2018-10-11T09:37:39.065Z,2248
2018-10-11T09:38:39.569Z,2244
2018-10-11T09:39:39.721Z,2248
2018-10-11T09:40:39.569Z,2244
2018-10-11T09:41:39.822Z,2256
2018-10-11T09:42:39.810Z,2260
2018-10-11T09:43:39.549Z,2264
2018-10-11T09:44:39.794Z,2264
2018-10-11T09:45:39.555Z,2268
2018-10-11T09:46:39.532Z,2268
2018-10-11T09:47:39.526Z,2268
2018-10-11T09:48:39.852Z,2276
2018-10-11T09:49:39.522Z,2268
2018-10-11T09:50:39.514Z,2272
2018-10-11T09:51:39.260Z,2276
2018-10-11T09:52:39.261Z,2272
2018-10-11T09:53:39.506Z,2276
2018-10-11T09:54:40.158Z,2276
2018-10-11T09:55:39.499Z,2280
2018-10-11T09:56:39.243Z,2280
2018-10-11T09:57:39.492Z,2276
2018-10-11T09:58:39.487Z,2280
2018-10-11T09:59:39.480Z,2284
2018-10-11T10:00:39.486Z,2296
2018-10-11T10:01:39.479Z,2316
2018-10-11T10:02:39.468Z,2344
2018-10-11T10:03:39.722Z,2344
2018-10-11T10:04:39.488Z,2328
2018-10-11T10:05:39.460Z,2304
2018-10-11T10:06:39.201Z,2288
2018-10-11T10:07:39.703Z,2276
2018-10-11T10:08:39.451Z,2268
2018-10-11T10:09:39.494Z,2268
2018-10-11T10:10:39.706Z,2260
2018-10-11T10:11:39.692Z,2260
2018-10-11T10:12:39.744Z,2264
2018-10-11T10:13:39.437Z,2260
2018-10-11T10:14:39.174Z,2256
2018-10-11T10:15:39.594Z,2248
2018-10-11T10:16:39.682Z,2240
2018-10-11T10:17:39.670Z,2244
2018-10-11T10:18:39.418Z,2236
2018-10-11T10:19:39.671Z,2232
2018-10-11T10:20:39.675Z,2232
2018-10-11T10:21:39.684Z,2232
2018-10-11T10:22:39.406Z,2228
2018-10-11T10:23:39.400Z,2232
2018-10-11T10:24:39.896Z,2236
2018-10-11T10:25:39.841Z,2232
2018-10-11T10:26:39.811Z,2228
2018-10-11T10:27:39.546Z,2228
2018-10-11T10:28:39.383Z,2228
2018-10-11T10:29:39.388Z,2228
2018-10-11T10:30:39.636Z,2224
2018-10-11T10:31:39.375Z,2216
2018-10-11T10:32:39.119Z,2212
2018-10-11T10:33:39.370Z,2216
2018-10-11T10:34:39.630Z,2208
2018-10-11T10:35:39.622Z,2204
2018-10-11T10:36:39.367Z,2212
2018-10-11T10:37:39.644Z,2200
2018-10-11T10:38:39.615Z,2192
2018-10-11T10:39:39.616Z,2196
2018-10-11T10:40:39.616Z,2196
2018-10-11T10:41:39.614Z,2200
2018-10-11T10:42:39.600Z,2200
2018-10-11T10:43:39.360Z,2200
2018-10-11T10:44:39.342Z,2204
2018-10-11T10:45:39.131Z,2200
2018-10-11T10:46:39.588Z,2196
2018-10-11T10:47:39.588Z,2192
2018-10-11T10:48:39.625Z,2188
2018-10-11T10:49:39.327Z,2184
2018-10-11T10:50:39.069Z,2184
2018-10-11T10:51:39.593Z,2184
2018-10-11T10:52:39.074Z,2184
2018-10-11T10:53:39.572Z,2188
2018-10-11T10:54:39.574Z,2180
2018-10-11T10:55:39.569Z,2184
2018-10-11T10:56:39.579Z,2184
2018-10-11T10:57:39.311Z,2188
2018-10-11T10:58:39.314Z,2184
2018-10-11T10:59:39.044Z,2184
2018-10-11T11:00:39.551Z,2188
2018-10-11T11:01:39.548Z,2188
2018-10-11T11:02:39.039Z,2188
2018-10-11T11:03:39.544Z,2188
2018-10-11T11:04:39.548Z,2180
2018-10-11T11:05:39.297Z,2172
2018-10-11T11:06:39.546Z,2176
2018-10-11T11:07:39.552Z,2180
2018-10-11T11:08:39.031Z,2176
2018-10-11T11:09:39.539Z,2172
2018-10-11T11:10:39.533Z,2176
2018-10-11T11:11:39.526Z,2176
2018-10-11T11:12:39.274Z,2164
2018-10-11T11:13:39.014Z,2152
2018-10-11T11:14:39.526Z,2156
2018-10-11T11:15:39.521Z,2148
2018-10-11T11:16:39.513Z,2144
2018-10-11T11:17:39.261Z,2144
2018-10-11T11:18:39.525Z,2136
2018-10-11T11:19:39.514Z,2140
2018-10-11T11:20:39.261Z,2132
2018-10-11T11:21:39.296Z,2128
2018-10-11T11:22:39.508Z,2132
2018-10-11T11:23:38.994Z,2124
2018-10-11T11:24:39.517Z,2120
2018-10-11T11:25:39.547Z,2116
2018-10-11T11:26:39.505Z,2116
2018-10-11T11:27:39.493Z,2112
2018-10-11T11:28:38.987Z,2112
2018-10-11T11:29:39.488Z,2104
2018-10-11T11:30:39.486Z,2104
2018-10-11T11:31:39.252Z,2108
2018-10-11T11:32:39.484Z,2108
2018-10-11T11:33:39.226Z,2112
2018-10-11T11:34:39.227Z,2108
2018-10-11T11:35:39.478Z,2116
2018-10-11T11:36:39.222Z,2108
2018-10-11T11:37:39.213Z,2112
2018-10-11T11:38:39.471Z,2108
2018-10-11T11:39:39.473Z,2100
2018-10-11T11:40:39.466Z,2096
2018-10-11T11:41:39.242Z,2096
2018-10-11T11:42:39.463Z,2096
2018-10-11T11:43:39.205Z,2088
2018-10-11T11:44:38.949Z,2088
2018-10-11T11:45:39.544Z,2092
2018-10-11T11:46:39.202Z,2084
2018-10-11T11:47:39.453Z,2076
2018-10-11T11:48:39.200Z,2080
2018-10-11T11:49:38.941Z,2064
2018-10-11T11:50:39.852Z,2068
2018-10-11T11:51:39.189Z,2060
2018-10-11T11:52:38.929Z,2064
2018-10-11T11:53:39.191Z,2064
2018-10-11T11:54:39.183Z,2056
2018-10-11T11:55:39.432Z,2048
2018-10-11T11:56:39.177Z,2052
2018-10-11T11:57:39.179Z,2056
2018-10-11T11:58:39.427Z,2056
2018-10-11T11:59:39.173Z,2064
2018-10-11T12:00:38.916Z,2056
2018-10-11T12:01:38.910Z,2056
2018-10-11T12:02:39.318Z,2048
2018-10-11T12:03:39.419Z,2048
2018-10-11T12:04:39.162Z,2048
2018-10-11T12:05:39.160Z,2044
2018-10-11T12:06:38.900Z,2044
2018-10-11T12:07:39.154Z,2044
2018-10-11T12:08:39.156Z,2028
2018-10-11T12:09:39.154Z,2024
2018-10-11T12:10:39.932Z,2020
2018-10-11T12:11:39.417Z,2008
2018-10-11T12:12:39.141Z,2008
2018-10-11T12:13:38.883Z,2016
2018-10-11T12:14:39.142Z,2020
2018-10-11T12:15:39.388Z,2016
2018-10-11T12:16:39.656Z,2020
2018-10-11T12:17:39.134Z,2024
2018-10-11T12:18:38.874Z,2024
2018-10-11T12:19:38.882Z,2028
2018-10-11T12:20:39.393Z,2036
2018-10-11T12:21:39.129Z,2024
2018-10-11T12:22:39.385Z,2024
2018-10-11T12:23:39.125Z,2020
2018-10-11T12:24:39.386Z,2016
2018-10-11T12:25:39.368Z,2016
2018-10-11T12:26:39.123Z,2008
2018-10-11T12:27:39.125Z,2008
2018-10-11T12:28:40.166Z,2004
2018-10-11T12:29:39.377Z,2000
2018-10-11T12:30:38.594Z,1996
2018-10-11T12:31:39.110Z,1988
2018-10-11T12:32:39.356Z,1984
2018-10-11T12:33:39.354Z,1980
2018-10-11T12:34:39.351Z,1980
2018-10-11T12:35:39.094Z,1980
2018-10-11T12:36:39.916Z,1976
2018-10-11T12:37:39.231Z,1968
2018-10-11T12:38:39.658Z,1964
2018-10-11T12:39:39.085Z,1972
2018-10-11T12:40:39.343Z,1972
2018-10-11T12:41:39.359Z,1976
2018-10-11T12:42:39.466Z,1976
2018-10-11T12:43:39.073Z,1972
2018-10-11T12:44:39.078Z,1972
2018-10-11T12:45:40.310Z,1964
2018-10-11T12:46:46.351Z,1964
2018-10-11T12:47:39.065Z,1972
2018-10-11T12:48:39.328Z,1976
2018-10-11T12:49:47.450Z,1976
2018-10-11T12:50:39.317Z,1972
2018-10-11T12:51:39.103Z,1980
2018-10-11T12:52:39.058Z,1976
2018-10-11T12:53:48.532Z,1980
2018-10-11T12:54:39.051Z,1972
2018-10-11T12:55:39.049Z,1964
2018-10-11T12:56:39.428Z,1960
2018-10-11T12:57:39.341Z,1960
2018-10-11T12:58:39.296Z,1952
2018-10-11T12:59:39.037Z,1948
2018-10-11T13:00:39.331Z,1944
2018-10-11T13:01:39.298Z,1944
2018-10-11T13:02:39.378Z,1940
2018-10-11T13:03:39.304Z,1940
2018-10-11T13:04:39.284Z,1928
2018-10-11T13:05:39.298Z,1932
2018-10-11T13:06:39.279Z,1928
2018-10-11T13:07:39.276Z,1928
2018-10-11T13:08:39.022Z,1932
2018-10-11T13:09:38.764Z,1936
2018-10-11T13:10:39.270Z,1936
2018-10-11T13:11:39.275Z,1940
2018-10-11T13:12:43.089Z,1940
2018-10-11T13:13:40.615Z,1940
2018-10-11T13:14:39.269Z,1932
2018-10-11T13:15:39.536Z,1936
2018-10-11T13:16:38.999Z,1936
2018-10-11T13:17:46.716Z,1932
2018-10-11T13:18:39.254Z,1932
2018-10-11T13:19:38.994Z,1932
2018-10-11T13:20:38.995Z,1932
2018-10-11T13:21:39.247Z,1924
2018-10-11T13:22:39.008Z,1924
2018-10-11T13:23:39.239Z,1924
2018-10-11T13:24:41.757Z,1916
2018-10-11T13:25:39.237Z,1920
2018-10-11T13:26:39.239Z,1920
2018-10-11T13:27:39.229Z,1920
2018-10-11T13:28:39.249Z,1920
2018-10-11T13:29:38.981Z,1908
2018-10-11T13:30:38.721Z,1904
2018-10-11T13:31:38.966Z,1912
2018-10-11T13:32:39.216Z,1908
2018-10-11T13:33:38.708Z,1904
2018-10-11T13:34:39.046Z,1896
2018-10-11T13:35:38.982Z,1900
2018-10-11T13:36:39.213Z,1900
2018-10-11T13:37:39.234Z,1892
2018-10-11T13:38:39.206Z,1880
2018-10-11T13:39:39.251Z,1872
2018-10-11T13:40:38.949Z,1872
2018-10-11T13:41:40.077Z,1860
2018-10-11T13:42:39.324Z,1864
2018-10-11T13:43:38.992Z,1860
2018-10-11T13:44:39.247Z,1864
2018-10-11T13:45:39.196Z,1860
2018-10-11T13:46:39.190Z,1868
2018-10-11T13:47:49.869Z,1876
2018-10-11T13:48:39.289Z,1880
2018-10-11T13:49:39.185Z,1872
2018-10-11T13:50:39.187Z,1876
2018-10-11T13:51:39.228Z,1880