createdAt,value
2022-11-26T00:01:28.417Z,268
2022-11-26T00:05:30.722Z,268
2022-11-26T00:07:32.003Z,268
2022-11-26T00:09:33.435Z,268
2022-11-26T00:11:34.469Z,268
2022-11-26T00:15:37.735Z,268
2022-11-26T00:17:39.111Z,268
2022-11-26T00:19:40.712Z,268
2022-11-26T00:21:42.198Z,268
2022-11-26T00:23:43.239Z,268
2022-11-26T00:26:29.028Z,268
2022-11-26T00:28:30.151Z,268
2022-11-26T00:30:31.324Z,268
2022-11-26T00:32:32.496Z,268
2022-11-26T00:34:34.370Z,268
2022-11-26T00:38:37.138Z,268
2022-11-26T00:40:38.528Z,268
2022-11-26T00:42:39.740Z,268
2022-11-26T00:44:41.487Z,268
2022-11-26T00:48:44.463Z,268
2022-11-26T00:50:46.340Z,268
2022-11-26T00:52:48.126Z,268
2022-11-26T00:54:49.677Z,268
2022-11-26T00:56:50.711Z,271
2022-11-26T00:58:52.504Z,271
2022-11-26T01:00:54.213Z,271
2022-11-26T01:02:55.642Z,271
2022-11-26T01:04:57.456Z,271
2022-11-26T01:06:58.666Z,271
2022-11-26T01:09:00.359Z,271
2022-11-26T01:11:01.396Z,271
2022-11-26T01:13:03.198Z,271
2022-11-26T01:15:04.900Z,271
2022-11-26T01:17:06.407Z,271
2022-11-26T01:21:09.203Z,271
2022-11-26T01:25:12.675Z,271
2022-11-26T01:27:14.027Z,271
2022-11-26T01:31:16.354Z,271
2022-11-26T01:33:17.463Z,271
2022-11-26T01:35:19.304Z,271
2022-11-26T01:37:21.004Z,271
2022-11-26T01:43:25.559Z,271
2022-11-26T01:45:27.397Z,271
2022-11-26T01:47:29.140Z,271
2022-11-26T01:49:30.660Z,271
2022-11-26T01:53:33.585Z,271
2022-11-26T01:55:34.917Z,271
2022-11-26T01:57:36.813Z,271
2022-11-26T01:59:38.403Z,271
2022-11-26T02:03:40.877Z,271
2022-11-26T02:05:42.646Z,271
2022-11-26T02:07:44.047Z,271
2022-11-26T02:09:45.941Z,271
2022-11-26T02:11:47.583Z,271
2022-11-26T02:13:49.526Z,271
2022-11-26T02:15:51.397Z,271
2022-11-26T02:17:53.299Z,271
2022-11-26T02:19:55.033Z,271
2022-11-26T02:25:59.198Z,271
2022-11-26T02:28:00.658Z,271
2022-11-26T02:30:02.284Z,271
2022-11-26T02:32:03.838Z,271
2022-11-26T02:36:06.262Z,271
2022-11-26T02:40:09.436Z,271
2022-11-26T02:42:10.638Z,271
2022-11-26T02:46:14.269Z,271
2022-11-26T02:48:15.564Z,271
2022-11-26T02:50:17.238Z,271
2022-11-26T02:52:18.914Z,271
2022-11-26T02:54:20.439Z,271
2022-11-26T02:56:21.809Z,271
2022-11-26T02:58:23.687Z,271
2022-11-26T03:00:25.385Z,271
2022-11-26T03:02:26.902Z,271
2022-11-26T03:04:28.150Z,271
2022-11-26T03:06:29.489Z,271
2022-11-26T03:08:31.438Z,271
2022-11-26T03:10:32.983Z,271
2022-11-26T03:12:34.349Z,271
2022-11-26T03:14:36.427Z,271
2022-11-26T03:18:39.608Z,271
2022-11-26T03:20:41.434Z,271
2022-11-26T03:24:44.388Z,271
2022-11-26T03:26:45.559Z,271
2022-11-26T03:28:47.137Z,271
2022-11-26T03:30:48.914Z,271
2022-11-26T03:32:49.917Z,271
2022-11-26T03:34:51.513Z,271
2022-11-26T03:38:54.245Z,271
2022-11-26T03:40:55.401Z,271
2022-11-26T03:42:56.821Z,271
2022-11-26T03:44:58.300Z,271
2022-11-26T03:49:01.188Z,271
2022-11-26T03:51:02.770Z,271
2022-11-26T03:53:04.615Z,271
2022-11-26T03:55:06.367Z,271
2022-11-26T03:57:07.781Z,271
2022-11-26T04:01:10.945Z,271
2022-11-26T04:03:12.782Z,271
2022-11-26T04:05:14.440Z,271
2022-11-26T04:07:15.493Z,271
2022-11-26T04:11:18.113Z,271
2022-11-26T04:13:19.326Z,271
2022-11-26T04:15:21.270Z,271
2022-11-26T04:17:23.168Z,271
2022-11-26T04:21:26.788Z,271
2022-11-26T04:23:28.401Z,271
2022-11-26T04:25:29.505Z,271
2022-11-26T04:27:30.557Z,271
2022-11-26T04:31:33.314Z,271
2022-11-26T04:33:34.916Z,271
2022-11-26T04:35:36.865Z,271
2022-11-26T04:37:38.373Z,271
2022-11-26T04:39:39.950Z,271
2022-11-26T04:43:43.394Z,271
2022-11-26T04:45:44.553Z,271
2022-11-26T04:47:46.473Z,271
2022-11-26T04:49:48.473Z,271
2022-11-26T04:53:55.546Z,271
2022-11-26T04:55:53.342Z,271
2022-11-26T04:57:54.356Z,271
2022-11-26T04:59:55.617Z,271
2022-11-26T05:03:58.401Z,271
2022-11-26T05:05:59.419Z,271
2022-11-26T05:08:00.718Z,271
2022-11-26T05:10:01.903Z,271
2022-11-26T05:14:05.069Z,271
2022-11-26T05:16:06.511Z,271
2022-11-26T05:20:09.992Z,271
2022-11-26T05:22:11.121Z,271
2022-11-26T05:24:12.250Z,271
2022-11-26T05:26:14.193Z,271
2022-11-26T05:28:15.740Z,271
2022-11-26T05:30:16.877Z,271
2022-11-26T05:32:18.154Z,271
2022-11-26T05:36:20.771Z,271
2022-11-26T05:38:22.496Z,271
2022-11-26T05:42:26.187Z,271
2022-11-26T05:46:29.028Z,271
2022-11-26T05:48:30.047Z,271
2022-11-26T05:50:31.130Z,271
2022-11-26T05:58:37.763Z,271
2022-11-26T06:02:41.565Z,271
2022-11-26T06:04:43.158Z,271
2022-11-26T06:06:44.165Z,271
2022-11-26T06:08:46.043Z,271
2022-11-26T06:14:50.095Z,271
2022-11-26T06:16:51.538Z,271
2022-11-26T06:18:52.493Z,271
2022-11-26T06:20:54.174Z,271
2022-11-26T06:24:57.128Z,271
2022-11-26T06:26:58.986Z,271
2022-11-26T06:29:00.546Z,271
2022-11-26T06:31:02.194Z,271
2022-11-26T06:35:05.297Z,271
2022-11-26T06:39:08.745Z,271
2022-11-26T06:41:10.569Z,271
2022-11-26T06:45:13.451Z,271
2022-11-26T06:47:14.993Z,271
2022-11-26T06:49:16.185Z,271
2022-11-26T06:51:17.499Z,271
2022-11-26T06:53:18.775Z,271
2022-11-26T06:55:19.784Z,271
2022-11-26T06:57:20.883Z,271
2022-11-26T06:59:22.064Z,271
2022-11-26T07:01:23.341Z,271
2022-11-26T07:03:26.238Z,271
2022-11-26T07:07:27.927Z,271
2022-11-26T07:09:28.957Z,271
2022-11-26T07:10:12.807Z,271
2022-11-26T07:12:14.655Z,271
2022-11-26T07:14:15.978Z,271
2022-11-26T07:16:17.602Z,271
2022-11-26T07:18:18.956Z,271
2022-11-26T07:20:20.248Z,271
2022-11-26T07:22:21.431Z,271
2022-11-26T07:24:23.143Z,271
2022-11-26T07:26:24.266Z,271
2022-11-26T07:28:25.977Z,271
2022-11-26T07:32:29.166Z,271
2022-11-26T07:34:30.989Z,271
2022-11-26T07:36:31.975Z,271
2022-11-26T07:38:33.240Z,271
2022-11-26T07:40:34.439Z,271
2022-11-26T07:44:37.492Z,271
2022-11-26T07:46:38.631Z,271
2022-11-26T07:48:39.617Z,271
2022-11-26T07:50:41.320Z,271
2022-11-26T07:54:43.717Z,271
2022-11-26T07:56:45.073Z,271
2022-11-26T08:00:50.756Z,271
2022-11-26T08:04:50.555Z,271
2022-11-26T08:06:51.980Z,271
2022-11-26T08:10:54.845Z,271
2022-11-26T08:14:57.672Z,260
2022-11-26T08:16:59.426Z,260
2022-11-26T08:21:02.807Z,260
2022-11-26T08:23:04.503Z,260
2022-11-26T08:25:05.605Z,260
2022-11-26T08:27:07.567Z,260
2022-11-26T08:33:11.885Z,260
2022-11-26T08:35:13.466Z,260
2022-11-26T08:37:14.920Z,260
2022-11-26T08:39:16.397Z,260
2022-11-26T08:43:19.799Z,260
2022-11-26T08:47:22.410Z,260
2022-11-26T08:49:24.161Z,260
2022-11-26T08:53:26.469Z,260
2022-11-26T08:55:46.655Z,260
2022-11-26T08:57:30.102Z,259
2022-11-26T08:59:31.374Z,190
2022-11-26T09:01:33.086Z,190
2022-11-26T09:03:34.692Z,190
2022-11-26T09:05:36.554Z,190
2022-11-26T09:07:37.648Z,190
2022-11-26T09:09:38.760Z,190
2022-11-26T09:11:40.227Z,190
2022-11-26T09:13:41.832Z,190
2022-11-26T09:15:42.947Z,190
2022-11-26T09:17:44.280Z,190
2022-11-26T09:19:45.817Z,190
2022-11-26T09:21:47.719Z,190
2022-11-26T09:25:51.530Z,190
2022-11-26T09:27:52.847Z,190
2022-11-26T09:32:21.739Z,190
2022-11-26T09:35:58.526Z,190
2022-11-26T09:38:00.142Z,190
2022-11-26T09:40:02.085Z,190
2022-11-26T09:42:03.722Z,193
2022-11-26T09:44:04.940Z,206
2022-11-26T09:46:06.570Z,206
2022-11-26T09:48:08.281Z,205
2022-11-26T09:50:09.578Z,205
2022-11-26T09:52:10.900Z,205
2022-11-26T09:54:12.570Z,205
2022-11-26T09:56:14.081Z,205
2022-11-26T09:58:15.714Z,205
2022-11-26T10:00:17.285Z,205
2022-11-26T10:02:18.610Z,191
2022-11-26T10:04:19.905Z,191
2022-11-26T10:08:22.849Z,191
2022-11-26T10:10:24.399Z,191
2022-11-26T10:12:26.336Z,191
2022-11-26T10:14:27.501Z,191
2022-11-26T10:18:30.506Z,191
2022-11-26T10:20:31.568Z,191
2022-11-26T10:22:32.833Z,191
2022-11-26T10:24:34.264Z,191
2022-11-26T10:28:36.943Z,191
2022-11-26T10:30:38.581Z,191
2022-11-26T10:32:39.806Z,191
2022-11-26T10:34:41.385Z,191
2022-11-26T10:40:45.319Z,191
2022-11-26T10:42:46.896Z,191
2022-11-26T10:44:48.631Z,193
2022-11-26T10:46:50.522Z,193
2022-11-26T10:50:53.182Z,193
2022-11-26T10:52:54.603Z,193
2022-11-26T10:54:56.157Z,193
2022-11-26T10:56:57.222Z,193
2022-11-26T11:01:00.142Z,193
2022-11-26T11:03:01.916Z,193
2022-11-26T11:07:08.817Z,193
2022-11-26T11:11:07.084Z,187
2022-11-26T11:13:08.079Z,195
2022-11-26T11:17:11.036Z,198
2022-11-26T11:21:14.390Z,195
2022-11-26T11:23:15.261Z,196
2022-11-26T11:27:18.451Z,204
2022-11-26T11:29:19.637Z,172
2022-11-26T11:31:21.045Z,174
2022-11-26T11:33:22.043Z,174
2022-11-26T11:35:23.505Z,174
2022-11-26T11:37:24.794Z,174
2022-11-26T11:39:25.861Z,174
2022-11-26T11:41:27.373Z,174
2022-11-26T11:43:28.618Z,174
2022-11-26T11:45:30.494Z,174
2022-11-26T11:49:33.760Z,174
2022-11-26T11:51:34.761Z,218
2022-11-26T11:53:36.008Z,218
2022-11-26T11:55:37.040Z,218
2022-11-26T11:57:46.822Z,221
2022-11-26T11:59:40.430Z,238
2022-11-26T12:01:42.340Z,225
2022-11-26T12:03:44.155Z,214
2022-11-26T12:05:45.823Z,214
2022-11-26T12:07:47.682Z,213
2022-11-26T12:09:49.011Z,214
2022-11-26T12:11:50.704Z,214
2022-11-26T12:13:52.186Z,214
2022-11-26T12:15:53.900Z,213
2022-11-26T12:17:55.141Z,213
2022-11-26T12:19:56.691Z,213
2022-11-26T12:21:58.101Z,213
2022-11-26T12:23:59.896Z,203
2022-11-26T12:26:01.296Z,203
2022-11-26T12:28:02.830Z,184
2022-11-26T12:32:05.623Z,178
2022-11-26T12:34:08.679Z,177
2022-11-26T12:36:08.545Z,173
2022-11-26T12:38:10.109Z,182
2022-11-26T12:42:13.074Z,216
2022-11-26T12:44:14.464Z,218
2022-11-26T12:46:16.488Z,210
2022-11-26T12:48:17.702Z,360
2022-11-26T12:50:19.374Z,164
2022-11-26T12:52:21.047Z,164
2022-11-26T12:54:22.815Z,164
2022-11-26T12:56:23.971Z,178
2022-11-26T12:58:25.592Z,179
2022-11-26T13:00:31.433Z,179
2022-11-26T13:02:28.816Z,179
2022-11-26T13:04:37.503Z,193
2022-11-26T13:06:32.005Z,193
2022-11-26T13:08:33.596Z,183
2022-11-26T13:10:35.473Z,183
2022-11-26T13:14:37.986Z,179
2022-11-26T13:16:39.208Z,179
2022-11-26T13:18:40.484Z,179
2022-11-26T13:20:41.592Z,181
2022-11-26T13:24:44.592Z,196
2022-11-26T13:26:45.569Z,196
2022-11-26T13:28:46.850Z,207
2022-11-26T13:30:47.978Z,202
2022-11-26T13:34:50.428Z,202
2022-11-26T13:36:51.753Z,227
2022-11-26T13:38:53.758Z,227
2022-11-26T13:40:58.664Z,227
2022-11-26T13:42:57.145Z,227
2022-11-26T13:44:58.122Z,227
2022-11-26T13:46:59.343Z,227
2022-11-26T13:49:01.117Z,227
2022-11-26T13:51:02.670Z,227
2022-11-26T13:53:04.439Z,227
2022-11-26T13:55:06.117Z,227
2022-11-26T13:55:49.943Z,227
2022-11-26T13:57:51.701Z,227
2022-11-26T14:01:54.668Z,160
2022-11-26T14:03:55.785Z,160
2022-11-26T14:05:57.311Z,160
2022-11-26T14:07:58.719Z,192
2022-11-26T14:12:01.562Z,211
2022-11-26T14:14:03.371Z,214
2022-11-26T14:16:04.538Z,216
2022-11-26T14:18:06.163Z,216
2022-11-26T14:24:10.664Z,216
2022-11-26T14:26:12.479Z,212
2022-11-26T14:28:14.211Z,216
2022-11-26T14:30:16.162Z,216
2022-11-26T14:34:19.462Z,223
2022-11-26T14:36:20.444Z,223
2022-11-26T14:38:22.100Z,223
2022-11-26T14:40:23.088Z,223
2022-11-26T14:44:26.021Z,223
2022-11-26T14:46:27.945Z,223
2022-11-26T14:50:30.748Z,223
2022-11-26T14:54:33.934Z,223
2022-11-26T14:56:35.410Z,212
2022-11-26T15:00:38.678Z,215
2022-11-26T15:04:41.709Z,212
2022-11-26T15:06:42.637Z,213
2022-11-26T15:08:43.764Z,213
2022-11-26T15:10:45.650Z,213
2022-11-26T15:12:47.607Z,214
2022-11-26T15:14:49.250Z,214
2022-11-26T15:16:54.062Z,214
2022-11-26T15:22:54.487Z,223
2022-11-26T15:24:56.024Z,223
2022-11-26T15:26:57.302Z,223
2022-11-26T15:28:59.258Z,224
2022-11-26T15:33:02.212Z,224
2022-11-26T15:35:03.486Z,223
2022-11-26T15:37:04.522Z,223
2022-11-26T15:39:06.161Z,223
2022-11-26T15:43:08.848Z,223
2022-11-26T15:45:10.684Z,223
2022-11-26T15:47:12.249Z,223
2022-11-26T15:49:13.535Z,223
2022-11-26T15:51:15.356Z,223
2022-11-26T15:53:16.493Z,223
2022-11-26T15:55:18.066Z,223
2022-11-26T15:57:19.323Z,223
2022-11-26T15:59:20.960Z,223
2022-11-26T16:01:22.217Z,223
2022-11-26T16:03:26.595Z,223
2022-11-26T16:05:24.571Z,223
2022-11-26T16:07:26.311Z,223
2022-11-26T16:09:28.064Z,223
2022-11-26T16:11:29.013Z,223
2022-11-26T16:15:32.057Z,223
2022-11-26T16:17:33.158Z,223
2022-11-26T16:21:35.850Z,223
2022-11-26T16:25:38.416Z,223
2022-11-26T16:27:40.138Z,223
2022-11-26T16:29:41.602Z,223
2022-11-26T16:31:42.990Z,223
2022-11-26T16:35:46.371Z,223
2022-11-26T16:37:47.236Z,223
2022-11-26T16:39:49.046Z,223
2022-11-26T16:41:51.035Z,223
2022-11-26T16:45:53.801Z,223
2022-11-26T16:47:55.594Z,223
2022-11-26T16:49:56.797Z,223
2022-11-26T16:51:58.504Z,223
2022-11-26T16:54:00.489Z,223
2022-11-26T16:58:04.192Z,223
2022-11-26T17:00:05.343Z,223
2022-11-26T17:02:06.608Z,223
2022-11-26T17:04:07.893Z,223
2022-11-26T17:08:11.161Z,223
2022-11-26T17:10:12.652Z,223
2022-11-26T17:12:14.103Z,223
2022-11-26T17:14:15.381Z,223
2022-11-26T17:18:18.438Z,223
2022-11-26T17:20:19.662Z,223
2022-11-26T17:22:20.954Z,223
2022-11-26T17:24:27.022Z,223
2022-11-26T17:30:27.854Z,223
2022-11-26T17:32:29.645Z,223
2022-11-26T17:34:31.000Z,223
2022-11-26T17:36:36.582Z,223
2022-11-26T17:40:36.139Z,223
2022-11-26T17:42:37.822Z,223
2022-11-26T17:44:39.140Z,223
2022-11-26T17:46:54.402Z,223
2022-11-26T17:50:43.841Z,223
2022-11-26T17:52:45.011Z,223
2022-11-26T17:54:46.423Z,223
2022-11-26T17:56:48.065Z,223
2022-11-26T18:00:51.186Z,223
2022-11-26T18:02:52.594Z,223
2022-11-26T18:04:53.684Z,223
2022-11-26T18:06:55.086Z,223
2022-11-26T18:10:57.871Z,360
2022-11-26T18:12:59.468Z,360
2022-11-26T18:15:00.864Z,360
2022-11-26T18:17:02.178Z,360
2022-11-26T18:19:04.076Z,360
2022-11-26T18:23:06.923Z,360
2022-11-26T18:25:08.898Z,360
2022-11-26T18:27:10.634Z,360
2022-11-26T18:29:11.955Z,360
2022-11-26T18:33:15.061Z,360
2022-11-26T18:35:16.273Z,360
2022-11-26T18:39:18.841Z,360
2022-11-26T18:43:21.157Z,360
2022-11-26T18:45:22.302Z,360
2022-11-26T18:49:24.910Z,360
2022-11-26T18:53:27.570Z,360
2022-11-26T18:55:29.445Z,360
2022-11-26T18:57:31.127Z,360
2022-11-26T18:59:32.290Z,360
2022-11-26T19:01:34.422Z,360
2022-11-26T19:05:36.487Z,360
2022-11-26T19:07:37.673Z,360
2022-11-26T19:11:40.180Z,360
2022-11-26T19:15:43.459Z,360
2022-11-26T19:17:44.578Z,360
2022-11-26T19:21:47.390Z,360
2022-11-26T19:25:51.008Z,360
2022-11-26T19:27:52.173Z,360
2022-11-26T19:29:53.544Z,360
2022-11-26T19:31:55.307Z,360
2022-11-26T19:33:57.046Z,360
2022-11-26T19:35:58.907Z,360
2022-11-26T19:38:00.695Z,360
2022-11-26T19:44:06.079Z,360
2022-11-26T19:46:07.880Z,360
2022-11-26T19:50:10.758Z,360
2022-11-26T19:54:13.572Z,360
2022-11-26T19:56:14.606Z,360
2022-11-26T19:58:16.462Z,360
2022-11-26T20:00:17.712Z,360
2022-11-26T20:04:20.216Z,360
2022-11-26T20:06:21.349Z,360
2022-11-26T20:08:22.719Z,360
2022-11-26T20:10:24.355Z,360
2022-11-26T20:12:25.628Z,360
2022-11-26T20:14:26.811Z,360
2022-11-26T20:16:28.222Z,360
2022-11-26T20:18:29.423Z,360
2022-11-26T20:20:30.805Z,360
2022-11-26T20:22:32.217Z,360
2022-11-26T20:24:34.143Z,360
2022-11-26T20:26:35.358Z,360
2022-11-26T20:28:36.794Z,360
2022-11-26T20:30:37.990Z,360
2022-11-26T20:32:39.055Z,360
2022-11-26T20:36:42.213Z,360
2022-11-26T20:38:43.972Z,360
2022-11-26T20:40:45.178Z,360
2022-11-26T20:43:30.870Z,360
2022-11-26T20:47:34.659Z,360
2022-11-26T20:51:38.372Z,360
2022-11-26T20:53:40.032Z,360
2022-11-26T20:55:42.053Z,360
2022-11-26T20:57:43.278Z,360
2022-11-26T21:03:47.927Z,360
2022-11-26T21:05:49.134Z,360
2022-11-26T21:07:50.499Z,360
2022-11-26T21:09:52.297Z,360
2022-11-26T21:13:54.763Z,360
2022-11-26T21:15:56.013Z,360
2022-11-26T21:17:57.143Z,360
2022-11-26T21:19:58.867Z,360
2022-11-26T21:24:02.009Z,360
2022-11-26T21:26:03.397Z,360
2022-11-26T21:30:07.123Z,360
2022-11-26T21:34:10.627Z,360
2022-11-26T21:36:11.919Z,360
2022-11-26T21:40:15.050Z,360
2022-11-26T21:44:17.729Z,360
2022-11-26T21:46:19.602Z,360
2022-11-26T21:50:22.726Z,360
2022-11-26T21:52:24.443Z,360
2022-11-26T21:54:26.336Z,360
2022-11-26T21:56:27.964Z,360
2022-11-26T22:00:30.766Z,360
2022-11-26T22:02:32.312Z,360
2022-11-26T22:06:35.448Z,360
2022-11-26T22:08:36.938Z,360
2022-11-26T22:12:40.344Z,360
2022-11-26T22:16:43.642Z,360
2022-11-26T22:18:45.233Z,360
2022-11-26T22:22:48.551Z,360
2022-11-26T22:26:50.903Z,360
2022-11-26T22:28:52.144Z,360
2022-11-26T22:30:53.740Z,360
2022-11-26T22:32:55.135Z,360
2022-11-26T22:34:56.862Z,360
2022-11-26T22:39:00.391Z,360
2022-11-26T22:45:04.393Z,360
2022-11-26T22:47:05.508Z,360
2022-11-26T22:49:07.417Z,360
2022-11-26T22:51:08.841Z,360
2022-11-26T22:55:12.099Z,360
2022-11-26T22:57:13.514Z,360
2022-11-26T22:59:15.274Z,360
2022-11-26T23:01:16.336Z,360
2022-11-26T23:05:19.703Z,360
2022-11-26T23:07:21.678Z,360
2022-11-26T23:09:22.739Z,360
2022-11-26T23:11:24.238Z,360
2022-11-26T23:13:25.618Z,360
2022-11-26T23:15:27.536Z,360
2022-11-26T23:17:29.120Z,360
2022-11-26T23:19:30.843Z,360
2022-11-26T23:21:32.420Z,360
2022-11-26T23:23:33.545Z,360
2022-11-26T23:25:35.327Z,360
2022-11-26T23:27:37.122Z,360
2022-11-26T23:29:39.113Z,360
2022-11-26T23:31:40.153Z,360
2022-11-26T23:33:41.646Z,360
2022-11-26T23:37:44.397Z,360
2022-11-26T23:39:45.926Z,360
2022-11-26T23:43:49.137Z,360
2022-11-26T23:47:52.060Z,360
2022-11-26T23:49:55.276Z,360
2022-11-26T23:51:54.872Z,360
2022-11-26T23:53:56.158Z,360
2022-11-26T23:55:58.082Z,360
2022-11-26T23:57:59.223Z,360
