createdAt,value
2023-02-08T00:03:53.251Z,101425.17
2023-02-08T00:08:55.289Z,101429.55
2023-02-08T00:13:59.858Z,101430.86
2023-02-08T00:19:01.592Z,101424.55
2023-02-08T00:24:03.481Z,101420.34
2023-02-08T00:29:05.230Z,101424.14
2023-02-08T00:34:08.719Z,101426.77
2023-02-08T00:39:10.497Z,101425.70
2023-02-08T00:44:12.199Z,101424.92
2023-02-08T00:49:13.918Z,101417.38
2023-02-08T00:54:21.070Z,101415.52
2023-02-08T00:59:22.764Z,101411.52
2023-02-08T01:04:24.464Z,101410.70
2023-02-08T01:09:26.095Z,101412.63
2023-02-08T01:14:27.741Z,101397.39
2023-02-08T01:19:29.446Z,101391.94
2023-02-08T01:24:31.151Z,101384.36
2023-02-08T01:29:33.072Z,101383.80
2023-02-08T01:34:34.818Z,101385.47
2023-02-08T01:39:36.438Z,101384.02
2023-02-08T01:45:09.017Z,101385.50
2023-02-08T01:50:11.972Z,101387.33
2023-02-08T01:55:31.630Z,101384.86
2023-02-08T02:00:33.968Z,101386.44
2023-02-08T02:05:41.770Z,101387.64
2023-02-08T02:10:44.255Z,101386.60
2023-02-08T02:15:46.512Z,101379.73
2023-02-08T02:21:07.941Z,101377.70
2023-02-08T02:26:42.176Z,101383.06
2023-02-08T02:31:49.604Z,101386.08
2023-02-08T02:37:02.655Z,101384.95
2023-02-08T02:42:26.045Z,101383.14
2023-02-08T02:47:37.855Z,101388.77
2023-02-08T02:53:08.621Z,101385.09
2023-02-08T02:58:16.656Z,101390.92
2023-02-08T03:03:25.186Z,101398.67
2023-02-08T03:08:48.116Z,101409.10
2023-02-08T03:14:02.569Z,101414.35
2023-02-08T03:19:28.497Z,101416.85
2023-02-08T03:24:38.495Z,101413.73
2023-02-08T03:29:52.784Z,101416.09
2023-02-08T03:35:02.705Z,101411.21
2023-02-08T03:40:28.446Z,101418.59
2023-02-08T03:45:35.705Z,101420.34
2023-02-08T03:50:40.394Z,101424.11
2023-02-08T03:55:47.294Z,101426.44
2023-02-08T04:00:56.253Z,101431.68
2023-02-08T04:05:58.475Z,101431.55
2023-02-08T04:11:00.170Z,101431.18
2023-02-08T04:16:01.928Z,101431.70
2023-02-08T04:21:04.282Z,101435.91
2023-02-08T04:26:07.610Z,101434.10
2023-02-08T04:31:09.465Z,101433.93
2023-02-08T04:36:11.347Z,101432.33
2023-02-08T04:41:13.074Z,101431.33
2023-02-08T04:46:15.207Z,101429.70
2023-02-08T04:51:16.952Z,101435.32
2023-02-08T04:56:18.640Z,101444.74
2023-02-08T05:01:20.721Z,101444.34
2023-02-08T05:06:22.315Z,101443.73
2023-02-08T05:11:25.472Z,101453.15
2023-02-08T05:16:27.450Z,101460.27
2023-02-08T05:21:29.051Z,101465.20
2023-02-08T05:26:30.687Z,101462.51
2023-02-08T05:31:33.057Z,101460.62
2023-02-08T05:36:34.920Z,101456.91
2023-02-08T05:41:36.602Z,101455.41
2023-02-08T05:46:38.584Z,101455.02
2023-02-08T05:51:40.437Z,101459.16
2023-02-08T05:56:42.399Z,101461.80
2023-02-08T06:01:44.124Z,101466.13
2023-02-08T06:06:45.793Z,101472.52
2023-02-08T06:11:47.443Z,101483.06
2023-02-08T06:16:49.285Z,101487.27
2023-02-08T06:21:51.134Z,101485.20
2023-02-08T06:26:52.875Z,101488.75
2023-02-08T06:31:54.730Z,101487.30
2023-02-08T06:36:57.412Z,101485.79
2023-02-08T06:41:59.223Z,101491.42
2023-02-08T06:47:01.149Z,101491.84
2023-02-08T06:52:02.800Z,101487.59
2023-02-08T06:57:04.458Z,101486.00
2023-02-08T07:02:07.011Z,101485.80
2023-02-08T07:07:08.850Z,101497.69
2023-02-08T07:12:10.509Z,101495.84
2023-02-08T07:17:13.548Z,101501.04
2023-02-08T07:22:15.179Z,101514.65
2023-02-08T07:27:16.843Z,101520.15
2023-02-08T07:32:18.823Z,101525.49
2023-02-08T07:37:20.789Z,101523.98
2023-02-08T07:42:22.509Z,101526.20
2023-02-08T07:47:46.515Z,101529.91
2023-02-08T07:52:48.182Z,101533.76
2023-02-08T07:57:50.388Z,101535.63
2023-02-08T08:02:52.319Z,101536.36
2023-02-08T08:07:53.941Z,101545.86
2023-02-08T08:12:55.556Z,101546.95
2023-02-08T08:17:57.940Z,101549.89
2023-02-08T08:23:00.710Z,101560.13
2023-02-08T08:28:02.563Z,101562.50
2023-02-08T08:33:04.402Z,101569.58
2023-02-08T08:38:06.415Z,101572.21
2023-02-08T08:43:08.148Z,101577.66
2023-02-08T08:48:09.879Z,101578.02
2023-02-08T08:53:11.657Z,101574.27
2023-02-08T08:58:13.389Z,101569.06
2023-02-08T09:03:15.230Z,101564.16
2023-02-08T09:08:17.246Z,101552.48
2023-02-08T09:13:20.069Z,101552.95
2023-02-08T09:18:22.449Z,101547.84
2023-02-08T09:23:24.225Z,101545.73
2023-02-08T09:28:26.340Z,101544.14
2023-02-08T09:33:28.105Z,101547.98
2023-02-08T09:38:30.219Z,101559.10
2023-02-08T09:43:41.582Z,101566.95
2023-02-08T09:48:44.680Z,101563.99
2023-02-08T09:53:52.663Z,101563.23
2023-02-08T09:58:56.347Z,101560.41
2023-02-08T10:04:05.796Z,101559.13
2023-02-08T10:09:16.575Z,101564.00
2023-02-08T10:14:23.567Z,101555.64
2023-02-08T10:19:46.933Z,101555.22
2023-02-08T10:25:40.913Z,101556.69
2023-02-08T10:31:18.237Z,101556.59
2023-02-08T10:36:29.597Z,101551.66
2023-02-08T10:41:36.988Z,101544.56
2023-02-08T10:46:46.837Z,101538.55
2023-02-08T10:51:49.170Z,101546.15
2023-02-08T10:57:19.939Z,101549.50
2023-02-08T11:02:27.606Z,101547.82
2023-02-08T11:07:30.190Z,101554.23
2023-02-08T11:12:31.886Z,101547.63
2023-02-08T11:17:34.085Z,101543.03
2023-02-08T11:22:36.111Z,101537.76
2023-02-08T11:27:44.896Z,101534.63
2023-02-08T11:32:49.299Z,101536.42
2023-02-08T11:37:53.980Z,101536.70
2023-02-08T11:42:56.291Z,101532.60
2023-02-08T11:47:59.299Z,101531.92
2023-02-08T11:53:04.536Z,101532.28
2023-02-08T11:58:20.392Z,101529.95
2023-02-08T12:03:42.933Z,101529.04
2023-02-08T12:09:03.927Z,101526.77
2023-02-08T12:14:17.593Z,101525.02
2023-02-08T12:19:47.324Z,101519.41
2023-02-08T12:25:16.817Z,101516.25
2023-02-08T12:30:43.607Z,101509.05
2023-02-08T12:36:05.439Z,101503.91
2023-02-08T12:41:13.733Z,101495.70
2023-02-08T12:46:42.603Z,101490.05
2023-02-08T12:51:57.119Z,101482.73
2023-02-08T12:57:02.398Z,101479.69
2023-02-08T13:02:16.298Z,101471.56
2023-02-08T13:07:27.033Z,101465.19
2023-02-08T13:12:35.015Z,101463.63
2023-02-08T13:17:51.744Z,101456.91
2023-02-08T13:22:59.631Z,101459.04
2023-02-08T13:28:08.946Z,101458.64
2023-02-08T13:33:22.205Z,101459.52
2023-02-08T13:38:31.704Z,101459.83
2023-02-08T13:43:39.680Z,101454.31
2023-02-08T13:48:48.700Z,101452.63
2023-02-08T13:53:56.781Z,101458.58
2023-02-08T13:59:01.059Z,101457.89
2023-02-08T14:04:09.821Z,101455.13
2023-02-08T14:09:36.254Z,101455.42
2023-02-08T14:14:38.796Z,101454.57
2023-02-08T14:19:44.402Z,101455.92
2023-02-08T14:24:49.633Z,101451.78
2023-02-08T14:30:21.912Z,101452.39
2023-02-08T14:35:27.342Z,101453.26
2023-02-08T14:40:31.480Z,101451.84
2023-02-08T14:45:38.647Z,101447.92
2023-02-08T14:50:51.058Z,101443.88
2023-02-08T14:56:24.276Z,101446.28
2023-02-08T15:01:29.002Z,101451.23
2023-02-08T15:06:39.810Z,101454.63
2023-02-08T15:11:41.980Z,101451.96
2023-02-08T15:16:44.523Z,101455.09
2023-02-08T15:21:46.167Z,101447.10
2023-02-08T15:26:53.378Z,101448.65
2023-02-08T15:31:56.185Z,101452.90
2023-02-08T15:36:57.931Z,101451.90
2023-02-08T15:42:00.250Z,101447.34
2023-02-08T15:47:15.146Z,101455.27
2023-02-08T15:52:19.815Z,101454.25
2023-02-08T15:57:39.467Z,101458.02
2023-02-08T16:02:42.387Z,101457.64
2023-02-08T16:07:45.999Z,101455.80
2023-02-08T16:12:51.355Z,101455.92
2023-02-08T16:17:52.956Z,101459.80
2023-02-08T16:23:01.269Z,101462.52
2023-02-08T16:28:04.787Z,101465.89
2023-02-08T16:33:08.744Z,101472.52
2023-02-08T16:38:15.267Z,101465.16
2023-02-08T16:43:31.689Z,101470.88
2023-02-08T16:48:37.315Z,101469.56
2023-02-08T16:53:42.206Z,101468.02
2023-02-08T16:58:44.365Z,101467.45
2023-02-08T17:03:46.164Z,101466.55
2023-02-08T17:08:47.990Z,101466.02
2023-02-08T17:13:49.730Z,101468.10
2023-02-08T17:18:52.513Z,101467.39
2023-02-08T17:23:54.149Z,101469.23
2023-02-08T17:28:57.392Z,101468.77
2023-02-08T17:34:04.292Z,101471.11
2023-02-08T17:39:06.385Z,101471.92
2023-02-08T17:44:08.317Z,101473.55
2023-02-08T17:49:10.062Z,101469.70
2023-02-08T17:54:12.307Z,101468.95
2023-02-08T17:59:13.988Z,101460.77
2023-02-08T18:04:15.746Z,101465.92
2023-02-08T18:09:18.607Z,101471.02
2023-02-08T18:14:20.465Z,101478.23
2023-02-08T18:19:22.741Z,101477.11
2023-02-08T18:24:24.381Z,101481.16
2023-02-08T18:29:26.293Z,101478.73
2023-02-08T18:34:27.943Z,101479.55
2023-02-08T18:39:29.736Z,101475.70
2023-02-08T18:44:31.616Z,101473.52
2023-02-08T18:49:40.302Z,101475.30
2023-02-08T18:54:41.963Z,101473.75
2023-02-08T18:59:43.651Z,101470.17
2023-02-08T19:04:45.331Z,101465.34
2023-02-08T19:09:47.613Z,101458.99
2023-02-08T19:14:50.866Z,101453.01
2023-02-08T19:19:52.470Z,101450.23
2023-02-08T19:24:54.468Z,101449.15
2023-02-08T19:29:56.492Z,101453.43
2023-02-08T19:34:59.074Z,101454.87
2023-02-08T19:40:01.138Z,101445.71
2023-02-08T19:45:03.604Z,101441.86
2023-02-08T19:50:05.715Z,101433.16
2023-02-08T19:55:07.463Z,101433.02
2023-02-08T20:00:22.453Z,101436.81
2023-02-08T20:05:25.423Z,101433.55
2023-02-08T20:10:27.506Z,101432.83
2023-02-08T20:15:29.495Z,101429.08
2023-02-08T20:20:32.112Z,101426.63
2023-02-08T20:25:34.894Z,101424.79
2023-02-08T20:30:36.841Z,101422.47
2023-02-08T20:35:38.613Z,101422.41
2023-02-08T20:40:40.228Z,101421.73
2023-02-08T20:45:42.781Z,101413.45
2023-02-08T20:50:45.213Z,101419.94
2023-02-08T20:55:47.191Z,101411.73
2023-02-08T21:00:48.781Z,101400.23
2023-02-08T21:05:50.459Z,101392.35
2023-02-08T21:10:52.107Z,101385.01
2023-02-08T21:15:53.803Z,101379.83
2023-02-08T21:20:55.440Z,101374.52
2023-02-08T21:25:59.089Z,101377.52
2023-02-08T21:31:11.101Z,101375.10
2023-02-08T21:36:18.907Z,101368.23
2023-02-08T21:41:23.971Z,101367.74
2023-02-08T21:46:28.331Z,101363.30
2023-02-08T21:51:49.162Z,101359.28
2023-02-08T21:56:51.272Z,101355.61
2023-02-08T22:01:53.116Z,101353.73
2023-02-08T22:06:54.742Z,101356.23
2023-02-08T22:11:57.451Z,101350.69
2023-02-08T22:16:59.086Z,101357.81
2023-02-08T22:22:02.341Z,101360.14
2023-02-08T22:27:04.425Z,101363.67
2023-02-08T22:32:07.493Z,101362.09
2023-02-08T22:37:09.418Z,101367.85
2023-02-08T22:42:14.116Z,101361.15
2023-02-08T22:47:16.190Z,101357.11
2023-02-08T22:52:18.034Z,101354.47
2023-02-08T22:57:20.340Z,101346.66
2023-02-08T23:02:23.238Z,101339.05
2023-02-08T23:07:24.984Z,101333.79
2023-02-08T23:12:26.811Z,101330.48
2023-02-08T23:17:28.646Z,101334.20
2023-02-08T23:22:30.361Z,101335.80
2023-02-08T23:27:32.022Z,101338.23
2023-02-08T23:32:33.663Z,101330.49
2023-02-08T23:37:35.732Z,101334.27
2023-02-08T23:42:37.348Z,101332.09
2023-02-08T23:47:40.179Z,101336.36
2023-02-08T23:52:41.794Z,101330.15
2023-02-08T23:57:43.426Z,101318.13
