createdAt,value
2022-12-01T00:03:11.026Z,2.42
2022-12-01T00:08:37.953Z,2.38
2022-12-01T00:14:03.008Z,2.38
2022-12-01T00:19:27.006Z,2.34
2022-12-01T00:25:01.964Z,2.34
2022-12-01T00:30:28.985Z,2.31
2022-12-01T00:35:52.983Z,2.23
2022-12-01T00:41:21.083Z,2.19
2022-12-01T00:46:45.017Z,2.17
2022-12-01T00:52:10.012Z,2.11
2022-12-01T00:57:37.089Z,2.10
2022-12-01T01:03:01.977Z,2.07
2022-12-01T01:08:28.989Z,1.97
2022-12-01T01:13:56.973Z,1.93
2022-12-01T01:19:21.013Z,1.88
2022-12-01T01:24:52.057Z,1.82
2022-12-01T01:30:21.142Z,1.81
2022-12-01T01:35:45.982Z,1.87
2022-12-01T01:41:12.022Z,1.85
2022-12-01T01:46:39.981Z,1.79
2022-12-01T01:52:05.022Z,1.71
2022-12-01T01:57:35.041Z,1.74
2022-12-01T02:03:04.019Z,1.76
2022-12-01T02:08:29.020Z,1.66
2022-12-01T02:14:04.997Z,1.57
2022-12-01T02:19:56.048Z,1.53
2022-12-01T02:25:44.175Z,1.49
2022-12-01T02:31:18.088Z,1.49
2022-12-01T02:36:51.136Z,1.44
2022-12-01T02:42:44.036Z,1.47
2022-12-01T02:48:16.009Z,1.43
2022-12-01T02:53:42.029Z,1.44
2022-12-01T02:59:07.039Z,1.42
2022-12-01T03:04:55.049Z,1.38
2022-12-01T03:10:31.222Z,1.38
2022-12-01T03:16:04.068Z,1.32
2022-12-01T03:21:44.058Z,1.25
2022-12-01T03:27:12.041Z,1.26
2022-12-01T03:32:41.065Z,1.24
2022-12-01T03:38:14.057Z,1.26
2022-12-01T03:43:43.138Z,1.25
2022-12-01T03:49:10.075Z,1.22
2022-12-01T03:54:45.050Z,1.25
2022-12-01T04:00:11.074Z,1.21
2022-12-01T04:05:35.065Z,1.18
2022-12-01T04:11:03.040Z,1.16
2022-12-01T04:16:27.238Z,1.17
2022-12-01T04:21:53.048Z,1.12
2022-12-01T04:27:20.079Z,1.04
2022-12-01T04:32:48.036Z,0.98
2022-12-01T04:38:12.036Z,0.97
2022-12-01T04:43:40.288Z,0.96
2022-12-01T04:49:04.076Z,0.95
2022-12-01T04:54:29.102Z,0.95
2022-12-01T04:59:56.182Z,0.96
2022-12-01T05:05:22.120Z,0.94
2022-12-01T05:10:50.079Z,0.90
2022-12-01T05:16:21.088Z,0.81
2022-12-01T05:21:52.088Z,0.67
2022-12-01T05:27:17.184Z,0.63
2022-12-01T05:32:44.088Z,0.57
2022-12-01T05:38:09.132Z,0.53
2022-12-01T05:43:34.146Z,0.52
2022-12-01T05:49:02.083Z,0.52
2022-12-01T05:54:26.096Z,0.52
2022-12-01T05:59:51.281Z,0.53
2022-12-01T06:05:18.517Z,0.52
2022-12-01T06:10:43.125Z,0.52
2022-12-01T06:16:18.165Z,0.51
2022-12-01T06:21:46.098Z,0.49
2022-12-01T06:27:10.089Z,0.42
2022-12-01T06:32:35.111Z,0.37
2022-12-01T06:38:02.129Z,0.33
2022-12-01T06:43:33.154Z,0.35
2022-12-01T06:48:58.108Z,0.35
2022-12-01T06:54:28.134Z,0.29
2022-12-01T06:59:53.198Z,0.24
2022-12-01T07:05:17.110Z,0.24
2022-12-01T07:10:45.123Z,0.16
2022-12-01T07:16:09.134Z,0.13
2022-12-01T07:21:34.146Z,0.15
2022-12-01T07:27:01.130Z,0.14
2022-12-01T07:32:26.146Z,0.14
2022-12-01T07:37:50.270Z,0.12
2022-12-01T07:43:18.125Z,0.14
2022-12-01T07:48:45.139Z,0.05
2022-12-01T07:54:13.104Z,0.07
2022-12-01T07:59:40.165Z,0.03
2022-12-01T08:05:05.156Z,-0.01
2022-12-01T08:10:29.172Z,-0.02
2022-12-01T08:15:57.229Z,-0.04
2022-12-01T08:21:22.178Z,-0.07
2022-12-01T08:26:47.149Z,-0.08
2022-12-01T08:32:15.137Z,-0.08
2022-12-01T08:37:40.153Z,-0.11
2022-12-01T08:43:04.144Z,-0.10
2022-12-01T08:48:32.144Z,-0.10
2022-12-01T08:53:59.285Z,-0.10
2022-12-01T08:59:24.166Z,-0.08
2022-12-01T09:04:51.158Z,-0.08
2022-12-01T09:10:18.195Z,-0.06
2022-12-01T09:15:42.200Z,-0.08
2022-12-01T09:21:10.180Z,-0.10
2022-12-01T09:26:42.518Z,-0.04
2022-12-01T09:32:09.156Z,-0.05
2022-12-01T09:37:36.237Z,-0.02
2022-12-01T09:43:01.186Z,-0.01
2022-12-01T09:48:33.472Z,0.01
2022-12-01T09:54:04.177Z,0.07
2022-12-01T09:59:35.195Z,0.09
2022-12-01T10:05:03.239Z,0.11
2022-12-01T10:10:33.219Z,0.13
2022-12-01T10:16:03.450Z,0.09
2022-12-01T10:21:35.222Z,0.10
2022-12-01T10:27:19.273Z,0.08
2022-12-01T10:32:54.193Z,0.13
2022-12-01T10:38:22.233Z,0.14
2022-12-01T10:43:58.228Z,0.17
2022-12-01T10:49:27.203Z,0.23
2022-12-01T10:54:52.202Z,0.28
2022-12-01T11:00:58.475Z,0.30
2022-12-01T11:06:21.287Z,0.23
2022-12-01T11:11:50.224Z,0.24
2022-12-01T11:17:40.212Z,0.23
2022-12-01T11:23:04.240Z,0.23
2022-12-01T11:28:30.426Z,0.25
2022-12-01T11:34:03.222Z,0.24
2022-12-01T11:39:35.225Z,0.22
2022-12-01T11:45:05.219Z,0.21
2022-12-01T11:50:38.245Z,0.22
2022-12-01T11:56:02.232Z,0.20
2022-12-01T12:01:37.406Z,0.16
2022-12-01T12:07:12.246Z,0.18
2022-12-01T12:12:52.262Z,0.23
2022-12-01T12:18:33.221Z,0.21
2022-12-01T12:24:20.341Z,0.26
2022-12-01T12:30:03.245Z,0.20
2022-12-01T12:35:41.232Z,0.18
2022-12-01T12:41:13.279Z,0.18
2022-12-01T12:46:50.294Z,0.19
2022-12-01T12:52:18.254Z,0.17
2022-12-01T12:57:50.284Z,0.15
2022-12-01T13:03:21.242Z,0.11
2022-12-01T13:08:51.263Z,0.11
2022-12-01T13:14:24.551Z,0.16
2022-12-01T13:19:53.255Z,0.16
2022-12-01T13:25:29.269Z,0.13
2022-12-01T13:31:11.296Z,0.15
2022-12-01T13:36:47.374Z,0.11
2022-12-01T13:42:15.330Z,0.10
2022-12-01T13:47:54.322Z,0.11
2022-12-01T13:53:22.443Z,0.13
2022-12-01T13:59:03.323Z,0.12
2022-12-01T14:04:41.259Z,0.11
2022-12-01T14:10:08.281Z,0.07
2022-12-01T14:15:49.276Z,0.05
2022-12-01T14:21:17.352Z,0.03
2022-12-01T14:26:58.301Z,0.01
2022-12-01T14:32:32.368Z,0.00
2022-12-01T14:38:04.515Z,-0.01
2022-12-01T14:43:42.269Z,-0.01
2022-12-01T14:49:06.308Z,-0.04
2022-12-01T14:54:39.280Z,-0.05
2022-12-01T15:00:18.464Z,-0.08
2022-12-01T15:05:50.341Z,-0.04
2022-12-01T15:11:19.307Z,-0.09
2022-12-01T15:16:50.371Z,-0.09
2022-12-01T15:22:19.623Z,-0.11
2022-12-01T15:27:47.283Z,-0.10
2022-12-01T15:33:13.333Z,-0.09
2022-12-01T15:38:41.330Z,-0.06
2022-12-01T15:44:15.403Z,-0.06
2022-12-01T15:49:39.488Z,-0.07
2022-12-01T15:55:06.508Z,-0.10
2022-12-01T16:00:38.398Z,-0.10
2022-12-01T16:06:04.322Z,-0.15
2022-12-01T16:11:31.568Z,-0.16
2022-12-01T16:17:00.802Z,-0.19
2022-12-01T16:22:31.344Z,-0.20
2022-12-01T16:28:07.333Z,-0.20
2022-12-01T16:33:37.388Z,-0.25
2022-12-01T16:39:02.509Z,-0.30
2022-12-01T16:44:28.986Z,-0.32
2022-12-01T16:49:57.348Z,-0.34
2022-12-01T16:55:41.357Z,-0.36
2022-12-01T17:01:06.356Z,-0.36
2022-12-01T17:06:35.347Z,-0.40
2022-12-01T17:12:03.540Z,-0.43
2022-12-01T17:17:27.346Z,-0.42
2022-12-01T17:22:55.362Z,-0.40
2022-12-01T17:28:20.734Z,-0.38
2022-12-01T17:33:45.396Z,-0.38
2022-12-01T17:39:13.394Z,-0.39
2022-12-01T17:44:38.344Z,-0.41
2022-12-01T17:50:02.364Z,-0.42
2022-12-01T17:55:30.689Z,-0.38
2022-12-01T18:00:54.533Z,-0.38
2022-12-01T18:06:19.426Z,-0.39
2022-12-01T18:11:46.350Z,-0.37
2022-12-01T18:17:11.534Z,-0.37
2022-12-01T18:22:35.386Z,-0.39
2022-12-01T18:28:05.377Z,-0.36
2022-12-01T18:33:29.462Z,-0.35
2022-12-01T18:38:55.425Z,-0.34
2022-12-01T18:44:22.461Z,-0.37
2022-12-01T18:49:47.387Z,-0.38
2022-12-01T18:55:11.370Z,-0.37
2022-12-01T19:00:39.428Z,-0.38
2022-12-01T19:06:04.381Z,-0.39
2022-12-01T19:11:29.360Z,-0.37
2022-12-01T19:16:57.377Z,-0.37
2022-12-01T19:22:22.396Z,-0.35
2022-12-01T19:27:54.416Z,-0.34
2022-12-01T19:33:22.433Z,-0.36
2022-12-01T19:38:46.425Z,-0.35
2022-12-01T19:44:12.478Z,-0.33
2022-12-01T19:49:39.372Z,-0.35
2022-12-01T19:55:04.449Z,-0.33
2022-12-01T20:00:30.383Z,-0.33
2022-12-01T20:05:58.776Z,-0.33
2022-12-01T20:11:23.431Z,-0.38
2022-12-01T20:16:48.464Z,-0.46
2022-12-01T20:22:17.436Z,-0.47
2022-12-01T20:27:49.419Z,-0.47
2022-12-01T20:33:14.492Z,-0.52
2022-12-01T20:38:41.421Z,-0.55
2022-12-01T20:44:07.768Z,-0.52
2022-12-01T20:49:33.426Z,-0.53
2022-12-01T20:55:01.407Z,-0.50
2022-12-01T21:00:28.414Z,-0.47
2022-12-01T21:05:53.420Z,-0.47
2022-12-01T21:11:48.450Z,-0.47
2022-12-01T21:17:26.446Z,-0.49
2022-12-01T21:23:02.470Z,-0.45
2022-12-01T21:28:31.474Z,-0.48
2022-12-01T21:33:56.447Z,-0.51
2022-12-01T21:39:25.445Z,-0.51
2022-12-01T21:44:54.425Z,-0.50
2022-12-01T21:50:27.433Z,-0.53
2022-12-01T21:55:54.554Z,-0.52
2022-12-01T22:01:29.604Z,-0.56
2022-12-01T22:06:55.467Z,-0.54
2022-12-01T22:12:32.530Z,-0.55
2022-12-01T22:18:00.531Z,-0.58
2022-12-01T22:23:25.475Z,-0.57
2022-12-01T22:28:51.509Z,-0.59
2022-12-01T22:34:23.830Z,-0.58
2022-12-01T22:39:50.814Z,-0.59
2022-12-01T22:45:31.711Z,-0.62
2022-12-01T22:51:00.731Z,-0.63
2022-12-01T22:56:42.457Z,-0.65
2022-12-01T23:02:09.568Z,-0.66
2022-12-01T23:08:01.564Z,-0.67
2022-12-01T23:13:30.556Z,-0.71
2022-12-01T23:18:57.483Z,-0.70
2022-12-01T23:24:33.476Z,-0.70
2022-12-01T23:30:06.563Z,-0.71
2022-12-01T23:35:40.492Z,-0.73
2022-12-01T23:41:10.500Z,-0.75
2022-12-01T23:46:37.538Z,-0.79
2022-12-01T23:52:05.519Z,-0.78
2022-12-01T23:57:37.522Z,-0.77
