createdAt,value
2023-11-23T00:02:08.189Z,-5.44
2023-11-23T00:04:38.137Z,-5.44
2023-11-23T00:07:06.855Z,-5.46
2023-11-23T00:09:35.463Z,-5.44
2023-11-23T00:12:04.192Z,-5.41
2023-11-23T00:14:33.688Z,-5.40
2023-11-23T00:17:02.383Z,-5.38
2023-11-23T00:19:31.097Z,-5.35
2023-11-23T00:22:01.470Z,-5.35
2023-11-23T00:24:30.152Z,-5.34
2023-11-23T00:26:59.613Z,-5.30
2023-11-23T00:29:28.478Z,-5.34
2023-11-23T00:31:58.686Z,-5.35
2023-11-23T00:34:27.426Z,-5.33
2023-11-23T00:36:57.358Z,-5.36
2023-11-23T00:39:27.879Z,-5.32
2023-11-23T00:41:56.527Z,-5.30
2023-11-23T00:44:25.063Z,-5.27
2023-11-23T00:46:54.062Z,-5.28
2023-11-23T00:49:23.154Z,-5.22
2023-11-23T00:51:51.861Z,-5.20
2023-11-23T00:54:21.556Z,-5.18
2023-11-23T00:56:51.570Z,-5.16
2023-11-23T00:59:20.147Z,-5.15
2023-11-23T01:01:48.896Z,-5.13
2023-11-23T01:04:18.207Z,-5.10
2023-11-23T01:06:46.840Z,-5.10
2023-11-23T01:09:15.331Z,-5.07
2023-11-23T01:11:44.018Z,-5.04
2023-11-23T01:14:14.030Z,-4.98
2023-11-23T01:16:42.722Z,-4.94
2023-11-23T01:19:11.872Z,-4.92
2023-11-23T01:21:40.604Z,-4.87
2023-11-23T01:24:11.203Z,-4.85
2023-11-23T01:26:40.016Z,-4.81
2023-11-23T01:29:08.811Z,-4.75
2023-11-23T01:31:39.410Z,-4.67
2023-11-23T01:34:08.070Z,-4.57
2023-11-23T01:36:36.993Z,-4.49
2023-11-23T01:39:06.470Z,-4.42
2023-11-23T01:41:35.016Z,-4.28
2023-11-23T01:44:03.600Z,-4.24
2023-11-23T01:46:32.160Z,-4.15
2023-11-23T01:49:06.530Z,-4.07
2023-11-23T01:51:35.713Z,-3.99
2023-11-23T01:54:04.327Z,-3.99
2023-11-23T01:56:33.507Z,-4.02
2023-11-23T01:59:03.035Z,-3.98
2023-11-23T02:01:31.689Z,-4.00
2023-11-23T02:04:01.728Z,-3.94
2023-11-23T02:06:30.479Z,-3.91
2023-11-23T02:08:59.042Z,-3.86
2023-11-23T02:11:28.036Z,-3.81
2023-11-23T02:13:57.324Z,-3.75
2023-11-23T02:16:25.940Z,-3.77
2023-11-23T02:18:54.751Z,-3.77
2023-11-23T02:21:25.680Z,-3.70
2023-11-23T02:23:54.463Z,-3.72
2023-11-23T02:26:24.589Z,-3.71
2023-11-23T02:28:53.476Z,-3.69
2023-11-23T02:31:22.051Z,-3.67
2023-11-23T02:33:51.733Z,-3.69
2023-11-23T02:36:20.370Z,-3.65
2023-11-23T02:38:49.118Z,-3.64
2023-11-23T02:41:17.657Z,-3.63
2023-11-23T02:43:47.721Z,-3.61
2023-11-23T02:46:16.298Z,-3.59
2023-11-23T03:01:34.474Z,-3.43
2023-11-23T03:04:05.905Z,-3.41
2023-11-23T03:06:34.646Z,-3.35
2023-11-23T03:09:02.912Z,-3.34
2023-11-23T03:11:31.520Z,-3.31
2023-11-23T03:14:00.052Z,-3.30
2023-11-23T03:16:28.602Z,-3.25
2023-11-23T03:18:59.925Z,-3.22
2023-11-23T03:21:28.693Z,-3.19
2023-11-23T03:23:57.601Z,-3.15
2023-11-23T03:26:27.162Z,-3.09
2023-11-23T03:28:55.723Z,-3.08
2023-11-23T03:31:25.701Z,-3.06
2023-11-23T03:33:54.200Z,-3.03
2023-11-23T03:36:24.278Z,-3.00
2023-11-23T03:38:52.775Z,-2.97
2023-11-23T03:41:21.275Z,-2.97
2023-11-23T03:43:49.778Z,-2.96
2023-11-23T03:46:18.404Z,-2.94
2023-11-23T03:48:47.030Z,-2.92
2023-11-23T03:51:15.814Z,-2.90
2023-11-23T03:53:46.137Z,-2.89
2023-11-23T03:56:16.514Z,-2.84
2023-11-23T03:58:45.270Z,-2.87
2023-11-23T04:01:14.670Z,-2.88
2023-11-23T04:03:46.211Z,-2.84
2023-11-23T04:06:15.212Z,-2.86
2023-11-23T04:08:45.441Z,-2.84
2023-11-23T04:11:14.366Z,-2.85
2023-11-23T04:13:43.071Z,-2.85
2023-11-23T04:16:12.082Z,-2.85
2023-11-23T04:18:43.493Z,-2.84
2023-11-23T04:21:12.473Z,-2.84
2023-11-23T04:34:16.654Z,-2.75
2023-11-23T04:36:45.569Z,-2.77
2023-11-23T04:39:14.460Z,-2.76
2023-11-23T04:41:43.732Z,-2.76
2023-11-23T04:44:12.521Z,-2.73
2023-11-23T04:46:44.627Z,-2.73
2023-11-23T04:49:13.444Z,-2.70
2023-11-23T04:51:43.825Z,-2.69
2023-11-23T04:54:14.508Z,-2.71
2023-11-23T04:56:45.271Z,-2.69
2023-11-23T04:59:14.121Z,-2.66
2023-11-23T05:01:42.848Z,-2.66
2023-11-23T05:04:12.210Z,-2.65
2023-11-23T05:06:41.262Z,-2.66
2023-11-23T05:09:14.368Z,-2.64
2023-11-23T05:11:44.235Z,-2.62
2023-11-23T05:14:13.176Z,-2.63
2023-11-23T05:16:42.108Z,-2.61
2023-11-23T05:19:10.829Z,-2.60
2023-11-23T05:21:39.786Z,-2.59
2023-11-23T05:24:09.719Z,-2.60
2023-11-23T05:26:40.278Z,-2.60
2023-11-23T05:29:08.917Z,-2.56
2023-11-23T05:31:37.668Z,-2.56
2023-11-23T05:34:06.583Z,-2.56
2023-11-23T05:36:35.478Z,-2.54
2023-11-23T05:39:04.557Z,-2.52
2023-11-23T05:41:33.394Z,-2.52
2023-11-23T05:44:03.594Z,-2.51
2023-11-23T05:46:33.125Z,-2.48
2023-11-23T05:49:02.029Z,-2.50
2023-11-23T05:51:30.780Z,-2.50
2023-11-23T05:53:59.715Z,-2.51
2023-11-23T05:56:29.348Z,-2.49
2023-11-23T05:58:58.349Z,-2.49
2023-11-23T06:01:28.627Z,-2.50
2023-11-23T06:03:57.726Z,-2.48
2023-11-23T06:06:32.450Z,-2.47
2023-11-23T06:09:01.177Z,-2.46
2023-11-23T06:11:30.040Z,-2.47
2023-11-23T06:13:58.855Z,-2.47
2023-11-23T06:16:29.848Z,-2.45
2023-11-23T06:18:59.318Z,-2.45
2023-11-23T06:21:30.401Z,-2.46
2023-11-23T06:23:59.661Z,-2.46
2023-11-23T06:26:28.900Z,-2.48
2023-11-23T06:28:57.607Z,-2.48
2023-11-23T06:31:26.881Z,-2.50
2023-11-23T06:33:57.242Z,-2.51
2023-11-23T06:36:26.108Z,-2.52
2023-11-23T06:38:58.217Z,-2.52
2023-11-23T06:41:27.134Z,-2.52
2023-11-23T06:43:55.913Z,-2.52
2023-11-23T06:46:24.602Z,-2.51
2023-11-23T06:48:53.488Z,-2.51
2023-11-23T06:51:23.818Z,-2.52
2023-11-23T06:53:52.505Z,-2.56
2023-11-23T06:56:22.938Z,-2.48
2023-11-23T06:58:52.782Z,-2.46
2023-11-23T07:01:22.944Z,-2.43
2023-11-23T07:03:51.898Z,-2.42
2023-11-23T07:06:25.447Z,-2.41
2023-11-23T07:08:55.965Z,-2.39
2023-11-23T07:11:24.642Z,-2.40
2023-11-23T07:13:55.003Z,-2.35
2023-11-23T07:16:24.022Z,-2.37
2023-11-23T07:18:53.180Z,-2.36
2023-11-23T07:21:22.408Z,-2.36
2023-11-23T07:23:51.278Z,-2.33
2023-11-23T07:26:22.097Z,-2.31
2023-11-23T07:28:50.949Z,-2.32
2023-11-23T07:31:19.788Z,-2.29
2023-11-23T07:33:51.286Z,-2.29
2023-11-23T07:36:25.401Z,-2.28
2023-11-23T07:38:56.853Z,-2.26
2023-11-23T07:41:27.285Z,-2.25
2023-11-23T07:43:59.257Z,-2.25
2023-11-23T07:46:28.133Z,-2.23
2023-11-23T07:48:57.103Z,-2.22
2023-11-23T07:51:26.121Z,-2.19
2023-11-23T07:53:54.941Z,-2.16
2023-11-23T07:56:24.034Z,-2.15
2023-11-23T07:58:54.267Z,-2.16
2023-11-23T08:01:23.026Z,-2.12
2023-11-23T08:03:51.840Z,-2.12
2023-11-23T08:06:21.243Z,-2.11
2023-11-23T08:08:49.830Z,-2.11
2023-11-23T08:11:19.331Z,-2.13
2023-11-23T08:13:48.216Z,-2.15
2023-11-23T08:16:20.338Z,-2.14
2023-11-23T08:18:50.370Z,-2.13
2023-11-23T08:21:19.606Z,-2.12
2023-11-23T08:23:48.998Z,-2.09
2023-11-23T08:26:19.114Z,-2.11
2023-11-23T08:28:47.975Z,-2.10
2023-11-23T08:31:18.208Z,-2.11
2023-11-23T08:33:47.198Z,-2.10
2023-11-23T08:36:17.383Z,-2.10
2023-11-23T08:38:46.137Z,-2.09
2023-11-23T08:41:15.076Z,-2.09
2023-11-23T08:43:44.000Z,-2.06
2023-11-23T08:46:12.864Z,-2.03
2023-11-23T08:48:43.875Z,-2.02
2023-11-23T08:51:13.343Z,-2.01
2023-11-23T08:53:42.161Z,-2.00
2023-11-23T08:56:14.396Z,-1.98
2023-11-23T08:58:43.530Z,-1.97
2023-11-23T09:01:13.286Z,-1.95
2023-11-23T09:03:43.955Z,-1.96
2023-11-23T09:06:13.023Z,-1.94
2023-11-23T09:08:42.200Z,-1.95
2023-11-23T09:11:11.550Z,-1.92
2023-11-23T09:13:40.431Z,-1.91
2023-11-23T09:16:09.549Z,-1.89
2023-11-23T09:18:38.746Z,-1.87
2023-11-23T09:21:09.330Z,-1.84
2023-11-23T09:23:38.193Z,-1.84
2023-11-23T09:26:08.547Z,-1.84
2023-11-23T09:28:37.281Z,-1.85
2023-11-23T09:31:05.879Z,-1.84
2023-11-23T09:33:34.626Z,-1.84
2023-11-23T09:36:04.212Z,-1.85
2023-11-23T09:38:36.616Z,-1.86
2023-11-23T09:41:10.233Z,-1.86
2023-11-23T09:43:38.977Z,-1.82
2023-11-23T09:46:08.908Z,-1.81
2023-11-23T09:48:42.094Z,-1.78
2023-11-23T09:51:12.823Z,-1.76
2023-11-23T09:53:46.049Z,-1.74
2023-11-23T09:56:17.797Z,-1.72
2023-11-23T09:58:47.509Z,-1.69
2023-11-23T10:01:16.377Z,-1.67
2023-11-23T10:03:51.467Z,-1.66
2023-11-23T10:06:20.185Z,-1.63
2023-11-23T10:08:51.259Z,-1.63
2023-11-23T10:11:21.646Z,-1.60
2023-11-23T10:13:50.263Z,-1.58
2023-11-23T10:16:19.070Z,-1.59
2023-11-23T10:18:47.844Z,-1.57
2023-11-23T10:21:16.797Z,-1.57
2023-11-23T10:23:46.059Z,-1.55
2023-11-23T10:26:16.292Z,-1.51
2023-11-23T10:28:45.787Z,-1.46
2023-11-23T10:31:14.608Z,-1.43
2023-11-23T10:33:44.104Z,-1.37
2023-11-23T10:36:13.294Z,-1.32
2023-11-23T10:38:44.679Z,-1.31
2023-11-23T10:41:16.327Z,-1.28
2023-11-23T10:43:47.242Z,-1.30
2023-11-23T10:46:18.137Z,-1.30
2023-11-23T10:48:48.318Z,-1.27
2023-11-23T10:51:17.991Z,-1.25
2023-11-23T10:53:46.747Z,-1.19
2023-11-23T10:56:22.107Z,-1.15
2023-11-23T10:58:55.709Z,-1.14
2023-11-23T11:01:27.262Z,-1.17
2023-11-23T11:03:57.266Z,-1.13
2023-11-23T11:06:26.110Z,-1.13
2023-11-23T11:08:55.033Z,-1.13
2023-11-23T11:11:27.613Z,-1.12
2023-11-23T11:14:03.727Z,-1.09
2023-11-23T11:16:36.180Z,-1.08
2023-11-23T11:19:08.368Z,-1.06
2023-11-23T11:21:44.296Z,-1.01
2023-11-23T11:24:21.362Z,-1.01
2023-11-23T11:26:51.975Z,-0.99
2023-11-23T11:29:22.581Z,-0.92
2023-11-23T11:31:51.412Z,-0.86
2023-11-23T11:34:21.963Z,-0.84
2023-11-23T11:37:00.117Z,-0.85
2023-11-23T11:39:33.382Z,-0.82
2023-11-23T11:42:04.133Z,-0.77
2023-11-23T11:44:34.985Z,-0.72
2023-11-23T11:47:04.597Z,-0.73
2023-11-23T11:49:33.349Z,-0.73
2023-11-23T11:52:08.374Z,-0.70
2023-11-23T11:54:39.640Z,-0.69
2023-11-23T11:57:10.142Z,-0.76
2023-11-23T11:59:39.414Z,-0.80
2023-11-23T12:02:08.144Z,-0.84
2023-11-23T12:04:37.944Z,-0.86
2023-11-23T12:07:14.605Z,-0.91
2023-11-23T12:09:46.899Z,-0.89
2023-11-23T12:12:19.404Z,-0.91
2023-11-23T12:14:49.291Z,-0.90
2023-11-23T12:17:18.118Z,-0.89
2023-11-23T12:19:53.935Z,-0.91
2023-11-23T12:22:24.437Z,-0.90
2023-11-23T12:24:53.998Z,-0.91
2023-11-23T12:27:26.647Z,-0.89
2023-11-23T12:29:55.587Z,-0.89
2023-11-23T12:32:24.330Z,-0.89
2023-11-23T12:34:53.045Z,-0.90
2023-11-23T12:37:21.697Z,-0.89
2023-11-23T12:39:51.205Z,-0.89
2023-11-23T12:42:20.204Z,-0.89
2023-11-23T12:44:51.954Z,-0.88
2023-11-23T12:47:22.600Z,-0.87
2023-11-23T12:49:52.857Z,-0.85
2023-11-23T12:52:21.551Z,-0.80
2023-11-23T12:54:50.120Z,-0.81
2023-11-23T12:57:19.306Z,-0.81
2023-11-23T12:59:49.345Z,-0.83
2023-11-23T13:02:19.115Z,-0.84
2023-11-23T13:04:47.873Z,-0.85
2023-11-23T13:07:17.083Z,-0.89
2023-11-23T13:09:45.723Z,-0.88
2023-11-23T13:12:14.404Z,-0.89
2023-11-23T13:14:43.797Z,-0.89
2023-11-23T13:17:15.419Z,-0.88
2023-11-23T13:19:44.891Z,-0.91
2023-11-23T13:22:13.867Z,-0.90
2023-11-23T13:24:43.020Z,-0.89
2023-11-23T13:27:13.746Z,-0.88
2023-11-23T13:29:43.072Z,-0.85
2023-11-23T13:32:11.975Z,-0.83
2023-11-23T13:34:42.312Z,-0.84
2023-11-23T13:37:11.523Z,-0.84
2023-11-23T13:39:40.188Z,-0.84
2023-11-23T13:42:09.284Z,-0.82
2023-11-23T13:44:37.870Z,-0.84
2023-11-23T13:47:08.333Z,-0.84
2023-11-23T13:49:37.065Z,-0.83
2023-11-23T13:52:11.705Z,-0.79
2023-11-23T13:54:40.461Z,-0.79
2023-11-23T13:57:09.196Z,-0.78
2023-11-23T13:59:39.325Z,-0.78
2023-11-23T14:02:08.119Z,-0.79
2023-11-23T14:04:37.065Z,-0.81
2023-11-23T14:07:07.461Z,-0.79
2023-11-23T14:09:36.160Z,-0.78
2023-11-23T14:12:05.552Z,-0.75
2023-11-23T14:14:34.107Z,-0.75
2023-11-23T14:17:02.723Z,-0.78
2023-11-23T14:19:31.287Z,-0.75
2023-11-23T14:22:02.213Z,-0.76
2023-11-23T14:24:32.226Z,-0.74
2023-11-23T14:27:02.043Z,-0.74
2023-11-23T14:29:30.869Z,-0.74
2023-11-23T14:31:59.423Z,-0.76
2023-11-23T14:34:28.979Z,-0.74
2023-11-23T14:36:58.150Z,-0.73
2023-11-23T14:39:29.018Z,-0.74
2023-11-23T14:41:59.555Z,-0.71
2023-11-23T14:44:28.427Z,-0.71
2023-11-23T14:46:57.090Z,-0.66
2023-11-23T14:49:26.427Z,-0.64
2023-11-23T14:51:56.949Z,-0.66
2023-11-23T14:54:34.542Z,-0.64
2023-11-23T14:57:09.373Z,-0.66
2023-11-23T14:59:38.444Z,-0.66
2023-11-23T15:02:08.191Z,-0.66
2023-11-23T15:04:36.888Z,-0.63
2023-11-23T15:07:05.883Z,-0.63
2023-11-23T15:09:34.472Z,-0.63
2023-11-23T15:12:03.866Z,-0.62
2023-11-23T15:14:33.961Z,-0.63
2023-11-23T15:17:02.695Z,-0.65
2023-11-23T15:19:35.861Z,-0.63
2023-11-23T15:22:07.371Z,-0.62
2023-11-23T15:24:36.694Z,-0.65
2023-11-23T15:27:08.797Z,-0.60
2023-11-23T15:29:39.165Z,-0.62
2023-11-23T15:32:08.620Z,-0.60
2023-11-23T15:34:37.204Z,-0.60
2023-11-23T15:37:06.171Z,-0.56
2023-11-23T15:39:34.821Z,-0.58
2023-11-23T15:42:04.675Z,-0.58
2023-11-23T15:44:33.237Z,-0.58
2023-11-23T15:47:04.018Z,-0.60
2023-11-23T15:49:33.348Z,-0.60
2023-11-23T15:52:03.156Z,-0.60
2023-11-23T15:54:31.865Z,-0.58
2023-11-23T15:57:00.520Z,-0.61
2023-11-23T15:59:30.756Z,-0.57
2023-11-23T16:01:59.770Z,-0.59
2023-11-23T16:04:29.916Z,-0.60
2023-11-23T16:06:58.734Z,-0.61
2023-11-23T16:09:28.966Z,-0.62
2023-11-23T16:11:59.302Z,-0.62
2023-11-23T16:14:27.911Z,-0.57
2023-11-23T16:16:57.922Z,-0.57
2023-11-23T16:19:27.380Z,-0.61
2023-11-23T16:21:57.383Z,-0.64
2023-11-23T16:24:26.014Z,-0.62
2023-11-23T16:26:54.716Z,-0.59
2023-11-23T16:29:24.601Z,-0.54
2023-11-23T16:31:53.145Z,-0.51
2023-11-23T16:34:22.155Z,-0.51
2023-11-23T16:36:50.784Z,-0.52
2023-11-23T16:39:21.475Z,-0.55
2023-11-23T16:41:50.778Z,-0.57
2023-11-23T16:44:19.386Z,-0.55
2023-11-23T16:46:48.878Z,-0.57
2023-11-23T16:49:17.507Z,-0.56
2023-11-23T16:51:46.553Z,-0.58
2023-11-23T16:54:16.039Z,-0.63
2023-11-23T16:56:46.314Z,-0.67
2023-11-23T16:59:18.117Z,-0.72
2023-11-23T17:01:47.309Z,-0.75
2023-11-23T17:04:19.024Z,-0.79
2023-11-23T17:06:47.821Z,-0.82
2023-11-23T17:09:16.605Z,-0.84
2023-11-23T17:11:51.096Z,-0.86
2023-11-23T17:14:19.677Z,-0.87
2023-11-23T17:16:51.205Z,-0.88
2023-11-23T17:19:23.302Z,-0.89
2023-11-23T17:21:53.834Z,-0.87
2023-11-23T17:24:25.107Z,-0.85
2023-11-23T17:26:55.844Z,-0.82
2023-11-23T17:29:24.458Z,-0.84
2023-11-23T17:31:58.766Z,-0.84
2023-11-23T17:34:28.435Z,-0.87
2023-11-23T17:36:57.003Z,-0.89
2023-11-23T17:39:25.860Z,-0.89
2023-11-23T17:41:56.025Z,-0.90
2023-11-23T17:44:26.804Z,-0.93
2023-11-23T17:46:56.137Z,-0.94
2023-11-23T17:49:25.410Z,-0.96
2023-11-23T17:51:56.073Z,-0.95
2023-11-23T17:54:29.838Z,-0.96
2023-11-23T17:57:03.143Z,-0.96
2023-11-23T17:59:43.618Z,-0.99
2023-11-23T18:02:19.555Z,-1.02
2023-11-23T18:04:53.310Z,-1.03
2023-11-23T18:07:22.282Z,-0.97
2023-11-23T18:09:51.861Z,-0.93
2023-11-23T18:12:22.090Z,-1.01
2023-11-23T18:14:51.117Z,-1.01
2023-11-23T18:17:19.686Z,-1.01
2023-11-23T18:19:48.201Z,-0.94
2023-11-23T18:22:18.099Z,-0.99
2023-11-23T18:24:46.819Z,-1.04
2023-11-23T18:27:15.483Z,-1.07
2023-11-23T18:29:46.419Z,-1.08
2023-11-23T18:32:15.437Z,-1.08
2023-11-23T18:34:43.995Z,-1.09
2023-11-23T18:37:13.617Z,-1.08
2023-11-23T18:39:42.540Z,-1.08
2023-11-23T18:42:12.924Z,-1.09
2023-11-23T18:44:42.045Z,-1.10
2023-11-23T18:47:12.766Z,-1.08
2023-11-23T18:49:41.347Z,-1.06
2023-11-23T18:52:11.618Z,-1.08
2023-11-23T18:54:40.195Z,-1.06
2023-11-23T18:57:08.783Z,-1.01
2023-11-23T18:59:37.444Z,-1.03
2023-11-23T19:02:06.378Z,-1.04
2023-11-23T19:04:36.998Z,-1.05
2023-11-23T19:07:07.246Z,-1.04
2023-11-23T19:09:35.801Z,-1.05
2023-11-23T19:12:05.589Z,-1.04
2023-11-23T19:14:34.177Z,-1.00
2023-11-23T19:17:05.410Z,-1.02
2023-11-23T19:19:38.548Z,-1.03
2023-11-23T19:22:08.942Z,-1.02
2023-11-23T19:24:38.188Z,-1.00
2023-11-23T19:27:07.654Z,-1.01
2023-11-23T19:29:42.838Z,-1.00
2023-11-23T19:32:21.605Z,-0.98
2023-11-23T19:34:53.788Z,-0.99
2023-11-23T19:37:22.846Z,-1.00
2023-11-23T19:39:52.044Z,-0.98
2023-11-23T19:42:21.430Z,-0.98
2023-11-23T19:44:50.594Z,-1.00
2023-11-23T19:47:20.245Z,-1.01
2023-11-23T19:49:49.757Z,-1.03
2023-11-23T19:52:24.799Z,-1.02
2023-11-23T19:54:54.278Z,-1.06
2023-11-23T19:57:23.295Z,-1.06
2023-11-23T19:59:52.003Z,-1.09
2023-11-23T20:02:20.803Z,-1.09
2023-11-23T20:04:49.460Z,-1.11
2023-11-23T20:07:19.674Z,-1.10
2023-11-23T20:09:48.990Z,-1.11
2023-11-23T20:12:18.329Z,-1.11
2023-11-23T20:14:47.116Z,-1.14
2023-11-23T20:17:16.154Z,-1.15
2023-11-23T20:19:44.794Z,-1.16
2023-11-23T20:22:13.667Z,-1.16
2023-11-23T20:24:44.144Z,-1.20
2023-11-23T20:27:13.334Z,-1.19
2023-11-23T20:29:42.373Z,-1.18
2023-11-23T20:32:11.526Z,-1.17
2023-11-23T20:34:40.157Z,-1.18
2023-11-23T20:37:08.741Z,-1.19
2023-11-23T20:39:37.720Z,-1.20
2023-11-23T20:42:08.319Z,-1.16
2023-11-23T20:44:37.046Z,-1.15
2023-11-23T20:47:05.983Z,-1.16
2023-11-23T20:49:37.358Z,-1.17
2023-11-23T20:52:07.221Z,-1.19
2023-11-23T20:54:36.209Z,-1.18
2023-11-23T20:57:08.787Z,-1.17
2023-11-23T20:59:37.982Z,-1.20
2023-11-23T21:02:09.398Z,-1.21
2023-11-23T21:04:38.925Z,-1.23
2023-11-23T21:07:09.028Z,-1.22
2023-11-23T21:09:38.281Z,-1.23
2023-11-23T21:12:15.132Z,-1.22
2023-11-23T21:14:50.253Z,-1.21
2023-11-23T21:17:18.729Z,-1.22
2023-11-23T21:19:47.339Z,-1.19
2023-11-23T21:22:15.827Z,-1.21
2023-11-23T21:24:45.803Z,-1.21
2023-11-23T21:27:16.025Z,-1.21
2023-11-23T21:29:44.616Z,-1.23
2023-11-23T21:32:15.534Z,-1.22
2023-11-23T21:34:44.173Z,-1.23
2023-11-23T21:37:12.735Z,-1.24
2023-11-23T21:39:41.480Z,-1.25
2023-11-23T21:42:10.503Z,-1.23
2023-11-23T21:44:41.071Z,-1.24
2023-11-23T21:47:10.115Z,-1.25
2023-11-23T21:49:41.320Z,-1.26
2023-11-23T21:52:09.883Z,-1.25
2023-11-23T21:54:47.238Z,-1.26
2023-11-23T21:57:22.696Z,-1.26
2023-11-23T21:59:52.985Z,-1.25
2023-11-23T22:02:21.782Z,-1.24
2023-11-23T22:04:50.410Z,-1.24
2023-11-23T22:07:19.045Z,-1.23
2023-11-23T22:09:47.633Z,-1.23
2023-11-23T22:12:16.360Z,-1.21
2023-11-23T22:14:44.925Z,-1.19
2023-11-23T22:17:15.964Z,-1.17
2023-11-23T22:19:44.777Z,-1.16
2023-11-23T22:22:13.856Z,-1.17
2023-11-23T22:24:44.382Z,-1.13
2023-11-23T22:27:13.661Z,-1.14
2023-11-23T22:29:42.741Z,-1.14
2023-11-23T22:32:11.702Z,-1.12
2023-11-23T22:34:42.407Z,-1.06
2023-11-23T22:37:11.604Z,-1.04
2023-11-23T22:39:40.736Z,-1.06
2023-11-23T22:42:10.586Z,-1.09
2023-11-23T22:44:39.776Z,-1.08
2023-11-23T22:47:09.571Z,-1.10
2023-11-23T22:49:38.752Z,-1.10
2023-11-23T22:52:08.940Z,-1.05
2023-11-23T22:54:39.291Z,-1.04
2023-11-23T22:57:07.892Z,-1.03
2023-11-23T22:59:36.544Z,-0.99
2023-11-23T23:02:06.151Z,-0.98
2023-11-23T23:04:35.885Z,-0.99
2023-11-23T23:07:07.329Z,-0.98
2023-11-23T23:09:37.870Z,-0.98
2023-11-23T23:12:07.115Z,-0.98
2023-11-23T23:14:35.775Z,-0.96
2023-11-23T23:17:05.045Z,-0.96
2023-11-23T23:19:33.632Z,-0.95
2023-11-23T23:22:02.306Z,-0.95
2023-11-23T23:24:30.944Z,-0.97
2023-11-23T23:27:02.401Z,-0.98
2023-11-23T23:29:32.256Z,-0.93
2023-11-23T23:32:00.871Z,-0.91
2023-11-23T23:34:30.015Z,-0.88
2023-11-23T23:36:58.824Z,-0.89
2023-11-23T23:39:27.639Z,-0.88
2023-11-23T23:41:56.209Z,-0.84
2023-11-23T23:44:26.690Z,-0.87
2023-11-23T23:46:57.087Z,-0.87
2023-11-23T23:49:26.698Z,-0.89
2023-11-23T23:51:55.478Z,-0.90
2023-11-23T23:54:24.272Z,-0.89
2023-11-23T23:56:53.340Z,-0.87
2023-11-23T23:59:22.528Z,-0.84
