createdAt,value
2019-01-24T00:00:56.999Z,85.30
2019-01-24T00:03:23.657Z,85.60
2019-01-24T00:05:50.295Z,85.90
2019-01-24T00:08:16.935Z,85.80
2019-01-24T00:10:43.540Z,86.50
2019-01-24T00:13:10.169Z,86.10
2019-01-24T00:15:36.876Z,86.50
2019-01-24T00:18:03.615Z,86.30
2019-01-24T00:20:30.249Z,86.50
2019-01-24T00:22:57.010Z,86.80
2019-01-24T00:25:23.490Z,87.20
2019-01-24T00:27:50.158Z,87.40
2019-01-24T00:30:16.763Z,87.80
2019-01-24T00:32:43.482Z,88.10
2019-01-24T00:35:10.136Z,88.10
2019-01-24T00:37:36.983Z,88.10
2019-01-24T00:40:16.074Z,88.60
2019-01-24T00:42:42.763Z,89.20
2019-01-24T00:45:09.541Z,88.20
2019-01-24T00:47:36.197Z,88.30
2019-01-24T00:50:05.719Z,87.90
2019-01-24T00:52:32.350Z,86.60
2019-01-24T00:54:58.908Z,87.40
2019-01-24T00:57:25.461Z,87.40
2019-01-24T00:59:52.114Z,86.80
2019-01-24T01:02:18.703Z,86.50
2019-01-24T01:04:45.257Z,86.10
2019-01-24T01:07:11.892Z,86.40
2019-01-24T01:09:38.563Z,86.60
2019-01-24T01:12:05.857Z,87.00
2019-01-24T01:14:32.415Z,87.40
2019-01-24T01:16:59.110Z,86.80
2019-01-24T01:19:25.624Z,86.70
2019-01-24T01:21:52.316Z,86.60
2019-01-24T01:24:18.931Z,86.50
2019-01-24T01:26:45.564Z,86.50
2019-01-24T01:29:12.188Z,86.40
2019-01-24T01:31:38.733Z,86.20
2019-01-24T01:34:05.343Z,86.40
2019-01-24T01:36:32.050Z,86.80
2019-01-24T01:38:58.626Z,87.20
2019-01-24T01:41:25.219Z,87.00
2019-01-24T01:43:51.669Z,86.80
2019-01-24T01:46:18.154Z,86.60
2019-01-24T01:48:44.716Z,87.30
2019-01-24T01:51:11.327Z,87.10
2019-01-24T01:53:38.970Z,87.10
2019-01-24T01:56:05.633Z,87.20
2019-01-24T01:58:32.225Z,87.00
2019-01-24T02:00:58.895Z,87.10
2019-01-24T02:03:25.441Z,87.20
2019-01-24T02:05:52.138Z,86.80
2019-01-24T02:08:18.721Z,86.70
2019-01-24T02:10:45.279Z,86.80
2019-01-24T02:13:11.698Z,86.70
2019-01-24T02:15:38.344Z,86.60
2019-01-24T02:18:05.120Z,86.50
2019-01-24T02:20:31.727Z,85.80
2019-01-24T02:22:58.314Z,87.30
2019-01-24T02:25:24.905Z,86.90
2019-01-24T02:27:51.567Z,87.60
2019-01-24T02:30:20.674Z,87.70
2019-01-24T02:32:47.230Z,87.60
2019-01-24T02:35:13.932Z,87.70
2019-01-24T02:37:40.548Z,87.30
2019-01-24T02:40:08.667Z,87.60
2019-01-24T02:42:35.428Z,87.60
2019-01-24T02:45:02.915Z,87.70
2019-01-24T02:47:29.512Z,87.90
2019-01-24T02:49:55.983Z,87.60
2019-01-24T02:52:22.576Z,87.10
2019-01-24T02:54:49.268Z,87.80
2019-01-24T02:57:15.740Z,88.10
2019-01-24T02:59:42.318Z,88.00
2019-01-24T03:02:08.960Z,87.90
2019-01-24T03:04:35.340Z,88.20
2019-01-24T03:07:01.942Z,88.60
2019-01-24T03:09:28.536Z,88.10
2019-01-24T03:11:55.088Z,88.20
2019-01-24T03:14:21.794Z,88.00
2019-01-24T03:16:48.381Z,88.20
2019-01-24T03:19:15.066Z,87.80
2019-01-24T03:21:41.607Z,87.50
2019-01-24T03:24:08.206Z,87.40
2019-01-24T03:26:34.776Z,87.80
2019-01-24T03:29:01.535Z,87.80
2019-01-24T03:31:28.070Z,87.60
2019-01-24T03:33:54.531Z,87.90
2019-01-24T03:36:21.079Z,88.40
2019-01-24T03:38:47.711Z,88.40
2019-01-24T03:41:14.405Z,88.30
2019-01-24T03:43:40.982Z,88.30
2019-01-24T03:46:07.583Z,88.20
2019-01-24T03:48:34.177Z,88.20
2019-01-24T03:51:00.809Z,88.20
2019-01-24T03:53:27.412Z,88.20
2019-01-24T03:55:54.131Z,88.20
2019-01-24T03:58:20.799Z,88.40
2019-01-24T04:00:47.349Z,88.70
2019-01-24T04:03:13.935Z,88.80
2019-01-24T04:05:40.458Z,88.80
2019-01-24T04:08:07.077Z,89.40
2019-01-24T04:10:33.759Z,89.20
2019-01-24T04:13:00.136Z,89.20
2019-01-24T04:15:26.735Z,89.20
2019-01-24T04:17:53.339Z,89.30
2019-01-24T04:20:19.960Z,89.30
2019-01-24T04:22:46.565Z,89.10
2019-01-24T04:25:13.229Z,89.00
2019-01-24T04:27:39.662Z,88.90
2019-01-24T04:30:12.232Z,89.00
2019-01-24T04:32:38.667Z,88.80
2019-01-24T04:35:07.564Z,89.30
2019-01-24T04:37:34.115Z,89.50
2019-01-24T04:40:00.812Z,90.00
2019-01-24T04:42:27.394Z,90.00
2019-01-24T04:44:53.932Z,90.10
2019-01-24T04:47:20.468Z,90.00
2019-01-24T04:49:47.114Z,90.00
2019-01-24T04:52:13.674Z,90.00
2019-01-24T04:54:40.223Z,89.60
2019-01-24T04:57:06.938Z,89.80
2019-01-24T04:59:33.383Z,90.10
2019-01-24T05:01:59.968Z,90.10
2019-01-24T05:04:26.535Z,90.00
2019-01-24T05:06:53.073Z,90.10
2019-01-24T05:09:19.690Z,90.00
2019-01-24T05:11:46.136Z,90.00
2019-01-24T05:14:12.662Z,90.00
2019-01-24T05:16:39.197Z,89.50
2019-01-24T05:19:05.916Z,89.70
2019-01-24T05:21:32.393Z,89.40
2019-01-24T05:23:58.926Z,89.10
2019-01-24T05:26:25.496Z,89.20
2019-01-24T05:28:52.321Z,88.40
2019-01-24T05:31:18.866Z,89.00
2019-01-24T05:33:45.429Z,88.40
2019-01-24T05:36:11.874Z,88.90
2019-01-24T05:38:38.368Z,88.90
2019-01-24T05:41:04.964Z,88.40
2019-01-24T05:43:31.690Z,88.50
2019-01-24T05:45:58.163Z,88.60
2019-01-24T05:48:24.751Z,88.90
2019-01-24T05:50:51.383Z,87.50
2019-01-24T05:53:17.937Z,88.10
2019-01-24T05:55:44.656Z,88.40
2019-01-24T05:58:12.447Z,88.70
2019-01-24T06:00:40.781Z,88.70
2019-01-24T06:03:07.919Z,88.40
2019-01-24T06:05:34.439Z,88.50
2019-01-24T06:08:00.942Z,88.80
2019-01-24T06:10:27.624Z,87.90
2019-01-24T06:12:54.236Z,87.70
2019-01-24T06:15:20.948Z,87.80
2019-01-24T06:17:47.543Z,88.10
2019-01-24T06:20:14.277Z,88.40
2019-01-24T06:22:40.922Z,88.50
2019-01-24T06:25:10.131Z,88.50
2019-01-24T06:27:36.562Z,88.30
2019-01-24T06:30:06.850Z,88.20
2019-01-24T06:32:33.221Z,88.20
2019-01-24T06:34:59.834Z,88.40
2019-01-24T06:37:26.410Z,88.60
2019-01-24T06:39:53.098Z,87.70
2019-01-24T06:42:19.665Z,88.00
2019-01-24T06:44:46.219Z,88.40
2019-01-24T06:47:12.786Z,88.30
2019-01-24T06:49:39.458Z,88.00
2019-01-24T06:52:06.009Z,88.10
2019-01-24T06:54:32.497Z,88.40
2019-01-24T06:56:58.977Z,88.20
2019-01-24T06:59:25.556Z,88.00
2019-01-24T07:01:52.092Z,87.90
2019-01-24T07:04:18.818Z,88.30
2019-01-24T07:06:45.354Z,88.30
2019-01-24T07:09:12.045Z,88.10
2019-01-24T07:11:38.594Z,88.20
2019-01-24T07:14:05.173Z,88.30
2019-01-24T07:16:31.758Z,88.40
2019-01-24T07:18:58.362Z,88.40
2019-01-24T07:21:24.924Z,88.30
2019-01-24T07:23:51.516Z,88.20
2019-01-24T07:26:18.116Z,88.10
2019-01-24T07:28:44.636Z,87.90
2019-01-24T07:31:11.285Z,88.30
2019-01-24T07:33:37.973Z,87.80
2019-01-24T07:36:04.587Z,87.90
2019-01-24T07:38:31.140Z,87.60
2019-01-24T07:40:58.797Z,87.90
2019-01-24T07:43:25.368Z,87.60
2019-01-24T07:45:51.948Z,87.80
2019-01-24T07:48:18.444Z,88.00
2019-01-24T07:50:45.123Z,88.30
2019-01-24T07:53:11.709Z,88.70
2019-01-24T07:55:38.430Z,88.60
2019-01-24T07:58:05.117Z,89.40
2019-01-24T08:00:31.688Z,89.80
2019-01-24T08:02:58.384Z,89.00
2019-01-24T08:05:26.949Z,89.60
2019-01-24T08:07:53.533Z,89.50
2019-01-24T08:10:21.641Z,89.50
2019-01-24T08:12:48.206Z,89.00
2019-01-24T08:15:19.310Z,89.10
2019-01-24T08:17:46.001Z,89.30
2019-01-24T08:20:14.993Z,89.10
2019-01-24T08:22:41.682Z,89.30
2019-01-24T08:25:09.499Z,88.30
2019-01-24T08:27:36.073Z,87.70
2019-01-24T08:30:06.353Z,88.10
2019-01-24T08:32:32.927Z,88.00
2019-01-24T08:34:59.512Z,87.40
2019-01-24T08:37:26.252Z,87.50
2019-01-24T08:39:52.722Z,87.40
2019-01-24T08:42:19.344Z,86.50
2019-01-24T08:44:45.936Z,86.70
2019-01-24T08:47:12.565Z,85.60
2019-01-24T08:49:39.179Z,84.70
2019-01-24T08:52:05.742Z,85.10
2019-01-24T08:54:32.308Z,84.80
2019-01-24T08:56:58.886Z,85.40
2019-01-24T08:59:29.510Z,84.20
2019-01-24T09:01:53.719Z,84.70
2019-01-24T09:04:20.300Z,84.80
2019-01-24T09:06:46.904Z,84.90
2019-01-24T09:09:13.463Z,85.30
2019-01-24T09:11:40.037Z,84.90
2019-01-24T09:14:06.725Z,84.90
2019-01-24T09:16:33.179Z,84.30
2019-01-24T09:18:59.738Z,84.30
2019-01-24T09:21:26.209Z,83.80
2019-01-24T09:23:52.802Z,84.40
2019-01-24T09:26:19.418Z,85.00
2019-01-24T09:28:46.056Z,85.50
2019-01-24T09:31:12.741Z,85.20
2019-01-24T09:33:39.323Z,83.70
2019-01-24T09:36:05.938Z,83.70
2019-01-24T09:38:32.275Z,82.90
2019-01-24T09:40:58.776Z,82.30
2019-01-24T09:43:25.352Z,81.50
2019-01-24T09:45:51.903Z,81.30
2019-01-24T09:48:18.499Z,80.50
2019-01-24T09:50:45.065Z,80.00
2019-01-24T09:53:11.628Z,80.30
2019-01-24T09:55:38.264Z,79.90
2019-01-24T09:58:04.878Z,80.60
2019-01-24T10:00:32.931Z,80.20
2019-01-24T10:02:59.517Z,80.70
2019-01-24T10:05:26.116Z,80.90
2019-01-24T10:07:52.974Z,80.40
2019-01-24T10:10:21.477Z,80.20
2019-01-24T10:12:48.164Z,80.20
2019-01-24T10:15:16.393Z,81.30
2019-01-24T10:17:42.966Z,80.00
2019-01-24T10:20:11.768Z,81.40
2019-01-24T10:22:38.406Z,79.40
2019-01-24T10:25:11.185Z,77.10
2019-01-24T10:27:37.803Z,78.70
2019-01-24T10:30:07.950Z,78.00
2019-01-24T10:32:34.691Z,78.80
2019-01-24T10:35:01.385Z,78.50
2019-01-24T10:37:27.964Z,77.80
2019-01-24T10:39:54.694Z,77.50
2019-01-24T10:42:21.316Z,78.20
2019-01-24T10:44:47.844Z,78.10
2019-01-24T10:47:14.573Z,78.40
2019-01-24T10:49:41.091Z,77.40
2019-01-24T10:52:07.652Z,76.30
2019-01-24T10:54:34.248Z,76.50
2019-01-24T10:57:00.862Z,76.00
2019-01-24T10:59:27.418Z,76.00
2019-01-24T11:01:54.084Z,75.50
2019-01-24T11:04:20.566Z,76.60
2019-01-24T11:06:50.096Z,77.20
2019-01-24T11:09:15.736Z,76.90
2019-01-24T11:11:42.508Z,76.50
2019-01-24T11:14:09.200Z,76.50
2019-01-24T11:16:35.788Z,76.10
2019-01-24T11:19:02.604Z,76.30
2019-01-24T11:21:29.192Z,76.70
2019-01-24T11:23:55.743Z,77.50
2019-01-24T11:26:22.345Z,76.90
2019-01-24T11:28:48.861Z,76.80
2019-01-24T11:31:15.411Z,77.60
2019-01-24T11:33:41.963Z,76.40
2019-01-24T11:36:08.540Z,76.70
2019-01-24T11:38:35.108Z,76.20
2019-01-24T11:41:01.847Z,77.10
2019-01-24T11:43:28.380Z,76.40
2019-01-24T11:45:55.018Z,77.10
2019-01-24T11:48:21.619Z,76.80
2019-01-24T11:50:48.207Z,77.80
2019-01-24T11:53:14.797Z,77.90
2019-01-24T11:55:41.363Z,78.90
2019-01-24T11:58:07.926Z,77.80
2019-01-24T12:00:38.377Z,75.20
2019-01-24T12:03:05.461Z,76.70
2019-01-24T12:05:32.038Z,77.00
2019-01-24T12:07:58.678Z,77.80
2019-01-24T12:10:26.741Z,76.00
2019-01-24T12:12:53.429Z,75.70
2019-01-24T12:15:21.881Z,75.80
2019-01-24T12:17:48.593Z,76.70
2019-01-24T12:20:19.957Z,76.10
2019-01-24T12:22:46.637Z,75.80
2019-01-24T12:25:13.368Z,75.90
2019-01-24T12:27:39.924Z,77.70
2019-01-24T12:30:12.870Z,77.40
2019-01-24T12:32:39.508Z,76.00
2019-01-24T12:35:07.775Z,75.90
2019-01-24T12:37:34.432Z,76.60
2019-01-24T12:40:01.066Z,76.30
2019-01-24T12:42:27.640Z,77.10
2019-01-24T12:44:54.292Z,76.70
2019-01-24T12:47:20.854Z,77.10
2019-01-24T12:49:47.268Z,77.30
2019-01-24T12:52:13.799Z,77.40
2019-01-24T12:54:40.391Z,78.40
2019-01-24T12:57:06.924Z,78.10
2019-01-24T12:59:33.391Z,77.60
2019-01-24T13:01:59.854Z,78.00
2019-01-24T13:04:26.331Z,77.90
2019-01-24T13:06:52.909Z,76.80
2019-01-24T13:09:19.376Z,77.00
2019-01-24T13:11:45.942Z,77.50
2019-01-24T13:14:12.510Z,77.10
2019-01-24T13:16:39.078Z,77.90
2019-01-24T13:19:05.600Z,78.20
2019-01-24T13:21:32.242Z,77.30
2019-01-24T13:23:58.811Z,77.50
2019-01-24T13:26:25.289Z,77.50
2019-01-24T13:28:51.907Z,77.90
2019-01-24T13:31:18.528Z,79.50
2019-01-24T13:33:45.328Z,79.30
2019-01-24T13:36:11.897Z,79.00
2019-01-24T13:38:38.635Z,79.10
2019-01-24T13:41:05.203Z,79.90
2019-01-24T13:43:31.562Z,80.10
2019-01-24T13:45:58.156Z,78.30
2019-01-24T13:48:24.744Z,77.00
2019-01-24T13:50:51.290Z,77.60
2019-01-24T13:53:17.777Z,78.40
2019-01-24T13:55:44.387Z,80.00
2019-01-24T13:58:11.023Z,79.70
2019-01-24T14:00:37.625Z,80.70
2019-01-24T14:03:16.529Z,79.60
2019-01-24T14:05:43.259Z,80.30
2019-01-24T14:08:09.803Z,79.70
2019-01-24T14:10:37.445Z,78.60
2019-01-24T14:13:04.140Z,78.70
2019-01-24T14:15:30.666Z,79.00
2019-01-24T14:17:57.255Z,80.00
2019-01-24T14:20:23.946Z,79.60
2019-01-24T14:22:50.628Z,80.40
2019-01-24T14:25:18.568Z,80.20
2019-01-24T14:27:45.181Z,79.80
2019-01-24T14:30:18.512Z,79.30
2019-01-24T14:32:45.125Z,79.90
2019-01-24T14:35:11.798Z,79.60
2019-01-24T14:37:39.876Z,79.80
2019-01-24T14:40:09.669Z,80.10
2019-01-24T14:42:36.090Z,80.40
2019-01-24T14:45:06.292Z,80.20
2019-01-24T14:47:32.778Z,79.10
2019-01-24T14:49:59.391Z,79.50
2019-01-24T14:52:26.393Z,80.30
2019-01-24T14:54:54.964Z,80.40
2019-01-24T14:57:21.565Z,80.30
2019-01-24T14:59:48.176Z,80.10
2019-01-24T15:02:14.691Z,80.30
2019-01-24T15:04:41.209Z,81.00
2019-01-24T15:07:07.673Z,81.60
2019-01-24T15:09:34.262Z,81.30
2019-01-24T15:12:00.758Z,80.90
2019-01-24T15:14:27.335Z,81.30
2019-01-24T15:16:53.754Z,82.00
2019-01-24T15:19:20.302Z,82.20
2019-01-24T15:21:47.004Z,82.10
2019-01-24T15:24:13.589Z,82.20
2019-01-24T15:26:40.152Z,81.90
2019-01-24T15:29:06.757Z,81.30
2019-01-24T15:31:33.342Z,80.90
2019-01-24T15:33:59.745Z,80.60
2019-01-24T15:36:26.522Z,80.70
2019-01-24T15:38:53.141Z,80.90
2019-01-24T15:41:19.684Z,81.30
2019-01-24T15:43:46.410Z,81.40
2019-01-24T15:46:13.028Z,81.90
2019-01-24T15:48:42.713Z,81.90
2019-01-24T15:51:07.877Z,81.40
2019-01-24T15:53:34.490Z,81.70
2019-01-24T15:56:01.080Z,81.80
2019-01-24T15:58:30.734Z,81.90
2019-01-24T16:00:57.333Z,81.60
2019-01-24T16:03:23.799Z,82.10
2019-01-24T16:05:50.410Z,81.60
2019-01-24T16:08:16.953Z,81.70
2019-01-24T16:10:43.669Z,81.70
2019-01-24T16:13:10.254Z,82.50
2019-01-24T16:15:36.975Z,82.10
2019-01-24T16:18:06.836Z,82.40
2019-01-24T16:20:33.517Z,82.00
2019-01-24T16:23:00.097Z,82.40
2019-01-24T16:25:29.080Z,82.40
2019-01-24T16:27:55.690Z,82.60
2019-01-24T16:30:25.299Z,82.70
2019-01-24T16:32:51.869Z,83.20
2019-01-24T16:35:19.214Z,83.00
2019-01-24T16:37:45.876Z,83.60
2019-01-24T16:40:15.523Z,83.70
2019-01-24T16:42:44.269Z,84.10
2019-01-24T16:45:13.835Z,83.30
2019-01-24T16:47:40.274Z,83.90
2019-01-24T16:50:09.391Z,83.70
2019-01-24T16:52:35.834Z,83.80
2019-01-24T16:55:03.408Z,84.30
2019-01-24T16:57:30.116Z,84.60
2019-01-24T16:59:56.672Z,84.60
2019-01-24T17:02:23.410Z,84.50
2019-01-24T17:04:50.000Z,84.40
2019-01-24T17:07:16.481Z,83.90
2019-01-24T17:09:43.095Z,83.90
2019-01-24T17:12:09.612Z,84.00
2019-01-24T17:14:36.376Z,83.80
2019-01-24T17:17:03.027Z,83.70
2019-01-24T17:19:29.577Z,83.40
2019-01-24T17:21:56.410Z,83.20
2019-01-24T17:24:23.036Z,83.60
2019-01-24T17:26:49.633Z,87.60
2019-01-24T17:29:16.139Z,86.50
2019-01-24T17:31:42.919Z,84.40
2019-01-24T17:34:09.627Z,84.10
2019-01-24T17:36:36.371Z,85.20
2019-01-24T17:39:06.064Z,83.10
2019-01-24T17:41:32.597Z,83.80
2019-01-24T17:43:59.312Z,84.60
2019-01-24T17:46:25.933Z,85.10
2019-01-24T17:48:52.438Z,85.20
2019-01-24T17:51:19.007Z,85.00
2019-01-24T17:53:45.482Z,85.50
2019-01-24T17:56:12.136Z,85.10
2019-01-24T17:58:38.887Z,85.00
2019-01-24T18:01:05.596Z,85.40
2019-01-24T18:03:32.140Z,86.00
2019-01-24T18:05:59.116Z,85.90
2019-01-24T18:08:31.180Z,85.60
2019-01-24T18:10:54.108Z,85.20
2019-01-24T18:13:20.774Z,84.70
2019-01-24T18:15:48.686Z,84.30
2019-01-24T18:18:15.475Z,83.70
2019-01-24T18:20:42.126Z,83.70
2019-01-24T18:23:09.064Z,83.60
2019-01-24T18:25:35.941Z,83.20
2019-01-24T18:28:04.092Z,82.40
2019-01-24T18:30:30.768Z,82.10
2019-01-24T18:32:57.469Z,83.10
2019-01-24T18:35:25.215Z,82.90
2019-01-24T18:37:51.884Z,82.60
2019-01-24T18:40:24.331Z,83.60
2019-01-24T18:42:51.494Z,83.00
2019-01-24T18:45:24.409Z,82.40
2019-01-24T18:47:51.196Z,82.20
2019-01-24T18:50:19.520Z,82.20
2019-01-24T18:52:47.480Z,82.60
2019-01-24T18:55:14.179Z,82.90
2019-01-24T18:57:40.784Z,82.80
2019-01-24T19:00:13.930Z,82.40
2019-01-24T19:02:40.554Z,82.70
2019-01-24T19:05:09.675Z,82.80
2019-01-24T19:07:36.475Z,82.50
2019-01-24T19:10:06.073Z,82.50
2019-01-24T19:12:32.664Z,82.70
2019-01-24T19:14:59.262Z,83.40
2019-01-24T19:17:25.915Z,83.60
2019-01-24T19:19:52.715Z,83.90
2019-01-24T19:22:19.393Z,84.00
2019-01-24T19:24:46.050Z,83.80
2019-01-24T19:27:12.676Z,83.70
2019-01-24T19:29:39.416Z,83.80
2019-01-24T19:32:05.907Z,83.80
2019-01-24T19:34:32.790Z,83.80
2019-01-24T19:36:59.404Z,84.00
2019-01-24T19:39:26.027Z,83.90
2019-01-24T19:41:52.767Z,84.00
2019-01-24T19:44:19.454Z,83.90
2019-01-24T19:46:46.283Z,83.90
2019-01-24T19:49:12.989Z,84.40
2019-01-24T19:51:39.533Z,84.50
2019-01-24T19:54:06.268Z,83.90
2019-01-24T19:56:32.710Z,83.80
2019-01-24T19:59:00.498Z,84.00
2019-01-24T20:01:26.943Z,84.00
2019-01-24T20:03:53.664Z,83.10
2019-01-24T20:06:20.115Z,83.40
2019-01-24T20:08:47.671Z,83.80
2019-01-24T20:11:17.629Z,83.40
2019-01-24T20:13:44.133Z,83.20
2019-01-24T20:16:10.922Z,83.70
2019-01-24T20:18:37.565Z,84.80
2019-01-24T20:21:04.642Z,84.90
2019-01-24T20:23:31.383Z,84.50
2019-01-24T20:25:58.024Z,83.20
2019-01-24T20:28:24.587Z,83.00
2019-01-24T20:30:52.333Z,83.10
2019-01-24T20:33:19.058Z,83.30
2019-01-24T20:35:51.330Z,83.20
2019-01-24T20:38:17.906Z,83.40
2019-01-24T20:40:44.594Z,83.80
2019-01-24T20:43:12.571Z,83.70
2019-01-24T20:45:39.200Z,83.30
2019-01-24T20:48:05.788Z,83.10
2019-01-24T20:50:32.379Z,83.60
2019-01-24T20:52:58.986Z,84.70
2019-01-24T20:55:25.692Z,85.00
2019-01-24T20:57:52.368Z,86.80
2019-01-24T21:00:23.123Z,87.60
2019-01-24T21:02:50.272Z,86.30
2019-01-24T21:05:18.766Z,85.70
2019-01-24T21:07:45.421Z,85.70
2019-01-24T21:10:15.664Z,87.20
2019-01-24T21:12:42.233Z,87.00
2019-01-24T21:15:11.590Z,86.30
2019-01-24T21:17:38.029Z,86.00
2019-01-24T21:20:10.748Z,85.70
2019-01-24T21:22:37.369Z,85.60
2019-01-24T21:25:07.404Z,86.00
2019-01-24T21:27:34.081Z,86.10
2019-01-24T21:30:01.716Z,86.70
2019-01-24T21:32:28.334Z,86.00
2019-01-24T21:34:55.011Z,85.70
2019-01-24T21:37:21.360Z,85.80
2019-01-24T21:39:48.953Z,85.80
2019-01-24T21:42:15.687Z,85.60
2019-01-24T21:44:43.426Z,85.80
2019-01-24T21:47:10.026Z,86.20
2019-01-24T21:49:36.827Z,86.10
2019-01-24T21:52:03.517Z,85.70
2019-01-24T21:54:30.175Z,85.60
2019-01-24T21:56:56.952Z,85.50
2019-01-24T21:59:23.648Z,86.10
2019-01-24T22:01:50.136Z,86.50
2019-01-24T22:04:16.915Z,86.40
2019-01-24T22:06:43.372Z,86.60
2019-01-24T22:09:10.140Z,86.80
2019-01-24T22:11:36.616Z,86.90
2019-01-24T22:14:03.509Z,86.80
2019-01-24T22:16:30.088Z,86.80
2019-01-24T22:18:56.715Z,86.90
2019-01-24T22:21:23.261Z,86.30
2019-01-24T22:23:49.929Z,86.00
2019-01-24T22:26:16.634Z,85.70
2019-01-24T22:28:43.461Z,85.90
2019-01-24T22:31:10.203Z,85.70
2019-01-24T22:33:36.762Z,85.40
2019-01-24T22:36:03.303Z,85.00
2019-01-24T22:38:29.960Z,84.70
2019-01-24T22:40:56.565Z,85.10
2019-01-24T22:43:23.169Z,85.50
2019-01-24T22:45:49.760Z,85.40
2019-01-24T22:48:16.401Z,85.10
2019-01-24T22:50:42.944Z,85.00
2019-01-24T22:53:09.725Z,84.70
2019-01-24T22:55:36.479Z,84.60
2019-01-24T22:58:03.334Z,84.50
2019-01-24T23:00:47.275Z,84.50
2019-01-24T23:03:19.595Z,84.60
2019-01-24T23:05:46.145Z,84.30
2019-01-24T23:08:12.741Z,84.40
2019-01-24T23:10:39.467Z,85.00
2019-01-24T23:13:06.110Z,85.20
2019-01-24T23:15:32.824Z,85.90
2019-01-24T23:17:59.533Z,85.90
2019-01-24T23:20:26.148Z,87.30
2019-01-24T23:22:52.652Z,88.20
2019-01-24T23:25:19.281Z,89.70
2019-01-24T23:27:45.864Z,88.60
2019-01-24T23:30:12.483Z,87.80
2019-01-24T23:32:39.282Z,87.30
2019-01-24T23:35:06.140Z,87.10
2019-01-24T23:37:32.818Z,87.40
2019-01-24T23:39:59.441Z,87.30
2019-01-24T23:42:26.134Z,87.30
2019-01-24T23:44:52.626Z,87.20
2019-01-24T23:47:19.232Z,87.00
2019-01-24T23:49:45.851Z,87.20
2019-01-24T23:52:12.548Z,87.60
2019-01-24T23:54:39.023Z,87.40
2019-01-24T23:57:05.663Z,86.70
2019-01-24T23:59:32.186Z,86.50
