createdAt,value
2023-03-11T00:01:10.761Z,8.50
2023-03-11T00:03:37.757Z,8.20
2023-03-11T00:06:04.942Z,9.20
2023-03-11T00:08:36.193Z,11.90
2023-03-11T00:11:03.529Z,9.80
2023-03-11T00:13:33.090Z,9.30
2023-03-11T00:16:00.264Z,9.40
2023-03-11T00:18:35.120Z,12.40
2023-03-11T00:21:02.539Z,9.60
2023-03-11T00:23:29.823Z,14.20
2023-03-11T00:26:00.045Z,13.80
2023-03-11T00:28:27.857Z,10.80
2023-03-11T00:30:57.599Z,10.80
2023-03-11T00:33:25.059Z,15.20
2023-03-11T00:35:52.477Z,8.50
2023-03-11T00:38:20.500Z,11.00
2023-03-11T00:40:48.208Z,11.10
2023-03-11T00:43:16.130Z,9.00
2023-03-11T00:45:42.981Z,6.10
2023-03-11T00:48:11.766Z,7.70
2023-03-11T00:50:39.998Z,9.20
2023-03-11T00:53:07.104Z,11.70
2023-03-11T00:55:34.601Z,9.70
2023-03-11T00:58:04.696Z,11.50
2023-03-11T01:00:54.806Z,8.80
2023-03-11T01:03:22.264Z,11.90
2023-03-11T01:05:54.929Z,7.70
2023-03-11T01:08:38.814Z,8.90
2023-03-11T01:11:05.985Z,11.20
2023-03-11T01:13:33.004Z,10.00
2023-03-11T01:16:01.312Z,10.10
2023-03-11T01:18:28.452Z,11.70
2023-03-11T01:20:55.540Z,10.60
2023-03-11T01:23:22.480Z,10.90
2023-03-11T01:25:49.576Z,11.50
2023-03-11T01:28:17.052Z,14.10
2023-03-11T01:30:44.471Z,13.70
2023-03-11T01:33:17.035Z,11.10
2023-03-11T01:35:44.267Z,11.50
2023-03-11T01:38:11.187Z,9.10
2023-03-11T01:40:40.700Z,8.10
2023-03-11T01:43:46.043Z,11.90
2023-03-11T01:46:22.886Z,8.10
2023-03-11T01:48:55.441Z,8.00
2023-03-11T01:51:28.703Z,6.60
2023-03-11T01:54:04.450Z,7.20
2023-03-11T01:56:32.007Z,9.00
2023-03-11T01:58:59.582Z,11.90
2023-03-11T02:01:26.824Z,6.40
2023-03-11T02:03:55.352Z,10.00
2023-03-11T02:06:23.301Z,9.60
2023-03-11T02:08:50.578Z,10.80
2023-03-11T02:11:24.039Z,12.80
2023-03-11T02:13:51.719Z,13.10
2023-03-11T02:16:19.262Z,9.60
2023-03-11T02:18:47.151Z,8.40
2023-03-11T02:21:29.246Z,9.60
2023-03-11T02:24:05.205Z,9.20
2023-03-11T02:26:51.779Z,13.40
2023-03-11T02:29:20.639Z,7.70
2023-03-11T02:31:49.064Z,10.40
2023-03-11T02:34:22.305Z,9.00
2023-03-11T02:36:49.264Z,8.70
2023-03-11T02:39:16.567Z,9.40
2023-03-11T02:41:47.084Z,8.60
2023-03-11T02:44:15.162Z,14.00
2023-03-11T02:46:41.987Z,9.20
2023-03-11T02:49:09.868Z,18.50
2023-03-11T02:51:37.190Z,13.50
2023-03-11T02:54:05.499Z,10.10
2023-03-11T02:56:33.139Z,12.60
2023-03-11T02:59:04.159Z,14.00
2023-03-11T03:01:31.265Z,13.00
2023-03-11T03:03:58.830Z,14.50
2023-03-11T03:06:31.285Z,12.50
2023-03-11T03:08:58.854Z,12.40
2023-03-11T03:11:26.041Z,15.60
2023-03-11T03:13:52.973Z,12.80
2023-03-11T03:16:20.295Z,16.10
2023-03-11T03:18:48.171Z,13.60
2023-03-11T03:21:15.189Z,14.10
2023-03-11T03:23:44.279Z,10.50
2023-03-11T03:26:13.927Z,12.20
2023-03-11T03:28:41.678Z,9.90
2023-03-11T03:31:11.491Z,11.20
2023-03-11T03:33:39.783Z,20.30
2023-03-11T03:36:09.241Z,17.10
2023-03-11T03:38:42.638Z,12.80
2023-03-11T03:41:09.974Z,13.30
2023-03-11T03:43:39.313Z,14.60
2023-03-11T03:46:06.677Z,17.60
2023-03-11T03:48:39.939Z,13.40
2023-03-11T03:51:11.154Z,19.30
2023-03-11T03:53:42.012Z,13.00
2023-03-11T03:56:15.650Z,13.80
2023-03-11T03:58:43.554Z,15.10
2023-03-11T04:01:11.394Z,10.70
2023-03-11T04:03:39.660Z,12.00
2023-03-11T04:06:20.387Z,14.70
2023-03-11T04:08:52.839Z,12.00
2023-03-11T04:11:21.098Z,15.40
2023-03-11T04:13:49.081Z,13.60
2023-03-11T04:16:19.087Z,15.10
2023-03-11T04:18:49.960Z,12.80
2023-03-11T04:21:17.415Z,12.00
2023-03-11T04:23:44.626Z,10.60
2023-03-11T04:26:12.895Z,12.60
2023-03-11T04:28:39.666Z,10.70
2023-03-11T04:31:06.824Z,11.70
2023-03-11T04:33:35.148Z,8.10
2023-03-11T04:36:06.224Z,10.00
2023-03-11T04:38:33.769Z,7.60
2023-03-11T04:41:01.737Z,8.70
2023-03-11T04:43:30.046Z,11.60
2023-03-11T04:45:57.497Z,11.00
2023-03-11T04:48:27.688Z,9.60
2023-03-11T04:50:55.800Z,13.80
2023-03-11T04:53:27.247Z,13.20
2023-03-11T04:55:54.825Z,14.00
2023-03-11T04:58:22.167Z,12.00
2023-03-11T05:00:49.193Z,12.90
2023-03-11T05:03:17.239Z,12.10
2023-03-11T05:05:45.938Z,14.50
2023-03-11T05:15:58.441Z,16.80
2023-03-11T05:18:26.796Z,19.60
2023-03-11T05:20:54.324Z,17.50
2023-03-11T05:23:23.994Z,13.00
2023-03-11T05:25:51.642Z,11.80
2023-03-11T05:28:18.661Z,9.60
2023-03-11T05:30:50.718Z,13.60
2023-03-11T05:33:20.438Z,10.70
2023-03-11T05:35:47.809Z,12.90
2023-03-11T05:38:15.044Z,11.60
2023-03-11T05:40:44.180Z,13.70
2023-03-11T05:43:11.314Z,11.90
2023-03-11T05:45:41.168Z,10.90
2023-03-11T05:48:09.013Z,11.00
2023-03-11T05:50:36.733Z,10.70
2023-03-11T05:53:04.337Z,10.00
2023-03-11T05:55:31.966Z,11.00
2023-03-11T05:57:59.815Z,16.10
2023-03-11T06:00:29.635Z,16.20
2023-03-11T06:03:00.070Z,13.50
2023-03-11T06:05:27.449Z,13.30
2023-03-11T06:07:55.468Z,10.00
2023-03-11T06:10:23.049Z,9.60
2023-03-11T06:12:55.892Z,9.50
2023-03-11T06:15:30.003Z,11.00
2023-03-11T06:17:56.999Z,11.30
2023-03-11T06:20:28.833Z,14.10
2023-03-11T06:22:56.208Z,12.20
2023-03-11T06:25:23.560Z,14.70
2023-03-11T06:27:53.549Z,12.60
2023-03-11T06:30:21.876Z,11.90
2023-03-11T06:33:01.671Z,13.40
2023-03-11T06:35:30.140Z,12.40
2023-03-11T06:37:56.999Z,11.50
2023-03-11T06:40:24.253Z,12.80
2023-03-11T06:42:52.585Z,12.30
2023-03-11T06:45:20.870Z,12.90
2023-03-11T06:47:48.611Z,12.50
2023-03-11T06:50:20.221Z,8.30
2023-03-11T06:52:47.574Z,12.10
2023-03-11T06:55:14.498Z,12.20
2023-03-11T06:57:45.820Z,14.60
2023-03-11T07:00:14.339Z,13.20
2023-03-11T07:02:46.303Z,14.00
2023-03-11T07:05:13.685Z,15.90
2023-03-11T07:07:40.867Z,12.90
2023-03-11T07:10:11.983Z,11.90
2023-03-11T07:12:38.926Z,13.70
2023-03-11T07:15:06.676Z,11.40
2023-03-11T07:17:38.289Z,12.80
2023-03-11T07:20:05.999Z,13.60
2023-03-11T07:22:33.123Z,13.90
2023-03-11T07:25:01.616Z,15.40
2023-03-11T07:27:29.419Z,13.80
2023-03-11T07:29:56.423Z,12.60
2023-03-11T07:32:24.098Z,15.00
2023-03-11T07:34:51.132Z,12.40
2023-03-11T07:37:22.006Z,12.40
2023-03-11T07:39:49.683Z,10.70
2023-03-11T07:42:16.531Z,17.70
2023-03-11T07:44:51.966Z,13.60
2023-03-11T07:47:19.595Z,18.80
2023-03-11T07:49:48.999Z,13.10
2023-03-11T07:52:16.105Z,17.50
2023-03-11T07:54:45.316Z,18.40
2023-03-11T07:57:17.147Z,23.90
2023-03-11T07:59:44.153Z,19.30
2023-03-11T08:02:11.923Z,21.50
2023-03-11T08:04:39.100Z,16.00
2023-03-11T08:07:06.080Z,14.70
2023-03-11T08:09:35.600Z,13.00
2023-03-11T08:12:04.656Z,15.30
2023-03-11T08:14:31.956Z,16.20
2023-03-11T08:16:58.760Z,15.80
2023-03-11T08:19:27.344Z,17.00
2023-03-11T08:21:54.352Z,15.70
2023-03-11T08:24:22.016Z,16.00
2023-03-11T08:26:49.295Z,16.00
2023-03-11T08:29:20.238Z,18.70
2023-03-11T08:31:48.028Z,20.70
2023-03-11T08:34:15.913Z,17.00
2023-03-11T08:36:43.575Z,15.00
2023-03-11T08:39:10.799Z,15.40
2023-03-11T08:41:37.842Z,14.40
2023-03-11T08:44:05.122Z,15.50
2023-03-11T08:46:34.465Z,16.50
2023-03-11T08:49:01.844Z,17.20
2023-03-11T08:51:31.097Z,19.90
2023-03-11T08:54:02.400Z,19.10
2023-03-11T08:56:29.794Z,18.80
2023-03-11T08:58:56.783Z,18.40
2023-03-11T09:01:23.980Z,16.00
2023-03-11T09:03:51.486Z,15.50
2023-03-11T09:06:24.663Z,15.10
2023-03-11T09:08:55.452Z,13.50
2023-03-11T09:11:22.820Z,18.00
2023-03-11T09:13:53.643Z,15.20
2023-03-11T09:16:22.252Z,39.80
2023-03-11T09:20:06.352Z,22.30
2023-03-11T09:22:34.821Z,20.10
2023-03-11T09:25:02.280Z,20.90
2023-03-11T09:27:29.420Z,16.00
2023-03-11T09:29:56.572Z,14.60
2023-03-11T09:32:23.818Z,18.70
2023-03-11T09:34:52.157Z,22.10
2023-03-11T09:37:19.244Z,21.40
2023-03-11T09:39:46.479Z,21.90
2023-03-11T09:42:20.647Z,20.10
2023-03-11T09:45:04.444Z,21.20
2023-03-11T09:47:44.010Z,20.50
2023-03-11T09:57:53.055Z,19.40
2023-03-11T10:00:20.416Z,17.80
2023-03-11T10:02:48.512Z,18.90
2023-03-11T10:05:21.788Z,21.90
2023-03-11T10:07:59.662Z,24.20
2023-03-11T10:10:27.894Z,22.40
2023-03-11T10:13:01.660Z,24.00
2023-03-11T10:15:53.797Z,24.00
2023-03-11T10:18:39.773Z,21.50
2023-03-11T10:21:42.960Z,19.10
2023-03-11T10:24:36.606Z,21.20
2023-03-11T10:27:08.705Z,19.50
2023-03-11T10:29:53.222Z,20.50
2023-03-11T10:32:43.501Z,23.90
2023-03-11T10:35:25.050Z,26.80
2023-03-11T10:37:55.026Z,23.40
2023-03-11T10:40:37.661Z,22.00
2023-03-11T10:43:10.462Z,24.50
2023-03-11T10:45:41.395Z,24.90
2023-03-11T10:48:16.011Z,25.30
2023-03-11T10:51:03.138Z,19.50
2023-03-11T10:53:30.479Z,30.60
2023-03-11T10:55:58.730Z,40.10
2023-03-11T10:58:29.817Z,35.60
2023-03-11T11:01:05.355Z,57.20
2023-03-11T11:03:32.390Z,42.50
2023-03-11T11:05:59.544Z,32.90
2023-03-11T11:08:26.953Z,21.40
2023-03-11T11:11:03.855Z,20.10
2023-03-11T11:21:43.681Z,22.00
2023-03-11T11:26:38.180Z,21.60
2023-03-11T11:29:08.986Z,17.10
2023-03-11T11:31:38.384Z,19.80
2023-03-11T11:34:32.800Z,22.20
2023-03-11T11:37:05.816Z,14.90
2023-03-11T11:39:37.236Z,14.20
2023-03-11T11:42:04.188Z,11.70
2023-03-11T11:44:33.680Z,13.50
2023-03-11T11:47:19.222Z,14.00
2023-03-11T11:49:57.242Z,18.20
2023-03-11T11:52:35.531Z,16.60
2023-03-11T11:55:21.260Z,19.10
2023-03-11T11:57:48.511Z,18.90
2023-03-11T12:00:21.147Z,17.30
2023-03-11T12:03:19.414Z,12.90
2023-03-11T12:06:25.164Z,14.10
2023-03-11T12:09:02.302Z,15.90
2023-03-11T12:11:34.896Z,15.70
2023-03-11T12:14:18.306Z,16.20
2023-03-11T12:17:04.712Z,18.80
2023-03-11T12:19:58.950Z,16.40
2023-03-11T12:22:57.342Z,20.10
2023-03-11T12:25:58.922Z,15.90
2023-03-11T12:28:32.223Z,13.00
2023-03-11T12:31:01.245Z,14.00
2023-03-11T12:33:40.116Z,13.20
2023-03-11T12:36:24.388Z,17.10
2023-03-11T12:38:51.644Z,18.60
2023-03-11T12:41:39.074Z,18.80
2023-03-11T12:44:24.035Z,25.80
2023-03-11T12:46:54.118Z,25.10
2023-03-11T12:49:26.186Z,16.80
2023-03-11T12:52:03.540Z,14.10
2023-03-11T12:54:37.607Z,13.90
2023-03-11T12:57:17.157Z,12.00
2023-03-11T13:00:19.904Z,13.80
2023-03-11T13:03:01.087Z,13.70
2023-03-11T13:05:40.377Z,14.90
2023-03-11T13:08:16.910Z,16.20
2023-03-11T13:10:51.117Z,15.50
2023-03-11T13:13:31.501Z,10.30
2023-03-11T13:16:19.425Z,14.90
2023-03-11T13:18:52.515Z,15.20
2023-03-11T13:21:30.038Z,14.10
2023-03-11T13:24:35.267Z,21.80
2023-03-11T13:27:12.510Z,22.60
2023-03-11T13:29:46.294Z,19.80
2023-03-11T13:32:27.736Z,25.90
2023-03-11T13:35:02.226Z,10.50
2023-03-11T13:37:39.560Z,19.90
2023-03-11T13:40:06.645Z,10.30
2023-03-11T13:42:40.461Z,18.30
2023-03-11T13:45:08.273Z,17.20
2023-03-11T13:47:36.988Z,17.70
2023-03-11T13:50:14.682Z,15.40
2023-03-11T13:52:46.768Z,18.20
2023-03-11T13:55:21.846Z,15.80
2023-03-11T13:57:55.662Z,13.80
2023-03-11T14:00:24.391Z,18.20
2023-03-11T14:05:27.330Z,15.70
2023-03-11T14:07:54.464Z,21.70
2023-03-11T14:10:28.951Z,18.50
2023-03-11T14:13:16.859Z,19.50
2023-03-11T14:15:47.581Z,25.70
2023-03-11T14:18:32.083Z,14.00
2023-03-11T14:20:59.746Z,14.10
2023-03-11T14:23:44.917Z,19.40
2023-03-11T14:26:22.812Z,26.80
2023-03-11T14:28:54.026Z,34.20
2023-03-11T14:31:44.160Z,45.30
2023-03-11T14:34:39.871Z,40.60
2023-03-11T14:37:26.385Z,34.30
2023-03-11T14:39:54.256Z,27.90
2023-03-11T14:42:40.300Z,19.90
2023-03-11T14:45:18.228Z,15.30
2023-03-11T14:47:52.982Z,17.80
2023-03-11T14:50:21.588Z,21.70
2023-03-11T14:52:56.888Z,26.40
2023-03-11T14:55:31.608Z,27.90
2023-03-11T14:58:06.155Z,25.90
2023-03-11T15:00:42.073Z,14.30
2023-03-11T15:03:14.088Z,16.30
2023-03-11T15:05:51.141Z,14.90
2023-03-11T15:08:27.899Z,19.60
2023-03-11T15:11:14.177Z,22.80
2023-03-11T15:13:43.313Z,22.00
2023-03-11T15:16:29.341Z,33.00
2023-03-11T15:18:56.448Z,35.30
2023-03-11T15:21:24.220Z,21.40
2023-03-11T15:24:01.803Z,13.00
2023-03-11T15:26:30.449Z,15.60
2023-03-11T15:29:18.501Z,17.80
2023-03-11T15:31:46.856Z,28.00
2023-03-11T15:34:16.741Z,29.60
2023-03-11T15:36:49.889Z,42.70
2023-03-11T15:39:32.662Z,33.70
2023-03-11T15:42:15.335Z,18.20
2023-03-11T15:45:04.880Z,16.40
2023-03-11T15:47:36.355Z,18.90
2023-03-11T15:50:37.277Z,17.20
2023-03-11T15:53:10.325Z,17.50
2023-03-11T15:55:37.556Z,14.80
2023-03-11T15:58:06.871Z,13.90
2023-03-11T16:00:34.291Z,11.00
2023-03-11T16:03:01.729Z,19.40
2023-03-11T16:05:34.062Z,20.40
2023-03-11T16:08:01.283Z,22.60
2023-03-11T16:10:28.980Z,20.00
2023-03-11T16:13:00.793Z,12.90
2023-03-11T16:15:30.116Z,15.10
2023-03-11T16:17:59.224Z,13.30
2023-03-11T16:20:30.906Z,11.40
2023-03-11T16:23:01.756Z,9.40
2023-03-11T16:25:37.086Z,12.00
2023-03-11T16:28:04.786Z,14.10
2023-03-11T16:30:33.055Z,16.10
2023-03-11T16:33:02.123Z,14.50
2023-03-11T16:35:31.197Z,19.00
2023-03-11T16:37:58.342Z,15.10
2023-03-11T16:40:27.268Z,16.80
2023-03-11T16:43:05.358Z,15.00
2023-03-11T16:45:33.470Z,15.20
2023-03-11T16:48:01.040Z,17.00
2023-03-11T16:50:33.768Z,15.00
2023-03-11T16:53:01.229Z,18.50
2023-03-11T16:55:28.471Z,20.50
2023-03-11T16:57:57.578Z,22.90
2023-03-11T17:00:25.346Z,19.00
2023-03-11T17:02:52.749Z,24.30
2023-03-11T17:05:20.449Z,36.50
2023-03-11T17:07:47.636Z,23.70
2023-03-11T17:10:15.173Z,22.90
2023-03-11T17:12:42.952Z,35.10
2023-03-11T17:15:11.442Z,38.60
2023-03-11T17:17:39.365Z,35.80
2023-03-11T17:20:07.356Z,45.10
2023-03-11T17:22:34.628Z,30.40
2023-03-11T17:25:02.299Z,38.80
2023-03-11T17:27:32.649Z,38.50
2023-03-11T17:30:01.197Z,34.90
2023-03-11T17:32:33.178Z,27.00
2023-03-11T17:35:00.448Z,26.00
2023-03-11T17:37:27.416Z,43.90
2023-03-11T17:39:54.427Z,37.60
2023-03-11T17:42:21.332Z,53.20
2023-03-11T17:44:55.970Z,32.70
2023-03-11T17:47:26.171Z,20.00
2023-03-11T17:49:53.346Z,15.40
2023-03-11T17:52:20.928Z,23.90
2023-03-11T17:54:48.219Z,19.60
2023-03-11T17:57:16.823Z,24.50
2023-03-11T17:59:44.053Z,32.20
2023-03-11T18:02:15.939Z,20.80
2023-03-11T18:04:46.063Z,37.30
2023-03-11T18:14:56.869Z,45.40
2023-03-11T18:17:29.037Z,39.00
2023-03-11T18:19:58.852Z,30.60
2023-03-11T18:22:26.567Z,22.40
2023-03-11T18:24:55.620Z,27.10
2023-03-11T18:27:24.677Z,28.10
2023-03-11T18:29:51.771Z,28.10
2023-03-11T18:32:20.967Z,26.30
2023-03-11T18:34:51.411Z,24.70
2023-03-11T18:37:21.955Z,28.30
2023-03-11T18:39:49.245Z,28.70
2023-03-11T18:42:16.393Z,22.90
2023-03-11T18:44:46.912Z,18.80
2023-03-11T18:47:14.337Z,18.70
2023-03-11T18:49:41.272Z,12.90
2023-03-11T18:52:09.160Z,15.20
2023-03-11T18:54:36.183Z,16.10
2023-03-11T18:59:33.532Z,12.60
2023-03-11T19:02:00.295Z,18.30
2023-03-11T19:04:28.668Z,20.00
2023-03-11T19:06:55.872Z,14.50
2023-03-11T19:09:22.921Z,19.30
2023-03-11T19:11:55.670Z,16.30
2023-03-11T19:14:24.135Z,17.10
2023-03-11T19:16:50.972Z,18.20
2023-03-11T19:19:19.525Z,18.80
2023-03-11T19:21:47.798Z,14.00
2023-03-11T19:24:20.486Z,12.90
2023-03-11T19:26:47.886Z,11.70
2023-03-11T19:29:15.213Z,11.40
2023-03-11T19:31:46.429Z,10.40
2023-03-11T19:34:13.588Z,11.90
2023-03-11T19:36:40.604Z,12.40
2023-03-11T19:39:07.780Z,13.10
2023-03-11T19:41:35.169Z,14.80
2023-03-11T19:44:05.729Z,11.20
2023-03-11T19:46:36.514Z,9.10
2023-03-11T19:49:03.892Z,9.10
2023-03-11T19:51:46.325Z,11.30
2023-03-11T19:54:16.619Z,12.90
2023-03-11T19:56:44.144Z,11.50
2023-03-11T19:59:11.993Z,13.80
2023-03-11T20:01:39.145Z,14.10
2023-03-11T20:04:06.425Z,11.80
2023-03-11T20:06:33.568Z,10.60
2023-03-11T20:09:07.107Z,10.00
2023-03-11T20:11:37.867Z,11.70
2023-03-11T20:14:06.643Z,11.70
2023-03-11T20:16:33.920Z,13.20
2023-03-11T20:19:03.819Z,11.20
2023-03-11T20:21:31.236Z,11.50
2023-03-11T20:23:58.586Z,9.10
2023-03-11T20:26:26.673Z,9.50
2023-03-11T20:28:56.927Z,8.50
2023-03-11T20:31:29.057Z,9.90
2023-03-11T20:33:56.411Z,9.50
2023-03-11T20:36:25.452Z,8.50
2023-03-11T20:46:34.146Z,10.70
2023-03-11T20:49:02.157Z,6.60
2023-03-11T20:51:29.344Z,9.50
2023-03-11T20:53:59.256Z,7.00
2023-03-11T20:56:26.744Z,8.40
2023-03-11T20:58:56.174Z,7.40
2023-03-11T21:01:31.068Z,8.50
2023-03-11T21:04:00.061Z,7.50
2023-03-11T21:06:29.388Z,8.10
2023-03-11T21:08:58.173Z,5.30
2023-03-11T21:11:25.313Z,6.20
2023-03-11T21:13:52.833Z,5.70
2023-03-11T21:16:21.328Z,6.80
2023-03-11T21:18:49.573Z,6.30
2023-03-11T21:21:17.403Z,6.20
2023-03-11T21:23:44.855Z,5.90
2023-03-11T21:26:13.308Z,5.70
2023-03-11T21:28:40.215Z,6.10
2023-03-11T21:31:11.171Z,4.90
2023-03-11T21:33:39.193Z,4.00
2023-03-11T21:36:07.216Z,4.70
2023-03-11T21:38:34.688Z,5.90
2023-03-11T21:41:13.333Z,3.90
2023-03-11T21:43:41.946Z,3.00
2023-03-11T21:46:10.594Z,5.10
2023-03-11T21:48:37.649Z,4.30
2023-03-11T21:51:05.904Z,3.80
2023-03-11T21:53:34.228Z,3.30
2023-03-11T21:56:03.718Z,3.70
2023-03-11T21:58:31.451Z,3.00
2023-03-11T22:00:58.629Z,2.80
2023-03-11T22:03:26.114Z,2.20
2023-03-11T22:06:00.377Z,3.50
2023-03-11T22:08:28.181Z,3.30
2023-03-11T22:10:56.079Z,2.90
2023-03-11T22:13:25.544Z,3.80
2023-03-11T22:15:53.382Z,2.00
2023-03-11T22:31:51.692Z,4.10
2023-03-11T22:34:18.752Z,2.80
2023-03-11T22:36:45.520Z,2.30
2023-03-11T22:39:12.697Z,2.70
2023-03-11T22:53:54.500Z,3.30
2023-03-11T22:56:21.544Z,3.10
2023-03-11T22:58:51.335Z,4.40
2023-03-11T23:01:18.552Z,3.70
2023-03-11T23:03:45.710Z,3.30
2023-03-11T23:06:14.876Z,3.90
2023-03-11T23:08:42.477Z,4.20
2023-03-11T23:11:13.119Z,6.10
2023-03-11T23:13:40.877Z,4.70
2023-03-11T23:16:14.293Z,3.70
2023-03-11T23:18:42.105Z,3.10
2023-03-11T23:21:30.166Z,3.20
2023-03-11T23:23:57.842Z,3.30
2023-03-11T23:26:24.672Z,3.50
2023-03-11T23:28:51.862Z,5.50
2023-03-11T23:31:20.062Z,3.50
2023-03-11T23:33:47.901Z,4.20
2023-03-11T23:36:17.537Z,3.70
2023-03-11T23:38:47.244Z,4.70
2023-03-11T23:41:16.464Z,2.70
2023-03-11T23:43:43.478Z,2.70
2023-03-11T23:46:10.571Z,2.80
2023-03-11T23:48:38.051Z,2.60
2023-03-11T23:57:10.842Z,1.50
2023-03-11T23:59:38.486Z,2.70
