createdAt,value
2022-12-05T00:01:28.803Z,101474.16
2022-12-05T00:03:57.470Z,101479.91
2022-12-05T00:06:22.494Z,101470.38
2022-12-05T00:08:46.459Z,101478.44
2022-12-05T00:11:14.708Z,101469.81
2022-12-05T00:13:40.005Z,101463.19
2022-12-05T00:16:03.523Z,101467.38
2022-12-05T00:18:27.112Z,101478.13
2022-12-05T00:20:51.999Z,101474.28
2022-12-05T00:23:16.005Z,101483.22
2022-12-05T00:25:39.943Z,101486.34
2022-12-05T00:28:03.507Z,101479.28
2022-12-05T00:30:27.096Z,101479.38
2022-12-05T00:32:50.660Z,101480.88
2022-12-05T00:35:14.217Z,101481.38
2022-12-05T00:37:39.190Z,101478.56
2022-12-05T00:40:02.674Z,101477.28
2022-12-05T00:42:26.262Z,101470.50
2022-12-05T00:44:51.599Z,101480.00
2022-12-05T00:47:15.193Z,101480.00
2022-12-05T00:49:38.707Z,101483.09
2022-12-05T00:52:02.324Z,101477.38
2022-12-05T00:54:27.254Z,101475.03
2022-12-05T00:56:52.568Z,101474.88
2022-12-05T00:59:19.434Z,101471.41
2022-12-05T01:01:45.315Z,101478.19
2022-12-05T01:04:12.123Z,101471.59
2022-12-05T01:06:35.784Z,101464.16
2022-12-05T01:09:00.114Z,101464.13
2022-12-05T01:11:27.052Z,101464.16
2022-12-05T01:13:51.479Z,101460.22
2022-12-05T01:16:17.167Z,101460.41
2022-12-05T01:18:40.741Z,101447.84
2022-12-05T01:21:06.818Z,101450.81
2022-12-05T01:23:30.551Z,101445.19
2022-12-05T01:25:54.851Z,101445.53
2022-12-05T01:28:20.032Z,101443.78
2022-12-05T01:30:46.372Z,101448.38
2022-12-05T01:33:10.425Z,101444.84
2022-12-05T01:35:34.318Z,101447.63
2022-12-05T01:37:57.819Z,101450.22
2022-12-05T01:40:21.463Z,101438.66
2022-12-05T01:42:45.011Z,101439.59
2022-12-05T01:45:17.761Z,101442.03
2022-12-05T01:47:41.615Z,101434.81
2022-12-05T01:50:07.125Z,101443.03
2022-12-05T01:52:32.621Z,101443.38
2022-12-05T01:55:02.543Z,101431.91
2022-12-05T01:57:27.376Z,101438.94
2022-12-05T01:59:57.427Z,101438.13
2022-12-05T02:02:23.083Z,101432.41
2022-12-05T02:04:58.927Z,101423.19
2022-12-05T02:07:22.621Z,101424.56
2022-12-05T02:09:46.559Z,101429.88
2022-12-05T02:12:10.240Z,101433.81
2022-12-05T02:14:44.813Z,101425.56
2022-12-05T02:17:18.365Z,101428.78
2022-12-05T02:20:12.956Z,101431.22
2022-12-05T02:23:28.348Z,101435.34
2022-12-05T02:26:44.867Z,101438.75
2022-12-05T02:29:57.294Z,101441.91
2022-12-05T02:32:35.565Z,101433.00
2022-12-05T02:35:06.924Z,101439.47
2022-12-05T02:37:36.255Z,101437.53
2022-12-05T02:40:06.823Z,101434.00
2022-12-05T02:42:35.409Z,101436.84
2022-12-05T02:45:07.146Z,101435.84
2022-12-05T02:47:35.689Z,101436.06
2022-12-05T02:50:00.084Z,101440.72
2022-12-05T02:52:26.280Z,101441.25
2022-12-05T02:54:52.708Z,101438.06
2022-12-05T02:57:18.188Z,101433.56
2022-12-05T02:59:41.831Z,101435.41
2022-12-05T03:02:07.058Z,101425.47
2022-12-05T03:04:32.981Z,101424.38
2022-12-05T03:07:00.922Z,101423.06
2022-12-05T03:09:30.511Z,101425.03
2022-12-05T03:12:01.289Z,101419.34
2022-12-05T03:14:29.066Z,101419.41
2022-12-05T03:16:55.092Z,101410.28
2022-12-05T03:19:26.813Z,101414.66
2022-12-05T03:21:55.323Z,101407.97
2022-12-05T03:24:18.941Z,101407.31
2022-12-05T03:26:52.689Z,101407.25
2022-12-05T03:29:27.122Z,101407.69
2022-12-05T03:32:01.910Z,101404.69
2022-12-05T03:34:44.665Z,101412.94
2022-12-05T03:37:15.842Z,101406.25
2022-12-05T03:39:46.019Z,101411.75
2022-12-05T03:42:14.857Z,101414.88
2022-12-05T03:44:48.377Z,101420.19
2022-12-05T03:47:18.921Z,101411.75
2022-12-05T03:49:48.550Z,101412.53
2022-12-05T03:52:17.618Z,101414.41
2022-12-05T03:54:45.420Z,101413.78
2022-12-05T03:57:16.565Z,101419.31
2022-12-05T03:59:45.234Z,101412.34
2022-12-05T04:02:14.637Z,101414.75
2022-12-05T04:04:45.931Z,101408.56
2022-12-05T04:07:11.579Z,101405.50
2022-12-05T04:09:40.489Z,101404.97
2022-12-05T04:12:08.959Z,101403.03
2022-12-05T04:14:39.082Z,101400.81
2022-12-05T04:17:05.665Z,101402.84
2022-12-05T04:19:55.614Z,101404.97
2022-12-05T04:22:21.458Z,101407.63
2022-12-05T04:25:02.494Z,101397.88
2022-12-05T04:27:37.763Z,101410.41
2022-12-05T04:30:06.688Z,101396.94
2022-12-05T04:32:38.794Z,101404.59
2022-12-05T04:35:11.103Z,101405.88
2022-12-05T04:37:39.121Z,101403.97
2022-12-05T04:40:09.088Z,101397.59
2022-12-05T04:42:35.746Z,101403.56
2022-12-05T04:45:04.394Z,101396.97
2022-12-05T04:47:32.848Z,101404.69
2022-12-05T04:49:57.910Z,101395.75
2022-12-05T04:52:22.015Z,101405.84
2022-12-05T04:54:51.699Z,101401.53
2022-12-05T04:57:21.039Z,101399.78
2022-12-05T04:59:44.881Z,101407.91
2022-12-05T05:02:12.042Z,101406.78
2022-12-05T05:04:39.621Z,101406.56
2022-12-05T05:07:08.489Z,101408.03
2022-12-05T05:09:32.245Z,101400.44
2022-12-05T05:11:57.185Z,101404.44
2022-12-05T05:14:20.721Z,101402.84
2022-12-05T05:16:45.000Z,101408.03
2022-12-05T05:19:10.274Z,101401.09
2022-12-05T05:21:36.171Z,101400.06
2022-12-05T05:24:00.742Z,101411.88
2022-12-05T05:26:25.561Z,101409.75
2022-12-05T05:28:50.574Z,101406.16
2022-12-05T05:31:15.302Z,101399.66
2022-12-05T05:33:39.347Z,101404.84
2022-12-05T05:36:06.123Z,101406.97
2022-12-05T05:38:29.654Z,101410.81
2022-12-05T05:40:53.171Z,101403.13
2022-12-05T05:43:16.773Z,101406.69
2022-12-05T05:45:41.678Z,101407.34
2022-12-05T05:48:05.809Z,101406.84
2022-12-05T05:50:29.428Z,101412.47
2022-12-05T05:52:53.001Z,101410.81
2022-12-05T05:55:16.529Z,101411.53
2022-12-05T05:57:40.070Z,101405.75
2022-12-05T06:00:05.776Z,101407.91
2022-12-05T06:02:35.418Z,101407.88
2022-12-05T06:04:59.049Z,101414.41
2022-12-05T06:07:22.645Z,101418.59
2022-12-05T06:09:46.168Z,101415.31
2022-12-05T06:12:09.732Z,101416.34
2022-12-05T06:14:33.439Z,101417.19
2022-12-05T06:16:57.065Z,101419.59
2022-12-05T06:19:22.020Z,101421.50
2022-12-05T06:21:45.580Z,101422.78
2022-12-05T06:24:10.303Z,101428.91
2022-12-05T06:26:33.855Z,101429.03
2022-12-05T06:28:57.480Z,101430.22
2022-12-05T06:31:24.155Z,101425.09
2022-12-05T06:33:48.062Z,101427.00
2022-12-05T06:36:16.854Z,101426.28
2022-12-05T06:38:42.490Z,101432.81
2022-12-05T06:41:07.701Z,101436.22
2022-12-05T06:43:31.405Z,101434.88
2022-12-05T06:45:55.040Z,101434.34
2022-12-05T06:48:18.804Z,101435.22
2022-12-05T06:50:49.561Z,101439.53
2022-12-05T06:53:14.501Z,101435.59
2022-12-05T06:55:38.038Z,101445.34
2022-12-05T06:58:01.593Z,101445.97
2022-12-05T07:00:42.983Z,101443.78
2022-12-05T07:03:06.660Z,101444.38
2022-12-05T07:05:30.191Z,101448.25
2022-12-05T07:07:53.797Z,101454.75
2022-12-05T07:10:18.915Z,101447.66
2022-12-05T07:12:42.503Z,101454.28
2022-12-05T07:15:07.145Z,101454.88
2022-12-05T07:17:30.696Z,101452.09
2022-12-05T07:19:56.059Z,101453.22
2022-12-05T07:22:21.583Z,101450.50
2022-12-05T07:24:45.420Z,101449.22
2022-12-05T07:27:10.374Z,101456.88
2022-12-05T07:29:34.027Z,101451.63
2022-12-05T07:31:57.678Z,101459.53
2022-12-05T07:34:21.205Z,101458.47
2022-12-05T07:36:44.798Z,101458.81
2022-12-05T07:39:08.987Z,101460.28
2022-12-05T07:41:35.781Z,101462.53
2022-12-05T07:44:05.148Z,101466.06
2022-12-05T07:46:30.281Z,101462.88
2022-12-05T07:48:53.811Z,101464.19
2022-12-05T07:51:17.622Z,101458.81
2022-12-05T07:53:44.106Z,101466.25
2022-12-05T07:56:09.848Z,101461.84
2022-12-05T07:58:35.712Z,101458.53
2022-12-05T08:01:08.841Z,101462.78
2022-12-05T08:03:32.468Z,101454.28
2022-12-05T08:05:55.965Z,101456.28
2022-12-05T08:08:19.663Z,101457.13
2022-12-05T08:10:43.269Z,101453.22
2022-12-05T08:13:08.046Z,101459.78
2022-12-05T08:15:31.552Z,101456.66
2022-12-05T08:17:56.862Z,101463.19
2022-12-05T08:20:20.512Z,101458.53
2022-12-05T08:22:44.092Z,101468.06
2022-12-05T08:25:09.069Z,101468.78
2022-12-05T08:27:32.657Z,101470.50
2022-12-05T08:29:56.605Z,101465.00
2022-12-05T08:32:20.359Z,101460.66
2022-12-05T08:34:45.416Z,101462.59
2022-12-05T08:37:08.975Z,101460.00
2022-12-05T08:39:37.986Z,101462.66
2022-12-05T08:42:02.128Z,101463.97
2022-12-05T08:44:25.824Z,101466.25
2022-12-05T08:46:51.336Z,101456.81
2022-12-05T08:49:15.354Z,101463.88
2022-12-05T08:51:41.314Z,101465.06
2022-12-05T08:54:06.139Z,101461.31
2022-12-05T08:56:29.959Z,101450.03
2022-12-05T08:58:53.464Z,101463.06
2022-12-05T09:01:21.823Z,101461.13
2022-12-05T09:03:48.088Z,101458.28
2022-12-05T09:06:14.709Z,101455.75
2022-12-05T09:08:40.190Z,101464.25
2022-12-05T09:11:07.746Z,101458.53
2022-12-05T09:13:31.382Z,101464.19
2022-12-05T09:15:55.064Z,101466.72
2022-12-05T09:18:18.613Z,101454.75
2022-12-05T09:20:42.399Z,101462.75
2022-12-05T09:23:05.922Z,101455.38
2022-12-05T09:25:31.853Z,101456.53
2022-12-05T09:27:55.393Z,101457.94
2022-12-05T09:30:19.227Z,101451.59
2022-12-05T09:32:42.725Z,101453.13
2022-12-05T09:35:06.757Z,101451.06
2022-12-05T09:37:39.245Z,101451.41
2022-12-05T09:40:03.787Z,101443.97
2022-12-05T09:42:45.258Z,101448.97
2022-12-05T09:45:20.145Z,101451.69
2022-12-05T09:47:58.117Z,101459.19
2022-12-05T09:50:24.940Z,101456.59
2022-12-05T09:53:08.900Z,101447.13
2022-12-05T09:55:43.523Z,101447.72
2022-12-05T09:58:28.253Z,101451.47
2022-12-05T10:00:58.761Z,101442.72
2022-12-05T10:03:30.940Z,101443.19
2022-12-05T10:06:09.639Z,101441.31
2022-12-05T10:08:41.182Z,101445.50
2022-12-05T10:11:13.333Z,101433.75
2022-12-05T10:13:50.041Z,101435.69
2022-12-05T10:16:19.334Z,101434.94
2022-12-05T10:18:47.976Z,101432.97
2022-12-05T10:21:19.145Z,101440.97
2022-12-05T10:23:58.090Z,101440.09
2022-12-05T10:26:25.301Z,101441.47
2022-12-05T10:29:00.347Z,101437.50
2022-12-05T10:31:29.478Z,101436.59
2022-12-05T10:34:04.935Z,101431.16
2022-12-05T10:36:28.532Z,101443.44
2022-12-05T10:38:52.105Z,101445.16
2022-12-05T10:41:16.765Z,101435.28
2022-12-05T10:43:44.092Z,101439.72
2022-12-05T10:46:12.827Z,101430.84
2022-12-05T10:48:42.807Z,101434.41
2022-12-05T10:51:07.360Z,101432.41
2022-12-05T10:53:40.908Z,101428.69
2022-12-05T10:56:29.689Z,101425.63
2022-12-05T10:58:57.623Z,101426.22
2022-12-05T11:01:23.982Z,101430.03
2022-12-05T11:03:47.872Z,101429.19
2022-12-05T11:06:19.224Z,101432.91
2022-12-05T11:09:03.904Z,101426.53
2022-12-05T11:11:29.007Z,101426.78
2022-12-05T11:13:58.518Z,101422.13
2022-12-05T11:16:27.705Z,101421.34
2022-12-05T11:18:51.318Z,101428.63
2022-12-05T11:21:18.134Z,101411.63
2022-12-05T11:23:42.225Z,101414.72
2022-12-05T11:26:20.351Z,101416.53
2022-12-05T11:28:43.970Z,101412.50
2022-12-05T11:31:22.971Z,101405.00
2022-12-05T11:34:04.309Z,101416.53
2022-12-05T11:36:39.681Z,101414.28
2022-12-05T11:39:03.421Z,101411.75
2022-12-05T11:41:49.132Z,101420.22
2022-12-05T11:44:42.881Z,101416.84
2022-12-05T11:47:20.347Z,101412.50
2022-12-05T11:50:21.762Z,101411.13
2022-12-05T11:53:02.100Z,101411.91
2022-12-05T11:55:30.791Z,101406.16
2022-12-05T11:58:25.299Z,101399.66
2022-12-05T12:01:03.028Z,101413.50
2022-12-05T12:04:32.055Z,101400.81
2022-12-05T12:07:15.837Z,101405.06
2022-12-05T12:09:49.163Z,101405.66
2022-12-05T12:12:26.635Z,101400.66
2022-12-05T12:15:04.941Z,101392.03
2022-12-05T12:17:38.550Z,101389.81
2022-12-05T12:20:29.787Z,101385.19
2022-12-05T12:23:17.279Z,101384.69
2022-12-05T12:25:50.730Z,101380.47
2022-12-05T12:28:30.533Z,101386.53
2022-12-05T12:31:10.230Z,101385.66
2022-12-05T12:33:38.360Z,101380.91
2022-12-05T12:36:15.276Z,101386.38
2022-12-05T12:39:01.427Z,101385.16
2022-12-05T12:42:16.157Z,101373.66
2022-12-05T12:45:09.670Z,101378.63
2022-12-05T12:47:46.673Z,101374.06
2022-12-05T12:50:19.994Z,101378.00
2022-12-05T12:53:38.584Z,101374.38
2022-12-05T12:56:16.427Z,101373.38
2022-12-05T12:58:56.171Z,101373.28
2022-12-05T13:01:32.447Z,101373.22
2022-12-05T13:04:04.157Z,101377.84
2022-12-05T13:06:33.482Z,101378.44
2022-12-05T13:09:01.092Z,101370.56
2022-12-05T13:11:27.658Z,101371.41
2022-12-05T13:13:55.267Z,101367.72
2022-12-05T13:16:26.685Z,101365.44
2022-12-05T13:18:51.081Z,101372.66
2022-12-05T13:21:15.071Z,101374.16
2022-12-05T13:23:46.937Z,101380.44
2022-12-05T13:26:13.039Z,101373.59
2022-12-05T13:28:46.577Z,101366.00
2022-12-05T13:31:14.180Z,101362.94
2022-12-05T13:33:46.295Z,101373.84
2022-12-05T13:36:30.606Z,101366.25
2022-12-05T13:39:20.282Z,101368.28
2022-12-05T13:42:04.705Z,101373.78
2022-12-05T13:44:37.253Z,101363.50
2022-12-05T13:47:07.262Z,101377.53
2022-12-05T13:49:44.036Z,101366.78
2022-12-05T13:52:11.843Z,101365.59
2022-12-05T13:54:36.941Z,101370.00
2022-12-05T13:57:03.192Z,101369.28
2022-12-05T14:00:07.336Z,101375.88
2022-12-05T14:02:54.538Z,101384.72
2022-12-05T14:05:53.776Z,101371.25
2022-12-05T14:08:55.203Z,101370.72
2022-12-05T14:11:18.838Z,101377.22
2022-12-05T14:13:45.291Z,101374.22
2022-12-05T14:16:50.613Z,101372.81
2022-12-05T14:19:34.495Z,101372.53
2022-12-05T14:22:14.622Z,101378.16
2022-12-05T14:24:46.443Z,101374.31
2022-12-05T14:27:16.615Z,101370.78
2022-12-05T14:29:50.439Z,101375.09
2022-12-05T14:32:25.287Z,101379.56
2022-12-05T14:34:59.093Z,101377.13
2022-12-05T14:37:31.018Z,101377.38
2022-12-05T14:39:58.358Z,101375.94
2022-12-05T14:42:36.732Z,101376.97
2022-12-05T14:45:04.141Z,101378.09
2022-12-05T14:47:32.708Z,101370.09
2022-12-05T14:50:02.430Z,101377.53
2022-12-05T14:52:29.230Z,101374.53
2022-12-05T14:54:56.701Z,101373.75
2022-12-05T14:57:24.164Z,101371.41
2022-12-05T14:59:53.656Z,101370.28
2022-12-05T15:02:24.924Z,101373.53
2022-12-05T15:04:57.772Z,101367.34
2022-12-05T15:07:26.214Z,101362.94
2022-12-05T15:09:59.378Z,101364.47
2022-12-05T15:12:28.166Z,101367.78
2022-12-05T15:15:03.870Z,101362.94
2022-12-05T15:17:38.604Z,101357.59
2022-12-05T15:20:07.706Z,101366.63
2022-12-05T15:22:35.159Z,101359.00
2022-12-05T15:24:58.901Z,101367.84
2022-12-05T15:27:23.021Z,101370.28
2022-12-05T15:29:46.939Z,101372.84
2022-12-05T15:32:21.033Z,101374.81
2022-12-05T15:34:49.566Z,101376.19
2022-12-05T15:37:18.103Z,101379.88
2022-12-05T15:40:00.171Z,101391.56
2022-12-05T15:42:29.614Z,101382.41
2022-12-05T15:44:53.888Z,101383.38
2022-12-05T15:47:24.083Z,101381.50
2022-12-05T15:49:48.074Z,101387.41
2022-12-05T15:52:26.572Z,101383.78
2022-12-05T15:54:50.616Z,101380.72
2022-12-05T15:57:19.531Z,101389.13
2022-12-05T15:59:49.099Z,101383.00
2022-12-05T16:02:18.810Z,101389.13
2022-12-05T16:04:48.253Z,101382.22
2022-12-05T16:07:14.966Z,101384.28
2022-12-05T16:09:43.325Z,101382.34
2022-12-05T16:12:19.978Z,101382.13
2022-12-05T16:14:59.611Z,101381.03
2022-12-05T16:17:24.137Z,101376.31
2022-12-05T16:19:48.401Z,101379.56
2022-12-05T16:22:23.156Z,101383.25
2022-12-05T16:24:56.837Z,101385.59
2022-12-05T16:27:25.599Z,101382.69
2022-12-05T16:29:49.116Z,101378.47
2022-12-05T16:32:23.330Z,101384.31
2022-12-05T16:34:47.699Z,101379.31
2022-12-05T16:37:26.936Z,101377.66
2022-12-05T16:39:52.026Z,101380.53
2022-12-05T16:42:26.934Z,101376.63
2022-12-05T16:45:03.553Z,101386.59
2022-12-05T16:48:00.881Z,101378.28
2022-12-05T16:50:31.526Z,101374.69
2022-12-05T16:53:04.408Z,101381.66
2022-12-05T16:55:33.125Z,101377.03
2022-12-05T16:57:59.519Z,101377.13
2022-12-05T17:00:23.916Z,101373.66
2022-12-05T17:02:48.044Z,101372.91
2022-12-05T17:05:15.709Z,101372.09
2022-12-05T17:07:39.305Z,101371.22
2022-12-05T17:10:02.843Z,101375.63
2022-12-05T17:12:28.312Z,101375.63
2022-12-05T17:14:51.891Z,101370.19
2022-12-05T17:17:18.150Z,101371.88
2022-12-05T17:19:41.776Z,101375.63
2022-12-05T17:22:07.198Z,101372.84
2022-12-05T17:24:30.823Z,101373.31
2022-12-05T17:26:54.359Z,101373.13
2022-12-05T17:29:19.604Z,101371.16
2022-12-05T17:31:43.312Z,101371.41
2022-12-05T17:34:17.904Z,101373.59
2022-12-05T17:36:41.505Z,101369.50
2022-12-05T17:39:05.185Z,101371.16
2022-12-05T17:41:28.785Z,101373.81
2022-12-05T17:43:52.819Z,101371.25
2022-12-05T17:46:23.204Z,101371.44
2022-12-05T17:48:47.190Z,101370.59
2022-12-05T17:51:13.040Z,101373.06
2022-12-05T17:53:36.709Z,101370.03
2022-12-05T17:56:00.290Z,101372.97
2022-12-05T17:58:23.935Z,101370.59
2022-12-05T18:00:48.481Z,101361.34
2022-12-05T18:03:16.109Z,101369.34
2022-12-05T18:05:39.761Z,101373.06
2022-12-05T18:08:03.429Z,101368.84
2022-12-05T18:10:27.273Z,101371.16
2022-12-05T18:12:51.584Z,101369.38
2022-12-05T18:15:15.461Z,101369.34
2022-12-05T18:17:39.212Z,101365.72
2022-12-05T18:20:04.886Z,101361.50
2022-12-05T18:22:29.501Z,101365.06
2022-12-05T18:24:53.071Z,101365.38
2022-12-05T18:27:16.673Z,101364.16
2022-12-05T18:29:40.183Z,101366.66
2022-12-05T18:32:03.815Z,101370.84
2022-12-05T18:34:27.678Z,101369.63
2022-12-05T18:36:53.045Z,101371.22
2022-12-05T18:39:16.895Z,101373.25
2022-12-05T18:41:40.462Z,101373.69
2022-12-05T18:44:04.011Z,101381.38
2022-12-05T18:46:27.679Z,101384.28
2022-12-05T18:48:51.378Z,101383.94
2022-12-05T18:51:17.897Z,101385.66
2022-12-05T18:53:51.737Z,101389.59
2022-12-05T18:56:24.367Z,101390.72
2022-12-05T18:58:55.782Z,101389.41
2022-12-05T19:01:21.009Z,101384.31
2022-12-05T19:03:45.956Z,101382.44
2022-12-05T19:06:13.883Z,101379.19
2022-12-05T19:08:37.410Z,101389.88
2022-12-05T19:11:07.263Z,101382.34
2022-12-05T19:13:30.784Z,101387.47
2022-12-05T19:16:03.854Z,101392.19
2022-12-05T19:18:27.609Z,101387.50
2022-12-05T19:20:52.365Z,101385.34
2022-12-05T19:23:15.972Z,101393.44
2022-12-05T19:25:39.605Z,101400.66
2022-12-05T19:28:05.862Z,101398.31
2022-12-05T19:30:29.378Z,101389.88
2022-12-05T19:32:52.927Z,101392.56
2022-12-05T19:35:16.724Z,101384.31
2022-12-05T19:37:40.492Z,101375.28
2022-12-05T19:40:04.255Z,101379.59
2022-12-05T19:42:29.405Z,101386.94
2022-12-05T19:44:54.284Z,101385.75
2022-12-05T19:47:17.914Z,101384.28
2022-12-05T19:49:41.450Z,101382.31
2022-12-05T19:52:05.343Z,101383.16
2022-12-05T19:54:28.983Z,101382.34
2022-12-05T19:56:58.115Z,101388.41
2022-12-05T19:59:22.043Z,101391.03
2022-12-05T20:01:47.068Z,101382.81
2022-12-05T20:04:13.304Z,101380.72
2022-12-05T20:06:39.638Z,101382.88
2022-12-05T20:09:03.859Z,101386.78
2022-12-05T20:11:29.169Z,101387.63
2022-12-05T20:13:53.886Z,101389.13
2022-12-05T20:16:21.454Z,101387.88
2022-12-05T20:18:46.735Z,101391.53
2022-12-05T20:21:13.155Z,101388.34
2022-12-05T20:23:37.247Z,101380.81
2022-12-05T20:26:04.985Z,101384.88
2022-12-05T20:28:28.544Z,101391.00
2022-12-05T20:30:52.098Z,101390.88
2022-12-05T20:33:16.208Z,101386.31
2022-12-05T20:35:41.142Z,101394.94
2022-12-05T20:38:05.296Z,101386.06
2022-12-05T20:40:28.900Z,101390.22
2022-12-05T20:42:52.429Z,101390.34
2022-12-05T20:45:16.099Z,101394.44
2022-12-05T20:47:39.642Z,101388.53
2022-12-05T20:50:03.166Z,101387.50
2022-12-05T20:52:28.144Z,101386.44
2022-12-05T20:54:52.198Z,101386.09
2022-12-05T20:57:15.928Z,101377.56
2022-12-05T20:59:39.461Z,101371.47
2022-12-05T21:02:03.130Z,101376.88
2022-12-05T21:04:26.939Z,101374.19
2022-12-05T21:06:50.463Z,101383.03
2022-12-05T21:09:26.761Z,101373.72
2022-12-05T21:11:50.349Z,101365.09
2022-12-05T21:14:13.923Z,101366.22
2022-12-05T21:16:37.643Z,101370.34
2022-12-05T21:19:01.643Z,101372.56
2022-12-05T21:21:28.377Z,101367.94
2022-12-05T21:23:56.967Z,101364.81
2022-12-05T21:26:23.065Z,101363.50
2022-12-05T21:28:47.625Z,101367.28
2022-12-05T21:31:14.211Z,101368.91
2022-12-05T21:33:37.901Z,101368.91
2022-12-05T21:36:01.488Z,101369.66
2022-12-05T21:38:24.989Z,101379.91
2022-12-05T21:40:48.576Z,101374.13
2022-12-05T21:43:13.745Z,101375.94
2022-12-05T21:45:43.368Z,101375.69
2022-12-05T21:48:08.564Z,101373.91
2022-12-05T21:50:32.165Z,101378.53
2022-12-05T21:52:55.747Z,101372.78
2022-12-05T21:55:19.383Z,101371.34
2022-12-05T21:57:42.982Z,101374.28
2022-12-05T22:00:10.575Z,101377.66
2022-12-05T22:02:34.375Z,101375.22
2022-12-05T22:04:57.900Z,101376.06
2022-12-05T22:07:21.567Z,101380.78
2022-12-05T22:09:45.048Z,101370.16
2022-12-05T22:12:08.883Z,101369.66
2022-12-05T22:14:32.392Z,101378.72
2022-12-05T22:16:57.380Z,101374.00
2022-12-05T22:19:20.884Z,101380.81
2022-12-05T22:21:45.399Z,101377.09
2022-12-05T22:24:10.195Z,101374.28
2022-12-05T22:26:33.885Z,101372.41
2022-12-05T22:28:57.988Z,101368.41
2022-12-05T22:31:23.139Z,101371.56
2022-12-05T22:33:49.319Z,101367.84
2022-12-05T22:36:16.117Z,101371.34
2022-12-05T22:38:41.584Z,101362.75
2022-12-05T22:41:09.075Z,101362.78
2022-12-05T22:43:34.637Z,101354.63
2022-12-05T22:45:58.427Z,101355.19
2022-12-05T22:48:22.811Z,101351.09
2022-12-05T22:50:52.869Z,101351.91
2022-12-05T22:53:16.849Z,101341.00
2022-12-05T22:55:40.557Z,101343.78
2022-12-05T22:58:04.084Z,101340.84
2022-12-05T23:00:27.632Z,101338.00
2022-12-05T23:02:51.180Z,101335.94
2022-12-05T23:05:14.840Z,101335.22
2022-12-05T23:07:39.769Z,101331.78
2022-12-05T23:10:03.325Z,101329.34
2022-12-05T23:12:26.903Z,101325.22
2022-12-05T23:14:50.507Z,101326.97
2022-12-05T23:17:14.053Z,101322.03
2022-12-05T23:19:37.580Z,101313.03
2022-12-05T23:22:01.116Z,101313.09
2022-12-05T23:24:26.014Z,101313.22
2022-12-05T23:26:49.574Z,101305.34
2022-12-05T23:29:15.064Z,101309.56
2022-12-05T23:31:38.622Z,101305.53
2022-12-05T23:34:03.904Z,101293.69
2022-12-05T23:36:27.710Z,101296.75
2022-12-05T23:38:51.244Z,101292.06
2022-12-05T23:41:19.112Z,101289.38
2022-12-05T23:43:43.650Z,101291.94
2022-12-05T23:46:08.692Z,101292.06
2022-12-05T23:48:33.467Z,101294.84
2022-12-05T23:51:02.191Z,101289.53
2022-12-05T23:53:26.211Z,101292.16
2022-12-05T23:55:49.731Z,101298.50
2022-12-05T23:58:14.646Z,101297.13
