createdAt,value
2019-02-27T00:27:55.708Z,5.93
2019-02-27T00:30:25.899Z,6.20
2019-02-27T00:32:55.688Z,6.07
2019-02-27T00:35:26.177Z,6.00
2019-02-27T00:37:55.537Z,5.83
2019-02-27T00:40:24.859Z,5.27
2019-02-27T00:42:54.989Z,5.73
2019-02-27T02:27:50.389Z,5.20
2019-02-27T02:30:47.818Z,5.00
2019-02-27T02:33:30.238Z,6.10
2019-02-27T03:16:04.845Z,5.47
2019-02-27T03:19:12.610Z,5.40
2019-02-27T03:22:04.706Z,6.00
2019-02-27T03:25:13.560Z,5.67
2019-02-27T03:28:21.332Z,5.60
2019-02-27T03:31:28.577Z,5.73
2019-02-27T03:34:36.111Z,5.00
2019-02-27T03:37:30.918Z,5.10
2019-02-27T03:40:38.413Z,4.90
2019-02-27T03:43:46.772Z,4.90
2019-02-27T03:46:41.814Z,5.30
2019-02-27T03:49:48.185Z,5.10
2019-02-27T03:52:55.469Z,4.67
2019-02-27T03:56:08.567Z,4.73
2019-02-27T03:59:05.594Z,5.23
2019-02-27T04:02:10.057Z,4.70
2019-02-27T04:05:17.842Z,4.90
2019-02-27T04:08:25.112Z,4.63
2019-02-27T04:10:54.322Z,5.00
2019-02-27T04:13:27.718Z,4.87
2019-02-27T04:15:55.145Z,5.63
2019-02-27T04:18:27.541Z,4.87
2019-02-27T04:20:54.916Z,5.53
2019-02-27T04:23:24.925Z,5.50
2019-02-27T04:25:54.796Z,5.13
2019-02-27T04:28:23.997Z,4.93
2019-02-27T04:30:53.807Z,4.97
2019-02-27T04:33:24.322Z,4.90
2019-02-27T04:35:55.319Z,5.37
2019-02-27T04:38:27.674Z,5.20
2019-02-27T04:40:56.227Z,4.67
2019-02-27T04:43:25.751Z,4.90
2019-02-27T04:45:55.240Z,5.10
2019-02-27T04:48:27.009Z,4.93
2019-02-27T05:04:26.899Z,5.00
2019-02-27T05:06:57.125Z,5.00
2019-02-27T05:09:26.350Z,4.77
2019-02-27T05:11:56.363Z,5.13
2019-02-27T05:14:27.469Z,5.90
2019-02-27T05:16:59.608Z,5.20
2019-02-27T05:19:29.638Z,5.80
2019-02-27T05:22:01.240Z,5.60
2019-02-27T05:24:30.934Z,4.90
2019-02-27T05:27:00.866Z,4.83
2019-02-27T05:29:32.327Z,5.27
2019-02-27T05:34:40.570Z,5.43
2019-02-27T05:37:10.088Z,5.30
2019-02-27T05:39:58.652Z,5.23
2019-02-27T05:42:28.374Z,5.00
2019-02-27T05:44:57.569Z,4.90
2019-02-27T05:47:26.935Z,4.90
2019-02-27T05:49:57.991Z,5.47
2019-02-27T05:52:28.445Z,5.03
2019-02-27T05:58:15.359Z,5.20
2019-02-27T06:00:44.870Z,5.00
2019-02-27T06:03:15.963Z,5.43
2019-02-27T06:05:49.737Z,4.67
2019-02-27T06:37:53.335Z,4.80
2019-02-27T06:40:23.133Z,4.87
2019-02-27T06:42:53.883Z,5.50
2019-02-27T06:51:06.776Z,5.27
2019-02-27T06:53:36.353Z,4.90
2019-02-27T06:56:06.005Z,4.70
2019-02-27T06:58:35.577Z,4.80
2019-02-27T07:01:09.226Z,5.20
2019-02-27T07:06:04.856Z,4.80
2019-02-27T07:08:37.914Z,4.77
2019-02-27T07:11:10.926Z,4.53
2019-02-27T07:13:37.193Z,4.73
2019-02-27T07:16:06.636Z,5.10
2019-02-27T07:18:41.535Z,5.63
2019-02-27T07:23:41.784Z,4.53
2019-02-27T07:26:13.259Z,4.80
2019-02-27T07:29:02.028Z,4.57
2019-02-27T07:31:31.460Z,4.83
2019-02-27T07:34:01.045Z,5.30
2019-02-27T07:36:30.862Z,5.23
2019-02-27T07:39:00.256Z,4.67
2019-02-27T07:41:29.710Z,4.43
2019-02-27T07:44:00.460Z,5.00
2019-02-27T07:46:29.933Z,4.97
2019-02-27T07:49:01.411Z,4.10
2019-02-27T08:00:15.805Z,4.17
2019-02-27T08:05:36.345Z,3.67
2019-02-27T08:08:10.085Z,4.30
2019-02-27T08:10:39.982Z,4.30
2019-02-27T08:13:09.922Z,4.50
2019-02-27T08:15:40.438Z,4.27
2019-02-27T08:18:11.326Z,4.40
2019-02-27T08:24:05.535Z,3.97
2019-02-27T08:34:24.288Z,4.40
2019-02-27T08:36:53.630Z,4.60
2019-02-27T08:39:22.942Z,4.10
2019-02-27T08:41:52.197Z,4.93
2019-02-27T08:44:22.171Z,4.70
2019-02-27T08:46:53.674Z,4.57
2019-02-27T09:31:28.816Z,4.33
2019-02-27T09:33:58.169Z,4.77
2019-02-27T09:36:27.822Z,4.30
2019-02-27T09:42:13.996Z,4.53
2019-02-27T09:44:44.023Z,4.40
2019-02-27T09:47:13.309Z,4.50
2019-02-27T09:49:42.544Z,4.63
2019-02-27T09:52:12.207Z,4.97
2019-02-27T09:54:41.525Z,4.37
2019-02-27T09:57:11.039Z,4.67
2019-02-27T09:59:40.314Z,4.67
2019-02-27T10:02:12.394Z,5.07
2019-02-27T10:07:09.130Z,4.47
2019-02-27T10:09:40.346Z,5.10
2019-02-27T10:22:53.216Z,4.20
2019-02-27T10:47:04.764Z,4.10
2019-02-27T10:49:34.046Z,4.27
2019-02-27T10:52:04.017Z,4.40
2019-02-27T10:54:33.374Z,4.20
2019-02-27T10:57:02.984Z,4.37
2019-02-27T11:02:52.428Z,3.87
2019-02-27T11:05:21.465Z,3.97
2019-02-27T11:07:53.036Z,4.43
2019-02-27T11:10:22.256Z,4.00
2019-02-27T11:13:10.592Z,4.30
2019-02-27T11:15:41.379Z,4.30
2019-02-27T11:28:52.749Z,4.00
2019-02-27T11:31:22.722Z,3.40
2019-02-27T11:33:52.901Z,3.03
2019-02-27T11:58:42.635Z,3.50
2019-02-27T12:36:33.129Z,2.33
2019-02-27T12:39:23.281Z,2.10
2019-02-27T13:02:35.474Z,2.83
2019-02-27T13:04:58.215Z,2.53
2019-02-27T13:07:46.740Z,2.50
2019-02-27T13:10:17.757Z,1.80
2019-02-27T13:12:49.201Z,1.13
2019-02-27T13:15:19.807Z,1.97
2019-02-27T13:17:49.082Z,1.90
2019-02-27T13:20:20.538Z,1.77
2019-02-27T13:22:49.928Z,1.80
2019-02-27T13:25:21.386Z,2.20
2019-02-27T13:27:50.432Z,1.70
2019-02-27T13:30:20.593Z,1.40
2019-02-27T13:32:49.885Z,1.43
2019-02-27T13:38:18.521Z,2.10
2019-02-27T13:43:24.415Z,2.00
2019-02-27T13:58:03.735Z,2.42
2019-02-27T14:03:32.682Z,2.67
2019-02-27T14:06:02.281Z,2.83
2019-02-27T14:08:32.168Z,2.90
2019-02-27T14:11:02.507Z,3.55
2019-02-27T14:13:31.788Z,4.03
2019-02-27T14:16:01.637Z,4.90
2019-02-27T14:18:32.312Z,4.80
2019-02-27T14:21:02.734Z,5.17
2019-02-27T14:23:31.992Z,5.25
2019-02-27T14:26:05.652Z,5.05
2019-02-27T14:28:32.204Z,5.17
2019-02-27T14:31:02.040Z,4.87
2019-02-27T14:33:31.306Z,5.50
2019-02-27T14:36:00.893Z,5.55
2019-02-27T14:38:30.204Z,5.00
2019-02-27T14:40:59.570Z,5.58
2019-02-27T14:46:17.883Z,5.62
2019-02-27T14:48:48.404Z,5.20
2019-02-27T14:51:17.689Z,6.17
2019-02-27T14:53:51.889Z,4.85
2019-02-27T14:56:20.305Z,4.97
2019-02-27T14:58:50.719Z,4.60
2019-02-27T15:01:19.967Z,5.10
2019-02-27T15:03:49.664Z,4.70
2019-02-27T15:06:21.553Z,4.87
2019-02-27T15:08:57.985Z,4.60
2019-02-27T15:13:50.888Z,4.78
2019-02-27T15:16:21.857Z,5.35
2019-02-27T15:18:55.071Z,4.70
2019-02-27T15:21:22.525Z,4.40
2019-02-27T15:23:51.838Z,4.80
2019-02-27T15:26:21.087Z,5.08
2019-02-27T15:28:50.665Z,4.90
2019-02-27T15:31:21.348Z,4.83
2019-02-27T15:33:51.487Z,4.67
2019-02-27T15:36:20.738Z,4.53
2019-02-27T15:38:49.825Z,4.25
2019-02-27T15:41:19.045Z,4.97
2019-02-27T15:44:07.252Z,4.87
2019-02-27T15:46:56.608Z,4.58
2019-02-27T15:49:26.540Z,4.55
2019-02-27T15:52:14.789Z,4.22
2019-02-27T15:55:03.435Z,4.20
2019-02-27T15:57:32.666Z,4.33
2019-02-27T16:00:02.295Z,4.08
2019-02-27T16:02:34.052Z,3.90
2019-02-27T16:05:02.755Z,4.65
2019-02-27T16:07:31.973Z,6.90
2019-02-27T16:10:06.790Z,3.72
2019-02-27T16:12:32.497Z,3.40
2019-02-27T16:15:01.788Z,3.58
2019-02-27T16:17:52.718Z,3.37
2019-02-27T16:20:22.660Z,3.67
2019-02-27T16:22:52.934Z,3.17
2019-02-27T16:25:22.992Z,7.42
2019-02-27T16:27:53.697Z,8.68
2019-02-27T16:41:47.205Z,5.27
2019-02-27T16:44:21.444Z,4.43
2019-02-27T16:46:52.669Z,3.70
2019-02-27T16:49:23.023Z,5.57
2019-02-27T16:51:58.553Z,5.60
2019-02-27T16:58:05.383Z,4.23
2019-02-27T17:03:30.255Z,3.77
2019-02-27T17:06:00.238Z,4.13
2019-02-27T17:08:29.683Z,3.70
2019-02-27T17:10:59.733Z,4.03
2019-02-27T17:13:30.096Z,4.30
2019-02-27T17:15:59.677Z,3.60
2019-02-27T17:18:29.320Z,4.60
2019-02-27T17:21:00.122Z,4.10
2019-02-27T17:23:29.431Z,4.10
2019-02-27T17:26:03.280Z,4.27
2019-02-27T17:28:30.573Z,4.20
2019-02-27T17:31:01.780Z,3.90
2019-02-27T17:33:31.618Z,4.30
2019-02-27T17:36:00.789Z,4.57
2019-02-27T17:38:30.074Z,4.30
2019-02-27T17:40:59.306Z,4.00
2019-02-27T17:43:29.502Z,4.13
2019-02-27T17:45:59.630Z,3.80
2019-02-27T17:48:29.173Z,5.50
2019-02-27T17:50:58.422Z,5.03
2019-02-27T17:53:27.694Z,5.37
2019-02-27T17:55:57.561Z,5.30
2019-02-27T17:58:31.832Z,5.00
2019-02-27T18:03:41.512Z,5.23
2019-02-27T18:06:08.380Z,5.37
2019-02-27T18:11:25.883Z,5.23
2019-02-27T18:13:55.102Z,5.13
2019-02-27T18:16:24.532Z,4.70
2019-02-27T18:18:55.280Z,5.00
2019-02-27T18:21:24.539Z,4.90
2019-02-27T18:24:12.824Z,5.57
2019-02-27T18:26:42.664Z,5.70
2019-02-27T18:29:11.893Z,5.37
2019-02-27T18:34:36.622Z,7.83
2019-02-27T18:37:05.916Z,7.50
2019-02-27T18:42:44.195Z,5.87
2019-02-27T18:45:15.966Z,17.20
2019-02-27T18:47:46.172Z,10.90
2019-02-27T18:50:15.549Z,11.83
2019-02-27T18:52:44.797Z,8.30
2019-02-27T18:55:14.693Z,10.10
2019-02-27T18:57:47.179Z,9.10
2019-02-27T19:02:44.030Z,7.33
2019-02-27T19:05:13.471Z,8.27
2019-02-27T19:07:42.754Z,7.70
2019-02-27T19:10:12.289Z,7.43
2019-02-27T19:12:41.921Z,7.13
2019-02-27T19:15:13.299Z,6.30
2019-02-27T19:17:42.586Z,7.70
2019-02-27T19:20:13.115Z,8.43
2019-02-27T19:22:43.777Z,7.77
2019-02-27T19:25:14.027Z,7.53
2019-02-27T19:27:44.846Z,7.50
2019-02-27T19:33:24.359Z,6.93
2019-02-27T19:35:56.376Z,7.60
2019-02-27T19:38:47.668Z,6.60
2019-02-27T19:41:15.678Z,8.83
2019-02-27T19:43:45.324Z,7.37
2019-02-27T19:46:14.600Z,7.20
2019-02-27T19:48:43.866Z,7.10
2019-02-27T19:51:13.168Z,6.93
2019-02-27T19:53:42.981Z,8.53
2019-02-27T19:56:12.206Z,7.80
2019-02-27T19:58:41.722Z,7.80
2019-02-27T20:01:10.962Z,7.87
2019-02-27T20:03:40.201Z,6.20
2019-02-27T20:08:57.984Z,6.47
2019-02-27T20:11:27.334Z,6.43
2019-02-27T20:13:56.559Z,6.20
2019-02-27T20:16:25.814Z,6.70
2019-02-27T20:18:55.755Z,6.67
2019-02-27T20:21:24.987Z,6.13
2019-02-27T20:23:54.328Z,5.93
2019-02-27T20:26:24.628Z,6.60
2019-02-27T21:34:44.902Z,6.10
2019-02-27T21:37:16.176Z,5.63
2019-02-27T21:45:04.474Z,6.80
2019-02-27T21:47:34.704Z,6.67
2019-02-27T21:52:42.245Z,6.53
2019-02-27T22:03:26.263Z,8.40
2019-02-27T22:05:56.350Z,8.30
2019-02-27T22:41:17.474Z,9.33
2019-02-27T22:47:35.580Z,10.57
2019-02-27T22:50:06.949Z,9.23
2019-02-27T22:52:35.897Z,8.90
2019-02-27T22:55:07.341Z,8.70
2019-02-27T22:57:40.448Z,8.00
2019-02-27T23:01:07.877Z,8.03
2019-02-27T23:03:49.543Z,7.07
2019-02-27T23:06:18.860Z,7.43
2019-02-27T23:08:48.323Z,6.77
2019-02-27T23:11:18.162Z,7.57
2019-02-27T23:14:07.123Z,6.77
2019-02-27T23:16:36.511Z,7.77
2019-02-27T23:19:46.826Z,8.10
2019-02-27T23:25:15.598Z,8.13
2019-02-27T23:27:44.334Z,8.33
2019-02-27T23:30:32.971Z,7.90
2019-02-27T23:33:03.034Z,8.50
2019-02-27T23:35:33.287Z,8.60
2019-02-27T23:38:03.924Z,8.60
2019-02-27T23:40:34.504Z,7.87
2019-02-27T23:43:04.029Z,8.63
2019-02-27T23:45:33.635Z,8.43
2019-02-27T23:48:03.098Z,8.23
2019-02-27T23:50:32.309Z,8.93
2019-02-27T23:53:01.562Z,8.43
2019-02-27T23:55:30.786Z,9.13
2019-02-27T23:58:00.286Z,8.90
